createdAt,value
2022-09-07T00:00:06.096Z,68.27
2022-09-07T00:02:35.082Z,69.79
2022-09-07T00:05:02.729Z,68.97
2022-09-07T00:07:30.291Z,68.43
2022-09-07T00:09:57.875Z,68.40
2022-09-07T00:12:25.520Z,69.26
2022-09-07T00:14:53.347Z,68.90
2022-09-07T00:17:20.957Z,68.52
2022-09-07T00:19:49.932Z,68.64
2022-09-07T00:22:17.485Z,69.84
2022-09-07T00:24:45.075Z,69.99
2022-09-07T00:27:12.706Z,69.01
2022-09-07T00:29:40.365Z,68.48
2022-09-07T00:32:07.909Z,68.89
2022-09-07T00:34:35.729Z,69.20
2022-09-07T00:37:04.668Z,68.83
2022-09-07T00:39:33.843Z,69.58
2022-09-07T00:42:01.751Z,69.37
2022-09-07T00:45:11.316Z,69.11
2022-09-07T00:47:47.133Z,69.95
2022-09-07T00:50:21.150Z,69.46
2022-09-07T00:52:54.244Z,69.11
2022-09-07T00:55:22.143Z,70.56
2022-09-07T00:57:54.688Z,70.66
2022-09-07T01:00:22.817Z,69.66
2022-09-07T01:02:52.870Z,69.49
2022-09-07T01:05:26.523Z,69.45
2022-09-07T01:07:56.875Z,69.69
2022-09-07T01:10:27.224Z,69.54
2022-09-07T01:12:55.144Z,69.23
2022-09-07T01:15:30.618Z,70.06
2022-09-07T01:18:05.569Z,69.74
2022-09-07T01:20:51.775Z,69.42
2022-09-07T01:23:40.910Z,69.87
2022-09-07T01:26:38.968Z,69.66
2022-09-07T01:29:15.377Z,69.95
2022-09-07T01:31:50.742Z,70.42
2022-09-07T01:34:23.457Z,71.24
2022-09-07T01:36:58.140Z,69.77
2022-09-07T01:39:32.454Z,69.63
2022-09-07T01:42:05.905Z,70.24
2022-09-07T01:44:40.380Z,69.59
2022-09-07T01:47:13.966Z,70.46
2022-09-07T01:49:47.072Z,69.83
2022-09-07T01:52:17.911Z,70.03
2022-09-07T01:54:49.555Z,70.02
2022-09-07T01:57:26.216Z,69.72
2022-09-07T02:00:05.961Z,70.42
2022-09-07T02:02:39.451Z,70.05
2022-09-07T02:05:11.398Z,69.89
2022-09-07T02:07:46.868Z,70.10
2022-09-07T02:10:18.951Z,69.88
2022-09-07T02:12:53.010Z,70.22
2022-09-07T02:15:28.994Z,70.70
2022-09-07T02:18:01.442Z,70.30
2022-09-07T02:20:33.143Z,70.24
2022-09-07T02:23:07.535Z,70.46
2022-09-07T02:25:39.764Z,70.45
2022-09-07T02:28:11.347Z,70.45
2022-09-07T02:30:40.679Z,70.48
2022-09-07T02:33:08.341Z,70.84
2022-09-07T02:35:36.219Z,70.24
2022-09-07T02:38:06.361Z,70.53
2022-09-07T02:40:34.224Z,70.36
2022-09-07T02:43:06.505Z,70.89
2022-09-07T02:45:47.673Z,70.67
2022-09-07T02:48:22.650Z,71.02
2022-09-07T02:51:03.241Z,71.17
2022-09-07T02:53:45.022Z,71.21
2022-09-07T02:56:24.720Z,70.97
2022-09-07T02:58:58.971Z,72.44
2022-09-07T03:01:36.772Z,70.90
2022-09-07T03:04:11.235Z,71.22
2022-09-07T03:06:41.958Z,71.71
2022-09-07T03:09:13.949Z,73.36
2022-09-07T03:11:41.510Z,72.43
2022-09-07T03:14:13.204Z,71.88
2022-09-07T03:16:42.201Z,72.08
2022-09-07T03:19:09.873Z,71.45
2022-09-07T03:21:37.462Z,71.59
2022-09-07T03:24:05.837Z,72.07
2022-09-07T03:26:33.446Z,71.62
2022-09-07T03:29:01.050Z,72.05
2022-09-07T03:31:28.648Z,71.73
2022-09-07T03:33:57.596Z,72.23
2022-09-07T03:36:25.182Z,72.08
2022-09-07T03:38:52.831Z,71.59
2022-09-07T03:41:20.413Z,72.58
2022-09-07T03:43:49.165Z,71.77
2022-09-07T03:46:19.338Z,72.82
2022-09-07T03:48:48.222Z,72.84
2022-09-07T03:51:19.026Z,72.32
2022-09-07T03:53:47.781Z,73.20
2022-09-07T03:56:18.205Z,72.50
2022-09-07T03:58:46.986Z,72.67
2022-09-07T04:01:17.140Z,72.59
2022-09-07T04:03:45.781Z,72.84
2022-09-07T04:06:13.994Z,73.13
2022-09-07T04:08:44.651Z,72.56
2022-09-07T04:11:14.430Z,73.17
2022-09-07T04:13:42.391Z,72.54
2022-09-07T04:16:12.022Z,72.74
2022-09-07T04:18:39.663Z,72.56
2022-09-07T04:21:08.054Z,72.87
2022-09-07T04:23:35.681Z,73.50
2022-09-07T04:26:04.661Z,73.45
2022-09-07T04:28:32.367Z,75.37
2022-09-07T04:31:01.795Z,75.12
2022-09-07T04:33:31.728Z,74.81
2022-09-07T04:36:01.657Z,74.31
2022-09-07T04:38:30.336Z,73.95
2022-09-07T04:41:02.526Z,74.53
2022-09-07T04:43:31.598Z,73.87
2022-09-07T04:46:03.033Z,73.92
2022-09-07T04:48:30.735Z,74.58
2022-09-07T04:51:05.978Z,74.47
2022-09-07T04:53:33.890Z,75.30
2022-09-07T04:56:01.738Z,75.42
2022-09-07T04:58:31.229Z,75.87
2022-09-07T05:01:01.907Z,76.43
2022-09-07T05:03:30.040Z,76.01
2022-09-07T05:05:57.672Z,76.62
2022-09-07T05:08:25.273Z,74.95
2022-09-07T05:10:53.407Z,75.09
2022-09-07T05:13:21.523Z,75.51
2022-09-07T05:15:50.477Z,74.70
2022-09-07T05:18:18.135Z,74.96
2022-09-07T05:20:45.705Z,75.46
2022-09-07T05:23:13.319Z,75.05
2022-09-07T05:25:44.665Z,74.97
2022-09-07T05:28:19.453Z,76.13
2022-09-07T05:36:25.704Z,75.65
2022-09-07T05:38:53.492Z,75.32
2022-09-07T05:41:22.881Z,75.85
2022-09-07T05:46:38.156Z,75.42
2022-09-07T05:49:08.073Z,75.24
2022-09-07T05:51:37.018Z,75.32
2022-09-07T05:54:05.457Z,75.83
2022-09-07T05:56:36.341Z,75.47
2022-09-07T05:59:04.867Z,75.37
2022-09-07T06:01:32.879Z,75.38
2022-09-07T06:04:01.412Z,74.97
2022-09-07T06:06:31.092Z,75.35
2022-09-07T06:08:58.714Z,75.42
2022-09-07T06:11:27.477Z,75.72
2022-09-07T06:13:55.806Z,75.59
2022-09-07T06:16:23.620Z,75.92
2022-09-07T06:18:51.352Z,76.86
2022-09-07T06:21:20.918Z,76.16
2022-09-07T06:23:50.701Z,77.43
2022-09-07T06:26:19.786Z,77.50
2022-09-07T06:28:52.106Z,78.15
2022-09-07T06:31:25.283Z,78.34
2022-09-07T06:33:53.389Z,78.29
2022-09-07T06:36:22.767Z,77.10
2022-09-07T06:38:52.665Z,76.29
2022-09-07T06:44:11.560Z,76.33
2022-09-07T06:49:27.300Z,78.04
2022-09-07T06:51:54.932Z,78.99
2022-09-07T06:57:11.552Z,79.03
2022-09-07T06:59:39.714Z,80.39
2022-09-07T07:02:08.148Z,80.77
2022-09-07T07:04:40.603Z,80.00
2022-09-07T07:07:11.825Z,82.12
2022-09-07T07:09:41.966Z,81.29
2022-09-07T07:12:09.952Z,81.51
2022-09-07T07:14:41.000Z,82.41
2022-09-07T07:17:11.780Z,82.17
2022-09-07T07:19:39.346Z,80.73
2022-09-07T07:24:56.016Z,82.31
2022-09-07T07:27:23.596Z,81.16
2022-09-07T07:29:52.417Z,83.94
2022-09-07T07:32:20.345Z,84.21
2022-09-07T07:34:48.155Z,85.16
2022-09-07T07:37:16.111Z,84.64
2022-09-07T07:42:33.954Z,85.25
2022-09-07T07:47:50.005Z,86.15
2022-09-07T07:50:33.975Z,86.34
2022-09-07T07:55:49.645Z,84.13
2022-09-07T07:58:18.773Z,83.34
2022-09-07T08:00:55.120Z,82.04
2022-09-07T08:03:23.312Z,82.63
2022-09-07T08:05:50.978Z,81.71
2022-09-07T08:08:18.627Z,81.55
2022-09-07T08:10:47.706Z,81.09
2022-09-07T08:13:15.456Z,80.83
2022-09-07T08:15:46.370Z,78.94
2022-09-07T08:18:15.621Z,78.30
2022-09-07T08:20:44.145Z,78.98
2022-09-07T08:23:11.884Z,79.35
2022-09-07T08:25:39.596Z,78.62
2022-09-07T08:28:07.415Z,77.59
2022-09-07T08:30:35.079Z,76.92
2022-09-07T08:33:04.059Z,76.25
2022-09-07T08:35:31.625Z,76.34
2022-09-07T08:37:59.148Z,76.64
2022-09-07T08:40:26.774Z,76.15
2022-09-07T08:43:06.445Z,75.64
2022-09-07T08:45:39.131Z,75.79
2022-09-07T08:48:10.743Z,76.16
2022-09-07T08:50:44.818Z,75.46
2022-09-07T08:53:15.209Z,74.48
2022-09-07T08:55:50.883Z,75.04
2022-09-07T08:58:47.667Z,73.71
2022-09-07T09:04:19.128Z,72.62
2022-09-07T09:07:00.683Z,73.70
2022-09-07T09:09:39.536Z,72.99
2022-09-07T09:12:17.201Z,73.24
2022-09-07T09:14:59.542Z,73.02
2022-09-07T09:17:31.744Z,72.45
2022-09-07T09:20:13.180Z,73.64
2022-09-07T09:22:40.785Z,71.24
2022-09-07T09:25:18.085Z,70.68
2022-09-07T09:27:45.746Z,70.74
2022-09-07T09:30:15.378Z,70.05
2022-09-07T09:32:45.162Z,69.81
2022-09-07T09:35:17.684Z,69.79
2022-09-07T09:37:45.376Z,71.21
2022-09-07T09:40:25.742Z,70.31
2022-09-07T09:43:02.149Z,69.33
2022-09-07T09:46:12.210Z,69.58
2022-09-07T09:48:34.054Z,69.27
2022-09-07T09:53:58.070Z,68.32
2022-09-07T09:56:43.716Z,69.21
2022-09-07T10:05:22.186Z,68.05
2022-09-07T10:07:54.039Z,68.37
2022-09-07T10:10:22.109Z,67.11
2022-09-07T10:12:55.147Z,66.38
2022-09-07T10:15:30.165Z,68.05
2022-09-07T10:17:59.385Z,67.70
2022-09-07T10:20:36.276Z,67.68
2022-09-07T10:23:06.786Z,66.50
2022-09-07T10:25:37.345Z,68.21
2022-09-07T10:28:15.357Z,67.66
2022-09-07T10:31:10.003Z,67.44
2022-09-07T10:36:45.554Z,65.35
2022-09-07T10:39:18.371Z,67.13
2022-09-07T10:41:59.455Z,66.87
2022-09-07T10:44:42.741Z,66.89
2022-09-07T10:47:21.595Z,65.28
2022-09-07T10:52:48.370Z,66.26
2022-09-07T10:55:26.161Z,66.29
2022-09-07T10:58:02.653Z,65.69
2022-09-07T11:00:38.234Z,65.22
2022-09-07T11:03:26.064Z,64.53
2022-09-07T11:06:11.657Z,64.70
2022-09-07T11:12:07.903Z,63.82
2022-09-07T11:14:42.403Z,63.90
2022-09-07T11:17:16.387Z,63.29
2022-09-07T11:19:51.306Z,63.51
2022-09-07T11:22:28.674Z,63.63
2022-09-07T11:27:53.923Z,64.01
2022-09-07T11:30:23.411Z,64.45
2022-09-07T11:33:00.730Z,65.35
2022-09-07T11:35:38.324Z,64.47
2022-09-07T11:38:14.794Z,65.23
2022-09-07T11:40:50.625Z,63.67
2022-09-07T11:43:23.616Z,64.67
2022-09-07T11:45:55.722Z,63.67
2022-09-07T11:48:32.074Z,64.26
2022-09-07T11:51:02.023Z,63.40
2022-09-07T11:53:33.627Z,62.93
2022-09-07T11:56:36.298Z,62.81
2022-09-07T11:59:36.812Z,61.03
2022-09-07T12:02:55.416Z,59.77
2022-09-07T12:05:26.861Z,59.19
2022-09-07T12:08:20.288Z,59.99
2022-09-07T12:11:06.257Z,60.15
2022-09-07T12:14:00.768Z,61.11
2022-09-07T12:16:51.035Z,60.06
2022-09-07T12:19:20.973Z,58.94
2022-09-07T12:21:55.321Z,59.44
2022-09-07T12:24:42.122Z,59.05
2022-09-07T12:27:12.273Z,59.58
2022-09-07T12:29:45.266Z,60.37
2022-09-07T12:35:01.767Z,61.00
2022-09-07T12:37:43.579Z,61.84
2022-09-07T12:40:47.734Z,61.42
2022-09-07T12:43:35.350Z,61.18
2022-09-07T12:46:04.569Z,60.52
2022-09-07T12:48:44.363Z,59.31
2022-09-07T12:54:20.622Z,60.19
2022-09-07T12:59:56.334Z,58.54
2022-09-07T13:02:42.742Z,58.97
2022-09-07T13:05:20.611Z,59.02
2022-09-07T13:08:18.868Z,58.20
2022-09-07T13:10:47.516Z,57.25
2022-09-07T13:14:01.918Z,56.50
2022-09-07T13:16:31.845Z,55.63
2022-09-07T13:19:02.645Z,56.15
2022-09-07T13:21:37.892Z,55.46
2022-09-07T13:24:46.979Z,55.61
2022-09-07T13:27:43.372Z,54.63
2022-09-07T13:30:44.418Z,54.89
2022-09-07T13:33:49.316Z,54.06
2022-09-07T13:36:26.224Z,55.45
2022-09-07T13:38:55.447Z,55.19
2022-09-07T13:41:26.601Z,55.34
2022-09-07T13:44:00.274Z,55.09
2022-09-07T13:46:41.914Z,55.03
2022-09-07T13:49:30.810Z,54.44
2022-09-07T13:52:07.971Z,52.27
2022-09-07T13:55:00.941Z,53.84
2022-09-07T13:57:31.738Z,55.28
2022-09-07T14:00:00.159Z,53.69
2022-09-07T14:02:29.921Z,53.80
2022-09-07T14:05:00.377Z,54.87
2022-09-07T14:07:31.648Z,54.26
2022-09-07T14:10:11.487Z,54.09
2022-09-07T14:12:44.646Z,53.87
2022-09-07T14:15:20.065Z,54.22
2022-09-07T14:17:48.343Z,53.69
2022-09-07T14:20:18.059Z,53.24
2022-09-07T14:22:52.056Z,53.60
2022-09-07T14:25:22.842Z,53.45
2022-09-07T14:27:51.170Z,52.33
2022-09-07T14:30:25.625Z,53.61
2022-09-07T14:32:55.697Z,51.99
2022-09-07T14:35:26.414Z,52.07
2022-09-07T14:37:56.870Z,52.61
2022-09-07T14:40:26.386Z,52.29
2022-09-07T14:42:56.154Z,52.02
2022-09-07T14:45:34.756Z,49.65
2022-09-07T14:48:13.880Z,50.68
2022-09-07T14:50:53.342Z,49.37
2022-09-07T14:53:36.857Z,49.56
2022-09-07T14:56:10.123Z,49.75
2022-09-07T14:58:37.946Z,48.95
2022-09-07T15:04:03.786Z,49.61
2022-09-07T15:09:30.729Z,47.78
2022-09-07T15:12:14.396Z,47.99
2022-09-07T15:14:42.069Z,47.38
2022-09-07T15:20:34.973Z,48.12
2022-09-07T15:23:04.759Z,48.60
2022-09-07T15:25:35.384Z,47.34
2022-09-07T15:28:03.478Z,46.82
2022-09-07T15:30:31.326Z,46.75
2022-09-07T15:32:59.796Z,46.60
2022-09-07T15:35:27.951Z,47.19
2022-09-07T15:38:04.517Z,48.53
2022-09-07T15:40:51.544Z,46.67
2022-09-07T15:43:29.100Z,47.60
2022-09-07T15:45:56.883Z,47.26
2022-09-07T15:48:26.331Z,48.50
2022-09-07T15:51:02.598Z,47.70
2022-09-07T15:56:20.137Z,48.53
2022-09-07T15:58:52.710Z,47.17
2022-09-07T16:04:08.554Z,48.37
2022-09-07T16:06:36.238Z,48.52
2022-09-07T16:09:06.100Z,47.09
2022-09-07T16:11:35.628Z,48.25
2022-09-07T16:14:04.611Z,48.86
2022-09-07T16:19:20.940Z,48.62
2022-09-07T16:21:48.772Z,48.55
2022-09-07T16:24:17.305Z,48.88
2022-09-07T16:26:46.494Z,49.12
2022-09-07T16:29:14.145Z,49.23
2022-09-07T16:32:43.926Z,49.58
2022-09-07T16:34:30.054Z,50.00
2022-09-07T16:36:57.686Z,49.92
2022-09-07T16:39:25.239Z,50.91
2022-09-07T16:41:54.660Z,50.43
2022-09-07T16:44:22.363Z,51.19
2022-09-07T16:46:50.663Z,51.88
2022-09-07T16:49:19.612Z,52.82
2022-09-07T16:51:47.378Z,54.18
2022-09-07T16:54:15.786Z,54.42
2022-09-07T16:56:43.346Z,53.90
2022-09-07T16:59:16.073Z,53.13
2022-09-07T17:01:43.912Z,52.80
2022-09-07T17:04:11.880Z,53.63
2022-09-07T17:06:40.538Z,53.59
2022-09-07T17:09:08.389Z,55.22
2022-09-07T17:11:37.360Z,54.92
2022-09-07T17:14:06.588Z,56.94
2022-09-07T17:16:37.479Z,58.62
2022-09-07T17:21:55.399Z,59.00
2022-09-07T17:24:24.933Z,59.70
2022-09-07T17:26:52.470Z,59.93
2022-09-07T17:29:20.341Z,60.25
2022-09-07T17:34:36.827Z,61.13
2022-09-07T17:37:04.492Z,61.49
2022-09-07T17:39:32.088Z,61.99
2022-09-07T17:41:59.771Z,61.99
2022-09-07T17:44:30.749Z,62.74
2022-09-07T17:47:00.937Z,62.46
2022-09-07T17:49:29.361Z,63.05
2022-09-07T17:51:58.500Z,62.99
2022-09-07T17:54:26.113Z,62.92
2022-09-07T17:56:53.771Z,63.05
2022-09-07T18:02:13.386Z,63.60
2022-09-07T18:04:41.023Z,63.64
2022-09-07T18:07:08.624Z,63.90
2022-09-07T18:09:36.187Z,64.05
2022-09-07T18:12:04.787Z,64.02
2022-09-07T18:14:32.317Z,64.04
2022-09-07T18:17:00.310Z,64.39
2022-09-07T18:19:29.172Z,64.37
2022-09-07T18:21:56.695Z,64.71
2022-09-07T18:24:25.255Z,64.70
2022-09-07T18:26:54.379Z,64.27
2022-09-07T18:29:29.248Z,64.35
2022-09-07T18:31:59.471Z,64.55
2022-09-07T18:34:28.699Z,64.78
2022-09-07T18:36:59.151Z,65.46
2022-09-07T18:39:27.101Z,65.42
2022-09-07T18:41:55.087Z,65.35
2022-09-07T18:47:21.159Z,65.59
2022-09-07T18:49:49.702Z,65.84
2022-09-07T18:55:07.153Z,66.26
2022-09-07T18:57:36.150Z,65.87
2022-09-07T19:00:05.579Z,66.38
2022-09-07T19:02:33.440Z,66.55
2022-09-07T19:07:50.029Z,66.43
2022-09-07T19:10:17.818Z,66.66
2022-09-07T19:12:46.324Z,66.81
2022-09-07T19:15:14.163Z,67.15
2022-09-07T19:17:41.788Z,67.67
2022-09-07T19:20:10.358Z,67.05
2022-09-07T19:22:38.086Z,67.67
2022-09-07T19:25:07.478Z,67.54
2022-09-07T19:27:35.469Z,67.40
2022-09-07T19:30:03.416Z,68.32
2022-09-07T19:32:31.083Z,67.46
2022-09-07T19:34:58.651Z,68.07
2022-09-07T19:37:27.542Z,68.51
2022-09-07T19:39:55.953Z,68.08
2022-09-07T19:42:25.744Z,67.67
2022-09-07T19:44:54.225Z,67.92
2022-09-07T19:47:23.191Z,67.61
2022-09-07T19:49:52.255Z,67.01
2022-09-07T19:52:19.869Z,67.36
2022-09-07T19:54:47.482Z,67.73
2022-09-07T19:57:14.992Z,67.82
2022-09-07T19:59:45.624Z,66.32
2022-09-07T20:02:13.385Z,67.53
2022-09-07T20:04:40.952Z,68.21
2022-09-07T20:07:08.481Z,67.89
2022-09-07T20:09:36.832Z,67.75
2022-09-07T20:12:06.714Z,66.89
2022-09-07T20:14:34.371Z,67.56
2022-09-07T20:17:03.686Z,67.40
2022-09-07T20:19:31.217Z,67.64
2022-09-07T20:21:58.782Z,67.60
2022-09-07T20:24:26.620Z,67.63
2022-09-07T20:26:54.245Z,68.18
2022-09-07T20:29:29.430Z,68.18
2022-09-07T20:31:58.104Z,67.39
2022-09-07T20:34:27.923Z,67.96
2022-09-07T20:36:56.749Z,67.41
2022-09-07T20:39:24.341Z,67.41
2022-09-07T20:41:52.230Z,67.62
2022-09-07T20:44:19.863Z,68.54
2022-09-07T20:46:47.827Z,67.85
2022-09-07T20:49:15.394Z,67.65
2022-09-07T20:51:44.358Z,67.15
2022-09-07T20:54:11.983Z,68.80
2022-09-07T20:56:39.650Z,68.36
2022-09-07T20:59:07.250Z,67.83
2022-09-07T21:01:35.378Z,68.45
2022-09-07T21:04:04.716Z,67.77
2022-09-07T21:06:33.120Z,68.10
2022-09-07T21:09:02.078Z,69.40
2022-09-07T21:11:31.796Z,67.44
2022-09-07T21:14:01.333Z,69.12
2022-09-07T21:16:29.917Z,68.77
2022-09-07T21:18:59.936Z,69.76
2022-09-07T21:21:29.175Z,69.03
2022-09-07T21:23:57.782Z,70.73
2022-09-07T21:26:28.151Z,69.19
2022-09-07T21:28:56.979Z,68.38
2022-09-07T21:31:24.765Z,70.39
2022-09-07T21:33:55.490Z,70.10
2022-09-07T21:36:23.331Z,67.83
2022-09-07T21:38:51.149Z,69.70
2022-09-07T21:41:20.539Z,70.00
2022-09-07T21:43:49.554Z,69.14
2022-09-07T21:46:19.385Z,67.81
2022-09-07T21:48:47.444Z,68.19
2022-09-07T21:51:15.857Z,69.25
2022-09-07T21:53:43.863Z,70.18
2022-09-07T21:56:13.938Z,69.61
2022-09-07T21:58:43.652Z,70.35
2022-09-07T22:01:16.841Z,68.95
2022-09-07T22:03:45.924Z,68.44
2022-09-07T22:06:14.350Z,69.52
2022-09-07T22:08:43.301Z,69.31
2022-09-07T22:11:13.117Z,68.48
2022-09-07T22:13:41.131Z,67.90
2022-09-07T22:16:09.372Z,69.92
2022-09-07T22:18:40.185Z,68.26
2022-09-07T22:21:09.986Z,69.88
2022-09-07T22:23:39.388Z,69.98
2022-09-07T22:26:07.805Z,69.01
2022-09-07T22:28:36.360Z,69.25
2022-09-07T22:31:12.161Z,68.77
2022-09-07T22:33:41.565Z,67.72
2022-09-07T22:36:14.740Z,68.50
2022-09-07T22:38:43.515Z,69.03
2022-09-07T22:41:13.087Z,68.91
2022-09-07T22:43:41.320Z,68.94
2022-09-07T22:46:09.382Z,69.15
2022-09-07T22:48:36.943Z,68.36
2022-09-07T22:51:06.809Z,69.42
2022-09-07T22:53:36.114Z,68.47
2022-09-07T22:56:07.043Z,69.56
2022-09-07T22:58:34.714Z,68.78
2022-09-07T23:01:02.575Z,68.97
2022-09-07T23:03:31.000Z,68.20
2022-09-07T23:06:00.571Z,68.50
2022-09-07T23:08:30.037Z,68.92
2022-09-07T23:11:04.979Z,68.97
2022-09-07T23:13:32.960Z,69.48
2022-09-07T23:19:00.288Z,68.27
2022-09-07T23:21:28.260Z,68.28
2022-09-07T23:23:59.688Z,69.18
2022-09-07T23:26:28.998Z,68.95
2022-09-07T23:28:58.930Z,68.86
2022-09-07T23:31:27.706Z,68.48
2022-09-07T23:33:55.275Z,68.61
2022-09-07T23:36:22.820Z,68.87
2022-09-07T23:38:50.387Z,68.70
2022-09-07T23:41:19.292Z,68.44
2022-09-07T23:43:47.014Z,69.07
2022-09-07T23:46:15.202Z,68.68
2022-09-07T23:48:44.553Z,68.92
2022-09-07T23:51:12.864Z,68.62
2022-09-07T23:53:40.878Z,68.82
2022-09-07T23:56:09.139Z,69.26
2022-09-07T23:58:38.731Z,69.52
