createdAt,value
2018-03-04T00:00:00.803Z,3.02
2018-03-04T00:00:04.816Z,3.05
2018-03-04T00:00:08.932Z,3.07
2018-03-04T00:00:12.836Z,3.05
2018-03-04T00:00:17.171Z,3.12
2018-03-04T00:00:21.187Z,3.08
2018-03-04T00:00:25.565Z,3.04
2018-03-04T00:00:29.679Z,3.05
2018-03-04T00:00:33.690Z,3.04
2018-03-04T00:00:37.706Z,3.07
2018-03-04T00:00:41.955Z,3.05
2018-03-04T00:00:45.963Z,3.05
2018-03-04T00:00:50.086Z,3.08
2018-03-04T00:00:54.310Z,3.1
2018-03-04T00:00:58.208Z,3.05
2018-03-04T00:01:02.326Z,3.05
2018-03-04T00:01:06.551Z,3.07
2018-03-04T00:01:10.772Z,3.01
2018-03-04T00:01:14.776Z,3.1
2018-03-04T00:01:18.680Z,3.05
2018-03-04T00:01:22.697Z,3.05
2018-03-04T00:01:27.026Z,3.01
2018-03-04T00:01:31.027Z,3.04
2018-03-04T00:01:35.248Z,3.07
2018-03-04T00:01:39.579Z,3.1
2018-03-04T00:01:43.693Z,3.12
2018-03-04T00:01:47.915Z,3.08
2018-03-04T00:01:51.824Z,3.08
2018-03-04T00:01:55.935Z,2.98
2018-03-04T00:01:59.944Z,3.01
2018-03-04T00:02:04.172Z,3.05
2018-03-04T00:02:08.072Z,3.04
2018-03-04T00:02:12.301Z,3.08
2018-03-04T00:02:16.312Z,2.97
2018-03-04T00:02:20.315Z,3.02
2018-03-04T00:02:24.108Z,3.04
2018-03-04T00:02:28.377Z,3.04
2018-03-04T00:02:32.489Z,3.01
2018-03-04T00:02:36.491Z,2.95
2018-03-04T00:02:40.507Z,3.08
2018-03-04T00:02:44.400Z,3.02
2018-03-04T00:02:48.511Z,3.07
2018-03-04T00:02:52.527Z,3.02
2018-03-04T00:02:56.539Z,3.04
2018-03-04T00:03:00.655Z,3.07
2018-03-04T00:03:04.708Z,3.05
2018-03-04T00:03:08.604Z,2.98
2018-03-04T00:03:12.726Z,3.05
2018-03-04T00:03:16.850Z,2.95
2018-03-04T00:03:20.757Z,3.01
2018-03-04T00:03:24.981Z,3.04
2018-03-04T00:03:29.089Z,3.07
2018-03-04T00:03:33.198Z,3.01
2018-03-04T00:03:37.306Z,3.05
2018-03-04T00:03:41.203Z,3.02
2018-03-04T00:03:45.536Z,3.01
2018-03-04T00:03:49.755Z,2.95
2018-03-04T00:03:53.761Z,2.99
2018-03-04T00:03:57.987Z,2.98
2018-03-04T00:04:01.773Z,3.02
2018-03-04T00:04:05.990Z,3.02
2018-03-04T00:04:10.210Z,2.94
2018-03-04T00:04:14.648Z,3.08
2018-03-04T00:04:18.766Z,3.08
2018-03-04T00:04:22.769Z,3.08
2018-03-04T00:04:26.776Z,3.01
2018-03-04T00:04:30.895Z,3.01
2018-03-04T00:04:35.228Z,3.01
2018-03-04T00:04:39.230Z,3.1
2018-03-04T00:04:43.348Z,3.02
2018-03-04T00:04:47.465Z,3.04
2018-03-04T00:04:51.802Z,3.02
2018-03-04T00:04:55.812Z,3.02
2018-03-04T00:04:59.816Z,3.02
2018-03-04T00:05:04.185Z,3.02
2018-03-04T00:05:08.197Z,3.1
2018-03-04T00:05:12.205Z,3.07
2018-03-04T00:05:16.324Z,3.01
2018-03-04T00:05:20.540Z,3.1
2018-03-04T00:05:24.764Z,3.05
2018-03-04T00:05:29.094Z,3.05
2018-03-04T00:05:33.201Z,3.1
2018-03-04T00:05:37.207Z,3.1
2018-03-04T00:05:41.322Z,3.07
2018-03-04T00:05:45.330Z,3.12
2018-03-04T00:05:49.232Z,3.02
2018-03-04T00:05:53.459Z,3.12
2018-03-04T00:05:57.586Z,3.08
2018-03-04T00:06:01.697Z,3.04
2018-03-04T00:06:05.871Z,3.02
2018-03-04T00:06:10.082Z,3.07
2018-03-04T00:06:14.200Z,3.05
2018-03-04T00:06:18.100Z,2.98
2018-03-04T00:06:22.212Z,3.05
2018-03-04T00:06:26.433Z,3.04
2018-03-04T00:06:30.654Z,2.99
2018-03-04T00:06:34.712Z,3.05
2018-03-04T00:06:38.938Z,3.07
2018-03-04T00:06:42.944Z,3.08
2018-03-04T00:06:46.780Z,3.15
2018-03-04T00:06:50.902Z,3.04
2018-03-04T00:06:55.120Z,3.05
2018-03-04T00:06:59.340Z,3.05
2018-03-04T00:07:03.395Z,3.01
2018-03-04T00:07:07.402Z,3.1
2018-03-04T00:07:11.522Z,2.98
2018-03-04T00:07:15.739Z,3.05
2018-03-04T00:07:19.744Z,3.08
2018-03-04T00:07:23.754Z,3.07
2018-03-04T00:07:27.872Z,3.05
2018-03-04T00:07:31.797Z,3.02
2018-03-04T00:07:35.911Z,3.02
2018-03-04T00:07:39.925Z,3.07
2018-03-04T00:07:44.150Z,3.07
2018-03-04T00:07:48.161Z,3.04
2018-03-04T00:07:52.167Z,3.02
2018-03-04T00:07:56.172Z,2.97
2018-03-04T00:08:00.179Z,3.04
2018-03-04T00:08:04.507Z,2.97
2018-03-04T00:08:08.413Z,3.05
2018-03-04T00:08:12.418Z,2.94
2018-03-04T00:08:16.535Z,2.99
2018-03-04T00:08:20.647Z,2.98
2018-03-04T00:08:24.799Z,3.05
2018-03-04T00:08:29.332Z,3.05
2018-03-04T00:08:33.403Z,2.98
2018-03-04T00:08:37.630Z,3.05
2018-03-04T00:08:41.662Z,3.08
2018-03-04T00:08:45.960Z,2.99
2018-03-04T00:08:49.971Z,3.02
2018-03-04T00:08:53.871Z,3.13
2018-03-04T00:08:57.874Z,3.08
2018-03-04T00:09:01.829Z,3.08
2018-03-04T00:09:05.844Z,2.95
2018-03-04T00:09:10.206Z,3.04
2018-03-04T00:09:14.109Z,3.05
2018-03-04T00:09:18.228Z,3.08
2018-03-04T00:09:22.141Z,2.97
2018-03-04T00:09:26.261Z,3.1
2018-03-04T00:09:30.478Z,3.08
2018-03-04T00:09:34.495Z,3.12
2018-03-04T00:09:38.508Z,3.08
2018-03-04T00:09:42.883Z,3.12
2018-03-04T00:09:47.212Z,2.97
2018-03-04T00:09:51.219Z,3.02
2018-03-04T00:09:55.337Z,3.05
2018-03-04T00:09:59.609Z,3.05
2018-03-04T00:10:03.842Z,2.98
2018-03-04T00:10:08.069Z,3.04
2018-03-04T00:10:11.970Z,3.08
2018-03-04T00:10:15.977Z,2.97
2018-03-04T00:10:19.773Z,3.07
2018-03-04T00:10:23.783Z,3.05
2018-03-04T00:10:27.787Z,3.04
2018-03-04T00:10:31.901Z,3.05
2018-03-04T00:10:36.013Z,2.98
2018-03-04T00:10:40.147Z,3.08
2018-03-04T00:10:44.152Z,3.04
2018-03-04T00:10:48.061Z,2.94
2018-03-04T00:10:52.282Z,2.97
2018-03-04T00:10:56.289Z,3.01
2018-03-04T00:11:00.417Z,3.05
2018-03-04T00:11:04.210Z,3.08
2018-03-04T00:11:08.326Z,3.07
2018-03-04T00:11:12.447Z,3.08
2018-03-04T00:11:16.457Z,3.01
2018-03-04T00:11:20.576Z,3.07
2018-03-04T00:11:24.697Z,3.08
2018-03-04T00:11:28.915Z,3.1
2018-03-04T00:11:33.026Z,2.99
2018-03-04T00:11:37.035Z,2.99
2018-03-04T00:11:41.158Z,3.04
2018-03-04T00:11:45.388Z,3.1
2018-03-04T00:11:49.400Z,3.01
2018-03-04T00:11:53.624Z,2.97
2018-03-04T00:11:57.743Z,2.94
2018-03-04T00:12:01.872Z,3.08
2018-03-04T00:12:05.986Z,2.95
2018-03-04T00:12:09.988Z,3.01
2018-03-04T00:12:14.098Z,3.04
2018-03-04T00:12:18.210Z,3.05
2018-03-04T00:12:22.221Z,2.97
2018-03-04T00:12:26.125Z,2.98
2018-03-04T00:12:30.237Z,2.98
2018-03-04T00:12:34.453Z,3.08
2018-03-04T00:12:38.678Z,3.07
2018-03-04T00:12:43.053Z,3.05
2018-03-04T00:12:47.184Z,2.94
2018-03-04T00:12:51.404Z,2.95
2018-03-04T00:12:55.306Z,2.99
2018-03-04T00:12:59.309Z,3.01
2018-03-04T00:13:03.427Z,2.97
2018-03-04T00:13:07.441Z,3.05
2018-03-04T00:13:11.664Z,3.01
2018-03-04T00:13:15.777Z,3.02
2018-03-04T00:13:20.028Z,3.07
2018-03-04T00:13:24.033Z,2.94
2018-03-04T00:13:28.155Z,3.01
2018-03-04T00:13:32.486Z,2.94
2018-03-04T00:13:36.610Z,2.94
2018-03-04T00:13:40.622Z,3.08
2018-03-04T00:13:44.521Z,3.01
2018-03-04T00:13:48.528Z,2.97
2018-03-04T00:13:52.865Z,2.99
2018-03-04T00:13:56.871Z,3.02
2018-03-04T00:14:00.985Z,3.01
2018-03-04T00:14:05.502Z,3.01
2018-03-04T00:14:09.838Z,3.01
2018-03-04T00:14:13.735Z,3.01
2018-03-04T00:14:17.642Z,2.98
2018-03-04T00:14:21.542Z,3.01
2018-03-04T00:14:25.561Z,2.94
2018-03-04T00:14:29.799Z,3.01
2018-03-04T00:14:34.032Z,3.01
2018-03-04T00:14:38.033Z,2.94
2018-03-04T00:14:42.256Z,2.94
2018-03-04T00:14:46.166Z,3.01
2018-03-04T00:14:50.494Z,2.94
2018-03-04T00:14:54.177Z,2.98
2018-03-04T00:14:58.393Z,2.99
2018-03-04T00:15:02.406Z,3.01
2018-03-04T00:15:06.566Z,2.94
2018-03-04T00:15:10.468Z,2.97
2018-03-04T00:15:14.476Z,2.98
2018-03-04T00:15:18.511Z,2.92
2018-03-04T00:15:22.845Z,2.99
2018-03-04T00:15:26.959Z,2.97
2018-03-04T00:15:31.067Z,2.98
2018-03-04T00:15:35.293Z,2.98
2018-03-04T00:15:39.091Z,2.98
2018-03-04T00:15:43.417Z,3.01
2018-03-04T00:15:47.424Z,3.01
2018-03-04T00:15:51.651Z,2.97
2018-03-04T00:15:55.876Z,2.92
2018-03-04T00:15:59.985Z,3.01
2018-03-04T00:16:03.992Z,3.04
2018-03-04T00:16:08.106Z,2.97
2018-03-04T00:16:12.563Z,2.97
2018-03-04T00:16:16.785Z,2.99
2018-03-04T00:16:21.014Z,3.07
2018-03-04T00:16:25.176Z,2.94
2018-03-04T00:16:29.506Z,2.94
2018-03-04T00:16:33.409Z,3.01
2018-03-04T00:16:37.632Z,2.98
2018-03-04T00:16:41.872Z,2.94
2018-03-04T00:16:46.001Z,2.97
2018-03-04T00:16:50.103Z,2.95
2018-03-04T00:16:54.005Z,2.92
2018-03-04T00:16:58.008Z,3.01
2018-03-04T00:17:02.120Z,2.99
2018-03-04T00:17:06.231Z,2.97
2018-03-04T00:17:10.345Z,2.97
2018-03-04T00:17:14.367Z,2.99
2018-03-04T00:17:18.482Z,2.98
2018-03-04T00:17:22.711Z,2.98
2018-03-04T00:17:26.834Z,3.01
2018-03-04T00:17:30.956Z,2.89
2018-03-04T00:17:35.179Z,2.95
2018-03-04T00:17:38.968Z,3.01
2018-03-04T00:17:42.863Z,2.94
2018-03-04T00:17:47.198Z,2.98
2018-03-04T00:17:51.531Z,2.94
2018-03-04T00:17:55.746Z,3.07
2018-03-04T00:17:59.757Z,2.95
2018-03-04T00:18:03.853Z,2.94
2018-03-04T00:18:07.866Z,3.04
2018-03-04T00:18:12.091Z,2.99
2018-03-04T00:18:16.224Z,2.99
2018-03-04T00:18:20.121Z,3.02
2018-03-04T00:18:24.229Z,2.99
2018-03-04T00:18:28.130Z,2.99
2018-03-04T00:18:32.352Z,3.02
2018-03-04T00:18:36.466Z,2.99
2018-03-04T00:18:40.683Z,2.95
2018-03-04T00:18:44.806Z,2.99
2018-03-04T00:18:49.055Z,3.08
2018-03-04T00:18:52.856Z,2.97
2018-03-04T00:18:56.967Z,2.99
2018-03-04T00:19:00.977Z,2.97
2018-03-04T00:19:05.286Z,2.99
2018-03-04T00:19:09.399Z,2.9
2018-03-04T00:19:13.406Z,2.98
2018-03-04T00:19:17.545Z,2.98
2018-03-04T00:19:21.668Z,2.97
2018-03-04T00:19:25.786Z,2.97
2018-03-04T00:19:29.797Z,2.98
2018-03-04T00:19:33.917Z,2.97
2018-03-04T00:19:38.034Z,2.99
2018-03-04T00:19:42.264Z,2.99
2018-03-04T00:19:46.163Z,2.97
2018-03-04T00:19:50.488Z,2.97
2018-03-04T00:19:54.599Z,2.97
2018-03-04T00:19:58.617Z,3.01
2018-03-04T00:20:02.521Z,2.98
2018-03-04T00:20:06.530Z,2.98
2018-03-04T00:20:10.645Z,2.99
2018-03-04T00:20:14.772Z,3.04
2018-03-04T00:20:18.672Z,2.97
2018-03-04T00:20:22.890Z,3.01
2018-03-04T00:20:27.225Z,2.98
2018-03-04T00:20:31.229Z,2.98
2018-03-04T00:20:35.233Z,2.97
2018-03-04T00:20:39.458Z,3.01
2018-03-04T00:20:43.462Z,3.02
2018-03-04T00:20:47.687Z,3.01
2018-03-04T00:20:51.832Z,3.04
2018-03-04T00:20:55.842Z,2.98
2018-03-04T00:20:59.961Z,2.92
2018-03-04T00:21:03.964Z,3.01
2018-03-04T00:21:07.762Z,2.98
2018-03-04T00:21:11.978Z,2.97
2018-03-04T00:21:16.204Z,3.04
2018-03-04T00:21:20.314Z,2.98
2018-03-04T00:21:24.113Z,3.01
2018-03-04T00:21:28.015Z,3.05
2018-03-04T00:21:32.025Z,2.97
2018-03-04T00:21:35.934Z,2.97
2018-03-04T00:21:40.052Z,3.02
2018-03-04T00:21:44.277Z,2.97
2018-03-04T00:21:48.393Z,2.99
2018-03-04T00:21:52.402Z,2.97
2018-03-04T00:21:56.624Z,3.01
2018-03-04T00:22:00.638Z,3.01
2018-03-04T00:22:04.861Z,2.89
2018-03-04T00:22:08.760Z,2.98
2018-03-04T00:22:12.764Z,2.99
2018-03-04T00:22:16.990Z,2.94
2018-03-04T00:22:21.108Z,2.98
2018-03-04T00:22:25.225Z,3.04
2018-03-04T00:22:29.234Z,2.97
2018-03-04T00:22:33.137Z,2.95
2018-03-04T00:22:37.142Z,3.05
2018-03-04T00:22:41.144Z,2.97
2018-03-04T00:22:45.158Z,3.01
2018-03-04T00:22:49.166Z,3.01
2018-03-04T00:22:53.390Z,3.02
2018-03-04T00:22:57.514Z,2.98
2018-03-04T00:23:01.830Z,2.98
2018-03-04T00:23:06.062Z,2.98
2018-03-04T00:23:10.073Z,2.99
2018-03-04T00:23:14.081Z,2.98
2018-03-04T00:23:17.868Z,2.98
2018-03-04T00:23:21.880Z,3.08
2018-03-04T00:23:25.883Z,2.92
2018-03-04T00:23:30.004Z,2.98
2018-03-04T00:23:34.331Z,2.97
2018-03-04T00:23:38.556Z,2.95
2018-03-04T00:23:42.681Z,2.98
2018-03-04T00:23:46.901Z,2.94
2018-03-04T00:23:51.015Z,2.98
2018-03-04T00:23:55.242Z,2.92
2018-03-04T00:23:59.257Z,3.01
2018-03-04T00:24:03.375Z,3.01
2018-03-04T00:24:07.488Z,2.99
2018-03-04T00:24:11.603Z,2.99
2018-03-04T00:24:15.725Z,3.01
2018-03-04T00:24:19.844Z,2.98
2018-03-04T00:24:23.956Z,2.99
2018-03-04T00:24:28.202Z,3.05
2018-03-04T00:24:32.217Z,2.98
2018-03-04T00:24:36.225Z,2.99
2018-03-04T00:24:40.555Z,2.95
2018-03-04T00:24:44.664Z,3.01
2018-03-04T00:24:48.887Z,2.9
2018-03-04T00:24:53.006Z,2.99
2018-03-04T00:24:57.238Z,2.99
2018-03-04T00:25:01.135Z,3.1
2018-03-04T00:25:05.243Z,2.98
2018-03-04T00:25:09.357Z,2.99
2018-03-04T00:25:13.589Z,3.02
2018-03-04T00:25:17.811Z,2.98
2018-03-04T00:25:21.924Z,2.98
2018-03-04T00:25:26.156Z,3.08
2018-03-04T00:25:30.381Z,2.98
2018-03-04T00:25:34.600Z,3.05
2018-03-04T00:25:38.711Z,2.99
2018-03-04T00:25:42.830Z,2.98
2018-03-04T00:25:46.830Z,3.01
2018-03-04T00:25:50.945Z,3.01
2018-03-04T00:25:54.735Z,2.97
2018-03-04T00:25:58.849Z,2.97
2018-03-04T00:26:03.051Z,2.94
2018-03-04T00:26:07.400Z,2.98
2018-03-04T00:26:11.733Z,3.02
2018-03-04T00:26:15.846Z,3.01
2018-03-04T00:26:19.847Z,2.95
2018-03-04T00:26:23.742Z,3.05
2018-03-04T00:26:27.860Z,3.01
2018-03-04T00:26:31.766Z,2.95
2018-03-04T00:26:35.676Z,2.99
2018-03-04T00:26:39.900Z,2.97
2018-03-04T00:26:44.045Z,2.97
2018-03-04T00:26:48.177Z,2.98
2018-03-04T00:26:52.186Z,2.92
2018-03-04T00:26:56.304Z,2.98
2018-03-04T00:27:00.426Z,2.95
2018-03-04T00:27:04.425Z,2.98
2018-03-04T00:27:08.640Z,2.94
2018-03-04T00:27:12.540Z,2.94
2018-03-04T00:27:16.545Z,3.04
2018-03-04T00:27:20.441Z,2.99
2018-03-04T00:27:24.660Z,3.02
2018-03-04T00:27:28.786Z,2.95
2018-03-04T00:27:32.792Z,2.94
2018-03-04T00:27:36.693Z,2.95
2018-03-04T00:27:40.766Z,2.98
2018-03-04T00:27:44.900Z,2.98
2018-03-04T00:27:48.995Z,2.84
2018-03-04T00:27:53.117Z,2.94
2018-03-04T00:27:57.124Z,2.94
2018-03-04T00:28:01.345Z,3.02
2018-03-04T00:28:05.407Z,3.02
2018-03-04T00:28:09.646Z,2.97
2018-03-04T00:28:13.651Z,3.01
2018-03-04T00:28:17.903Z,2.92
2018-03-04T00:28:21.777Z,3.01
2018-03-04T00:28:25.896Z,2.97
2018-03-04T00:28:30.126Z,2.97
2018-03-04T00:28:34.130Z,3.01
2018-03-04T00:28:38.035Z,2.98
2018-03-04T00:28:42.150Z,2.94
2018-03-04T00:28:46.490Z,2.95
2018-03-04T00:28:50.496Z,2.95
2018-03-04T00:28:54.613Z,2.92
2018-03-04T00:28:58.403Z,2.97
2018-03-04T00:29:02.820Z,2.98
2018-03-04T00:29:07.051Z,2.95
2018-03-04T00:29:11.268Z,2.94
2018-03-04T00:29:15.164Z,2.98
2018-03-04T00:29:19.381Z,2.97
2018-03-04T00:29:23.274Z,2.97
2018-03-04T00:29:27.073Z,2.97
2018-03-04T00:29:31.296Z,2.95
2018-03-04T00:29:35.524Z,2.95
2018-03-04T00:29:39.745Z,2.97
2018-03-04T00:29:43.753Z,2.98
2018-03-04T00:29:47.864Z,2.95
2018-03-04T00:29:52.089Z,2.98
2018-03-04T00:29:55.876Z,2.99
2018-03-04T00:29:59.882Z,2.95
2018-03-04T00:30:03.989Z,2.97
2018-03-04T00:30:07.792Z,2.95
2018-03-04T00:30:11.894Z,2.99
2018-03-04T00:30:15.952Z,2.92
2018-03-04T00:30:20.067Z,2.95
2018-03-04T00:30:24.290Z,2.98
2018-03-04T00:30:28.418Z,2.99
2018-03-04T00:30:32.433Z,2.98
2018-03-04T00:30:36.549Z,2.95
2018-03-04T00:30:40.881Z,2.99
2018-03-04T00:30:44.891Z,2.95
2018-03-04T00:30:49.115Z,2.95
2018-03-04T00:30:53.120Z,2.95
2018-03-04T00:30:57.126Z,2.98
2018-03-04T00:31:01.034Z,2.99
2018-03-04T00:31:05.300Z,3.01
2018-03-04T00:31:09.527Z,2.87
2018-03-04T00:31:13.694Z,2.95
2018-03-04T00:31:17.807Z,2.92
2018-03-04T00:31:21.919Z,2.95
2018-03-04T00:31:26.038Z,2.87
2018-03-04T00:31:30.261Z,2.86
2018-03-04T00:31:34.267Z,2.98
2018-03-04T00:31:38.378Z,3.02
2018-03-04T00:31:42.489Z,2.92
2018-03-04T00:31:46.498Z,2.98
2018-03-04T00:31:50.720Z,2.92
2018-03-04T00:31:54.527Z,2.87
2018-03-04T00:31:58.523Z,2.97
2018-03-04T00:32:02.734Z,2.99
2018-03-04T00:32:06.744Z,2.92
2018-03-04T00:32:10.870Z,2.92
2018-03-04T00:32:15.019Z,2.94
2018-03-04T00:32:19.032Z,2.94
2018-03-04T00:32:23.147Z,2.95
2018-03-04T00:32:27.266Z,2.89
2018-03-04T00:32:31.160Z,2.94
2018-03-04T00:32:35.501Z,2.94
2018-03-04T00:32:39.498Z,2.94
2018-03-04T00:32:43.507Z,2.87
2018-03-04T00:32:47.585Z,2.89
2018-03-04T00:32:51.603Z,2.9
2018-03-04T00:32:55.606Z,2.89
2018-03-04T00:32:59.724Z,2.86
2018-03-04T00:33:04.033Z,2.9
2018-03-04T00:33:08.148Z,2.97
2018-03-04T00:33:12.046Z,2.89
2018-03-04T00:33:16.164Z,2.94
2018-03-04T00:33:20.176Z,2.89
2018-03-04T00:33:24.076Z,2.95
2018-03-04T00:33:28.310Z,2.9
2018-03-04T00:33:32.418Z,2.89
2018-03-04T00:33:36.529Z,2.95
2018-03-04T00:33:40.428Z,2.95
2018-03-04T00:33:44.535Z,2.84
2018-03-04T00:33:48.758Z,2.86
2018-03-04T00:33:52.980Z,2.87
2018-03-04T00:33:56.997Z,2.83
2018-03-04T00:34:01.111Z,2.9
2018-03-04T00:34:05.297Z,2.86
2018-03-04T00:34:09.315Z,2.95
2018-03-04T00:34:13.554Z,2.95
2018-03-04T00:34:17.454Z,2.94
2018-03-04T00:34:21.461Z,2.84
2018-03-04T00:34:25.574Z,2.95
2018-03-04T00:34:29.686Z,2.97
2018-03-04T00:34:33.687Z,2.86
2018-03-04T00:34:37.690Z,2.86
2018-03-04T00:34:41.806Z,2.87
2018-03-04T00:34:45.919Z,2.87
2018-03-04T00:34:50.240Z,2.95
2018-03-04T00:34:54.467Z,2.92
2018-03-04T00:34:58.690Z,2.9
2018-03-04T00:35:02.957Z,2.83
2018-03-04T00:35:06.982Z,2.89
2018-03-04T00:35:11.209Z,2.9
2018-03-04T00:35:15.436Z,2.84
2018-03-04T00:35:19.766Z,2.87
2018-03-04T00:35:23.878Z,2.9
2018-03-04T00:35:27.776Z,2.89
2018-03-04T00:35:31.779Z,2.89
2018-03-04T00:35:35.786Z,2.89
2018-03-04T00:35:39.685Z,2.97
2018-03-04T00:35:43.692Z,2.81
2018-03-04T00:35:47.710Z,2.89
2018-03-04T00:35:51.936Z,2.86
2018-03-04T00:35:56.085Z,2.92
2018-03-04T00:36:00.092Z,2.94
2018-03-04T00:36:04.108Z,2.89
2018-03-04T00:36:08.226Z,2.86
2018-03-04T00:36:12.234Z,2.95
2018-03-04T00:36:16.353Z,2.87
2018-03-04T00:36:20.570Z,2.83
2018-03-04T00:36:24.682Z,2.84
2018-03-04T00:36:28.847Z,2.94
2018-03-04T00:36:33.069Z,2.89
2018-03-04T00:36:37.289Z,2.87
2018-03-04T00:36:41.519Z,2.87
2018-03-04T00:36:45.530Z,2.94
2018-03-04T00:36:49.646Z,2.87
2018-03-04T00:36:53.758Z,2.87
2018-03-04T00:36:57.546Z,2.89
2018-03-04T00:37:01.659Z,2.89
2018-03-04T00:37:05.920Z,2.84
2018-03-04T00:37:09.938Z,2.86
2018-03-04T00:37:14.055Z,2.84
2018-03-04T00:37:18.070Z,2.84
2018-03-04T00:37:22.184Z,2.86
2018-03-04T00:37:26.188Z,2.94
2018-03-04T00:37:29.978Z,2.84
2018-03-04T00:37:33.984Z,2.79
2018-03-04T00:37:38.240Z,2.89
2018-03-04T00:37:42.044Z,2.87
2018-03-04T00:37:46.158Z,2.89
2018-03-04T00:37:50.159Z,2.79
2018-03-04T00:37:54.290Z,2.94
2018-03-04T00:37:58.189Z,2.8
2018-03-04T00:38:02.432Z,2.84
2018-03-04T00:38:06.658Z,2.8
2018-03-04T00:38:10.767Z,2.89
2018-03-04T00:38:14.769Z,2.8
2018-03-04T00:38:18.668Z,2.94
2018-03-04T00:38:22.569Z,2.81
2018-03-04T00:38:26.680Z,2.86
2018-03-04T00:38:30.685Z,2.81
2018-03-04T00:38:34.901Z,2.83
2018-03-04T00:38:39.119Z,2.9
2018-03-04T00:38:43.231Z,2.81
2018-03-04T00:38:47.459Z,2.81
2018-03-04T00:38:51.465Z,2.84
2018-03-04T00:38:55.473Z,2.81
2018-03-04T00:38:59.369Z,2.84
2018-03-04T00:39:03.483Z,2.81
2018-03-04T00:39:07.493Z,2.8
2018-03-04T00:39:11.505Z,2.8
2018-03-04T00:39:15.510Z,2.81
2018-03-04T00:39:19.733Z,2.77
2018-03-04T00:39:23.523Z,2.8
2018-03-04T00:39:27.528Z,2.79
2018-03-04T00:39:31.651Z,2.81
2018-03-04T00:39:35.661Z,2.81
2018-03-04T00:39:39.767Z,2.8
2018-03-04T00:39:43.998Z,2.79
2018-03-04T00:39:47.997Z,2.79
2018-03-04T00:39:52.222Z,2.83
2018-03-04T00:39:56.016Z,2.79
2018-03-04T00:40:00.131Z,2.79
2018-03-04T00:40:04.359Z,2.79
2018-03-04T00:40:08.368Z,2.83
2018-03-04T00:40:12.377Z,2.79
2018-03-04T00:40:16.496Z,2.8
2018-03-04T00:40:20.402Z,2.79
2018-03-04T00:40:24.520Z,2.79
2018-03-04T00:40:28.739Z,2.79
2018-03-04T00:40:32.859Z,2.81
2018-03-04T00:40:37.189Z,2.83
2018-03-04T00:40:41.189Z,2.81
2018-03-04T00:40:45.191Z,2.79
2018-03-04T00:40:49.194Z,2.81
2018-03-04T00:40:53.198Z,2.8
2018-03-04T00:40:57.416Z,2.79
2018-03-04T00:41:01.530Z,2.79
2018-03-04T00:41:05.752Z,2.79
2018-03-04T00:41:09.662Z,2.8
2018-03-04T00:41:13.559Z,2.83
2018-03-04T00:41:18.028Z,2.8
2018-03-04T00:41:22.042Z,2.79
2018-03-04T00:41:26.157Z,2.79
2018-03-04T00:41:30.274Z,2.74
2018-03-04T00:41:34.386Z,2.87
2018-03-04T00:41:38.291Z,2.79
2018-03-04T00:41:42.311Z,2.86
2018-03-04T00:41:46.202Z,2.8
2018-03-04T00:41:50.425Z,2.81
2018-03-04T00:41:54.428Z,2.79
2018-03-04T00:41:58.766Z,2.8
2018-03-04T00:42:02.984Z,2.81
2018-03-04T00:42:07.202Z,2.86
2018-03-04T00:42:11.209Z,2.83
2018-03-04T00:42:15.271Z,2.68
2018-03-04T00:42:19.287Z,2.77
2018-03-04T00:42:23.616Z,2.79
2018-03-04T00:42:27.914Z,2.81
2018-03-04T00:42:32.147Z,2.77
2018-03-04T00:42:36.488Z,2.8
2018-03-04T00:42:40.829Z,2.76
2018-03-04T00:42:45.150Z,2.81
2018-03-04T00:42:49.391Z,2.8
2018-03-04T00:42:53.724Z,2.83
2018-03-04T00:42:58.069Z,2.8
2018-03-04T00:43:02.184Z,2.77
2018-03-04T00:43:06.197Z,2.79
2018-03-04T00:43:10.205Z,2.79
2018-03-04T00:43:14.209Z,2.89
2018-03-04T00:43:18.321Z,2.79
2018-03-04T00:43:22.330Z,2.79
2018-03-04T00:43:26.454Z,2.8
2018-03-04T00:43:30.562Z,2.77
2018-03-04T00:43:34.715Z,2.86
2018-03-04T00:43:38.469Z,2.79
2018-03-04T00:43:42.580Z,2.79
2018-03-04T00:43:46.693Z,2.83
2018-03-04T00:43:50.701Z,2.79
2018-03-04T00:43:54.814Z,2.8
2018-03-04T00:43:58.815Z,2.74
2018-03-04T00:44:03.186Z,2.77
2018-03-04T00:44:07.413Z,2.81
2018-03-04T00:44:11.567Z,2.63
2018-03-04T00:44:15.896Z,2.77
2018-03-04T00:44:19.902Z,2.8
2018-03-04T00:44:23.841Z,2.81
2018-03-04T00:44:27.971Z,2.71
2018-03-04T00:44:32.082Z,2.79
2018-03-04T00:44:36.304Z,2.71
2018-03-04T00:44:40.529Z,2.79
2018-03-04T00:44:44.791Z,2.73
2018-03-04T00:44:48.903Z,2.76
2018-03-04T00:44:52.803Z,2.63
2018-03-04T00:44:56.600Z,2.68
2018-03-04T00:45:00.613Z,2.65
2018-03-04T00:45:04.514Z,2.79
2018-03-04T00:45:08.624Z,2.8
2018-03-04T00:45:12.848Z,2.68
2018-03-04T00:45:17.061Z,2.76
2018-03-04T00:45:21.066Z,2.8
2018-03-04T00:45:25.398Z,2.79
2018-03-04T00:45:29.514Z,2.77
2018-03-04T00:45:33.622Z,2.79
2018-03-04T00:45:37.515Z,2.73
2018-03-04T00:45:41.738Z,2.76
2018-03-04T00:45:45.854Z,2.71
2018-03-04T00:45:49.640Z,2.79
2018-03-04T00:45:53.646Z,2.73
2018-03-04T00:45:57.990Z,2.71
2018-03-04T00:46:02.468Z,2.79
2018-03-04T00:46:06.588Z,2.83
2018-03-04T00:46:10.810Z,2.76
2018-03-04T00:46:14.923Z,2.74
2018-03-04T00:46:19.038Z,2.73
2018-03-04T00:46:23.149Z,2.65
2018-03-04T00:46:27.475Z,2.76
2018-03-04T00:46:31.482Z,2.83
2018-03-04T00:46:35.593Z,2.8
2018-03-04T00:46:39.865Z,2.65
2018-03-04T00:46:43.991Z,2.8
2018-03-04T00:46:48.009Z,2.76
2018-03-04T00:46:52.232Z,2.76
2018-03-04T00:46:56.251Z,2.77
2018-03-04T00:47:00.481Z,2.79
2018-03-04T00:47:04.726Z,2.65
2018-03-04T00:47:09.063Z,2.83
2018-03-04T00:47:13.186Z,2.69
2018-03-04T00:47:17.198Z,2.74
2018-03-04T00:47:21.425Z,2.76
2018-03-04T00:47:25.433Z,2.77
2018-03-04T00:47:29.439Z,2.83
2018-03-04T00:47:33.659Z,2.77
2018-03-04T00:47:37.775Z,2.77
2018-03-04T00:47:41.895Z,2.76
2018-03-04T00:47:45.790Z,2.74
2018-03-04T00:47:49.798Z,2.76
2018-03-04T00:47:53.693Z,2.79
2018-03-04T00:47:57.815Z,2.73
2018-03-04T00:48:02.350Z,2.66
2018-03-04T00:48:06.474Z,2.74
2018-03-04T00:48:10.694Z,2.74
2018-03-04T00:48:14.700Z,2.68
2018-03-04T00:48:18.920Z,2.8
2018-03-04T00:48:22.926Z,2.77
2018-03-04T00:48:27.036Z,2.74
2018-03-04T00:48:30.822Z,2.66
2018-03-04T00:48:35.046Z,2.73
2018-03-04T00:48:38.950Z,2.81
2018-03-04T00:48:43.067Z,2.71
2018-03-04T00:48:46.968Z,2.68
2018-03-04T00:48:50.868Z,2.65
2018-03-04T00:48:54.879Z,2.77
2018-03-04T00:48:58.984Z,2.79
2018-03-04T00:49:03.531Z,2.76
2018-03-04T00:49:07.423Z,2.63
2018-03-04T00:49:11.544Z,2.79
2018-03-04T00:49:15.766Z,2.68
2018-03-04T00:49:19.884Z,2.77
2018-03-04T00:49:23.888Z,2.74
2018-03-04T00:49:27.790Z,2.71
2018-03-04T00:49:31.906Z,2.79
2018-03-04T00:49:36.130Z,2.74
2018-03-04T00:49:40.245Z,2.8
2018-03-04T00:49:44.356Z,2.69
2018-03-04T00:49:48.247Z,2.8
2018-03-04T00:49:52.247Z,2.8
2018-03-04T00:49:56.039Z,2.73
2018-03-04T00:50:00.164Z,2.68
2018-03-04T00:50:04.604Z,2.65
2018-03-04T00:50:08.724Z,2.76
2018-03-04T00:50:12.954Z,2.65
2018-03-04T00:50:17.071Z,2.69
2018-03-04T00:50:21.191Z,2.77
2018-03-04T00:50:25.304Z,2.74
2018-03-04T00:50:29.320Z,2.73
2018-03-04T00:50:33.350Z,2.71
2018-03-04T00:50:37.471Z,2.8
2018-03-04T00:50:41.472Z,2.76
2018-03-04T00:50:45.483Z,2.71
2018-03-04T00:50:49.381Z,2.86
2018-03-04T00:50:53.383Z,2.79
2018-03-04T00:50:57.282Z,2.74
2018-03-04T00:51:01.182Z,2.77
2018-03-04T00:51:05.538Z,2.73
2018-03-04T00:51:09.547Z,2.63
2018-03-04T00:51:13.442Z,2.74
2018-03-04T00:51:17.464Z,2.79
2018-03-04T00:51:21.583Z,2.68
2018-03-04T00:51:25.800Z,2.77
2018-03-04T00:51:29.804Z,2.8
2018-03-04T00:51:34.025Z,2.79
2018-03-04T00:51:38.248Z,2.76
2018-03-04T00:51:42.357Z,2.77
2018-03-04T00:51:46.574Z,2.77
2018-03-04T00:51:50.578Z,2.79
2018-03-04T00:51:54.790Z,2.68
2018-03-04T00:51:58.796Z,2.74
2018-03-04T00:52:03.022Z,2.69
2018-03-04T00:52:07.175Z,2.73
2018-03-04T00:52:11.080Z,2.77
2018-03-04T00:52:15.191Z,2.63
2018-03-04T00:52:19.194Z,2.68
2018-03-04T00:52:23.098Z,2.77
2018-03-04T00:52:27.219Z,2.77
2018-03-04T00:52:31.116Z,2.74
2018-03-04T00:52:35.132Z,2.79
2018-03-04T00:52:39.144Z,2.76
2018-03-04T00:52:42.932Z,2.66
2018-03-04T00:52:47.151Z,2.77
2018-03-04T00:52:51.164Z,2.73
2018-03-04T00:52:55.278Z,2.76
2018-03-04T00:52:59.291Z,2.74
2018-03-04T00:53:03.554Z,2.74
2018-03-04T00:53:07.673Z,2.74
2018-03-04T00:53:11.679Z,2.73
2018-03-04T00:53:15.577Z,2.8
2018-03-04T00:53:19.586Z,2.77
2018-03-04T00:53:23.972Z,2.73
2018-03-04T00:53:28.420Z,2.79
2018-03-04T00:53:32.465Z,2.73
2018-03-04T00:53:36.591Z,2.81
2018-03-04T00:53:40.700Z,2.71
2018-03-04T00:53:44.704Z,2.65
2018-03-04T00:53:48.932Z,2.77
2018-03-04T00:53:52.950Z,2.74
2018-03-04T00:53:57.059Z,2.74
2018-03-04T00:54:01.179Z,2.74
2018-03-04T00:54:05.541Z,2.65
2018-03-04T00:54:09.765Z,2.73
2018-03-04T00:54:13.884Z,2.68
2018-03-04T00:54:17.892Z,2.77
2018-03-04T00:54:21.898Z,2.74
2018-03-04T00:54:26.020Z,2.68
2018-03-04T00:54:30.028Z,2.69
2018-03-04T00:54:34.155Z,2.74
2018-03-04T00:54:38.268Z,2.74