createdAt,value
2019-02-24T00:00:02.603Z,0.41
2019-02-24T00:02:29.194Z,0.35
2019-02-24T00:04:55.768Z,0.29
2019-02-24T00:07:22.385Z,0.22
2019-02-24T00:09:48.956Z,0.15
2019-02-24T00:12:15.568Z,0.10
2019-02-24T00:14:42.144Z,0.03
2019-02-24T00:17:08.757Z,-0.04
2019-02-24T00:19:35.341Z,-0.09
2019-02-24T00:22:01.917Z,-0.11
2019-02-24T00:24:28.494Z,-0.11
2019-02-24T00:26:55.066Z,-0.10
2019-02-24T00:29:21.721Z,-0.09
2019-02-24T00:31:48.300Z,-0.08
2019-02-24T00:34:14.870Z,-0.09
2019-02-24T00:36:41.445Z,-0.12
2019-02-24T00:39:08.024Z,-0.15
2019-02-24T00:41:34.598Z,-0.17
2019-02-24T00:44:01.177Z,-0.18
2019-02-24T00:46:27.757Z,-0.19
2019-02-24T00:48:54.336Z,-0.22
2019-02-24T00:51:20.920Z,-0.23
2019-02-24T00:53:47.482Z,-0.23
2019-02-24T00:56:14.049Z,-0.21
2019-02-24T00:58:40.631Z,-0.18
2019-02-24T01:01:07.211Z,-0.19
2019-02-24T01:03:33.792Z,-0.17
2019-02-24T01:06:00.355Z,-0.19
2019-02-24T01:08:26.944Z,-0.20
2019-02-24T01:10:53.515Z,-0.21
2019-02-24T01:13:20.086Z,-0.21
2019-02-24T01:15:46.666Z,-0.23
2019-02-24T01:18:13.273Z,-0.25
2019-02-24T01:20:39.845Z,-0.27
2019-02-24T01:23:06.435Z,-0.31
2019-02-24T01:25:33.020Z,-0.33
2019-02-24T01:27:59.633Z,-0.36
2019-02-24T01:30:26.285Z,-0.34
2019-02-24T01:32:52.910Z,-0.32
2019-02-24T01:35:19.540Z,-0.28
2019-02-24T01:37:46.139Z,-0.28
2019-02-24T01:40:12.718Z,-0.27
2019-02-24T01:42:39.411Z,-0.28
2019-02-24T01:45:05.996Z,-0.30
2019-02-24T01:47:32.587Z,-0.32
2019-02-24T01:49:59.181Z,-0.33
2019-02-24T01:52:25.754Z,-0.33
2019-02-24T01:54:52.355Z,-0.33
2019-02-24T01:57:18.930Z,-0.31
2019-02-24T01:59:45.546Z,-0.32
2019-02-24T02:02:12.126Z,-0.31
2019-02-24T02:04:38.748Z,-0.32
2019-02-24T02:07:05.325Z,-0.33
2019-02-24T02:09:31.937Z,-0.34
2019-02-24T02:11:58.518Z,-0.33
2019-02-24T02:14:25.131Z,-0.33
2019-02-24T02:16:51.703Z,-0.33
2019-02-24T02:19:18.353Z,-0.34
2019-02-24T02:21:44.974Z,-0.34
2019-02-24T02:24:11.584Z,-0.34
2019-02-24T02:26:38.155Z,-0.33
2019-02-24T02:29:04.766Z,-0.32
2019-02-24T02:31:31.338Z,-0.33
2019-02-24T02:33:57.951Z,-0.33
2019-02-24T02:36:24.529Z,-0.34
2019-02-24T02:38:51.149Z,-0.37
2019-02-24T02:41:17.722Z,-0.38
2019-02-24T02:43:44.339Z,-0.39
2019-02-24T02:46:10.976Z,-0.39
2019-02-24T02:48:37.603Z,-0.41
2019-02-24T02:51:04.189Z,-0.43
2019-02-24T02:53:30.816Z,-0.42
2019-02-24T02:55:57.389Z,-0.45
2019-02-24T02:58:24.019Z,-0.48
2019-02-24T03:00:50.604Z,-0.51
2019-02-24T03:03:17.184Z,-0.52
2019-02-24T03:05:43.764Z,-0.51
2019-02-24T03:08:10.342Z,-0.49
2019-02-24T03:10:36.917Z,-0.46
2019-02-24T03:13:03.491Z,-0.46
2019-02-24T03:15:30.083Z,-0.47
2019-02-24T03:17:56.662Z,-0.48
2019-02-24T03:20:23.229Z,-0.48
2019-02-24T03:22:49.981Z,-0.46
2019-02-24T03:25:16.566Z,-0.45
2019-02-24T03:27:43.147Z,-0.42
2019-02-24T03:30:09.733Z,-0.39
2019-02-24T03:32:36.441Z,-0.33
2019-02-24T03:35:03.011Z,-0.28
2019-02-24T03:37:29.595Z,-0.22
2019-02-24T03:39:56.173Z,-0.17
2019-02-24T03:42:22.751Z,-0.12
2019-02-24T03:44:49.351Z,-0.06
2019-02-24T03:47:15.989Z,0.00
2019-02-24T03:49:42.630Z,0.07
2019-02-24T03:52:09.219Z,0.08
2019-02-24T03:54:35.781Z,0.08
2019-02-24T03:57:02.363Z,0.06
2019-02-24T03:59:28.929Z,0.03
2019-02-24T04:01:55.504Z,0.03
2019-02-24T04:04:22.099Z,0.04
2019-02-24T04:06:48.675Z,0.06
2019-02-24T04:09:15.256Z,0.06
2019-02-24T04:11:41.828Z,0.08
2019-02-24T04:14:08.400Z,0.09
2019-02-24T04:16:34.990Z,0.12
2019-02-24T04:19:01.562Z,0.13
2019-02-24T04:21:28.164Z,0.16
2019-02-24T04:23:54.736Z,0.19
2019-02-24T04:26:21.342Z,0.21
2019-02-24T04:28:47.922Z,0.21
2019-02-24T04:31:14.529Z,0.19
2019-02-24T04:33:41.103Z,0.18
2019-02-24T04:36:07.731Z,0.14
2019-02-24T04:38:34.318Z,0.11
2019-02-24T04:41:00.904Z,0.04
2019-02-24T04:43:27.541Z,-0.01
2019-02-24T04:45:54.168Z,-0.07
2019-02-24T04:48:20.746Z,-0.09
2019-02-24T04:50:47.336Z,-0.13
2019-02-24T04:53:13.913Z,-0.16
2019-02-24T04:55:40.516Z,-0.20
2019-02-24T04:58:07.097Z,-0.23
2019-02-24T05:00:33.726Z,-0.24
2019-02-24T05:03:00.304Z,-0.26
2019-02-24T05:05:26.901Z,-0.29
2019-02-24T05:07:53.470Z,-0.32
2019-02-24T05:10:20.070Z,-0.37
2019-02-24T05:12:46.652Z,-0.41
2019-02-24T05:15:13.272Z,-0.43
2019-02-24T05:17:39.841Z,-0.44
2019-02-24T05:20:06.456Z,-0.46
2019-02-24T05:22:33.031Z,-0.48
2019-02-24T05:24:59.645Z,-0.51
2019-02-24T05:27:26.227Z,-0.53
2019-02-24T05:29:52.831Z,-0.54
2019-02-24T05:32:19.406Z,-0.56
2019-02-24T05:34:46.008Z,-0.56
2019-02-24T05:37:12.581Z,-0.56
2019-02-24T05:39:39.185Z,-0.57
2019-02-24T05:42:05.812Z,-0.58
2019-02-24T05:44:32.403Z,-0.57
2019-02-24T05:46:58.996Z,-0.56
2019-02-24T05:49:25.585Z,-0.55
2019-02-24T05:51:52.166Z,-0.54
2019-02-24T05:54:18.733Z,-0.54
2019-02-24T05:56:45.317Z,-0.53
2019-02-24T05:59:11.905Z,-0.51
2019-02-24T06:01:38.476Z,-0.47
2019-02-24T06:04:05.064Z,-0.44
2019-02-24T06:06:31.662Z,-0.42
2019-02-24T06:08:58.249Z,-0.40
2019-02-24T06:11:24.884Z,-0.38
2019-02-24T06:13:52.228Z,-0.33
2019-02-24T06:16:19.031Z,-0.29
2019-02-24T06:18:45.604Z,-0.25
2019-02-24T06:21:12.184Z,-0.21
2019-02-24T06:23:38.759Z,-0.16
2019-02-24T06:26:05.334Z,-0.12
2019-02-24T06:28:31.931Z,-0.10
2019-02-24T06:30:58.528Z,-0.08
2019-02-24T06:33:25.101Z,-0.09
2019-02-24T06:35:51.687Z,-0.07
2019-02-24T06:38:18.261Z,-0.03
2019-02-24T06:40:44.875Z,0.00
2019-02-24T06:43:11.446Z,0.05
2019-02-24T06:45:38.060Z,0.12
2019-02-24T06:48:04.624Z,0.19
2019-02-24T06:50:35.425Z,0.23
2019-02-24T06:52:59.595Z,0.29
2019-02-24T06:55:26.191Z,0.35
2019-02-24T06:57:52.758Z,0.41
2019-02-24T07:00:19.371Z,0.47
2019-02-24T07:02:45.937Z,0.52
2019-02-24T07:05:12.563Z,0.57
2019-02-24T07:07:39.131Z,0.64
2019-02-24T07:10:05.698Z,0.69
2019-02-24T07:12:32.276Z,0.75
2019-02-24T07:14:58.846Z,0.78
2019-02-24T07:17:25.428Z,0.84
2019-02-24T07:19:51.997Z,0.93
2019-02-24T07:22:18.574Z,1.04
2019-02-24T07:24:45.177Z,1.17
2019-02-24T07:27:11.761Z,1.30
2019-02-24T07:29:38.336Z,1.46
2019-02-24T07:32:04.911Z,1.55
2019-02-24T07:34:31.507Z,1.62
2019-02-24T07:36:58.093Z,1.67
2019-02-24T07:39:24.671Z,1.69
2019-02-24T07:41:51.274Z,1.67
2019-02-24T07:44:17.850Z,1.64
2019-02-24T07:46:44.454Z,1.63
2019-02-24T07:49:11.024Z,1.55
2019-02-24T07:51:37.646Z,1.50
2019-02-24T07:54:04.224Z,1.47
2019-02-24T07:56:30.818Z,1.41
2019-02-24T07:58:57.391Z,1.38
2019-02-24T08:01:24.010Z,1.37
2019-02-24T08:03:50.588Z,1.38
2019-02-24T08:06:17.223Z,1.39
2019-02-24T08:08:43.809Z,1.41
2019-02-24T08:11:10.405Z,1.39
2019-02-24T08:13:37.065Z,1.40
2019-02-24T08:16:03.681Z,1.35
2019-02-24T08:18:30.272Z,1.29
2019-02-24T08:20:56.949Z,1.22
2019-02-24T08:23:23.538Z,1.17
2019-02-24T08:25:50.131Z,1.13
2019-02-24T08:28:16.703Z,1.09
2019-02-24T08:30:43.284Z,1.08
2019-02-24T08:33:09.868Z,1.08
2019-02-24T08:35:36.740Z,1.12
2019-02-24T08:38:03.418Z,1.19
2019-02-24T08:40:29.994Z,1.25
2019-02-24T08:42:56.563Z,1.30
2019-02-24T08:45:23.498Z,1.34
2019-02-24T08:47:50.084Z,1.39
2019-02-24T08:50:16.660Z,1.40
2019-02-24T08:52:43.243Z,1.43
2019-02-24T08:55:09.811Z,1.47
2019-02-24T08:57:36.384Z,1.50
2019-02-24T09:00:03.054Z,1.56
2019-02-24T09:02:29.629Z,1.57
2019-02-24T09:04:56.204Z,1.62
2019-02-24T09:07:22.830Z,1.63
2019-02-24T09:09:49.415Z,1.65
2019-02-24T09:12:16.014Z,1.67
2019-02-24T09:14:42.598Z,1.67
2019-02-24T09:17:09.218Z,1.68
2019-02-24T09:19:36.717Z,1.72
2019-02-24T09:22:03.588Z,1.75
2019-02-24T09:24:30.158Z,1.81
2019-02-24T09:26:56.751Z,1.89
2019-02-24T09:29:23.331Z,1.92
2019-02-24T09:31:49.936Z,1.96
2019-02-24T09:34:16.505Z,1.98
2019-02-24T09:36:43.111Z,2.01
2019-02-24T09:39:09.674Z,2.04
2019-02-24T09:41:36.267Z,2.06
2019-02-24T09:44:02.843Z,2.10
2019-02-24T09:46:29.456Z,2.14
2019-02-24T09:48:56.035Z,2.17
2019-02-24T09:51:22.655Z,2.20
2019-02-24T09:53:49.236Z,2.23
2019-02-24T09:56:15.838Z,2.28
2019-02-24T09:58:42.523Z,2.33
2019-02-24T10:01:10.967Z,2.36
2019-02-24T10:03:37.403Z,2.43
2019-02-24T10:06:03.971Z,2.46
2019-02-24T10:08:30.559Z,2.52
2019-02-24T10:10:57.135Z,2.53
2019-02-24T10:13:23.722Z,2.55
2019-02-24T10:15:50.295Z,2.59
2019-02-24T10:18:16.923Z,2.62
2019-02-24T10:20:43.507Z,2.64
2019-02-24T10:23:10.069Z,2.67
2019-02-24T10:25:36.651Z,2.70
2019-02-24T10:28:03.217Z,2.70
2019-02-24T10:30:29.788Z,2.70
2019-02-24T10:32:56.369Z,2.72
2019-02-24T10:35:22.942Z,2.72
2019-02-24T10:37:49.510Z,2.72
2019-02-24T10:40:16.102Z,2.72
2019-02-24T10:42:42.678Z,2.71
2019-02-24T10:45:09.259Z,2.75
2019-02-24T10:47:35.867Z,2.75
2019-02-24T10:50:02.435Z,2.82
2019-02-24T10:52:30.643Z,2.86
2019-02-24T10:54:57.407Z,2.95
2019-02-24T10:57:24.010Z,3.04
2019-02-24T10:59:50.593Z,3.14
2019-02-24T11:02:17.202Z,3.27
2019-02-24T11:04:43.782Z,3.37
2019-02-24T11:07:10.388Z,3.43
2019-02-24T11:09:36.966Z,3.45
2019-02-24T11:12:03.571Z,3.47
2019-02-24T11:14:30.141Z,3.49
2019-02-24T11:16:56.749Z,3.50
2019-02-24T11:19:23.315Z,3.50
2019-02-24T11:21:49.932Z,3.55
2019-02-24T11:24:16.630Z,3.52
2019-02-24T11:26:43.200Z,3.52
2019-02-24T11:29:09.867Z,3.48
2019-02-24T11:31:38.547Z,3.41
2019-02-24T11:34:04.842Z,3.39
2019-02-24T11:36:31.427Z,3.40
2019-02-24T11:38:58.016Z,3.38
2019-02-24T11:41:24.601Z,3.40
2019-02-24T11:43:51.178Z,3.40
2019-02-24T11:46:17.796Z,3.38
2019-02-24T11:48:44.375Z,3.39
2019-02-24T11:51:10.970Z,3.43
2019-02-24T11:53:37.556Z,3.43
2019-02-24T11:56:04.140Z,3.44
2019-02-24T11:58:30.714Z,3.43
2019-02-24T12:00:57.288Z,3.45
2019-02-24T12:03:23.871Z,3.46
2019-02-24T12:05:50.457Z,3.51
2019-02-24T12:08:17.030Z,3.48
2019-02-24T12:10:43.613Z,3.47
2019-02-24T12:13:10.183Z,3.43
2019-02-24T12:15:36.759Z,3.41
2019-02-24T12:18:03.333Z,3.36
2019-02-24T12:20:29.912Z,3.37
2019-02-24T12:22:56.533Z,3.38
2019-02-24T12:25:23.103Z,3.42
2019-02-24T12:27:49.692Z,3.45
2019-02-24T12:30:16.266Z,3.49
2019-02-24T12:32:42.882Z,3.52
2019-02-24T12:35:09.454Z,3.54
2019-02-24T12:37:36.051Z,3.57
2019-02-24T12:40:02.621Z,3.52
2019-02-24T12:42:29.191Z,3.50
2019-02-24T12:44:56.050Z,3.50
2019-02-24T12:47:22.782Z,3.51
2019-02-24T12:49:49.355Z,3.50
2019-02-24T12:52:15.947Z,3.49
2019-02-24T12:54:42.525Z,3.50
2019-02-24T12:57:09.106Z,3.48
2019-02-24T12:59:35.681Z,3.50
2019-02-24T13:02:05.748Z,3.49
2019-02-24T13:04:30.550Z,3.50
2019-02-24T13:06:57.731Z,3.50
2019-02-24T13:09:24.386Z,3.50
2019-02-24T13:11:50.967Z,3.51
2019-02-24T13:14:17.561Z,3.54
2019-02-24T13:16:44.134Z,3.57
2019-02-24T13:19:10.846Z,3.61
2019-02-24T13:21:37.424Z,3.69
2019-02-24T13:24:04.035Z,3.74
2019-02-24T13:26:30.613Z,3.78
2019-02-24T13:28:57.226Z,3.82
2019-02-24T13:31:23.798Z,3.83
2019-02-24T13:33:50.408Z,3.84
2019-02-24T13:36:16.977Z,3.81
2019-02-24T13:38:43.584Z,3.79
2019-02-24T13:41:10.164Z,3.75
2019-02-24T13:43:36.787Z,3.74
2019-02-24T13:46:03.355Z,3.73
2019-02-24T13:48:29.976Z,3.70
2019-02-24T13:50:56.623Z,3.70
2019-02-24T13:53:23.219Z,3.69
2019-02-24T13:55:49.897Z,3.71
2019-02-24T13:58:16.492Z,3.69
2019-02-24T14:00:43.359Z,3.71
2019-02-24T14:03:10.122Z,3.72
2019-02-24T14:05:36.727Z,3.73
2019-02-24T14:08:03.295Z,3.74
2019-02-24T14:10:29.914Z,3.77
2019-02-24T14:12:56.534Z,3.79
2019-02-24T14:15:23.213Z,3.82
2019-02-24T14:17:49.783Z,3.83
2019-02-24T14:20:16.351Z,3.87
2019-02-24T14:22:42.936Z,3.91
2019-02-24T14:25:09.506Z,3.95
2019-02-24T14:27:36.079Z,4.01
2019-02-24T14:30:02.653Z,4.05
2019-02-24T14:32:32.967Z,4.08
2019-02-24T14:34:57.521Z,4.14
2019-02-24T14:37:24.094Z,4.19
2019-02-24T14:39:50.712Z,4.27
2019-02-24T14:42:17.290Z,4.31
2019-02-24T14:44:43.954Z,4.34
2019-02-24T14:47:10.522Z,4.37
2019-02-24T14:49:37.093Z,4.38
2019-02-24T14:52:03.662Z,4.43
2019-02-24T14:54:30.279Z,4.49
2019-02-24T14:56:56.846Z,4.55
2019-02-24T14:59:23.459Z,4.65
2019-02-24T15:01:50.044Z,4.71
2019-02-24T15:04:16.662Z,4.80
2019-02-24T15:06:43.232Z,4.88
2019-02-24T15:09:09.855Z,4.95
2019-02-24T15:11:36.421Z,5.01
2019-02-24T15:14:03.022Z,5.06
2019-02-24T15:16:29.599Z,5.10
2019-02-24T15:18:56.966Z,5.13
2019-02-24T15:21:23.546Z,5.13
2019-02-24T15:23:50.147Z,5.11
2019-02-24T15:26:16.725Z,5.06
2019-02-24T15:28:43.325Z,4.96
2019-02-24T15:31:09.911Z,4.89
2019-02-24T15:33:36.473Z,4.84
2019-02-24T15:36:03.050Z,4.78
2019-02-24T15:38:29.627Z,4.75
2019-02-24T15:40:56.203Z,4.70
2019-02-24T15:43:22.778Z,4.67
2019-02-24T15:45:49.372Z,4.64
2019-02-24T15:48:15.944Z,4.64
2019-02-24T15:50:42.585Z,4.64
2019-02-24T15:53:09.412Z,4.62
2019-02-24T15:55:35.994Z,4.58
2019-02-24T15:58:02.566Z,4.55
2019-02-24T16:00:29.147Z,4.52
2019-02-24T16:03:01.439Z,4.50
2019-02-24T16:05:24.025Z,4.46
2019-02-24T16:07:50.594Z,4.41
2019-02-24T16:10:17.209Z,4.36
2019-02-24T16:12:43.817Z,4.31
2019-02-24T16:15:11.167Z,4.23
2019-02-24T16:17:37.842Z,4.17
2019-02-24T16:20:04.445Z,4.12
2019-02-24T16:22:31.128Z,4.08
2019-02-24T16:24:57.732Z,4.03
2019-02-24T16:27:24.314Z,3.99
2019-02-24T16:29:52.738Z,3.93
2019-02-24T16:32:19.281Z,3.86
2019-02-24T16:34:45.880Z,3.81
2019-02-24T16:37:12.462Z,3.77
2019-02-24T16:39:39.075Z,3.71
2019-02-24T16:42:05.645Z,3.67
2019-02-24T16:44:32.248Z,3.62
2019-02-24T16:46:58.809Z,3.56
2019-02-24T16:49:25.410Z,3.49
2019-02-24T16:51:52.020Z,3.43
2019-02-24T16:54:18.640Z,3.39
2019-02-24T16:56:46.230Z,3.35
2019-02-24T16:59:12.845Z,3.28
2019-02-24T17:01:39.414Z,3.27
2019-02-24T17:04:05.996Z,3.23
2019-02-24T17:06:32.563Z,3.22
2019-02-24T17:09:02.547Z,3.20
2019-02-24T17:11:27.431Z,3.20
2019-02-24T17:13:54.007Z,3.21
2019-02-24T17:16:20.642Z,3.20
2019-02-24T17:18:47.217Z,3.18
2019-02-24T17:21:13.826Z,3.17
2019-02-24T17:23:49.569Z,3.16
2019-02-24T17:26:08.692Z,3.14
2019-02-24T17:28:35.271Z,3.12
2019-02-24T17:31:01.852Z,3.11
2019-02-24T17:33:30.210Z,3.12
2019-02-24T17:35:56.720Z,3.11
2019-02-24T17:38:23.304Z,3.10
2019-02-24T17:40:49.865Z,3.08
2019-02-24T17:43:17.771Z,3.05
2019-02-24T17:45:45.324Z,3.03
2019-02-24T17:48:11.925Z,3.02
2019-02-24T17:50:38.505Z,2.98
2019-02-24T17:53:05.077Z,2.95
2019-02-24T17:55:31.943Z,2.92
2019-02-24T17:57:58.657Z,2.88
2019-02-24T18:00:25.323Z,2.86
2019-02-24T18:02:52.015Z,2.85
2019-02-24T18:05:18.723Z,2.83
2019-02-24T18:07:45.294Z,2.83
2019-02-24T18:10:11.991Z,2.81
2019-02-24T18:12:38.584Z,2.83
2019-02-24T18:15:05.177Z,2.83
2019-02-24T18:17:31.750Z,2.84
2019-02-24T18:19:58.363Z,2.85
2019-02-24T18:22:24.936Z,2.84
2019-02-24T18:24:51.520Z,2.85
2019-02-24T18:27:18.095Z,2.87
2019-02-24T18:29:44.671Z,2.87
2019-02-24T18:32:11.247Z,2.88
2019-02-24T18:34:37.814Z,2.89
2019-02-24T18:37:04.386Z,2.88
2019-02-24T18:39:30.965Z,2.87
2019-02-24T18:41:57.567Z,2.88
2019-02-24T18:44:24.212Z,2.88
2019-02-24T18:46:50.792Z,2.87
2019-02-24T18:49:17.365Z,2.88
2019-02-24T18:51:43.937Z,2.89
2019-02-24T18:54:10.506Z,2.89
2019-02-24T18:56:37.076Z,2.89
2019-02-24T18:59:03.671Z,2.88
2019-02-24T19:01:30.247Z,2.87
2019-02-24T19:03:58.030Z,2.87
2019-02-24T19:06:24.879Z,2.85
2019-02-24T19:08:51.455Z,2.86
2019-02-24T19:11:18.675Z,2.85
2019-02-24T19:13:45.369Z,2.85
2019-02-24T19:16:11.961Z,2.87
2019-02-24T19:18:38.540Z,2.89
2019-02-24T19:21:05.148Z,2.88
2019-02-24T19:23:31.715Z,2.90
2019-02-24T19:25:58.310Z,2.91
2019-02-24T19:28:24.886Z,2.93
2019-02-24T19:30:51.495Z,2.93
2019-02-24T19:33:18.123Z,2.94
2019-02-24T19:35:44.749Z,2.96
2019-02-24T19:38:11.326Z,2.98
2019-02-24T19:40:37.951Z,2.98
2019-02-24T19:43:04.512Z,2.99
2019-02-24T19:45:31.350Z,2.99
2019-02-24T19:47:58.063Z,3.00
2019-02-24T19:50:24.918Z,2.99
2019-02-24T19:52:51.590Z,2.98
2019-02-24T19:55:18.201Z,2.97
2019-02-24T19:57:44.780Z,2.99
2019-02-24T20:00:11.359Z,2.99
2019-02-24T20:02:39.069Z,3.00
2019-02-24T20:05:05.660Z,3.01
2019-02-24T20:07:32.265Z,3.02
2019-02-24T20:09:58.844Z,3.03
2019-02-24T20:12:25.449Z,3.06
2019-02-24T20:14:52.052Z,3.06
2019-02-24T20:17:18.688Z,3.07
2019-02-24T20:19:45.262Z,3.08
2019-02-24T20:22:11.878Z,3.10
2019-02-24T20:24:38.459Z,3.12
2019-02-24T20:27:05.064Z,3.12
2019-02-24T20:29:31.642Z,3.14
2019-02-24T20:31:58.247Z,3.15
2019-02-24T20:34:25.761Z,3.17
2019-02-24T20:36:52.705Z,3.17
2019-02-24T20:39:19.279Z,3.20
2019-02-24T20:41:45.882Z,3.17
2019-02-24T20:44:12.467Z,3.17
2019-02-24T20:46:39.054Z,3.17
2019-02-24T20:49:05.622Z,3.17
2019-02-24T20:51:32.321Z,3.17
2019-02-24T20:53:58.890Z,3.17
2019-02-24T20:56:25.483Z,3.18
2019-02-24T20:58:52.068Z,3.20
2019-02-24T21:01:18.682Z,3.20
2019-02-24T21:03:45.237Z,3.20
2019-02-24T21:06:11.821Z,3.18
2019-02-24T21:08:38.391Z,3.17
2019-02-24T21:11:04.961Z,3.17
2019-02-24T21:13:31.533Z,3.17
2019-02-24T21:15:58.109Z,3.17
2019-02-24T21:18:24.732Z,3.17
2019-02-24T21:20:51.311Z,3.16
2019-02-24T21:23:17.888Z,3.16
2019-02-24T21:25:44.464Z,3.14
2019-02-24T21:28:11.053Z,3.14
2019-02-24T21:30:37.639Z,3.14
2019-02-24T21:33:04.215Z,3.15
2019-02-24T21:35:30.776Z,3.15
2019-02-24T21:37:57.344Z,3.17
2019-02-24T21:40:23.923Z,3.17
2019-02-24T21:42:50.482Z,3.18
2019-02-24T21:45:17.062Z,3.18
2019-02-24T21:47:43.645Z,3.20
2019-02-24T21:50:10.217Z,3.17
2019-02-24T21:52:38.295Z,3.18
2019-02-24T21:55:05.004Z,3.19
2019-02-24T21:57:31.598Z,3.18
2019-02-24T21:59:58.242Z,3.16
2019-02-24T22:02:24.827Z,3.17
2019-02-24T22:04:51.402Z,3.16
2019-02-24T22:07:18.011Z,3.16
2019-02-24T22:09:44.602Z,3.15
2019-02-24T22:12:11.463Z,3.17
2019-02-24T22:14:38.511Z,3.17
2019-02-24T22:17:05.842Z,3.17
2019-02-24T22:19:32.411Z,3.18
2019-02-24T22:21:59.024Z,3.17
2019-02-24T22:24:25.588Z,3.18
2019-02-24T22:26:52.215Z,3.17
2019-02-24T22:29:18.787Z,3.18
2019-02-24T22:31:45.357Z,3.18
2019-02-24T22:34:11.931Z,3.20
2019-02-24T22:36:38.526Z,3.21
2019-02-24T22:39:05.090Z,3.20
2019-02-24T22:41:31.670Z,3.21
2019-02-24T22:43:58.240Z,3.21
2019-02-24T22:46:24.807Z,3.20
2019-02-24T22:48:51.384Z,3.20
2019-02-24T22:51:17.954Z,3.20
2019-02-24T22:53:44.540Z,3.22
2019-02-24T22:56:11.111Z,3.24
2019-02-24T22:58:37.690Z,3.24
2019-02-24T23:01:04.264Z,3.25
2019-02-24T23:03:30.833Z,3.23
2019-02-24T23:05:57.408Z,3.23
2019-02-24T23:08:23.985Z,3.23
2019-02-24T23:10:50.557Z,3.23
2019-02-24T23:13:17.126Z,3.21
2019-02-24T23:15:43.699Z,3.19
2019-02-24T23:18:10.295Z,3.18
2019-02-24T23:20:36.866Z,3.17
2019-02-24T23:23:04.469Z,3.18
2019-02-24T23:25:31.049Z,3.19
2019-02-24T23:27:57.618Z,3.20
2019-02-24T23:30:24.216Z,3.22
2019-02-24T23:32:50.794Z,3.24
2019-02-24T23:35:17.371Z,3.27
2019-02-24T23:37:43.943Z,3.30
2019-02-24T23:40:10.510Z,3.33
2019-02-24T23:42:37.118Z,3.34
2019-02-24T23:45:10.157Z,3.35
2019-02-24T23:47:32.018Z,3.38
2019-02-24T23:49:58.587Z,3.41
2019-02-24T23:52:25.198Z,3.45
2019-02-24T23:54:51.777Z,3.48
2019-02-24T23:57:18.364Z,3.53
2019-02-24T23:59:44.945Z,3.59
