createdAt,value
2022-09-11T00:01:40.403Z,74.43
2022-09-11T00:04:09.348Z,74.52
2022-09-11T00:06:37.477Z,74.27
2022-09-11T00:09:07.455Z,74.46
2022-09-11T00:11:37.436Z,74.42
2022-09-11T00:14:05.587Z,74.23
2022-09-11T00:16:36.077Z,74.27
2022-09-11T00:19:08.180Z,74.24
2022-09-11T00:21:36.528Z,74.40
2022-09-11T00:24:05.670Z,73.88
2022-09-11T00:26:33.839Z,74.15
2022-09-11T00:29:02.464Z,74.05
2022-09-11T00:31:32.339Z,73.86
2022-09-11T00:34:00.580Z,73.78
2022-09-11T00:36:32.495Z,74.03
2022-09-11T00:39:01.246Z,73.85
2022-09-11T00:41:33.400Z,73.79
2022-09-11T00:44:05.587Z,73.86
2022-09-11T00:46:38.515Z,73.99
2022-09-11T00:49:18.720Z,74.06
2022-09-11T00:51:53.385Z,74.11
2022-09-11T00:54:26.404Z,73.78
2022-09-11T00:56:55.566Z,74.25
2022-09-11T00:59:27.036Z,74.05
2022-09-11T01:01:55.697Z,73.99
2022-09-11T01:04:24.797Z,73.89
2022-09-11T01:06:57.582Z,74.12
2022-09-11T01:09:28.833Z,73.69
2022-09-11T01:12:05.031Z,73.77
2022-09-11T01:14:42.788Z,74.20
2022-09-11T01:17:21.890Z,74.09
2022-09-11T01:20:20.338Z,74.05
2022-09-11T01:23:20.666Z,74.05
2022-09-11T01:26:18.392Z,74.35
2022-09-11T01:28:53.441Z,74.15
2022-09-11T01:31:26.838Z,73.83
2022-09-11T01:34:00.899Z,74.37
2022-09-11T01:36:36.472Z,74.17
2022-09-11T01:39:05.757Z,74.22
2022-09-11T01:41:41.740Z,74.64
2022-09-11T01:44:17.319Z,74.18
2022-09-11T01:46:47.577Z,74.19
2022-09-11T01:49:20.633Z,74.48
2022-09-11T01:51:52.586Z,73.92
2022-09-11T01:54:24.807Z,74.29
2022-09-11T01:56:56.581Z,74.17
2022-09-11T01:59:35.748Z,74.05
2022-09-11T02:02:07.652Z,73.77
2022-09-11T02:04:42.044Z,73.63
2022-09-11T02:07:13.863Z,73.75
2022-09-11T02:09:48.443Z,73.87
2022-09-11T02:12:20.338Z,74.25
2022-09-11T02:14:53.121Z,73.77
2022-09-11T02:17:28.161Z,73.45
2022-09-11T02:19:59.037Z,73.74
2022-09-11T02:22:27.604Z,73.21
2022-09-11T02:24:56.582Z,73.54
2022-09-11T02:27:27.463Z,73.64
2022-09-11T02:29:59.499Z,73.61
2022-09-11T02:32:32.424Z,73.54
2022-09-11T02:35:01.312Z,73.50
2022-09-11T02:37:47.237Z,74.01
2022-09-11T02:40:29.013Z,73.92
2022-09-11T02:43:17.826Z,73.64
2022-09-11T02:45:59.009Z,73.78
2022-09-11T02:48:39.934Z,74.11
2022-09-11T02:51:18.941Z,74.16
2022-09-11T02:53:54.100Z,73.72
2022-09-11T02:56:29.768Z,73.91
2022-09-11T02:59:02.839Z,73.90
2022-09-11T03:01:47.287Z,73.47
2022-09-11T03:04:15.494Z,73.47
2022-09-11T03:06:44.165Z,73.39
2022-09-11T03:09:12.861Z,73.56
2022-09-11T03:11:40.830Z,73.24
2022-09-11T03:14:08.942Z,73.58
2022-09-11T03:16:41.592Z,73.60
2022-09-11T03:19:12.097Z,73.38
2022-09-11T03:21:40.366Z,73.52
2022-09-11T03:24:09.956Z,73.21
2022-09-11T03:26:38.999Z,73.43
2022-09-11T03:29:08.459Z,73.64
2022-09-11T03:31:39.252Z,74.13
2022-09-11T03:34:10.400Z,73.55
2022-09-11T03:36:38.838Z,74.02
2022-09-11T03:39:06.939Z,73.41
2022-09-11T03:41:35.105Z,73.65
2022-09-11T03:44:03.715Z,73.53
2022-09-11T03:46:33.023Z,73.48
2022-09-11T03:49:02.035Z,73.54
2022-09-11T03:51:33.147Z,73.62
2022-09-11T03:54:01.674Z,73.76
2022-09-11T03:56:31.896Z,73.17
2022-09-11T03:59:01.189Z,73.44
2022-09-11T04:01:30.563Z,73.68
2022-09-11T04:03:58.852Z,73.46
2022-09-11T04:06:36.907Z,73.52
2022-09-11T04:09:07.060Z,73.44
2022-09-11T04:11:38.958Z,73.75
2022-09-11T04:14:13.086Z,73.79
2022-09-11T04:16:43.520Z,74.11
2022-09-11T04:19:13.400Z,73.44
2022-09-11T04:21:44.219Z,73.91
2022-09-11T04:24:12.732Z,73.78
2022-09-11T04:26:40.839Z,74.03
2022-09-11T04:29:17.772Z,74.06
2022-09-11T04:31:47.550Z,73.77
2022-09-11T04:34:17.151Z,73.39
2022-09-11T04:36:46.969Z,74.09
2022-09-11T04:39:20.626Z,73.68
2022-09-11T04:41:49.902Z,73.91
2022-09-11T04:44:20.778Z,74.14
2022-09-11T04:46:49.076Z,73.91
2022-09-11T04:49:18.859Z,73.75
2022-09-11T04:51:49.523Z,73.67
2022-09-11T04:54:21.289Z,73.76
2022-09-11T04:56:49.988Z,74.26
2022-09-11T04:59:22.062Z,73.83
2022-09-11T05:01:59.363Z,73.63
2022-09-11T05:04:30.489Z,74.09
2022-09-11T05:06:59.967Z,74.03
2022-09-11T05:09:28.229Z,73.62
2022-09-11T05:11:57.639Z,73.61
2022-09-11T05:14:30.284Z,74.41
2022-09-11T05:16:58.532Z,73.87
2022-09-11T05:19:29.324Z,73.94
2022-09-11T05:21:57.479Z,73.91
2022-09-11T05:24:26.996Z,73.66
2022-09-11T05:26:58.862Z,73.93
2022-09-11T05:29:32.411Z,74.05
2022-09-11T05:32:04.103Z,73.93
2022-09-11T05:34:32.115Z,73.54
2022-09-11T05:37:02.379Z,73.62
2022-09-11T05:39:35.335Z,73.82
2022-09-11T05:42:05.411Z,73.08
2022-09-11T05:44:37.097Z,73.58
2022-09-11T05:47:05.660Z,73.24
2022-09-11T05:49:33.726Z,73.43
2022-09-11T05:52:03.824Z,73.32
2022-09-11T05:54:36.113Z,73.82
2022-09-11T05:57:07.781Z,73.30
2022-09-11T05:59:39.143Z,73.56
2022-09-11T06:02:08.089Z,73.66
2022-09-11T06:04:42.900Z,73.31
2022-09-11T06:07:11.140Z,73.12
2022-09-11T06:09:43.518Z,73.33
2022-09-11T06:12:12.848Z,73.32
2022-09-11T06:14:44.578Z,72.84
2022-09-11T06:17:13.446Z,72.87
2022-09-11T06:19:41.920Z,73.11
2022-09-11T06:22:10.702Z,72.82
2022-09-11T06:24:43.866Z,72.66
2022-09-11T06:27:12.211Z,72.63
2022-09-11T06:29:44.987Z,72.88
2022-09-11T06:32:13.303Z,73.13
2022-09-11T06:34:42.047Z,72.51
2022-09-11T06:37:13.841Z,72.63
2022-09-11T06:39:43.655Z,72.54
2022-09-11T06:42:19.242Z,72.97
2022-09-11T06:44:50.838Z,72.34
2022-09-11T06:47:19.446Z,72.14
2022-09-11T06:49:47.654Z,72.04
2022-09-11T06:52:21.703Z,72.00
2022-09-11T06:55:04.353Z,72.25
2022-09-11T06:57:41.963Z,72.09
2022-09-11T07:00:16.171Z,71.90
2022-09-11T07:02:46.345Z,71.84
2022-09-11T07:05:54.944Z,71.32
2022-09-11T07:08:25.827Z,71.35
2022-09-11T07:10:56.085Z,70.76
2022-09-11T07:13:24.680Z,71.04
2022-09-11T07:16:01.351Z,70.64
2022-09-11T07:18:34.155Z,70.51
2022-09-11T07:21:05.176Z,70.26
2022-09-11T07:23:34.808Z,70.15
2022-09-11T07:26:09.474Z,69.78
2022-09-11T07:28:38.663Z,69.64
2022-09-11T07:31:10.549Z,69.49
2022-09-11T07:33:39.584Z,69.96
2022-09-11T07:36:27.330Z,70.12
2022-09-11T07:38:57.670Z,69.92
2022-09-11T07:41:34.818Z,70.02
2022-09-11T07:44:07.587Z,70.02
2022-09-11T07:46:36.360Z,70.60
2022-09-11T07:49:10.093Z,70.70
2022-09-11T07:51:42.689Z,70.52
2022-09-11T07:54:13.516Z,70.11
2022-09-11T07:56:44.505Z,70.36
2022-09-11T07:59:13.360Z,70.08
2022-09-11T08:01:45.926Z,70.56
2022-09-11T08:04:18.143Z,70.22
2022-09-11T08:06:46.400Z,70.40
2022-09-11T08:09:22.947Z,70.69
2022-09-11T08:11:58.778Z,69.85
2022-09-11T08:14:28.561Z,69.95
2022-09-11T08:17:02.269Z,69.73
2022-09-11T08:19:32.863Z,70.54
2022-09-11T08:22:03.357Z,70.46
2022-09-11T08:24:36.657Z,70.54
2022-09-11T08:27:08.044Z,70.69
2022-09-11T08:29:40.733Z,70.98
2022-09-11T08:32:09.330Z,70.79
2022-09-11T08:34:38.474Z,70.34
2022-09-11T08:37:07.078Z,70.14
2022-09-11T08:39:37.021Z,69.91
2022-09-11T08:42:14.188Z,68.80
2022-09-11T08:44:48.010Z,68.17
2022-09-11T08:47:26.644Z,67.40
2022-09-11T08:50:00.355Z,66.17
2022-09-11T08:52:30.251Z,65.66
2022-09-11T08:55:00.369Z,64.98
2022-09-11T08:57:42.601Z,65.54
2022-09-11T09:00:20.737Z,65.55
2022-09-11T09:03:12.585Z,65.44
2022-09-11T09:05:51.708Z,65.43
2022-09-11T09:08:38.432Z,65.09
2022-09-11T09:11:24.277Z,65.07
2022-09-11T09:14:09.774Z,64.73
2022-09-11T09:16:49.078Z,64.91
2022-09-11T09:19:21.758Z,65.33
2022-09-11T09:22:07.352Z,65.54
2022-09-11T09:24:43.746Z,65.64
2022-09-11T09:27:17.252Z,65.43
2022-09-11T09:29:51.857Z,64.93
2022-09-11T09:32:26.741Z,64.93
2022-09-11T09:34:59.970Z,64.11
2022-09-11T09:37:29.918Z,62.79
2022-09-11T09:40:03.551Z,62.36
2022-09-11T09:42:59.844Z,62.28
2022-09-11T09:45:41.369Z,61.89
2022-09-11T09:48:11.385Z,59.02
2022-09-11T09:50:41.661Z,57.14
2022-09-11T09:53:16.970Z,57.09
2022-09-11T09:55:47.604Z,56.13
2022-09-11T09:58:15.810Z,55.34
2022-09-11T10:00:46.064Z,54.98
2022-09-11T10:03:44.050Z,55.55
2022-09-11T10:06:14.980Z,54.97
2022-09-11T10:08:44.472Z,54.00
2022-09-11T10:11:13.200Z,52.94
2022-09-11T10:13:43.702Z,53.23
2022-09-11T10:16:23.637Z,52.56
2022-09-11T10:18:51.852Z,50.10
2022-09-11T10:21:46.049Z,49.26
2022-09-11T10:24:24.170Z,45.91
2022-09-11T10:26:55.829Z,44.73
2022-09-11T10:29:27.319Z,44.64
2022-09-11T10:31:59.261Z,44.65
2022-09-11T10:34:29.302Z,44.50
2022-09-11T10:37:01.866Z,45.79
2022-09-11T10:39:32.544Z,43.92
2022-09-11T10:42:12.460Z,39.57
2022-09-11T10:44:44.639Z,34.85
2022-09-11T10:47:18.319Z,29.78
2022-09-11T10:49:47.082Z,27.63
2022-09-11T10:52:22.052Z,24.42
2022-09-11T10:55:00.009Z,23.65
2022-09-11T10:57:34.234Z,22.53
2022-09-11T11:00:07.784Z,21.89
2022-09-11T11:02:40.825Z,21.51
2022-09-11T11:05:15.763Z,21.36
2022-09-11T11:08:07.583Z,21.84
2022-09-11T11:10:51.173Z,21.87
2022-09-11T11:13:36.046Z,21.99
2022-09-11T11:16:11.035Z,20.71
2022-09-11T11:19:02.081Z,20.26
2022-09-11T11:21:44.555Z,21.76
2022-09-11T11:24:25.816Z,21.17
2022-09-11T11:27:10.668Z,20.13
2022-09-11T11:30:00.665Z,19.41
2022-09-11T11:32:54.908Z,20.51
2022-09-11T11:35:26.774Z,22.45
2022-09-11T11:38:04.506Z,24.25
2022-09-11T11:40:37.663Z,25.52
2022-09-11T11:43:07.628Z,24.22
2022-09-11T11:45:40.345Z,20.85
2022-09-11T11:48:15.625Z,21.28
2022-09-11T11:50:48.360Z,24.20
2022-09-11T11:53:22.264Z,23.52
2022-09-11T11:55:59.866Z,21.40
2022-09-11T11:58:39.884Z,20.98
2022-09-11T12:01:15.916Z,19.74
2022-09-11T12:03:48.829Z,19.85
2022-09-11T12:06:18.071Z,20.79
2022-09-11T12:08:46.482Z,21.64
2022-09-11T12:11:17.610Z,24.95
2022-09-11T12:13:48.861Z,25.27
2022-09-11T12:16:21.120Z,27.01
2022-09-11T12:19:17.384Z,29.17
2022-09-11T12:22:40.680Z,30.28
2022-09-11T12:26:04.396Z,31.71
2022-09-11T12:28:34.608Z,33.53
2022-09-11T12:31:05.993Z,33.45
2022-09-11T12:33:56.761Z,34.87
2022-09-11T12:36:36.111Z,34.69
2022-09-11T12:39:15.885Z,35.19
2022-09-11T12:41:43.740Z,35.20
2022-09-11T12:44:32.424Z,35.03
2022-09-11T12:47:13.550Z,36.27
2022-09-11T12:49:45.173Z,36.47
2022-09-11T12:52:26.323Z,36.59
2022-09-11T12:54:55.405Z,37.36
2022-09-11T12:57:30.776Z,39.16
2022-09-11T13:00:07.435Z,38.29
2022-09-11T13:02:37.639Z,39.51
2022-09-11T13:05:16.781Z,38.98
2022-09-11T13:07:48.147Z,39.97
2022-09-11T13:10:30.370Z,40.30
2022-09-11T13:13:02.434Z,40.61
2022-09-11T13:15:41.769Z,40.77
2022-09-11T13:18:33.053Z,39.79
2022-09-11T13:21:04.682Z,41.54
2022-09-11T13:23:34.586Z,42.46
2022-09-11T13:26:05.615Z,44.11
2022-09-11T13:28:43.713Z,43.33
2022-09-11T13:31:19.423Z,43.69
2022-09-11T13:33:52.193Z,42.46
2022-09-11T13:36:23.074Z,43.32
2022-09-11T13:38:55.996Z,43.86
2022-09-11T13:41:29.927Z,43.20
2022-09-11T13:44:01.002Z,43.92
2022-09-11T13:46:34.799Z,44.15
2022-09-11T13:49:27.637Z,42.96
2022-09-11T13:51:56.800Z,45.04
2022-09-11T13:54:29.599Z,43.23
2022-09-11T13:57:13.426Z,45.16
2022-09-11T13:59:46.457Z,45.01
2022-09-11T14:02:31.102Z,44.19
2022-09-11T14:05:10.871Z,43.98
2022-09-11T14:07:47.493Z,43.91
2022-09-11T14:10:22.195Z,44.78
2022-09-11T14:12:55.464Z,44.59
2022-09-11T14:15:36.136Z,44.92
2022-09-11T14:18:07.510Z,44.88
2022-09-11T14:20:40.764Z,44.54
2022-09-11T14:23:18.116Z,46.67
2022-09-11T14:26:04.273Z,45.94
2022-09-11T14:28:42.867Z,44.91
2022-09-11T14:31:13.782Z,44.18
2022-09-11T14:33:43.167Z,46.05
2022-09-11T14:36:19.460Z,45.77
2022-09-11T14:38:48.449Z,46.34
2022-09-11T14:41:16.821Z,45.13
2022-09-11T14:43:48.872Z,45.01
2022-09-11T14:46:17.412Z,45.69
2022-09-11T14:48:46.776Z,46.67
2022-09-11T14:51:15.036Z,46.90
2022-09-11T14:53:43.866Z,46.81
2022-09-11T14:56:11.756Z,46.72
2022-09-11T14:58:40.494Z,46.55
2022-09-11T15:01:09.947Z,47.58
2022-09-11T15:03:38.767Z,45.54
2022-09-11T15:06:15.427Z,46.09
2022-09-11T15:08:43.239Z,46.68
2022-09-11T15:11:10.999Z,47.45
2022-09-11T15:13:52.617Z,47.05
2022-09-11T15:16:26.638Z,47.54
2022-09-11T15:18:54.604Z,47.56
2022-09-11T15:21:23.760Z,46.62
2022-09-11T15:23:51.681Z,46.91
2022-09-11T15:26:19.968Z,46.25
2022-09-11T15:28:50.713Z,46.26
2022-09-11T15:31:19.390Z,46.34
2022-09-11T15:33:51.386Z,45.91
2022-09-11T15:36:21.244Z,46.26
2022-09-11T15:38:54.140Z,46.21
2022-09-11T15:41:22.915Z,48.31
2022-09-11T15:43:51.437Z,47.45
2022-09-11T15:46:21.035Z,47.68
2022-09-11T15:48:49.776Z,47.86
2022-09-11T15:51:19.823Z,47.92
2022-09-11T15:53:48.099Z,47.53
2022-09-11T15:56:23.839Z,47.13
2022-09-11T15:58:53.594Z,48.70
2022-09-11T16:01:22.651Z,50.16
2022-09-11T16:03:51.379Z,49.59
2022-09-11T16:06:19.948Z,49.82
2022-09-11T16:08:48.976Z,49.48
2022-09-11T16:11:18.538Z,48.84
2022-09-11T16:13:49.795Z,49.26
2022-09-11T16:16:23.567Z,47.63
2022-09-11T16:18:51.813Z,48.59
2022-09-11T16:21:20.868Z,50.10
2022-09-11T16:23:53.727Z,48.72
2022-09-11T16:26:25.085Z,51.26
2022-09-11T16:28:53.115Z,52.32
2022-09-11T16:31:21.003Z,50.95
2022-09-11T16:33:51.888Z,49.40
2022-09-11T16:36:22.484Z,50.61
2022-09-11T16:38:52.525Z,52.95
2022-09-11T16:41:22.294Z,52.63
2022-09-11T16:43:53.207Z,53.16
2022-09-11T16:46:23.046Z,53.69
2022-09-11T16:48:54.957Z,53.86
2022-09-11T16:51:25.224Z,53.87
2022-09-11T16:53:54.082Z,55.08
2022-09-11T16:56:24.439Z,55.19
2022-09-11T16:58:54.414Z,55.48
2022-09-11T17:01:23.800Z,56.47
2022-09-11T17:03:53.651Z,56.71
2022-09-11T17:06:22.852Z,57.10
2022-09-11T17:08:52.043Z,57.68
2022-09-11T17:11:22.187Z,57.66
2022-09-11T17:13:50.480Z,57.61
2022-09-11T17:16:21.677Z,58.31
2022-09-11T17:18:51.108Z,58.94
2022-09-11T17:21:18.967Z,58.29
2022-09-11T17:23:47.064Z,59.34
2022-09-11T17:26:18.167Z,59.20
2022-09-11T17:28:47.388Z,60.40
2022-09-11T17:31:17.553Z,60.34
2022-09-11T17:33:47.657Z,60.25
2022-09-11T17:36:17.502Z,61.09
2022-09-11T17:38:46.266Z,61.35
2022-09-11T17:41:14.450Z,61.70
2022-09-11T17:43:42.257Z,61.74
2022-09-11T17:46:12.553Z,62.57
2022-09-11T17:48:41.084Z,62.29
2022-09-11T17:51:12.488Z,63.07
2022-09-11T17:53:42.801Z,63.49
2022-09-11T17:56:13.177Z,63.29
2022-09-11T17:58:42.679Z,63.60
2022-09-11T18:01:14.792Z,64.07
2022-09-11T18:03:44.652Z,64.70
2022-09-11T18:06:21.231Z,64.12
2022-09-11T18:08:49.029Z,64.69
2022-09-11T18:11:16.784Z,64.79
2022-09-11T18:13:44.664Z,65.23
2022-09-11T18:16:18.858Z,65.24
2022-09-11T18:18:49.660Z,65.15
2022-09-11T18:21:18.860Z,65.33
2022-09-11T18:23:47.065Z,65.54
2022-09-11T18:26:22.986Z,65.84
2022-09-11T18:28:51.604Z,66.08
2022-09-11T18:31:20.018Z,66.27
2022-09-11T18:33:53.103Z,66.29
2022-09-11T18:36:23.437Z,66.13
2022-09-11T18:38:51.647Z,66.53
2022-09-11T18:41:24.064Z,66.29
2022-09-11T18:43:55.985Z,66.43
2022-09-11T18:46:25.252Z,66.65
2022-09-11T18:48:53.045Z,66.84
2022-09-11T18:51:22.267Z,67.04
2022-09-11T18:53:51.818Z,67.14
2022-09-11T18:56:22.680Z,67.07
2022-09-11T18:58:52.380Z,67.04
2022-09-11T19:01:27.280Z,67.12
2022-09-11T19:03:55.385Z,66.92
2022-09-11T19:06:28.250Z,67.56
2022-09-11T19:08:57.219Z,67.40
2022-09-11T19:11:26.988Z,67.31
2022-09-11T19:13:56.787Z,67.74
2022-09-11T19:16:35.716Z,67.69
2022-09-11T19:19:08.122Z,67.77
2022-09-11T19:21:44.587Z,67.99
2022-09-11T19:24:13.013Z,67.87
2022-09-11T19:26:54.209Z,68.49
2022-09-11T19:29:24.418Z,68.23
2022-09-11T19:32:04.025Z,68.41
2022-09-11T19:34:34.984Z,68.83
2022-09-11T19:37:06.440Z,68.45
2022-09-11T19:39:34.138Z,68.83
2022-09-11T19:42:02.896Z,68.42
2022-09-11T19:44:34.413Z,68.81
2022-09-11T19:47:02.466Z,69.00
2022-09-11T19:49:30.286Z,69.28
2022-09-11T19:51:58.175Z,69.33
2022-09-11T19:54:27.246Z,69.61
2022-09-11T19:56:55.540Z,69.58
2022-09-11T19:59:23.435Z,69.90
2022-09-11T20:01:51.558Z,69.80
2022-09-11T20:04:19.497Z,69.64
2022-09-11T20:09:30.497Z,69.83
2022-09-11T20:12:01.413Z,69.98
2022-09-11T20:14:30.351Z,70.22
2022-09-11T20:16:58.156Z,69.91
2022-09-11T20:19:26.036Z,70.26
2022-09-11T20:21:53.810Z,70.32
2022-09-11T20:24:21.521Z,70.38
2022-09-11T20:26:50.169Z,70.22
2022-09-11T20:29:19.358Z,70.69
2022-09-11T20:31:50.963Z,70.13
2022-09-11T20:34:22.072Z,70.41
2022-09-11T20:36:49.835Z,70.68
2022-09-11T20:39:19.955Z,70.62
2022-09-11T20:41:47.794Z,71.07
2022-09-11T20:44:15.649Z,70.86
2022-09-11T20:46:47.318Z,70.52
2022-09-11T20:49:15.289Z,70.82
2022-09-11T20:51:43.213Z,70.83
2022-09-11T20:54:11.024Z,71.10
2022-09-11T20:56:38.912Z,71.31
2022-09-11T20:59:07.153Z,71.04
2022-09-11T21:01:35.245Z,70.55
2022-09-11T21:04:05.896Z,71.00
2022-09-11T21:06:35.317Z,71.04
2022-09-11T21:09:11.725Z,71.34
2022-09-11T21:11:41.699Z,71.52
2022-09-11T21:14:10.522Z,71.19
2022-09-11T21:16:38.340Z,71.26
2022-09-11T21:19:08.833Z,71.33
2022-09-11T21:21:40.121Z,71.55
2022-09-11T21:24:11.639Z,71.44
2022-09-11T21:26:39.726Z,71.80
2022-09-11T21:29:10.139Z,71.92
2022-09-11T21:31:38.099Z,71.91
2022-09-11T21:34:08.044Z,71.50
2022-09-11T21:36:36.915Z,72.07
2022-09-11T21:39:05.312Z,71.65
2022-09-11T21:41:33.043Z,71.67
2022-09-11T21:44:00.754Z,71.87
2022-09-11T21:46:29.484Z,71.72
2022-09-11T21:48:57.325Z,71.97
2022-09-11T21:51:26.408Z,72.14
2022-09-11T21:53:58.175Z,72.11
2022-09-11T21:56:29.335Z,72.27
2022-09-11T21:58:57.730Z,72.00
2022-09-11T22:01:26.654Z,72.29
2022-09-11T22:03:54.960Z,72.27
2022-09-11T22:06:23.697Z,72.38
2022-09-11T22:08:53.597Z,72.51
2022-09-11T22:11:21.894Z,72.41
2022-09-11T22:13:50.088Z,72.32
2022-09-11T22:16:19.858Z,72.54
2022-09-11T22:18:50.608Z,72.36
2022-09-11T22:21:18.926Z,72.38
2022-09-11T22:23:47.243Z,72.52
2022-09-11T22:26:18.476Z,72.49
2022-09-11T22:28:47.321Z,72.39
2022-09-11T22:31:17.822Z,72.39
2022-09-11T22:33:46.026Z,72.49
2022-09-11T22:36:16.711Z,72.65
2022-09-11T22:38:44.892Z,72.36
2022-09-11T22:41:13.307Z,72.27
2022-09-11T22:43:42.997Z,72.24
2022-09-11T22:46:12.431Z,72.62
2022-09-11T22:48:40.904Z,72.54
2022-09-11T22:51:09.325Z,72.29
2022-09-11T22:53:39.522Z,72.23
2022-09-11T22:56:08.012Z,72.52
2022-09-11T22:58:38.383Z,72.87
2022-09-11T23:01:09.450Z,72.65
2022-09-11T23:03:37.855Z,72.53
2022-09-11T23:06:24.256Z,72.76
2022-09-11T23:08:52.602Z,73.18
2022-09-11T23:11:21.990Z,73.15
2022-09-11T23:13:52.234Z,72.81
2022-09-11T23:16:25.201Z,72.67
2022-09-11T23:18:55.719Z,72.88
2022-09-11T23:21:24.234Z,73.00
2022-09-11T23:23:54.508Z,73.10
2022-09-11T23:26:23.927Z,72.98
2022-09-11T23:28:52.164Z,73.17
2022-09-11T23:31:24.772Z,72.73
2022-09-11T23:33:55.701Z,72.95
2022-09-11T23:36:24.943Z,72.71
2022-09-11T23:38:53.450Z,72.68
2022-09-11T23:41:22.424Z,72.81
2022-09-11T23:43:51.123Z,73.11
2022-09-11T23:46:19.647Z,73.24
2022-09-11T23:48:50.720Z,73.18
2022-09-11T23:51:19.267Z,73.29
2022-09-11T23:53:49.233Z,73.41
2022-09-11T23:56:20.753Z,73.17
2022-09-11T23:58:49.249Z,73.37
