createdAt,value
2019-05-03T00:02:34.616Z,99.90
2019-05-03T00:05:24.788Z,99.90
2019-05-03T00:07:57.629Z,99.90
2019-05-03T00:10:27.989Z,99.90
2019-05-03T00:12:57.916Z,99.90
2019-05-03T00:15:46.426Z,99.90
2019-05-03T00:18:16.749Z,99.90
2019-05-03T00:20:46.636Z,99.90
2019-05-03T00:23:16.865Z,99.90
2019-05-03T00:25:47.010Z,99.90
2019-05-03T00:28:17.109Z,99.90
2019-05-03T00:30:47.649Z,99.90
2019-05-03T00:33:17.654Z,99.90
2019-05-03T00:36:06.545Z,99.90
2019-05-03T00:38:36.581Z,99.90
2019-05-03T00:41:06.565Z,99.90
2019-05-03T00:43:36.741Z,99.90
2019-05-03T00:46:06.988Z,99.90
2019-05-03T00:48:36.950Z,99.90
2019-05-03T00:51:06.912Z,99.90
2019-05-03T00:53:36.846Z,99.90
2019-05-03T00:56:06.866Z,99.90
2019-05-03T00:58:50.409Z,99.90
2019-05-03T01:01:22.405Z,99.90
2019-05-03T01:03:52.814Z,99.90
2019-05-03T01:06:23.394Z,99.90
2019-05-03T01:08:53.732Z,99.90
2019-05-03T01:11:23.696Z,99.90
2019-05-03T01:13:54.030Z,99.90
2019-05-03T01:16:25.157Z,99.90
2019-05-03T01:18:55.162Z,99.90
2019-05-03T01:21:25.480Z,99.90
2019-05-03T01:23:55.402Z,99.90
2019-05-03T01:26:25.271Z,99.90
2019-05-03T01:28:55.188Z,99.90
2019-05-03T01:31:25.090Z,99.90
2019-05-03T01:33:55.077Z,99.90
2019-05-03T01:36:25.055Z,99.90
2019-05-03T01:38:55.036Z,99.90
2019-05-03T01:41:25.149Z,99.90
2019-05-03T01:43:55.312Z,99.90
2019-05-03T01:46:25.232Z,99.90
2019-05-03T01:49:04.195Z,99.90
2019-05-03T01:51:45.434Z,99.90
2019-05-03T01:54:15.546Z,99.90
2019-05-03T01:56:55.981Z,99.90
2019-05-03T01:59:17.319Z,99.90
2019-05-03T02:01:56.884Z,99.90
2019-05-03T02:04:49.067Z,99.90
2019-05-03T02:07:18.956Z,99.90
2019-05-03T02:09:48.858Z,99.90
2019-05-03T02:12:19.323Z,99.90
2019-05-03T02:14:49.405Z,99.90
2019-05-03T02:17:19.309Z,99.90
2019-05-03T02:19:49.231Z,99.90
2019-05-03T02:22:19.124Z,99.90
2019-05-03T02:24:49.051Z,99.90
2019-05-03T02:27:18.940Z,99.90
2019-05-03T02:29:48.868Z,99.90
2019-05-03T02:32:18.783Z,99.90
2019-05-03T02:34:48.715Z,99.90
2019-05-03T02:37:18.607Z,99.90
2019-05-03T02:39:55.900Z,99.90
2019-05-03T02:42:26.759Z,99.90
2019-05-03T02:44:57.908Z,99.90
2019-05-03T02:47:39.506Z,99.90
2019-05-03T02:50:16.467Z,99.90
2019-05-03T02:52:45.722Z,99.90
2019-05-03T02:55:16.406Z,99.90
2019-05-03T02:57:46.931Z,99.90
2019-05-03T03:00:21.930Z,99.90
2019-05-03T03:02:52.184Z,99.90
2019-05-03T03:05:24.930Z,99.90
2019-05-03T03:07:55.895Z,99.90
2019-05-03T03:10:27.966Z,99.90
2019-05-03T03:13:00.530Z,99.90
2019-05-03T03:15:32.740Z,99.90
2019-05-03T03:18:02.878Z,99.90
2019-05-03T03:20:35.840Z,99.90
2019-05-03T03:23:06.801Z,99.90
2019-05-03T03:25:40.329Z,99.90
2019-05-03T03:28:15.796Z,99.90
2019-05-03T03:31:28.281Z,99.90
2019-05-03T03:34:07.639Z,99.90
2019-05-03T03:36:58.411Z,99.90
2019-05-03T03:39:17.315Z,99.90
2019-05-03T03:41:49.209Z,99.90
2019-05-03T03:44:21.652Z,99.90
2019-05-03T03:46:52.006Z,99.90
2019-05-03T03:49:22.862Z,99.90
2019-05-03T03:51:56.112Z,99.90
2019-05-03T03:54:26.032Z,99.90
2019-05-03T03:57:03.854Z,99.90
2019-05-03T03:59:28.591Z,99.90
2019-05-03T04:01:58.865Z,99.90
2019-05-03T04:04:29.434Z,99.90
2019-05-03T04:07:01.406Z,99.90
2019-05-03T04:09:31.975Z,99.90
2019-05-03T04:12:02.607Z,99.90
2019-05-03T04:14:40.171Z,99.90
2019-05-03T04:17:29.253Z,99.90
2019-05-03T04:19:59.745Z,99.90
2019-05-03T04:22:29.785Z,99.90
2019-05-03T04:24:59.831Z,99.90
2019-05-03T04:27:29.841Z,99.90
2019-05-03T04:30:00.244Z,99.90
2019-05-03T04:32:30.458Z,99.90
2019-05-03T04:35:00.629Z,99.90
2019-05-03T04:37:30.764Z,99.90
2019-05-03T04:40:00.781Z,99.90
2019-05-03T04:42:30.833Z,99.90
2019-05-03T04:45:00.724Z,99.90
2019-05-03T04:47:30.621Z,99.90
2019-05-03T04:50:00.560Z,99.90
2019-05-03T04:52:30.517Z,99.90
2019-05-03T04:55:01.072Z,99.90
2019-05-03T04:57:42.024Z,99.90
2019-05-03T05:00:06.003Z,99.90
2019-05-03T05:02:35.617Z,99.90
2019-05-03T05:05:06.339Z,99.90
2019-05-03T05:07:45.813Z,99.90
2019-05-03T05:10:16.912Z,99.90
2019-05-03T05:12:46.921Z,99.90
2019-05-03T05:15:18.103Z,99.90
2019-05-03T05:18:01.991Z,99.90
2019-05-03T05:20:55.500Z,99.90
2019-05-03T05:23:26.118Z,99.90
2019-05-03T05:26:05.406Z,99.90
2019-05-03T05:28:44.738Z,99.90
2019-05-03T05:31:15.242Z,99.90
2019-05-03T05:33:45.231Z,99.90
2019-05-03T05:36:15.408Z,99.90
2019-05-03T05:38:45.648Z,99.90
2019-05-03T05:41:15.741Z,99.90
2019-05-03T05:43:45.684Z,99.90
2019-05-03T05:46:16.770Z,99.90
2019-05-03T05:48:50.683Z,99.90
2019-05-03T05:51:20.706Z,99.90
2019-05-03T05:53:50.699Z,99.90
2019-05-03T05:56:44.477Z,99.90
2019-05-03T05:59:24.786Z,99.90
2019-05-03T06:01:58.813Z,99.90
2019-05-03T06:04:28.804Z,99.90
2019-05-03T06:07:35.547Z,99.90
2019-05-03T06:10:14.114Z,99.90
2019-05-03T06:12:58.558Z,99.90
2019-05-03T06:15:41.740Z,99.90
2019-05-03T06:18:17.582Z,99.90
2019-05-03T06:21:12.578Z,99.90
2019-05-03T06:23:48.449Z,99.90
2019-05-03T06:26:36.173Z,99.90
2019-05-03T06:29:06.392Z,99.90
2019-05-03T06:31:49.073Z,99.90
2019-05-03T06:34:19.032Z,99.90
2019-05-03T06:36:51.492Z,99.90
2019-05-03T06:39:21.479Z,99.90
2019-05-03T06:41:51.413Z,99.90
2019-05-03T06:44:24.842Z,99.90
2019-05-03T06:46:55.118Z,99.90
2019-05-03T06:49:25.558Z,99.90
2019-05-03T06:51:55.549Z,99.90
2019-05-03T06:54:29.757Z,99.90
2019-05-03T06:57:00.093Z,99.90
2019-05-03T06:59:40.727Z,99.90
2019-05-03T07:02:44.876Z,99.90
2019-05-03T07:05:26.563Z,99.90
2019-05-03T07:08:21.335Z,99.90
2019-05-03T07:10:54.937Z,99.90
2019-05-03T07:13:25.441Z,99.90
2019-05-03T07:15:56.016Z,99.90
2019-05-03T07:18:26.031Z,99.90
2019-05-03T07:20:57.857Z,99.90
2019-05-03T07:23:27.835Z,99.90
2019-05-03T07:25:58.288Z,99.90
2019-05-03T07:28:28.273Z,99.90
2019-05-03T07:30:58.205Z,99.90
2019-05-03T07:33:34.726Z,99.90
2019-05-03T07:36:05.618Z,99.90
2019-05-03T07:38:35.875Z,99.90
2019-05-03T07:41:05.898Z,99.90
2019-05-03T07:43:36.171Z,99.90
2019-05-03T07:46:06.587Z,99.90
2019-05-03T07:48:36.591Z,99.90
2019-05-03T07:51:06.834Z,99.90
2019-05-03T07:53:36.755Z,99.90
2019-05-03T07:56:14.933Z,99.90
2019-05-03T07:58:59.298Z,99.90
2019-05-03T08:01:26.378Z,99.90
2019-05-03T08:03:56.426Z,99.90
2019-05-03T08:06:26.388Z,99.90
2019-05-03T08:08:56.511Z,99.90
2019-05-03T08:11:26.535Z,99.90
2019-05-03T08:13:57.095Z,99.90
2019-05-03T08:16:27.015Z,99.90
2019-05-03T08:18:56.913Z,99.90
2019-05-03T08:21:27.088Z,99.90
2019-05-03T08:23:57.049Z,99.90
2019-05-03T08:26:26.998Z,99.90
2019-05-03T08:28:56.918Z,99.90
2019-05-03T08:31:49.097Z,99.90
2019-05-03T08:34:30.937Z,99.90
2019-05-03T08:37:19.887Z,99.90
2019-05-03T08:39:49.787Z,99.90
2019-05-03T08:42:25.358Z,99.90
2019-05-03T08:44:55.540Z,99.90
2019-05-03T08:47:25.673Z,99.90
2019-05-03T08:49:56.281Z,99.90
2019-05-03T08:52:26.250Z,99.90
2019-05-03T08:54:56.161Z,99.90
2019-05-03T08:57:26.194Z,99.90
2019-05-03T08:59:56.086Z,99.90
2019-05-03T09:02:26.253Z,99.90
2019-05-03T09:04:56.294Z,99.90
2019-05-03T09:07:26.229Z,99.90
2019-05-03T09:10:01.281Z,99.90
2019-05-03T09:12:49.060Z,99.90
2019-05-03T09:15:21.587Z,99.90
2019-05-03T09:17:55.112Z,99.90
2019-05-03T09:20:25.251Z,99.90
2019-05-03T09:22:55.218Z,99.90
2019-05-03T09:25:25.544Z,99.90
2019-05-03T09:27:55.572Z,99.90
2019-05-03T09:30:25.603Z,99.90
2019-05-03T09:32:55.871Z,99.90
2019-05-03T09:35:32.048Z,99.90
2019-05-03T09:37:57.960Z,99.90
2019-05-03T09:40:27.850Z,99.90
2019-05-03T09:42:57.778Z,99.90
2019-05-03T09:45:27.821Z,99.90
2019-05-03T09:47:57.749Z,99.90
2019-05-03T09:50:27.773Z,99.90
2019-05-03T09:52:57.762Z,99.90
2019-05-03T09:55:37.575Z,99.90
2019-05-03T09:58:07.899Z,99.90
2019-05-03T10:00:38.013Z,99.90
2019-05-03T10:03:08.037Z,99.90
2019-05-03T10:05:38.079Z,99.90
2019-05-03T10:08:08.068Z,99.90
2019-05-03T10:10:57.609Z,99.90
2019-05-03T10:13:27.541Z,99.90
2019-05-03T10:15:57.439Z,99.90
2019-05-03T10:18:27.721Z,99.90
2019-05-03T10:20:57.703Z,99.90
2019-05-03T10:23:40.412Z,99.90
2019-05-03T10:26:10.895Z,99.90
2019-05-03T10:28:40.957Z,99.90
2019-05-03T10:31:11.092Z,99.90
2019-05-03T10:33:55.620Z,99.90
2019-05-03T10:36:25.569Z,99.90
2019-05-03T10:38:55.767Z,99.90
2019-05-03T10:41:25.800Z,99.90
2019-05-03T10:43:55.888Z,99.90
2019-05-03T10:46:25.784Z,99.90
2019-05-03T10:48:56.064Z,99.90
2019-05-03T10:51:28.449Z,99.90
2019-05-03T10:54:00.087Z,99.90
2019-05-03T10:56:50.655Z,99.90
2019-05-03T10:59:21.910Z,99.90
2019-05-03T11:02:24.841Z,99.90
2019-05-03T11:04:54.971Z,99.90
2019-05-03T11:07:25.621Z,99.90
2019-05-03T11:09:55.819Z,98.10
2019-05-03T11:12:27.210Z,96.80
2019-05-03T11:14:57.269Z,97.00
2019-05-03T11:17:27.220Z,97.60
2019-05-03T11:19:57.225Z,98.50
2019-05-03T11:22:27.137Z,98.50
2019-05-03T11:24:57.078Z,99.60
2019-05-03T11:27:45.894Z,99.90
2019-05-03T11:30:17.367Z,99.90
2019-05-03T11:32:52.829Z,99.90
2019-05-03T11:35:35.098Z,99.90
2019-05-03T11:38:11.540Z,99.90
2019-05-03T11:40:41.492Z,99.90
2019-05-03T11:43:11.466Z,98.70
2019-05-03T11:45:41.460Z,96.20
2019-05-03T11:48:11.371Z,94.00
2019-05-03T11:50:41.310Z,88.50
2019-05-03T11:53:11.798Z,90.00
2019-05-03T11:55:41.745Z,90.70
2019-05-03T11:58:19.001Z,92.60
2019-05-03T12:01:08.187Z,93.50
2019-05-03T12:03:31.455Z,94.40
2019-05-03T12:06:01.469Z,95.80
2019-05-03T12:08:31.465Z,96.20
2019-05-03T12:11:01.847Z,96.30
2019-05-03T12:13:32.454Z,95.60
2019-05-03T12:16:14.261Z,94.70
2019-05-03T12:18:49.323Z,95.60
2019-05-03T12:21:08.960Z,95.50
2019-05-03T12:23:39.825Z,96.80
2019-05-03T12:26:13.469Z,96.60
2019-05-03T12:28:41.911Z,97.30
2019-05-03T12:31:25.442Z,97.70
2019-05-03T12:33:45.932Z,98.20
2019-05-03T12:36:15.709Z,98.60
2019-05-03T12:38:45.629Z,98.50
2019-05-03T12:41:15.587Z,98.30
2019-05-03T12:43:45.500Z,98.50
2019-05-03T12:46:16.860Z,96.70
2019-05-03T12:48:48.471Z,95.10
2019-05-03T12:51:18.504Z,94.70
2019-05-03T12:53:49.091Z,95.00
2019-05-03T12:56:23.867Z,93.80
2019-05-03T12:59:02.416Z,92.40
2019-05-03T13:02:09.452Z,90.30
2019-05-03T13:04:39.962Z,86.00
2019-05-03T13:07:25.539Z,90.80
2019-05-03T13:09:55.487Z,91.10
2019-05-03T13:12:27.224Z,91.90
2019-05-03T13:14:57.121Z,92.20
2019-05-03T13:17:36.896Z,89.80
2019-05-03T13:20:09.778Z,82.60
2019-05-03T13:22:39.872Z,81.40
2019-05-03T13:25:11.759Z,86.70
2019-05-03T13:27:41.751Z,87.60
2019-05-03T13:30:15.836Z,89.30
2019-05-03T13:32:45.879Z,86.80
2019-05-03T13:35:16.116Z,84.60
2019-05-03T13:37:46.838Z,85.00
2019-05-03T13:40:16.988Z,84.60
2019-05-03T13:42:57.655Z,86.30
2019-05-03T13:45:19.243Z,82.20
2019-05-03T13:47:49.259Z,81.50
2019-05-03T13:50:19.352Z,82.60
2019-05-03T13:52:49.512Z,83.40
2019-05-03T13:55:19.532Z,79.30
2019-05-03T13:57:49.541Z,73.50
2019-05-03T14:00:19.695Z,74.60
2019-05-03T14:02:49.726Z,78.40
2019-05-03T14:05:19.704Z,79.00
2019-05-03T14:07:49.620Z,81.60
2019-05-03T14:10:20.020Z,83.80
2019-05-03T14:12:49.963Z,85.00
2019-05-03T14:15:20.128Z,84.10
2019-05-03T14:17:50.054Z,83.00
2019-05-03T14:20:29.934Z,81.50
2019-05-03T14:22:59.893Z,79.90
2019-05-03T14:25:29.933Z,82.00
2019-05-03T14:28:00.122Z,85.00
2019-05-03T14:30:30.341Z,86.00
2019-05-03T14:33:00.289Z,85.60
2019-05-03T14:35:30.205Z,89.50
2019-05-03T14:38:00.201Z,88.80
2019-05-03T14:40:30.209Z,89.50
2019-05-03T14:43:00.144Z,88.40
2019-05-03T14:45:30.068Z,88.80
2019-05-03T14:48:00.194Z,89.50
2019-05-03T14:50:31.069Z,88.50
2019-05-03T14:53:01.190Z,86.80
2019-05-03T14:55:45.342Z,82.10
2019-05-03T14:58:35.297Z,79.40
2019-05-03T15:01:12.082Z,77.20
2019-05-03T15:03:42.059Z,76.00
2019-05-03T15:06:12.033Z,78.00
2019-05-03T15:08:42.269Z,76.70
2019-05-03T15:11:12.186Z,81.00
2019-05-03T15:13:42.147Z,81.10
2019-05-03T15:16:14.430Z,84.00
2019-05-03T15:18:45.380Z,85.00
2019-05-03T15:21:15.315Z,87.20
2019-05-03T15:23:45.449Z,88.30
2019-05-03T15:26:15.347Z,89.10
2019-05-03T15:28:45.437Z,87.70
2019-05-03T15:31:15.399Z,89.00
2019-05-03T15:33:45.329Z,88.50
2019-05-03T15:36:15.526Z,89.10
2019-05-03T15:38:46.139Z,89.10
2019-05-03T15:41:16.063Z,89.80
2019-05-03T15:43:54.723Z,90.00
2019-05-03T15:46:45.651Z,90.60
2019-05-03T15:49:15.941Z,89.50
2019-05-03T15:51:45.846Z,90.60
2019-05-03T15:54:15.849Z,91.60
2019-05-03T15:56:45.820Z,93.10
2019-05-03T15:59:15.738Z,93.90
2019-05-03T16:01:46.381Z,94.50
2019-05-03T16:04:16.484Z,95.20
2019-05-03T16:06:46.386Z,95.70
2019-05-03T16:09:16.503Z,96.00
2019-05-03T16:11:46.397Z,96.50
2019-05-03T16:14:16.316Z,97.00
2019-05-03T16:16:46.218Z,97.70
2019-05-03T16:19:16.199Z,98.10
2019-05-03T16:21:46.142Z,98.00
2019-05-03T16:24:16.126Z,98.30
2019-05-03T16:27:05.018Z,98.10
2019-05-03T16:29:35.335Z,98.20
2019-05-03T16:32:05.874Z,99.00
2019-05-03T16:34:35.851Z,99.20
2019-05-03T16:37:05.865Z,98.00
2019-05-03T16:39:36.412Z,97.00
2019-05-03T16:42:06.932Z,96.50
2019-05-03T16:44:37.057Z,95.90
2019-05-03T16:47:07.310Z,96.70
2019-05-03T16:49:37.315Z,97.70
2019-05-03T16:52:07.363Z,97.90
2019-05-03T16:54:37.291Z,98.30
2019-05-03T16:57:07.257Z,99.70
2019-05-03T16:59:37.375Z,99.90
2019-05-03T17:02:07.427Z,99.90
2019-05-03T17:04:45.075Z,99.90
2019-05-03T17:07:35.382Z,99.90
2019-05-03T17:10:15.353Z,99.90
2019-05-03T17:12:52.264Z,99.90
2019-05-03T17:15:22.390Z,99.90
2019-05-03T17:17:52.485Z,99.90
2019-05-03T17:20:22.558Z,99.90
2019-05-03T17:22:52.454Z,99.90
2019-05-03T17:25:24.406Z,99.90
2019-05-03T17:27:54.419Z,99.90
2019-05-03T17:30:32.613Z,99.90
2019-05-03T17:32:56.203Z,99.90
2019-05-03T17:35:26.142Z,99.90
2019-05-03T17:37:56.084Z,99.90
2019-05-03T17:40:44.324Z,99.90
2019-05-03T17:43:22.317Z,99.90
2019-05-03T17:45:54.974Z,99.90
2019-05-03T17:48:25.143Z,99.90
2019-05-03T17:50:55.223Z,99.90
2019-05-03T17:53:47.234Z,99.90
2019-05-03T17:56:28.478Z,99.90
2019-05-03T17:59:01.709Z,99.90
2019-05-03T18:01:49.216Z,99.90
2019-05-03T18:04:50.047Z,99.90
2019-05-03T18:07:37.019Z,99.90
2019-05-03T18:10:07.827Z,99.90
2019-05-03T18:12:37.772Z,99.90
2019-05-03T18:15:08.469Z,99.90
2019-05-03T18:17:39.071Z,99.90
2019-05-03T18:20:09.144Z,99.90
2019-05-03T18:22:39.036Z,99.90
2019-05-03T18:25:09.372Z,99.90
2019-05-03T18:27:39.261Z,99.90
2019-05-03T18:30:09.922Z,99.90
2019-05-03T18:32:39.843Z,99.90
2019-05-03T18:35:09.933Z,99.90
2019-05-03T18:37:39.838Z,99.90
2019-05-03T18:40:10.179Z,99.90
2019-05-03T18:42:45.211Z,99.90
2019-05-03T18:45:20.593Z,99.90
2019-05-03T18:47:50.481Z,99.90
2019-05-03T18:50:20.576Z,99.90
2019-05-03T18:52:50.485Z,99.90
2019-05-03T18:55:20.562Z,99.90
2019-05-03T18:57:50.601Z,99.90
2019-05-03T19:00:21.800Z,99.90
2019-05-03T19:02:51.753Z,99.90
2019-05-03T19:05:24.309Z,99.90
2019-05-03T19:08:04.565Z,99.90
2019-05-03T19:10:44.630Z,99.90
2019-05-03T19:13:37.263Z,99.90
2019-05-03T19:16:20.232Z,99.90
2019-05-03T19:18:50.132Z,99.90
2019-05-03T19:21:20.083Z,99.90
2019-05-03T19:23:50.015Z,99.90
2019-05-03T19:26:20.515Z,99.90
2019-05-03T19:28:50.504Z,99.90
2019-05-03T19:31:20.795Z,99.90
2019-05-03T19:33:50.877Z,99.90
2019-05-03T19:36:20.792Z,99.90
2019-05-03T19:38:51.429Z,99.90
2019-05-03T19:41:21.368Z,99.90
2019-05-03T19:43:51.272Z,99.90
2019-05-03T19:46:21.193Z,99.90
2019-05-03T19:48:51.139Z,99.90
2019-05-03T19:51:21.013Z,99.90
2019-05-03T19:53:55.098Z,99.90
2019-05-03T19:56:25.888Z,99.90
2019-05-03T19:59:04.661Z,99.90
2019-05-03T20:01:51.454Z,99.90
2019-05-03T20:04:40.479Z,99.90
2019-05-03T20:07:26.268Z,99.90
2019-05-03T20:09:56.354Z,99.90
2019-05-03T20:12:26.894Z,99.90
2019-05-03T20:14:56.923Z,99.90
2019-05-03T20:17:26.831Z,99.90
2019-05-03T20:19:56.800Z,99.90
2019-05-03T20:22:27.050Z,99.90
2019-05-03T20:24:57.071Z,99.90
2019-05-03T20:27:27.032Z,99.90
2019-05-03T20:29:57.194Z,99.90
2019-05-03T20:32:27.095Z,99.90
2019-05-03T20:34:57.107Z,99.90
2019-05-03T20:37:27.675Z,99.90
2019-05-03T20:39:57.968Z,99.90
2019-05-03T20:42:45.215Z,99.90
2019-05-03T20:45:22.361Z,99.90
2019-05-03T20:47:55.355Z,99.90
2019-05-03T20:50:25.272Z,99.90
2019-05-03T20:52:55.167Z,99.90
2019-05-03T20:55:25.664Z,99.90
2019-05-03T20:57:55.647Z,99.90
2019-05-03T21:00:27.138Z,99.90
2019-05-03T21:02:57.539Z,99.90
2019-05-03T21:05:31.739Z,99.90
2019-05-03T21:07:59.315Z,99.90
2019-05-03T21:10:29.551Z,99.90
2019-05-03T21:12:59.440Z,99.90
2019-05-03T21:15:41.772Z,99.90
2019-05-03T21:18:24.383Z,99.90
2019-05-03T21:21:14.945Z,99.90
2019-05-03T21:23:49.368Z,99.90
2019-05-03T21:26:19.407Z,99.90
2019-05-03T21:28:49.382Z,99.90
2019-05-03T21:31:19.375Z,99.90
2019-05-03T21:33:49.279Z,99.90
2019-05-03T21:36:19.408Z,99.90
2019-05-03T21:38:49.498Z,99.90
2019-05-03T21:41:19.437Z,99.90
2019-05-03T21:43:49.321Z,99.90
2019-05-03T21:46:34.971Z,99.90
2019-05-03T21:49:10.117Z,99.90
2019-05-03T21:51:40.117Z,99.90
2019-05-03T21:54:10.037Z,99.90
2019-05-03T21:56:39.985Z,99.90
2019-05-03T21:59:09.859Z,99.90
2019-05-03T22:01:45.425Z,99.90
2019-05-03T22:04:15.629Z,99.90
2019-05-03T22:06:45.693Z,99.90
2019-05-03T22:09:15.578Z,99.90
2019-05-03T22:11:45.518Z,99.90
2019-05-03T22:14:21.512Z,99.90
2019-05-03T22:17:14.874Z,99.90
2019-05-03T22:19:46.439Z,99.90
2019-05-03T22:22:55.425Z,99.90
2019-05-03T22:25:28.542Z,99.90
2019-05-03T22:27:58.626Z,99.90
2019-05-03T22:30:28.519Z,99.90
2019-05-03T22:32:58.438Z,99.90
2019-05-03T22:35:28.397Z,99.90
2019-05-03T22:37:58.489Z,99.90
2019-05-03T22:40:28.449Z,99.90
2019-05-03T22:42:58.378Z,99.90
2019-05-03T22:45:28.269Z,99.90
2019-05-03T22:47:58.188Z,99.90
2019-05-03T22:50:28.238Z,99.90
2019-05-03T22:52:58.261Z,99.90
2019-05-03T22:55:28.204Z,99.90
2019-05-03T22:57:58.171Z,99.90
2019-05-03T23:00:28.250Z,99.90
2019-05-03T23:02:58.174Z,99.90
2019-05-03T23:05:28.088Z,99.90
2019-05-03T23:07:58.936Z,99.90
2019-05-03T23:10:29.073Z,99.90
2019-05-03T23:12:59.010Z,99.90
2019-05-03T23:15:29.258Z,99.90
2019-05-03T23:17:59.198Z,99.90
2019-05-03T23:20:37.042Z,99.90
2019-05-03T23:23:07.037Z,99.90
2019-05-03T23:25:36.937Z,99.90
2019-05-03T23:28:06.864Z,99.90
2019-05-03T23:30:36.995Z,99.90
2019-05-03T23:33:07.232Z,99.90
2019-05-03T23:35:37.368Z,99.90
2019-05-03T23:38:07.327Z,99.90
2019-05-03T23:40:37.452Z,99.90
2019-05-03T23:43:07.394Z,99.90
2019-05-03T23:45:37.537Z,99.90
2019-05-03T23:48:07.928Z,99.90
2019-05-03T23:50:37.831Z,99.90
2019-05-03T23:53:07.784Z,99.90
2019-05-03T23:55:46.362Z,99.90
2019-05-03T23:58:16.350Z,99.90
