createdAt,value
2023-01-05T00:01:39.389Z,99.90
2023-01-05T00:04:07.028Z,99.90
2023-01-05T00:06:34.939Z,99.90
2023-01-05T00:09:02.282Z,99.90
2023-01-05T00:11:48.108Z,99.90
2023-01-05T00:14:39.110Z,99.90
2023-01-05T00:17:25.285Z,99.90
2023-01-05T00:20:11.104Z,99.90
2023-01-05T00:22:47.764Z,99.90
2023-01-05T00:25:22.956Z,99.90
2023-01-05T00:27:51.890Z,99.90
2023-01-05T00:30:24.804Z,99.90
2023-01-05T00:32:52.404Z,99.90
2023-01-05T00:35:19.734Z,99.90
2023-01-05T00:37:47.340Z,99.90
2023-01-05T00:40:17.237Z,99.90
2023-01-05T00:42:45.070Z,99.90
2023-01-05T00:45:14.437Z,99.90
2023-01-05T00:47:41.757Z,99.90
2023-01-05T00:50:11.096Z,99.90
2023-01-05T00:52:38.199Z,99.90
2023-01-05T00:55:05.728Z,99.90
2023-01-05T00:57:32.885Z,99.90
2023-01-05T01:00:02.303Z,99.90
2023-01-05T01:02:32.162Z,99.90
2023-01-05T01:04:59.259Z,99.90
2023-01-05T01:07:26.365Z,99.90
2023-01-05T01:09:53.539Z,99.90
2023-01-05T01:12:20.940Z,99.90
2023-01-05T01:14:49.626Z,99.90
2023-01-05T01:17:18.154Z,99.90
2023-01-05T01:19:46.897Z,99.90
2023-01-05T01:22:14.798Z,99.90
2023-01-05T01:24:41.959Z,99.90
2023-01-05T01:27:09.046Z,99.90
2023-01-05T01:29:36.377Z,99.90
2023-01-05T01:32:03.832Z,99.90
2023-01-05T01:34:31.398Z,99.90
2023-01-05T01:36:59.286Z,99.90
2023-01-05T01:39:26.431Z,99.90
2023-01-05T01:41:53.525Z,99.90
2023-01-05T01:44:53.134Z,99.90
2023-01-05T01:47:35.403Z,99.90
2023-01-05T01:50:13.265Z,99.90
2023-01-05T01:52:41.563Z,99.90
2023-01-05T01:55:09.749Z,99.90
2023-01-05T01:57:38.865Z,99.90
2023-01-05T02:00:09.534Z,99.90
2023-01-05T02:02:36.753Z,99.90
2023-01-05T02:05:09.104Z,99.90
2023-01-05T02:07:43.201Z,99.90
2023-01-05T02:10:10.416Z,99.90
2023-01-05T02:13:11.379Z,99.90
2023-01-05T02:16:20.045Z,99.90
2023-01-05T02:19:40.981Z,99.90
2023-01-05T02:22:20.185Z,99.90
2023-01-05T02:25:15.098Z,99.90
2023-01-05T02:27:50.050Z,99.90
2023-01-05T02:30:47.841Z,99.90
2023-01-05T02:33:24.547Z,99.90
2023-01-05T02:36:14.969Z,99.90
2023-01-05T02:38:55.696Z,99.90
2023-01-05T02:41:31.735Z,99.90
2023-01-05T02:44:00.337Z,99.90
2023-01-05T02:46:27.434Z,99.90
2023-01-05T02:48:58.400Z,99.90
2023-01-05T02:51:52.989Z,99.90
2023-01-05T02:54:39.411Z,99.90
2023-01-05T02:57:18.113Z,99.90
2023-01-05T02:59:51.225Z,99.90
2023-01-05T03:02:24.010Z,99.90
2023-01-05T03:04:57.818Z,99.90
2023-01-05T03:07:30.869Z,99.90
2023-01-05T03:09:58.197Z,99.90
2023-01-05T03:12:51.693Z,99.90
2023-01-05T03:15:28.547Z,99.90
2023-01-05T03:17:58.919Z,99.90
2023-01-05T03:20:30.148Z,99.90
2023-01-05T03:23:18.899Z,99.90
2023-01-05T03:26:07.199Z,99.90
2023-01-05T03:29:03.759Z,99.90
2023-01-05T03:31:57.937Z,99.90
2023-01-05T03:34:59.359Z,99.90
2023-01-05T03:37:34.696Z,99.90
2023-01-05T03:40:06.308Z,99.90
2023-01-05T03:42:34.067Z,99.90
2023-01-05T03:45:02.031Z,99.90
2023-01-05T03:47:30.840Z,99.90
2023-01-05T03:49:58.109Z,99.90
2023-01-05T03:52:25.162Z,99.90
2023-01-05T03:54:52.265Z,99.90
2023-01-05T03:57:19.329Z,99.90
2023-01-05T03:59:46.362Z,99.90
2023-01-05T04:02:13.799Z,99.90
2023-01-05T04:04:40.997Z,99.90
2023-01-05T04:07:08.106Z,99.90
2023-01-05T04:09:35.236Z,99.90
2023-01-05T04:12:02.422Z,99.90
2023-01-05T04:14:29.435Z,99.90
2023-01-05T04:16:56.616Z,99.90
2023-01-05T04:19:23.690Z,99.90
2023-01-05T04:21:50.830Z,99.90
2023-01-05T04:24:18.090Z,99.90
2023-01-05T04:26:45.153Z,99.90
2023-01-05T04:29:12.313Z,99.90
2023-01-05T04:31:39.583Z,99.90
2023-01-05T04:34:06.711Z,99.90
2023-01-05T04:36:33.834Z,99.90
2023-01-05T04:39:00.898Z,99.90
2023-01-05T04:41:27.985Z,99.90
2023-01-05T04:43:55.123Z,99.90
2023-01-05T04:46:22.278Z,99.90
2023-01-05T04:48:49.407Z,99.90
2023-01-05T04:51:16.531Z,99.90
2023-01-05T04:53:43.597Z,99.90
2023-01-05T04:56:10.930Z,99.90
2023-01-05T04:58:38.021Z,99.90
2023-01-05T05:01:05.284Z,99.90
2023-01-05T05:03:33.309Z,99.90
2023-01-05T05:06:01.074Z,99.90
2023-01-05T05:08:28.522Z,99.90
2023-01-05T05:10:55.622Z,99.90
2023-01-05T05:13:22.809Z,99.90
2023-01-05T05:15:49.960Z,99.90
2023-01-05T05:18:17.161Z,99.90
2023-01-05T05:20:49.017Z,99.90
2023-01-05T05:23:16.102Z,99.90
2023-01-05T05:25:43.332Z,99.90
2023-01-05T05:28:10.532Z,99.90
2023-01-05T05:30:40.554Z,99.90
2023-01-05T05:33:07.639Z,99.90
2023-01-05T05:35:34.679Z,99.90
2023-01-05T05:38:01.899Z,99.90
2023-01-05T05:40:29.299Z,99.90
2023-01-05T05:42:56.365Z,99.90
2023-01-05T05:45:23.436Z,99.90
2023-01-05T05:47:50.500Z,99.90
2023-01-05T05:50:17.726Z,99.90
2023-01-05T05:52:45.044Z,99.90
2023-01-05T05:55:12.185Z,99.90
2023-01-05T05:57:40.500Z,99.90
2023-01-05T06:00:08.223Z,99.90
2023-01-05T06:02:35.365Z,99.90
2023-01-05T06:05:02.754Z,99.90
2023-01-05T06:07:30.876Z,99.90
2023-01-05T06:09:57.940Z,99.90
2023-01-05T06:12:25.331Z,99.90
2023-01-05T06:14:52.605Z,99.90
2023-01-05T06:17:19.680Z,99.90
2023-01-05T06:19:46.913Z,99.90
2023-01-05T06:22:14.150Z,99.90
2023-01-05T06:24:41.367Z,99.90
2023-01-05T06:27:08.518Z,99.90
2023-01-05T06:29:35.698Z,99.90
2023-01-05T06:32:02.791Z,99.90
2023-01-05T06:34:29.917Z,99.90
2023-01-05T06:37:02.013Z,99.90
2023-01-05T06:39:29.800Z,99.90
2023-01-05T06:41:56.919Z,99.90
2023-01-05T06:44:24.081Z,99.90
2023-01-05T06:46:51.183Z,99.90
2023-01-05T06:49:18.518Z,99.90
2023-01-05T06:51:45.641Z,99.90
2023-01-05T06:54:12.914Z,99.90
2023-01-05T06:56:40.141Z,99.90
2023-01-05T06:59:07.459Z,99.90
2023-01-05T07:01:34.620Z,99.90
2023-01-05T07:04:01.935Z,99.90
2023-01-05T07:06:29.698Z,99.90
2023-01-05T07:08:56.957Z,99.90
2023-01-05T07:11:24.250Z,99.90
2023-01-05T07:13:51.561Z,99.90
2023-01-05T07:16:19.199Z,99.90
2023-01-05T07:18:46.403Z,99.90
2023-01-05T07:21:13.668Z,99.90
2023-01-05T07:23:41.655Z,99.90
2023-01-05T07:26:09.522Z,99.90
2023-01-05T07:28:38.075Z,99.90
2023-01-05T07:31:07.525Z,99.90
2023-01-05T07:33:39.873Z,99.90
2023-01-05T07:36:08.235Z,99.90
2023-01-05T07:38:35.341Z,99.90
2023-01-05T07:41:03.505Z,99.90
2023-01-05T07:43:31.082Z,99.90
2023-01-05T07:46:01.576Z,99.90
2023-01-05T07:48:28.874Z,99.90
2023-01-05T07:51:04.628Z,99.90
2023-01-05T07:53:38.153Z,99.90
2023-01-05T07:56:12.503Z,99.90
2023-01-05T07:58:40.045Z,99.90
2023-01-05T08:01:12.802Z,99.90
2023-01-05T08:03:40.051Z,99.90
2023-01-05T08:06:13.202Z,99.90
2023-01-05T08:08:40.628Z,99.90
2023-01-05T08:11:09.815Z,99.90
2023-01-05T08:13:55.646Z,99.90
2023-01-05T08:16:23.272Z,99.90
2023-01-05T08:18:50.493Z,99.90
2023-01-05T08:21:17.991Z,99.90
2023-01-05T08:23:46.086Z,99.90
2023-01-05T08:26:16.156Z,99.90
2023-01-05T08:28:43.533Z,99.90
2023-01-05T08:31:17.123Z,99.90
2023-01-05T08:33:44.356Z,99.90
2023-01-05T08:36:15.002Z,99.90
2023-01-05T08:38:48.823Z,99.90
2023-01-05T08:41:21.235Z,99.90
2023-01-05T08:43:53.404Z,99.90
2023-01-05T08:46:25.811Z,99.90
2023-01-05T08:48:56.261Z,99.90
2023-01-05T08:51:23.591Z,99.90
2023-01-05T08:53:50.959Z,99.90
2023-01-05T08:56:18.495Z,99.90
2023-01-05T08:58:45.816Z,99.90
2023-01-05T09:01:18.116Z,99.90
2023-01-05T09:03:45.866Z,99.90
2023-01-05T09:06:13.978Z,99.90
2023-01-05T09:08:42.211Z,99.90
2023-01-05T09:11:18.664Z,99.90
2023-01-05T09:13:52.020Z,99.90
2023-01-05T09:16:42.919Z,99.90
2023-01-05T09:19:10.407Z,99.90
2023-01-05T09:21:39.752Z,99.90
2023-01-05T09:24:14.876Z,99.90
2023-01-05T09:26:45.667Z,99.90
2023-01-05T09:29:12.896Z,99.90
2023-01-05T09:31:44.270Z,99.90
2023-01-05T09:34:11.510Z,99.90
2023-01-05T09:36:41.354Z,99.90
2023-01-05T09:39:08.829Z,99.90
2023-01-05T09:41:47.540Z,99.90
2023-01-05T09:44:37.943Z,99.90
2023-01-05T09:47:18.367Z,99.90
2023-01-05T09:49:48.719Z,99.90
2023-01-05T09:52:16.437Z,99.90
2023-01-05T09:54:43.806Z,99.90
2023-01-05T09:57:19.238Z,99.90
2023-01-05T09:59:55.952Z,99.90
2023-01-05T10:02:29.099Z,99.90
2023-01-05T10:04:57.660Z,99.90
2023-01-05T10:07:47.965Z,99.90
2023-01-05T10:10:33.509Z,99.90
2023-01-05T10:13:03.993Z,99.90
2023-01-05T10:15:44.002Z,99.90
2023-01-05T10:18:21.195Z,99.90
2023-01-05T10:21:03.668Z,99.90
2023-01-05T10:24:08.155Z,99.90
2023-01-05T10:29:50.062Z,99.90
2023-01-05T10:32:29.962Z,99.90
2023-01-05T10:35:01.239Z,99.90
2023-01-05T10:37:46.311Z,99.90
2023-01-05T10:40:35.053Z,99.90
2023-01-05T10:43:07.983Z,99.90
2023-01-05T10:45:57.285Z,99.90
2023-01-05T10:48:34.388Z,99.90
2023-01-05T10:51:02.704Z,99.90
2023-01-05T10:53:30.913Z,99.90
2023-01-05T10:56:12.924Z,99.90
2023-01-05T10:58:42.833Z,99.90
2023-01-05T11:01:28.152Z,99.90
2023-01-05T11:04:33.215Z,99.90
2023-01-05T11:07:06.733Z,99.90
2023-01-05T11:09:39.324Z,99.90
2023-01-05T11:12:11.435Z,99.90
2023-01-05T11:14:43.745Z,99.90
2023-01-05T11:17:21.112Z,99.90
2023-01-05T11:19:52.399Z,99.90
2023-01-05T11:22:28.362Z,99.90
2023-01-05T11:25:12.727Z,99.90
2023-01-05T11:27:40.663Z,99.90
2023-01-05T11:30:21.478Z,98.20
2023-01-05T11:32:48.894Z,95.90
2023-01-05T11:35:25.128Z,95.50
2023-01-05T11:37:52.590Z,95.00
2023-01-05T11:40:21.968Z,90.70
2023-01-05T11:42:49.176Z,86.20
2023-01-05T11:45:22.128Z,83.60
2023-01-05T11:48:00.451Z,75.90
2023-01-05T11:50:49.338Z,70.20
2023-01-05T11:53:34.605Z,71.30
2023-01-05T11:56:22.960Z,61.90
2023-01-05T11:58:55.720Z,58.00
2023-01-05T12:01:46.378Z,59.40
2023-01-05T12:04:23.217Z,56.10
2023-01-05T12:07:29.951Z,53.00
2023-01-05T12:10:13.655Z,49.20
2023-01-05T12:13:09.080Z,49.00
2023-01-05T12:15:45.525Z,50.10
2023-01-05T12:18:21.408Z,42.30
2023-01-05T12:21:00.193Z,37.50
2023-01-05T12:23:45.297Z,30.70
2023-01-05T12:26:28.271Z,26.10
2023-01-05T12:30:26.910Z,24.10
2023-01-05T12:35:43.277Z,20.20
2023-01-05T12:38:31.184Z,17.80
2023-01-05T12:41:39.889Z,17.60
2023-01-05T12:44:32.847Z,17.10
2023-01-05T12:46:59.999Z,18.30
2023-01-05T12:49:49.728Z,18.30
2023-01-05T12:52:36.236Z,17.90
2023-01-05T12:55:06.610Z,17.50
2023-01-05T12:57:40.578Z,17.30
2023-01-05T13:00:13.096Z,16.80
2023-01-05T13:03:02.392Z,16.70
2023-01-05T13:05:46.753Z,15.00
2023-01-05T13:08:17.790Z,15.90
2023-01-05T13:10:57.679Z,12.50
2023-01-05T13:13:43.031Z,13.30
2023-01-05T13:16:22.244Z,14.50
2023-01-05T13:19:05.269Z,13.70
2023-01-05T13:21:34.895Z,13.80
2023-01-05T13:24:10.013Z,14.90
2023-01-05T13:26:38.423Z,14.70
2023-01-05T13:29:05.846Z,15.20
2023-01-05T13:32:14.126Z,16.70
2023-01-05T13:34:50.397Z,19.10
2023-01-05T13:37:26.123Z,21.40
2023-01-05T13:40:03.392Z,23.50
2023-01-05T13:42:46.422Z,24.80
2023-01-05T13:45:13.267Z,27.60
2023-01-05T13:48:10.017Z,30.00
2023-01-05T13:51:04.117Z,31.60
2023-01-05T13:53:35.740Z,30.80
2023-01-05T13:56:14.445Z,29.10
2023-01-05T13:58:48.689Z,27.90
2023-01-05T14:01:39.503Z,28.40
2023-01-05T14:04:23.922Z,28.70
2023-01-05T14:06:55.665Z,28.70
2023-01-05T14:09:36.054Z,29.70
2023-01-05T14:12:40.759Z,30.30
2023-01-05T14:15:12.631Z,31.00
2023-01-05T14:17:55.559Z,32.10
2023-01-05T14:20:53.761Z,37.30
2023-01-05T14:23:26.668Z,32.60
2023-01-05T14:26:01.636Z,31.10
2023-01-05T14:28:28.768Z,32.40
2023-01-05T14:31:14.533Z,27.70
2023-01-05T14:34:13.619Z,30.00
2023-01-05T14:36:40.707Z,28.90
2023-01-05T14:39:19.812Z,29.90
2023-01-05T14:42:12.256Z,35.10
2023-01-05T14:44:51.731Z,34.20
2023-01-05T14:47:39.598Z,34.80
2023-01-05T14:50:26.372Z,40.00
2023-01-05T14:52:59.608Z,40.60
2023-01-05T14:55:38.599Z,44.50
2023-01-05T14:58:38.454Z,37.30
2023-01-05T15:01:17.808Z,35.70
2023-01-05T15:04:15.449Z,45.40
2023-01-05T15:06:42.538Z,35.30
2023-01-05T15:09:45.047Z,30.40
2023-01-05T15:12:52.340Z,29.60
2023-01-05T15:15:58.233Z,30.10
2023-01-05T15:18:34.266Z,32.70
2023-01-05T15:21:38.358Z,34.60
2023-01-05T15:24:08.735Z,34.60
2023-01-05T15:26:35.736Z,34.30
2023-01-05T15:29:41.602Z,30.80
2023-01-05T15:32:23.627Z,29.70
2023-01-05T15:35:14.958Z,26.20
2023-01-05T15:37:43.327Z,26.10
2023-01-05T15:40:16.040Z,25.90
2023-01-05T15:42:48.469Z,27.60
2023-01-05T15:45:20.314Z,26.70
2023-01-05T15:47:47.983Z,23.20
2023-01-05T15:50:27.215Z,25.00
2023-01-05T15:52:59.731Z,24.90
2023-01-05T15:55:27.544Z,25.30
2023-01-05T15:58:00.618Z,26.90
2023-01-05T16:00:32.786Z,26.60
2023-01-05T16:03:00.281Z,25.70
2023-01-05T16:05:32.818Z,25.20
2023-01-05T16:08:07.488Z,25.20
2023-01-05T16:10:40.722Z,26.70
2023-01-05T16:13:15.619Z,29.80
2023-01-05T16:15:46.304Z,30.30
2023-01-05T16:18:18.227Z,37.00
2023-01-05T16:20:50.141Z,45.00
2023-01-05T16:23:31.624Z,50.30
2023-01-05T16:26:00.051Z,52.50
2023-01-05T16:28:27.521Z,55.70
2023-01-05T16:30:55.887Z,58.10
2023-01-05T16:33:38.590Z,66.40
2023-01-05T16:36:08.867Z,77.60
2023-01-05T16:38:36.400Z,78.30
2023-01-05T16:41:15.559Z,84.20
2023-01-05T16:43:54.189Z,99.10
2023-01-05T16:46:24.049Z,99.90
2023-01-05T16:49:16.356Z,98.50
2023-01-05T16:51:43.611Z,99.90
2023-01-05T16:54:20.818Z,99.90
2023-01-05T16:57:01.743Z,99.90
2023-01-05T16:59:40.889Z,97.60
2023-01-05T17:02:26.675Z,99.90
2023-01-05T17:04:53.715Z,99.90
2023-01-05T17:07:21.059Z,99.90
2023-01-05T17:09:48.432Z,99.90
2023-01-05T17:12:15.989Z,99.90
2023-01-05T17:14:44.777Z,94.10
2023-01-05T17:17:15.380Z,83.20
2023-01-05T17:19:42.856Z,79.10
2023-01-05T17:22:12.806Z,76.20
2023-01-05T17:24:40.344Z,63.60
2023-01-05T17:27:10.189Z,59.20
2023-01-05T17:29:37.734Z,70.80
2023-01-05T17:32:05.129Z,69.60
2023-01-05T17:34:32.321Z,67.50
2023-01-05T17:37:00.877Z,65.30
2023-01-05T17:39:28.141Z,59.40
2023-01-05T17:42:15.252Z,62.90
2023-01-05T17:44:42.586Z,55.80
2023-01-05T17:47:09.871Z,59.20
2023-01-05T17:49:37.068Z,56.60
2023-01-05T17:54:36.448Z,46.30
2023-01-05T17:57:04.279Z,43.70
2023-01-05T17:59:31.593Z,47.20
2023-01-05T18:01:58.706Z,54.00
2023-01-05T18:04:27.184Z,67.10
2023-01-05T18:06:55.880Z,56.50
2023-01-05T18:11:51.770Z,51.70
2023-01-05T18:14:19.714Z,61.10
2023-01-05T18:16:46.867Z,55.90
2023-01-05T18:21:47.403Z,56.60
2023-01-05T18:24:14.489Z,54.90
2023-01-05T18:26:41.599Z,58.30
2023-01-05T18:29:08.702Z,64.70
2023-01-05T18:31:38.612Z,80.00
2023-01-05T18:34:07.469Z,63.10
2023-01-05T18:36:34.640Z,53.20
2023-01-05T18:39:01.820Z,47.60
2023-01-05T18:41:29.046Z,42.90
2023-01-05T18:43:56.275Z,42.60
2023-01-05T18:46:23.419Z,40.50
2023-01-05T18:48:51.560Z,35.90
2023-01-05T18:51:18.769Z,30.00
2023-01-05T18:53:45.870Z,29.20
2023-01-05T18:56:14.305Z,28.00
2023-01-05T18:58:42.165Z,30.10
2023-01-05T19:01:14.959Z,28.60
2023-01-05T19:03:42.475Z,35.20
2023-01-05T19:06:13.344Z,28.20
2023-01-05T19:08:42.380Z,25.50
2023-01-05T19:11:17.887Z,25.20
2023-01-05T19:13:47.108Z,25.30
2023-01-05T19:16:17.526Z,32.00
2023-01-05T19:18:48.996Z,29.50
2023-01-05T19:21:16.602Z,35.10
2023-01-05T19:23:43.745Z,27.00
2023-01-05T19:26:12.742Z,37.90
2023-01-05T19:28:40.736Z,31.50
2023-01-05T19:31:11.295Z,31.00
2023-01-05T19:33:39.531Z,38.20
2023-01-05T19:36:15.594Z,37.30
2023-01-05T19:41:19.422Z,23.50
2023-01-05T19:43:51.793Z,25.40
2023-01-05T19:46:19.717Z,25.70
2023-01-05T19:48:47.406Z,28.60
2023-01-05T19:51:17.609Z,26.30
2023-01-05T19:53:45.540Z,16.60
2023-01-05T19:56:14.971Z,17.70
2023-01-05T19:58:43.355Z,15.70
2023-01-05T20:01:15.703Z,21.70
2023-01-05T20:03:47.019Z,22.10
2023-01-05T20:06:19.857Z,24.40
2023-01-05T20:08:52.651Z,18.70
2023-01-05T20:11:48.754Z,15.90
2023-01-05T20:14:20.264Z,8.20
2023-01-05T20:16:53.344Z,10.10
2023-01-05T20:21:49.881Z,19.40
2023-01-05T20:24:20.168Z,16.00
2023-01-05T20:29:17.254Z,18.70
2023-01-05T20:31:47.304Z,15.10
2023-01-05T20:34:18.664Z,1.40
2023-01-05T20:36:46.558Z,11.40
2023-01-05T20:39:17.233Z,8.90
2023-01-05T20:41:47.366Z,4.30
2023-01-05T20:44:15.399Z,5.50
2023-01-05T20:46:45.797Z,1.00
2023-01-05T20:49:13.675Z,1.20
2023-01-05T20:51:41.208Z,13.50
2023-01-05T20:54:10.288Z,5.40
2023-01-05T20:56:39.619Z,4.20
2023-01-05T20:59:12.765Z,17.70
2023-01-05T21:04:07.650Z,8.10
2023-01-05T21:06:35.336Z,1.00
2023-01-05T21:09:03.415Z,5.70
2023-01-05T21:13:58.739Z,1.00
2023-01-05T21:16:28.945Z,4.00
2023-01-05T21:18:56.928Z,4.20
2023-01-05T21:21:25.684Z,1.00
2023-01-05T21:23:53.842Z,1.00
2023-01-05T21:26:22.580Z,1.00
2023-01-05T21:28:53.197Z,1.00
2023-01-05T21:31:24.459Z,5.40
2023-01-05T21:33:51.998Z,4.20
2023-01-05T21:36:22.441Z,13.10
2023-01-05T21:39:03.529Z,14.70
2023-01-05T21:41:52.520Z,6.70
2023-01-05T21:44:20.608Z,7.90
2023-01-05T21:46:49.084Z,18.70
2023-01-05T21:49:17.339Z,1.30
2023-01-05T21:52:03.614Z,1.00
2023-01-05T21:57:17.668Z,1.00
2023-01-05T21:59:45.453Z,1.00
2023-01-05T22:02:14.115Z,1.00
2023-01-05T22:09:37.200Z,1.00
2023-01-05T22:12:08.820Z,1.00
2023-01-05T22:14:37.293Z,1.00
2023-01-05T22:17:06.237Z,1.00
2023-01-05T22:26:55.823Z,1.00
2023-01-05T22:29:23.577Z,1.00
2023-01-05T22:41:41.460Z,1.00
2023-01-05T22:51:34.239Z,1.00
2023-01-05T22:56:31.978Z,1.00
2023-01-05T22:59:00.220Z,1.00
2023-01-05T23:01:53.604Z,1.00
2023-01-05T23:04:21.012Z,1.00
2023-01-05T23:06:48.116Z,1.00
2023-01-05T23:09:16.755Z,1.00
2023-01-05T23:11:46.343Z,1.00
2023-01-05T23:14:15.031Z,1.00
2023-01-05T23:16:42.268Z,1.00
2023-01-05T23:19:10.171Z,1.00
2023-01-05T23:21:37.333Z,1.00
2023-01-05T23:24:05.200Z,1.00
2023-01-05T23:26:32.519Z,1.00
2023-01-05T23:28:59.957Z,1.00
2023-01-05T23:31:27.570Z,1.00
2023-01-05T23:33:55.147Z,1.00
2023-01-05T23:36:23.763Z,1.00
2023-01-05T23:38:51.210Z,1.00
2023-01-05T23:41:18.863Z,1.00
2023-01-05T23:43:46.782Z,1.00
2023-01-05T23:46:20.569Z,1.00
2023-01-05T23:48:49.257Z,1.00
2023-01-05T23:51:17.392Z,1.00
2023-01-05T23:53:49.939Z,1.00
2023-01-05T23:56:28.960Z,1.00
2023-01-05T23:59:07.003Z,1.00
