createdAt,value
2022-09-12T00:01:26.947Z,97184.81
2022-09-12T00:03:56.288Z,97183.53
2022-09-12T00:06:26.959Z,97178.34
2022-09-12T00:08:56.829Z,97179.91
2022-09-12T00:11:26.261Z,97183.50
2022-09-12T00:14:01.439Z,97180.19
2022-09-12T00:16:30.883Z,97182.78
2022-09-12T00:18:59.528Z,97189.56
2022-09-12T00:21:28.499Z,97189.56
2022-09-12T00:23:57.007Z,97185.13
2022-09-12T00:26:25.936Z,97188.25
2022-09-12T00:28:54.261Z,97190.88
2022-09-12T00:31:24.408Z,97195.56
2022-09-12T00:33:55.579Z,97201.56
2022-09-12T00:36:24.543Z,97188.78
2022-09-12T00:38:53.738Z,97181.25
2022-09-12T00:41:32.853Z,97177.34
2022-09-12T00:44:03.466Z,97186.44
2022-09-12T00:46:42.721Z,97196.38
2022-09-12T00:49:32.168Z,97193.19
2022-09-12T00:52:08.589Z,97197.63
2022-09-12T00:54:39.519Z,97187.00
2022-09-12T00:57:08.185Z,97187.47
2022-09-12T00:59:44.682Z,97192.41
2022-09-12T01:02:13.476Z,97198.09
2022-09-12T01:04:41.837Z,97192.56
2022-09-12T01:07:10.022Z,97185.03
2022-09-12T01:09:38.257Z,97182.72
2022-09-12T01:12:06.735Z,97179.59
2022-09-12T01:14:35.172Z,97181.16
2022-09-12T01:17:05.011Z,97170.78
2022-09-12T01:19:53.414Z,97174.44
2022-09-12T01:23:03.272Z,97173.34
2022-09-12T01:26:00.065Z,97172.56
2022-09-12T01:29:19.131Z,97174.81
2022-09-12T01:32:00.388Z,97180.13
2022-09-12T01:34:40.292Z,97176.44
2022-09-12T01:37:15.924Z,97181.13
2022-09-12T01:39:51.765Z,97176.91
2022-09-12T01:42:34.787Z,97174.06
2022-09-12T01:45:19.329Z,97171.97
2022-09-12T01:48:00.259Z,97173.59
2022-09-12T01:50:30.746Z,97162.09
2022-09-12T01:53:01.057Z,97169.13
2022-09-12T01:55:42.286Z,97176.38
2022-09-12T01:58:22.304Z,97173.28
2022-09-12T02:01:00.868Z,97171.97
2022-09-12T02:03:33.197Z,97165.34
2022-09-12T02:06:23.191Z,97167.53
2022-09-12T02:08:57.915Z,97163.19
2022-09-12T02:11:26.164Z,97171.22
2022-09-12T02:14:01.330Z,97177.97
2022-09-12T02:16:43.114Z,97176.38
2022-09-12T02:19:16.525Z,97177.69
2022-09-12T02:21:59.865Z,97172.84
2022-09-12T02:24:36.661Z,97170.19
2022-09-12T02:27:30.317Z,97172.94
2022-09-12T02:29:59.773Z,97171.56
2022-09-12T02:32:36.685Z,97171.56
2022-09-12T02:35:35.776Z,97176.88
2022-09-12T02:38:10.048Z,97186.03
2022-09-12T02:40:40.336Z,97186.72
2022-09-12T02:43:08.543Z,97182.66
2022-09-12T02:45:36.825Z,97181.31
2022-09-12T02:48:13.554Z,97177.47
2022-09-12T02:50:42.745Z,97172.63
2022-09-12T02:53:11.578Z,97171.91
2022-09-12T02:55:40.447Z,97179.72
2022-09-12T02:58:11.587Z,97172.63
2022-09-12T03:00:57.920Z,97172.94
2022-09-12T03:03:55.631Z,97183.41
2022-09-12T03:06:37.841Z,97186.56
2022-09-12T03:09:16.334Z,97185.00
2022-09-12T03:12:42.675Z,97171.09
2022-09-12T03:15:29.446Z,97176.53
2022-09-12T03:18:25.545Z,97178.06
2022-09-12T03:21:27.437Z,97181.06
2022-09-12T03:24:34.670Z,97175.28
2022-09-12T03:27:09.431Z,97172.91
2022-09-12T03:29:38.305Z,97177.28
2022-09-12T03:32:07.676Z,97179.56
2022-09-12T03:34:36.805Z,97183.16
2022-09-12T03:37:05.950Z,97179.63
2022-09-12T03:39:34.783Z,97185.31
2022-09-12T03:42:03.548Z,97194.41
2022-09-12T03:44:31.905Z,97198.28
2022-09-12T03:47:00.292Z,97194.59
2022-09-12T03:49:28.573Z,97191.72
2022-09-12T03:51:57.327Z,97200.53
2022-09-12T03:54:26.537Z,97197.75
2022-09-12T03:56:55.496Z,97197.31
2022-09-12T03:59:23.877Z,97203.16
2022-09-12T04:01:52.126Z,97196.81
2022-09-12T04:04:21.070Z,97193.13
2022-09-12T04:06:49.645Z,97194.47
2022-09-12T04:09:18.006Z,97206.34
2022-09-12T04:11:46.445Z,97195.94
2022-09-12T04:14:14.814Z,97196.94
2022-09-12T04:16:43.213Z,97206.25
2022-09-12T04:19:12.123Z,97211.53
2022-09-12T04:21:40.978Z,97202.94
2022-09-12T04:24:09.208Z,97201.00
2022-09-12T04:26:40.992Z,97208.28
2022-09-12T04:29:12.990Z,97207.31
2022-09-12T04:31:41.572Z,97214.19
2022-09-12T04:34:10.028Z,97215.13
2022-09-12T04:36:38.950Z,97213.44
2022-09-12T04:39:08.033Z,97208.41
2022-09-12T04:41:37.783Z,97220.06
2022-09-12T04:44:08.132Z,97222.00
2022-09-12T04:46:38.990Z,97219.66
2022-09-12T04:49:07.346Z,97227.66
2022-09-12T04:51:37.189Z,97227.09
2022-09-12T04:54:13.636Z,97232.91
2022-09-12T04:56:42.970Z,97241.84
2022-09-12T04:59:11.910Z,97229.84
2022-09-12T05:01:40.437Z,97232.34
2022-09-12T05:04:10.822Z,97240.44
2022-09-12T05:06:44.010Z,97239.38
2022-09-12T05:09:14.384Z,97246.31
2022-09-12T05:12:04.343Z,97248.66
2022-09-12T05:14:35.279Z,97235.50
2022-09-12T05:17:04.522Z,97239.75
2022-09-12T05:19:33.554Z,97236.63
2022-09-12T05:22:05.405Z,97224.16
2022-09-12T05:24:39.333Z,97234.03
2022-09-12T05:27:11.388Z,97228.09
2022-09-12T05:29:43.373Z,97225.25
2022-09-12T05:32:16.142Z,97230.47
2022-09-12T05:34:47.011Z,97220.44
2022-09-12T05:37:16.087Z,97218.06
2022-09-12T05:39:44.850Z,97214.38
2022-09-12T05:42:13.716Z,97222.97
2022-09-12T05:44:41.968Z,97214.94
2022-09-12T05:47:13.848Z,97214.28
2022-09-12T05:49:42.201Z,97219.56
2022-09-12T05:52:10.458Z,97219.56
2022-09-12T05:54:38.916Z,97219.50
2022-09-12T05:57:07.823Z,97219.56
2022-09-12T05:59:36.183Z,97220.16
2022-09-12T06:02:04.632Z,97210.78
2022-09-12T06:04:33.059Z,97220.72
2022-09-12T06:07:01.340Z,97214.03
2022-09-12T06:09:29.653Z,97211.69
2022-09-12T06:11:58.071Z,97220.81
2022-09-12T06:14:26.910Z,97213.72
2022-09-12T06:16:55.434Z,97214.25
2022-09-12T06:19:25.270Z,97217.19
2022-09-12T06:21:53.668Z,97209.44
2022-09-12T06:24:22.590Z,97215.97
2022-09-12T06:26:52.977Z,97211.81
2022-09-12T06:29:21.378Z,97210.28
2022-09-12T06:31:49.676Z,97207.91
2022-09-12T06:34:17.958Z,97202.00
2022-09-12T06:36:47.526Z,97217.34
2022-09-12T06:39:22.501Z,97214.25
2022-09-12T06:41:51.409Z,97211.16
2022-09-12T06:44:21.264Z,97226.97
2022-09-12T06:46:49.788Z,97218.66
2022-09-12T06:49:18.865Z,97221.56
2022-09-12T06:51:47.131Z,97217.19
2022-09-12T06:54:17.292Z,97211.47
2022-09-12T06:56:45.823Z,97216.69
2022-09-12T06:59:14.470Z,97216.13
2022-09-12T07:01:43.446Z,97214.06
2022-09-12T07:04:11.855Z,97209.91
2022-09-12T07:06:41.544Z,97208.06
2022-09-12T07:09:14.403Z,97214.03
2022-09-12T07:11:43.031Z,97221.88
2022-09-12T07:14:14.263Z,97221.06
2022-09-12T07:16:42.780Z,97227.06
2022-09-12T07:19:11.395Z,97224.41
2022-09-12T07:21:42.764Z,97217.94
2022-09-12T07:24:11.652Z,97217.16
2022-09-12T07:26:40.760Z,97218.72
2022-09-12T07:29:35.442Z,97219.19
2022-09-12T07:32:02.600Z,97224.41
2022-09-12T07:34:32.325Z,97210.50
2022-09-12T07:37:00.814Z,97218.72
2022-09-12T07:39:29.342Z,97208.88
2022-09-12T07:41:58.178Z,97218.78
2022-09-12T07:44:27.278Z,97212.56
2022-09-12T07:46:56.160Z,97207.63
2022-09-12T07:49:24.508Z,97213.56
2022-09-12T07:51:53.465Z,97209.94
2022-09-12T07:54:21.881Z,97222.41
2022-09-12T07:56:50.230Z,97229.44
2022-09-12T07:59:35.357Z,97220.03
2022-09-12T08:02:04.237Z,97225.25
2022-09-12T08:04:33.749Z,97215.63
2022-09-12T08:07:02.171Z,97218.44
2022-09-12T08:09:30.531Z,97207.78
2022-09-12T08:11:59.682Z,97215.25
2022-09-12T08:14:28.254Z,97211.38
2022-09-12T08:16:56.700Z,97217.63
2022-09-12T08:19:25.034Z,97199.75
2022-09-12T08:21:53.411Z,97196.81
2022-09-12T08:24:21.734Z,97198.59
2022-09-12T08:26:50.325Z,97199.09
2022-09-12T08:29:19.303Z,97198.28
2022-09-12T08:31:47.805Z,97192.41
2022-09-12T08:34:18.961Z,97193.63
2022-09-12T08:36:47.230Z,97193.50
2022-09-12T08:39:16.855Z,97189.97
2022-09-12T08:41:48.106Z,97189.41
2022-09-12T08:44:29.089Z,97188.59
2022-09-12T08:47:49.984Z,97177.41
2022-09-12T08:50:20.048Z,97175.69
2022-09-12T08:52:58.799Z,97178.28
2022-09-12T08:55:36.082Z,97184.25
2022-09-12T08:58:15.075Z,97176.19
2022-09-12T09:01:25.994Z,97183.19
2022-09-12T09:04:28.869Z,97187.22
2022-09-12T09:07:12.901Z,97186.34
2022-09-12T09:09:52.808Z,97182.31
2022-09-12T09:12:41.628Z,97176.41
2022-09-12T09:15:30.417Z,97171.72
2022-09-12T09:18:04.478Z,97179.22
2022-09-12T09:20:45.911Z,97167.78
2022-09-12T09:23:24.420Z,97171.59
2022-09-12T09:26:00.197Z,97163.38
2022-09-12T09:28:42.667Z,97163.28
2022-09-12T09:31:18.321Z,97152.00
2022-09-12T09:33:51.281Z,97153.72
2022-09-12T09:36:25.527Z,97149.03
2022-09-12T09:39:03.169Z,97146.53
2022-09-12T09:41:53.238Z,97150.31
2022-09-12T09:44:21.873Z,97152.59
2022-09-12T09:46:52.374Z,97146.31
2022-09-12T09:49:20.710Z,97145.66
2022-09-12T09:51:50.248Z,97150.66
2022-09-12T09:54:26.460Z,97146.06
2022-09-12T09:56:56.040Z,97134.91
2022-09-12T09:59:32.125Z,97126.22
2022-09-12T10:02:14.012Z,97126.56
2022-09-12T10:04:53.492Z,97122.53
2022-09-12T10:07:25.034Z,97118.19
2022-09-12T10:10:15.550Z,97128.25
2022-09-12T10:12:46.973Z,97119.00
2022-09-12T10:15:22.095Z,97121.31
2022-09-12T10:17:51.014Z,97121.06
2022-09-12T10:20:39.809Z,97119.09
2022-09-12T10:23:20.210Z,97116.41
2022-09-12T10:25:49.583Z,97110.63
2022-09-12T10:28:29.860Z,97113.31
2022-09-12T10:30:58.321Z,97123.72
2022-09-12T10:33:27.065Z,97120.88
2022-09-12T10:35:55.470Z,97109.16
2022-09-12T10:38:28.215Z,97111.69
2022-09-12T10:41:16.828Z,97118.25
2022-09-12T10:43:45.851Z,97121.38
2022-09-12T10:46:21.791Z,97112.66
2022-09-12T10:48:51.265Z,97113.88
2022-09-12T10:51:25.618Z,97109.06
2022-09-12T10:53:59.597Z,97093.41
2022-09-12T10:56:48.015Z,97096.75
2022-09-12T10:59:29.319Z,97100.31
2022-09-12T11:02:21.155Z,97092.72
2022-09-12T11:05:09.162Z,97093.16
2022-09-12T11:08:02.026Z,97092.63
2022-09-12T11:11:00.406Z,97096.75
2022-09-12T11:13:48.948Z,97101.34
2022-09-12T11:16:44.483Z,97099.22
2022-09-12T11:19:16.283Z,97103.25
2022-09-12T11:21:49.032Z,97094.19
2022-09-12T11:24:25.955Z,97098.41
2022-09-12T11:27:06.328Z,97096.75
2022-09-12T11:29:46.572Z,97105.09
2022-09-12T11:32:43.553Z,97108.03
2022-09-12T11:35:32.970Z,97105.81
2022-09-12T11:38:35.353Z,97103.91
2022-09-12T11:41:08.889Z,97105.59
2022-09-12T11:43:56.393Z,97107.72
2022-09-12T11:46:31.984Z,97096.09
2022-09-12T11:49:13.968Z,97101.50
2022-09-12T11:51:54.332Z,97099.72
2022-09-12T11:54:41.568Z,97097.19
2022-09-12T11:57:20.280Z,97107.59
2022-09-12T11:59:52.125Z,97097.19
2022-09-12T12:02:30.078Z,97094.34
2022-09-12T12:05:21.664Z,97091.03
2022-09-12T12:08:00.690Z,97098.94
2022-09-12T12:10:59.044Z,97089.97
2022-09-12T12:13:34.331Z,97099.44
2022-09-12T12:16:16.718Z,97096.28
2022-09-12T12:18:45.072Z,97098.13
2022-09-12T12:21:36.711Z,97103.81
2022-09-12T12:24:17.054Z,97098.44
2022-09-12T12:26:54.721Z,97105.72
2022-09-12T12:29:23.706Z,97096.69
2022-09-12T12:32:13.266Z,97100.22
2022-09-12T12:34:45.515Z,97091.63
2022-09-12T12:37:40.590Z,97089.69
2022-09-12T12:40:10.851Z,97087.97
2022-09-12T12:42:40.227Z,97091.16
2022-09-12T12:45:18.471Z,97098.03
2022-09-12T12:47:52.963Z,97097.31
2022-09-12T12:50:26.392Z,97091.03
2022-09-12T12:53:03.279Z,97090.97
2022-09-12T12:55:41.837Z,97090.59
2022-09-12T12:58:32.691Z,97087.28
2022-09-12T13:01:23.293Z,97087.09
2022-09-12T13:04:08.558Z,97098.31
2022-09-12T13:06:40.510Z,97099.59
2022-09-12T13:09:21.778Z,97098.16
2022-09-12T13:12:04.701Z,97096.91
2022-09-12T13:14:56.191Z,97093.16
2022-09-12T13:17:35.663Z,97095.13
2022-09-12T13:20:28.227Z,97092.03
2022-09-12T13:22:58.850Z,97099.28
2022-09-12T13:25:35.985Z,97099.53
2022-09-12T13:28:16.798Z,97096.50
2022-09-12T13:31:09.576Z,97092.94
2022-09-12T13:33:43.831Z,97086.84
2022-09-12T13:36:30.670Z,97091.25
2022-09-12T13:39:03.757Z,97095.25
2022-09-12T13:42:02.014Z,97087.41
2022-09-12T13:44:30.451Z,97092.63
2022-09-12T13:47:01.489Z,97089.97
2022-09-12T13:49:36.017Z,97093.31
2022-09-12T13:52:15.094Z,97092.88
2022-09-12T13:54:44.461Z,97088.69
2022-09-12T13:57:29.964Z,97091.81
2022-09-12T13:59:59.021Z,97083.97
2022-09-12T14:02:29.603Z,97084.59
2022-09-12T14:05:09.277Z,97086.50
2022-09-12T14:07:55.311Z,97089.25
2022-09-12T14:10:33.765Z,97092.81
2022-09-12T14:13:04.025Z,97090.25
2022-09-12T14:15:34.764Z,97091.38
2022-09-12T14:18:05.899Z,97084.03
2022-09-12T14:20:40.343Z,97088.28
2022-09-12T14:23:31.438Z,97091.38
2022-09-12T14:26:05.504Z,97092.03
2022-09-12T14:28:35.923Z,97092.44
2022-09-12T14:31:07.669Z,97087.56
2022-09-12T14:33:56.003Z,97100.28
2022-09-12T14:36:33.811Z,97095.13
2022-09-12T14:39:06.591Z,97099.88
2022-09-12T14:41:40.474Z,97095.78
2022-09-12T14:44:20.756Z,97092.38
2022-09-12T14:46:51.334Z,97091.88
2022-09-12T14:49:35.766Z,97091.09
2022-09-12T14:52:26.458Z,97093.00
2022-09-12T14:55:30.893Z,97084.84
2022-09-12T14:58:19.415Z,97093.00
2022-09-12T15:01:08.142Z,97090.53
2022-09-12T15:03:49.841Z,97091.94
2022-09-12T15:06:40.673Z,97095.63
2022-09-12T15:09:13.221Z,97085.69
2022-09-12T15:11:46.683Z,97087.25
2022-09-12T15:14:18.811Z,97090.66
2022-09-12T15:16:48.789Z,97093.31
2022-09-12T15:19:18.224Z,97097.06
2022-09-12T15:21:47.452Z,97094.91
2022-09-12T15:24:16.440Z,97087.06
2022-09-12T15:26:46.352Z,97087.06
2022-09-12T15:29:15.153Z,97094.88
2022-09-12T15:31:46.966Z,97098.25
2022-09-12T15:34:16.031Z,97088.91
2022-09-12T15:36:44.712Z,97090.44
2022-09-12T15:39:13.851Z,97087.22
2022-09-12T15:41:43.118Z,97081.81
2022-09-12T15:44:12.526Z,97095.44
2022-09-12T15:46:41.221Z,97094.66
2022-09-12T15:49:12.146Z,97096.91
2022-09-12T15:51:40.936Z,97101.69
2022-09-12T15:54:10.669Z,97099.34
2022-09-12T15:56:39.620Z,97095.25
2022-09-12T15:59:08.380Z,97103.53
2022-09-12T16:01:36.793Z,97100.69
2022-09-12T16:04:19.618Z,97101.59
2022-09-12T16:06:48.512Z,97098.03
2022-09-12T16:09:16.949Z,97096.78
2022-09-12T16:11:45.445Z,97101.19
2022-09-12T16:14:17.894Z,97094.28
2022-09-12T16:16:58.425Z,97096.91
2022-09-12T16:19:27.230Z,97097.50
2022-09-12T16:21:58.276Z,97105.03
2022-09-12T16:24:26.660Z,97098.06
2022-09-12T16:27:00.979Z,97107.03
2022-09-12T16:29:31.066Z,97113.31
2022-09-12T16:32:02.611Z,97110.75
2022-09-12T16:34:31.040Z,97110.25
2022-09-12T16:36:59.456Z,97116.59
2022-09-12T16:39:30.796Z,97112.97
2022-09-12T16:41:59.277Z,97120.88
2022-09-12T16:44:27.735Z,97131.72
2022-09-12T16:46:57.302Z,97125.94
2022-09-12T16:49:33.535Z,97123.25
2022-09-12T16:52:05.636Z,97126.16
2022-09-12T16:54:34.906Z,97126.91
2022-09-12T16:57:06.506Z,97130.84
2022-09-12T16:59:35.684Z,97136.69
2022-09-12T17:02:06.397Z,97133.00
2022-09-12T17:04:35.156Z,97142.78
2022-09-12T17:07:07.944Z,97151.38
2022-09-12T17:09:37.291Z,97141.94
2022-09-12T17:12:10.665Z,97152.72
2022-09-12T17:14:39.527Z,97161.75
2022-09-12T17:17:11.991Z,97153.38
2022-09-12T17:19:53.946Z,97166.09
2022-09-12T17:22:27.335Z,97170.09
2022-09-12T17:24:58.458Z,97171.72
2022-09-12T17:27:27.339Z,97165.00
2022-09-12T17:29:59.636Z,97181.31
2022-09-12T17:32:30.185Z,97175.53
2022-09-12T17:35:00.445Z,97170.09
2022-09-12T17:40:17.531Z,97176.78
2022-09-12T17:42:55.811Z,97182.25
2022-09-12T17:45:24.915Z,97186.66
2022-09-12T17:51:34.005Z,97192.75
2022-09-12T17:54:27.650Z,97191.75
2022-09-12T17:57:24.726Z,97196.28
2022-09-12T18:00:06.999Z,97197.31
2022-09-12T18:02:43.226Z,97189.19
2022-09-12T18:05:13.529Z,97195.72
2022-09-12T18:07:44.181Z,97192.09
2022-09-12T18:10:14.203Z,97198.84
2022-09-12T18:12:42.635Z,97196.72
2022-09-12T18:15:12.774Z,97194.69
2022-09-12T18:17:42.508Z,97200.50
2022-09-12T18:20:14.801Z,97198.69
2022-09-12T18:22:45.574Z,97203.09
2022-09-12T18:25:14.219Z,97206.72
2022-09-12T18:27:42.627Z,97216.13
2022-09-12T18:30:21.797Z,97214.56
2022-09-12T18:33:04.248Z,97213.56
2022-09-12T18:35:36.303Z,97220.59
2022-09-12T18:38:04.940Z,97214.34
2022-09-12T18:40:33.434Z,97220.56
2022-09-12T18:43:01.834Z,97227.09
2022-09-12T18:51:15.766Z,97223.97
2022-09-12T18:54:22.739Z,97220.34
2022-09-12T18:56:59.746Z,97216.16
2022-09-12T18:59:33.154Z,97224.50
2022-09-12T19:02:07.217Z,97218.19
2022-09-12T19:04:37.360Z,97227.84
2022-09-12T19:07:09.139Z,97233.31
2022-09-12T19:09:38.235Z,97228.09
2022-09-12T19:15:10.439Z,97227.59
2022-09-12T19:17:47.393Z,97225.53
2022-09-12T19:20:21.887Z,97218.69
2022-09-12T19:22:50.521Z,97219.72
2022-09-12T19:25:23.523Z,97226.00
2022-09-12T19:28:01.947Z,97225.72
2022-09-12T19:30:58.424Z,97236.88
2022-09-12T19:33:26.913Z,97232.75
2022-09-12T19:35:56.305Z,97228.56
2022-09-12T19:38:26.735Z,97236.44
2022-09-12T19:41:02.141Z,97235.63
2022-09-12T19:43:32.466Z,97233.28
2022-09-12T19:46:02.374Z,97227.81
2022-09-12T19:48:31.181Z,97240.13
2022-09-12T19:51:21.040Z,97239.47
2022-09-12T19:53:51.239Z,97233.28
2022-09-12T19:56:21.650Z,97239.81
2022-09-12T19:58:55.292Z,97246.22
2022-09-12T20:01:31.743Z,97237.63
2022-09-12T20:04:01.672Z,97243.09
2022-09-12T20:06:30.006Z,97234.31
2022-09-12T20:08:59.886Z,97231.44
2022-09-12T20:11:30.826Z,97238.50
2022-09-12T20:14:03.228Z,97240.03
2022-09-12T20:16:36.141Z,97249.91
2022-09-12T20:19:07.370Z,97243.88
2022-09-12T20:21:39.816Z,97252.47
2022-09-12T20:24:12.205Z,97253.03
2022-09-12T20:26:41.871Z,97246.81
2022-09-12T20:29:11.138Z,97244.72
2022-09-12T20:31:40.881Z,97243.13
2022-09-12T20:34:15.112Z,97237.41
2022-09-12T20:36:43.503Z,97234.75
2022-09-12T20:39:18.918Z,97233.72
2022-09-12T20:41:49.244Z,97238.88
2022-09-12T20:44:19.447Z,97236.81
2022-09-12T20:46:48.002Z,97235.25
2022-09-12T20:49:16.587Z,97237.88
2022-09-12T20:51:45.039Z,97245.97
2022-09-12T20:54:14.023Z,97239.72
2022-09-12T20:56:42.679Z,97239.47
2022-09-12T20:59:12.167Z,97239.66
2022-09-12T21:01:40.632Z,97241.75
2022-09-12T21:04:12.976Z,97242.53
2022-09-12T21:06:43.938Z,97245.13
2022-09-12T21:09:12.924Z,97243.59
2022-09-12T21:11:41.281Z,97245.19
2022-09-12T21:14:09.691Z,97248.09
2022-09-12T21:16:38.946Z,97241.78
2022-09-12T21:19:07.560Z,97250.38
2022-09-12T21:21:35.909Z,97249.59
2022-09-12T21:24:05.015Z,97250.84
2022-09-12T21:26:33.265Z,97252.16
2022-09-12T21:29:01.789Z,97241.94
2022-09-12T21:31:30.819Z,97235.16
2022-09-12T21:33:59.144Z,97233.88
2022-09-12T21:36:27.501Z,97245.66
2022-09-12T21:38:58.597Z,97243.81
2022-09-12T21:41:27.128Z,97234.72
2022-09-12T21:43:55.368Z,97242.06
2022-09-12T21:46:23.731Z,97249.09
2022-09-12T21:48:52.201Z,97243.63
2022-09-12T21:51:20.812Z,97243.63
2022-09-12T21:53:50.179Z,97235.22
2022-09-12T21:56:18.602Z,97235.53
2022-09-12T21:58:46.940Z,97237.88
2022-09-12T22:01:15.348Z,97243.09
2022-09-12T22:03:44.983Z,97240.00
2022-09-12T22:06:14.601Z,97241.28
2022-09-12T22:08:43.336Z,97244.03
2022-09-12T22:11:11.817Z,97233.72
2022-09-12T22:13:42.911Z,97239.50
2022-09-12T22:16:11.970Z,97244.69
2022-09-12T22:18:40.416Z,97237.00
2022-09-12T22:21:12.721Z,97236.69
2022-09-12T22:23:59.456Z,97231.75
2022-09-12T22:26:27.837Z,97231.88
2022-09-12T22:28:56.326Z,97238.19
2022-09-12T22:31:24.693Z,97230.50
2022-09-12T22:33:57.264Z,97235.66
2022-09-12T22:36:29.324Z,97238.53
2022-09-12T22:38:59.781Z,97229.91
2022-09-12T22:41:28.710Z,97240.69
2022-09-12T22:43:57.316Z,97231.88
2022-09-12T22:46:26.450Z,97231.06
2022-09-12T22:48:55.912Z,97234.53
2022-09-12T22:51:24.424Z,97235.19
2022-09-12T22:53:52.728Z,97246.53
2022-09-12T22:56:21.169Z,97239.94
2022-09-12T22:58:49.633Z,97227.28
2022-09-12T23:01:18.400Z,97232.22
2022-09-12T23:03:46.854Z,97231.25
2022-09-12T23:06:15.253Z,97235.50
2022-09-12T23:08:43.622Z,97233.78
2022-09-12T23:11:13.577Z,97230.78
2022-09-12T23:13:43.623Z,97227.09
2022-09-12T23:16:16.475Z,97233.78
2022-09-12T23:18:44.842Z,97231.72
2022-09-12T23:21:13.989Z,97227.59
2022-09-12T23:23:42.434Z,97235.19
2022-09-12T23:26:21.707Z,97229.69
2022-09-12T23:28:55.132Z,97231.75
2022-09-12T23:31:24.389Z,97239.47
2022-09-12T23:33:53.487Z,97244.38
2022-09-12T23:36:22.638Z,97230.69
2022-09-12T23:38:51.064Z,97224.09
2022-09-12T23:41:19.487Z,97227.63
2022-09-12T23:43:47.746Z,97228.00
2022-09-12T23:46:16.839Z,97227.81
2022-09-12T23:48:45.320Z,97237.22
2022-09-12T23:51:13.754Z,97228.97
2022-09-12T23:53:42.168Z,97219.66
2022-09-12T23:56:10.489Z,97229.09
2022-09-12T23:58:38.833Z,97228.41
