createdAt,value
2023-02-03T09:16:00.129Z,6.90
2023-02-03T09:18:27.609Z,6.90
2023-02-03T09:21:07.568Z,6.90
2023-02-03T09:23:35.228Z,7.00
2023-02-03T09:26:13.016Z,7.10
2023-02-03T09:28:40.479Z,7.20
2023-02-03T09:31:17.941Z,7.30
2023-02-03T09:33:46.494Z,7.40
2023-02-03T09:36:14.495Z,7.50
2023-02-03T09:38:42.476Z,7.60
2023-02-03T09:42:10.364Z,7.70
2023-02-03T09:44:54.550Z,7.80
2023-02-03T09:47:34.164Z,7.90
2023-02-03T09:50:12.707Z,8.20
2023-02-03T09:52:44.167Z,8.40
2023-02-03T09:55:32.915Z,8.70
2023-02-03T09:58:21.238Z,8.80
2023-02-03T10:00:58.853Z,8.90
2023-02-03T10:04:27.859Z,9.20
2023-02-03T10:07:43.355Z,9.40
2023-02-03T10:10:45.673Z,9.60
2023-02-03T10:13:51.337Z,9.60
2023-02-03T10:17:06.559Z,9.70
2023-02-03T10:20:11.597Z,9.80
2023-02-03T10:22:51.021Z,10.00
2023-02-03T10:25:50.107Z,10.20
2023-02-03T10:29:32.841Z,10.30
2023-02-03T10:32:00.594Z,10.30
2023-02-03T10:34:28.023Z,10.50
2023-02-03T10:37:09.335Z,10.70
2023-02-03T10:39:51.697Z,10.80
2023-02-03T10:42:20.045Z,10.80
2023-02-03T10:44:59.637Z,10.80
2023-02-03T10:47:37.076Z,10.80
2023-02-03T10:50:31.631Z,10.90
2023-02-03T10:53:33.709Z,10.80
2023-02-03T10:56:32.273Z,11.20
2023-02-03T10:59:01.562Z,11.20
2023-02-03T11:01:44.759Z,11.00
2023-02-03T11:04:33.854Z,10.60
2023-02-03T11:07:08.228Z,10.30
2023-02-03T11:09:45.417Z,10.10
2023-02-03T11:12:21.347Z,10.00
2023-02-03T11:14:53.463Z,9.90
2023-02-03T11:17:37.155Z,9.80
2023-02-03T11:20:17.018Z,9.60
2023-02-03T11:22:45.422Z,9.70
2023-02-03T11:25:32.380Z,9.80
2023-02-03T11:28:08.003Z,9.70
2023-02-03T11:30:35.397Z,9.80
2023-02-03T11:33:03.800Z,10.00
2023-02-03T11:35:33.566Z,10.30
2023-02-03T11:38:02.451Z,10.30
2023-02-03T11:40:38.414Z,10.30
2023-02-03T11:43:18.366Z,10.20
2023-02-03T11:45:53.152Z,10.10
2023-02-03T11:48:36.157Z,10.20
2023-02-03T11:51:59.476Z,10.20
2023-02-03T11:55:04.161Z,10.10
2023-02-03T11:58:00.232Z,9.90
2023-02-03T12:01:06.569Z,9.70
2023-02-03T12:04:03.104Z,9.70
2023-02-03T12:07:10.194Z,9.60
2023-02-03T12:10:38.041Z,9.50
2023-02-03T12:13:49.425Z,9.40
2023-02-03T12:17:15.405Z,9.40
2023-02-03T12:20:21.748Z,9.40
2023-02-03T12:24:09.682Z,9.70
2023-02-03T12:27:43.254Z,9.90
2023-02-03T12:30:31.010Z,9.90
2023-02-03T12:33:35.360Z,9.80
2023-02-03T12:36:21.210Z,9.80
2023-02-03T12:39:34.430Z,10.10
2023-02-03T12:42:30.257Z,10.40
2023-02-03T12:45:24.184Z,10.40
2023-02-03T12:48:25.886Z,10.40
2023-02-03T12:51:06.321Z,10.20
2023-02-03T12:53:50.158Z,10.20
2023-02-03T12:56:31.861Z,10.20
2023-02-03T12:59:18.033Z,10.10
2023-02-03T13:02:03.509Z,10.10
2023-02-03T13:04:41.466Z,10.00
2023-02-03T13:07:41.815Z,9.80
2023-02-03T13:10:48.669Z,9.90
2023-02-03T13:13:35.267Z,9.90
2023-02-03T13:16:07.935Z,10.00
2023-02-03T13:18:42.605Z,10.10
2023-02-03T13:21:12.576Z,9.90
2023-02-03T13:23:51.525Z,9.90
2023-02-03T13:27:18.138Z,9.90
2023-02-03T13:30:43.384Z,9.90
2023-02-03T13:34:08.420Z,9.70
2023-02-03T13:37:27.293Z,9.70
2023-02-03T13:40:35.401Z,9.50
2023-02-03T13:43:13.168Z,9.40
2023-02-03T13:45:45.440Z,9.30
2023-02-03T13:48:32.064Z,9.10
2023-02-03T13:51:23.144Z,9.20
2023-02-03T13:53:58.623Z,9.30
2023-02-03T13:56:28.699Z,9.20
2023-02-03T13:59:14.166Z,9.10
2023-02-03T14:01:43.718Z,9.20
2023-02-03T14:04:34.665Z,9.10
2023-02-03T14:07:24.869Z,9.10
2023-02-03T14:10:14.150Z,9.20
2023-02-03T14:12:50.285Z,9.10
2023-02-03T14:15:26.652Z,9.10
2023-02-03T14:18:29.076Z,9.00
2023-02-03T14:21:24.839Z,9.10
2023-02-03T14:24:05.125Z,9.10
2023-02-03T14:26:46.178Z,9.20
2023-02-03T14:29:36.652Z,9.10
2023-02-03T14:32:14.591Z,9.00
2023-02-03T14:34:50.092Z,9.10
2023-02-03T14:37:32.064Z,9.10
2023-02-03T14:40:59.939Z,8.90
2023-02-03T14:44:26.865Z,8.90
2023-02-03T14:47:21.354Z,8.90
2023-02-03T14:51:23.865Z,8.90
2023-02-03T14:54:53.757Z,8.90
2023-02-03T14:57:32.695Z,8.90
2023-02-03T15:00:20.416Z,8.90
2023-02-03T15:03:12.299Z,8.90
2023-02-03T15:06:05.233Z,9.00
2023-02-03T15:08:48.548Z,9.00
2023-02-03T15:11:31.875Z,8.90
2023-02-03T15:14:26.278Z,8.90
2023-02-03T15:17:22.356Z,8.90
2023-02-03T15:19:50.712Z,8.80
2023-02-03T15:22:30.363Z,8.70
2023-02-03T15:25:10.867Z,8.90
2023-02-03T15:27:38.234Z,8.90
2023-02-03T15:30:28.791Z,9.00
2023-02-03T15:33:17.840Z,9.00
2023-02-03T15:35:49.220Z,9.10
2023-02-03T15:38:41.954Z,9.10
2023-02-03T15:41:24.219Z,9.00
2023-02-03T15:44:03.293Z,9.00
2023-02-03T15:46:45.459Z,9.00
2023-02-03T15:49:29.926Z,9.10
2023-02-03T15:52:22.178Z,9.10
2023-02-03T15:55:03.598Z,9.20
2023-02-03T15:57:34.907Z,9.10
2023-02-03T16:00:38.267Z,9.10
2023-02-03T16:03:21.525Z,9.10
2023-02-03T16:05:50.330Z,9.10
2023-02-03T16:08:52.054Z,9.00
2023-02-03T16:11:39.747Z,9.00
2023-02-03T16:14:30.923Z,9.00
2023-02-03T16:17:05.489Z,9.00
2023-02-03T16:19:38.507Z,9.10
2023-02-03T16:22:58.889Z,9.00
2023-02-03T16:25:34.513Z,9.10
2023-02-03T16:28:32.054Z,9.00
2023-02-03T16:31:39.185Z,9.00
2023-02-03T16:34:37.780Z,9.10
2023-02-03T16:37:51.290Z,9.10
2023-02-03T16:40:42.334Z,9.10
2023-02-03T16:43:34.853Z,9.10
2023-02-03T16:46:20.804Z,9.10
2023-02-03T16:49:06.683Z,9.10
2023-02-03T16:51:42.157Z,9.20
2023-02-03T16:54:17.376Z,9.10
2023-02-03T16:56:44.837Z,9.10
2023-02-03T16:59:12.451Z,9.20
2023-02-03T17:01:40.301Z,9.10
2023-02-03T17:04:08.289Z,9.20
2023-02-03T17:06:39.930Z,9.10
2023-02-03T17:09:08.375Z,9.00
2023-02-03T17:11:35.740Z,9.00
2023-02-03T17:14:03.639Z,9.00
2023-02-03T17:16:31.346Z,9.00
2023-02-03T17:18:58.816Z,9.00
2023-02-03T17:21:29.453Z,9.00
2023-02-03T17:23:59.167Z,9.00
2023-02-03T17:26:27.423Z,9.10
2023-02-03T17:28:54.754Z,9.10
2023-02-03T17:31:22.306Z,9.10
2023-02-03T17:33:53.492Z,9.10
2023-02-03T17:36:22.348Z,9.00
2023-02-03T17:55:12.049Z,8.90
2023-02-03T17:57:39.719Z,8.90
2023-02-03T18:00:09.431Z,8.90
2023-02-03T18:02:36.961Z,8.90
2023-02-03T18:05:05.262Z,8.90
2023-02-03T18:07:32.655Z,8.90
2023-02-03T18:10:00.020Z,8.90
2023-02-03T18:12:27.601Z,8.90
2023-02-03T18:14:55.412Z,8.80
2023-02-03T18:17:23.351Z,8.80
2023-02-03T18:19:55.697Z,8.80
2023-02-03T18:22:24.048Z,8.80
2023-02-03T18:24:52.212Z,8.70
2023-02-03T18:27:20.429Z,8.60
2023-02-03T18:29:48.747Z,8.60
2023-02-03T18:32:17.022Z,8.60
2023-02-03T18:34:44.466Z,8.60
2023-02-03T18:37:12.574Z,8.60
2023-02-03T18:39:39.953Z,8.70
2023-02-03T18:42:07.373Z,8.60
