createdAt,value
2019-06-01T00:00:10.271Z,0
2019-06-01T00:00:57.579Z,0
2019-06-01T00:01:57.541Z,0
2019-06-01T00:03:06.080Z,0
2019-06-01T00:03:59.453Z,0
2019-06-01T00:05:00.671Z,0
2019-06-01T00:05:59.620Z,0
2019-06-01T00:07:00.308Z,0
2019-06-01T00:08:01.244Z,0
2019-06-01T00:09:01.180Z,0
2019-06-01T00:10:01.581Z,0
2019-06-01T00:11:02.271Z,0
2019-06-01T00:12:02.270Z,0
2019-06-01T00:13:02.673Z,0
2019-06-01T00:14:03.384Z,0
2019-06-01T00:15:04.087Z,0
2019-06-01T00:16:04.369Z,0
2019-06-01T00:17:05.053Z,0
2019-06-01T00:18:05.486Z,0
2019-06-01T00:19:05.616Z,0
2019-06-01T00:20:06.018Z,0
2019-06-01T00:21:06.720Z,0
2019-06-01T00:22:07.723Z,0
2019-06-01T00:23:08.109Z,0
2019-06-01T00:24:08.225Z,0
2019-06-01T00:25:08.917Z,0
2019-06-01T00:26:09.204Z,0
2019-06-01T00:27:09.911Z,0
2019-06-01T00:28:10.323Z,0
2019-06-01T00:29:11.010Z,0
2019-06-01T00:30:26.107Z,0
2019-06-01T00:31:12.193Z,0
2019-06-01T00:32:12.895Z,0
2019-06-01T00:33:13.896Z,0
2019-06-01T00:34:14.356Z,0
2019-06-01T00:35:15.637Z,0
2019-06-01T00:36:16.420Z,0
2019-06-01T00:37:16.544Z,0
2019-06-01T00:38:16.661Z,0
2019-06-01T00:39:17.401Z,0
2019-06-01T00:40:18.442Z,0
2019-06-01T00:41:18.124Z,0
2019-06-01T00:42:18.577Z,0
2019-06-01T00:43:19.003Z,0
2019-06-01T00:44:19.710Z,0
2019-06-01T00:45:19.830Z,0
2019-06-01T00:46:20.633Z,0
2019-06-01T00:47:21.323Z,0
2019-06-01T00:48:22.290Z,0
2019-06-01T00:49:22.028Z,0
2019-06-01T00:50:23.353Z,0
2019-06-01T00:51:23.362Z,0
2019-06-01T00:52:23.351Z,0
2019-06-01T00:53:24.059Z,0
2019-06-01T00:54:24.480Z,0
2019-06-01T00:55:24.871Z,0
2019-06-01T00:56:25.799Z,0
2019-06-01T00:57:27.999Z,0
2019-06-01T00:58:26.396Z,0
2019-06-01T00:59:26.786Z,0
2019-06-01T01:00:42.735Z,0
2019-06-01T01:01:28.186Z,0
2019-06-01T01:02:28.901Z,0
2019-06-01T01:03:29.013Z,0
2019-06-01T01:04:29.804Z,0
2019-06-01T01:05:29.508Z,0
2019-06-01T01:06:29.739Z,0
2019-06-01T01:07:30.414Z,0
2019-06-01T01:08:30.279Z,0
2019-06-01T01:09:30.707Z,0
2019-06-01T01:10:31.389Z,0
2019-06-01T01:11:32.057Z,0
2019-06-01T01:12:32.187Z,0
2019-06-01T01:13:32.881Z,0
2019-06-01T01:14:32.993Z,0
2019-06-01T01:15:33.676Z,0
2019-06-01T01:16:33.904Z,0
2019-06-01T01:17:34.315Z,0
2019-06-01T01:18:35.029Z,0
2019-06-01T01:19:35.141Z,0
2019-06-01T01:20:35.253Z,0
2019-06-01T01:21:35.945Z,0
2019-06-01T01:22:36.353Z,0
2019-06-01T01:23:36.891Z,0
2019-06-01T01:24:37.417Z,0
2019-06-01T01:25:38.184Z,0
2019-06-01T01:26:38.689Z,0
2019-06-01T01:27:39.103Z,0
2019-06-01T01:28:39.242Z,0
2019-06-01T01:29:39.651Z,0
2019-06-01T01:30:40.634Z,0
2019-06-01T01:31:41.219Z,0
2019-06-01T01:32:43.180Z,0
2019-06-01T01:33:43.078Z,0
2019-06-01T01:34:43.962Z,0
2019-06-01T01:35:45.044Z,0
2019-06-01T01:36:45.548Z,0
2019-06-01T01:37:45.566Z,0
2019-06-01T01:38:46.164Z,0
2019-06-01T01:39:48.008Z,0
2019-06-01T01:40:47.944Z,0
2019-06-01T01:41:48.163Z,0
2019-06-01T01:42:50.480Z,0
2019-06-01T01:43:50.367Z,0
2019-06-01T01:44:50.500Z,0
2019-06-01T01:45:50.875Z,0
2019-06-01T01:46:52.734Z,0
2019-06-01T01:47:52.871Z,0
2019-06-01T01:48:54.153Z,0
2019-06-01T01:49:53.817Z,0
2019-06-01T01:50:54.254Z,0
2019-06-01T01:51:57.395Z,0
2019-06-01T01:52:57.000Z,0
2019-06-01T01:53:56.620Z,0
2019-06-01T01:54:56.801Z,0
2019-06-01T01:55:57.213Z,0
2019-06-01T01:56:58.222Z,0
2019-06-01T01:57:59.502Z,0
2019-06-01T01:59:00.061Z,0
2019-06-01T02:00:01.807Z,0
2019-06-01T02:01:20.461Z,0
2019-06-01T02:02:02.905Z,0
2019-06-01T02:03:03.370Z,0
2019-06-01T02:04:04.547Z,0
2019-06-01T02:05:03.537Z,0
2019-06-01T02:06:04.560Z,0
2019-06-01T02:07:05.786Z,0
2019-06-01T02:08:07.520Z,0
2019-06-01T02:09:07.567Z,0
2019-06-01T02:10:08.008Z,0
2019-06-01T02:11:07.574Z,0
2019-06-01T02:12:08.868Z,0
2019-06-01T02:13:08.383Z,0
2019-06-01T02:14:08.765Z,0
2019-06-01T02:15:08.932Z,0
2019-06-01T02:16:10.283Z,0
2019-06-01T02:17:11.423Z,0
2019-06-01T02:18:11.926Z,0
2019-06-01T02:19:11.507Z,0
2019-06-01T02:20:11.220Z,0
2019-06-01T02:21:11.618Z,0
2019-06-01T02:22:14.579Z,0
2019-06-01T02:23:13.835Z,0
2019-06-01T02:24:14.246Z,0
2019-06-01T02:25:14.660Z,0
2019-06-01T02:26:14.295Z,0
2019-06-01T02:27:14.301Z,0
2019-06-01T02:28:14.989Z,0
2019-06-01T02:29:15.684Z,0
2019-06-01T02:30:17.385Z,0
2019-06-01T02:31:17.154Z,0
2019-06-01T02:32:17.751Z,0
2019-06-01T02:33:17.883Z,0
2019-06-01T02:34:18.877Z,0
2019-06-01T02:35:19.888Z,0
2019-06-01T02:36:21.163Z,0
2019-06-01T02:37:21.839Z,0
2019-06-01T02:38:22.823Z,0
2019-06-01T02:39:23.237Z,0
2019-06-01T02:40:23.353Z,0
2019-06-01T02:41:24.329Z,0
2019-06-01T02:42:24.753Z,0
2019-06-01T02:43:25.764Z,0
2019-06-01T02:44:26.215Z,0
2019-06-01T02:45:26.630Z,0
2019-06-01T02:46:27.025Z,0
2019-06-01T02:47:28.446Z,0
2019-06-01T02:48:29.154Z,0
2019-06-01T02:49:30.127Z,0
2019-06-01T02:50:30.869Z,4
2019-06-01T02:51:31.121Z,4
2019-06-01T02:52:31.289Z,0
2019-06-01T02:53:31.678Z,0
2019-06-01T02:54:32.404Z,4
2019-06-01T02:55:33.428Z,4
2019-06-01T02:56:33.834Z,0
2019-06-01T02:57:34.628Z,4
2019-06-01T02:58:35.029Z,4
2019-06-01T02:59:35.448Z,4
2019-06-01T03:00:36.155Z,4
2019-06-01T03:01:36.868Z,8
2019-06-01T03:02:37.171Z,4
2019-06-01T03:03:37.459Z,4
2019-06-01T03:04:37.872Z,8
2019-06-01T03:05:38.278Z,8
2019-06-01T03:06:38.682Z,8
2019-06-01T03:07:38.897Z,12
2019-06-01T03:08:39.580Z,12
2019-06-01T03:09:40.583Z,16
2019-06-01T03:10:40.694Z,16
2019-06-01T03:11:41.413Z,20
2019-06-01T03:12:42.117Z,24
2019-06-01T03:13:42.507Z,24
2019-06-01T03:14:42.938Z,24
2019-06-01T03:15:43.054Z,32
2019-06-01T03:16:45.914Z,32
2019-06-01T03:17:44.421Z,36
2019-06-01T03:18:45.096Z,40
2019-06-01T03:19:45.518Z,44
2019-06-01T03:20:46.200Z,48
2019-06-01T03:21:46.590Z,52
2019-06-01T03:22:46.998Z,56
2019-06-01T03:23:47.111Z,60
2019-06-01T03:24:47.505Z,64
2019-06-01T03:25:47.614Z,68
2019-06-01T03:26:48.337Z,76
2019-06-01T03:27:49.274Z,80
2019-06-01T03:28:49.694Z,88
2019-06-01T03:29:50.114Z,96
2019-06-01T03:30:56.351Z,100
2019-06-01T03:31:51.574Z,108
2019-06-01T03:32:51.926Z,116
2019-06-01T03:33:52.655Z,120
2019-06-01T03:34:53.052Z,128
2019-06-01T03:35:53.770Z,132
2019-06-01T03:36:56.186Z,144
2019-06-01T03:37:54.684Z,148
2019-06-01T03:38:55.674Z,156
2019-06-01T03:39:55.647Z,164
2019-06-01T03:40:56.697Z,172
2019-06-01T03:41:57.383Z,176
2019-06-01T03:42:57.380Z,188
2019-06-01T03:43:57.820Z,192
2019-06-01T03:44:58.018Z,204
2019-06-01T03:45:58.743Z,208
2019-06-01T03:46:59.478Z,216
2019-06-01T03:48:00.474Z,224
2019-06-01T03:49:00.073Z,236
2019-06-01T03:50:00.777Z,240
2019-06-01T03:51:01.554Z,248
2019-06-01T03:52:02.869Z,256
2019-06-01T03:53:03.858Z,264
2019-06-01T03:54:05.093Z,272
2019-06-01T03:55:05.872Z,284
2019-06-01T03:56:09.038Z,292
2019-06-01T03:57:09.093Z,300
2019-06-01T03:58:09.102Z,312
2019-06-01T03:59:07.233Z,320
2019-06-01T04:00:09.349Z,328
2019-06-01T04:01:09.122Z,336
2019-06-01T04:02:09.221Z,344
2019-06-01T04:03:09.177Z,356
2019-06-01T04:04:11.260Z,368
2019-06-01T04:05:11.413Z,376
2019-06-01T04:06:11.393Z,384
2019-06-01T04:07:12.442Z,396
2019-06-01T04:08:12.995Z,404
2019-06-01T04:09:13.274Z,412
2019-06-01T04:10:15.533Z,424
2019-06-01T04:11:16.920Z,432
2019-06-01T04:12:15.503Z,444
2019-06-01T04:13:15.360Z,452
2019-06-01T04:14:17.286Z,460
2019-06-01T04:15:22.822Z,468
2019-06-01T04:16:17.505Z,476
2019-06-01T04:17:17.961Z,488
2019-06-01T04:18:19.826Z,500
2019-06-01T04:19:19.254Z,508
2019-06-01T04:20:19.476Z,516
2019-06-01T04:21:19.657Z,532
2019-06-01T04:22:19.079Z,540
2019-06-01T04:23:21.101Z,556
2019-06-01T04:24:20.909Z,568
2019-06-01T04:25:21.630Z,580
2019-06-01T04:26:22.937Z,596
2019-06-01T04:27:23.320Z,608
2019-06-01T04:28:23.920Z,624
2019-06-01T04:29:23.698Z,640
2019-06-01T04:30:24.710Z,652
2019-06-01T04:31:25.466Z,672
2019-06-01T04:32:25.859Z,688
2019-06-01T04:33:25.975Z,704
2019-06-01T04:34:26.086Z,720
2019-06-01T04:35:27.371Z,740
2019-06-01T04:36:27.765Z,760
2019-06-01T04:37:28.183Z,776
2019-06-01T04:38:28.534Z,792
2019-06-01T04:39:28.940Z,812
2019-06-01T04:40:29.067Z,828
2019-06-01T04:41:30.058Z,840
2019-06-01T04:42:30.480Z,860
2019-06-01T04:43:31.508Z,872
2019-06-01T04:44:31.625Z,892
2019-06-01T04:45:32.361Z,908
2019-06-01T04:46:32.776Z,924
2019-06-01T04:47:33.170Z,940
2019-06-01T04:48:33.119Z,956
2019-06-01T04:49:33.560Z,976
2019-06-01T04:50:33.673Z,996
2019-06-01T04:51:34.373Z,1008
2019-06-01T04:52:34.508Z,1032
2019-06-01T04:53:34.910Z,1052
2019-06-01T04:54:35.602Z,1072
2019-06-01T04:55:35.728Z,1092
2019-06-01T04:56:36.726Z,1096
2019-06-01T04:57:37.417Z,1124
2019-06-01T04:58:38.116Z,1132
2019-06-01T04:59:38.229Z,1156
2019-06-01T05:00:39.132Z,1168
2019-06-01T05:01:39.121Z,1188
2019-06-01T05:02:39.235Z,1264
2019-06-01T05:03:39.653Z,1308
2019-06-01T05:04:43.446Z,1340
2019-06-01T05:05:40.118Z,1368
2019-06-01T05:06:40.812Z,1372
2019-06-01T05:07:40.929Z,1380
2019-06-01T05:08:41.878Z,1368
2019-06-01T05:09:42.028Z,1356
2019-06-01T05:10:42.157Z,1332
2019-06-01T05:11:42.842Z,1328
2019-06-01T05:12:42.993Z,1324
2019-06-01T05:13:43.716Z,1380
2019-06-01T05:14:44.336Z,1424
2019-06-01T05:15:44.033Z,1444
2019-06-01T05:16:44.460Z,1460
2019-06-01T05:17:45.166Z,1488
2019-06-01T05:18:45.702Z,1548
2019-06-01T05:19:46.393Z,1648
2019-06-01T05:20:47.365Z,1708
2019-06-01T05:21:47.484Z,1760
2019-06-01T05:22:47.607Z,1792
2019-06-01T05:23:48.020Z,1808
2019-06-01T05:24:48.178Z,1880
2019-06-01T05:25:48.309Z,1956
2019-06-01T05:26:48.434Z,1892
2019-06-01T05:27:49.437Z,1912
2019-06-01T05:28:50.177Z,1936
2019-06-01T05:29:50.347Z,1960
2019-06-01T05:30:51.339Z,1984
2019-06-01T05:31:51.788Z,2004
2019-06-01T05:32:52.229Z,2020
2019-06-01T05:33:53.515Z,2044
2019-06-01T05:34:53.633Z,2068
2019-06-01T05:35:54.045Z,2096
2019-06-01T05:36:54.458Z,2124
2019-06-01T05:37:55.175Z,2152
2019-06-01T05:38:55.125Z,2172
2019-06-01T05:39:56.116Z,2192
2019-06-01T05:40:56.540Z,2104
2019-06-01T05:41:56.957Z,2108
2019-06-01T05:42:57.426Z,2240
2019-06-01T05:43:57.830Z,2296
2019-06-01T05:44:58.821Z,2312
2019-06-01T05:45:59.258Z,2328
2019-06-01T05:46:59.706Z,2352
2019-06-01T05:47:59.827Z,2380
2019-06-01T05:49:00.492Z,2404
2019-06-01T05:50:00.915Z,2420
2019-06-01T05:51:01.342Z,2452
2019-06-01T05:52:01.469Z,2488
2019-06-01T05:53:02.201Z,2516
2019-06-01T05:54:02.627Z,2532
2019-06-01T05:55:03.046Z,2560
2019-06-01T05:56:03.451Z,2588
2019-06-01T05:57:04.163Z,2608
2019-06-01T05:58:04.707Z,2620
2019-06-01T05:59:05.047Z,2636
2019-06-01T06:00:05.444Z,2660
2019-06-01T06:01:06.545Z,2684
2019-06-01T06:02:06.950Z,2704
2019-06-01T06:03:07.731Z,2736
2019-06-01T06:04:08.584Z,2756
2019-06-01T06:05:08.720Z,2800
2019-06-01T06:06:09.203Z,2812
2019-06-01T06:07:10.643Z,2832
2019-06-01T06:08:10.096Z,2868
2019-06-01T06:09:12.031Z,2872
2019-06-01T06:10:12.130Z,2920
2019-06-01T06:11:13.039Z,2936
2019-06-01T06:12:13.335Z,2972
2019-06-01T06:13:13.782Z,2996
2019-06-01T06:14:13.657Z,3012
2019-06-01T06:15:13.929Z,3040
2019-06-01T06:16:15.715Z,3060
2019-06-01T06:17:24.245Z,3084
2019-06-01T06:18:17.819Z,3112
2019-06-01T06:19:21.920Z,3144
2019-06-01T06:20:19.906Z,3132
2019-06-01T06:21:20.239Z,3064
2019-06-01T06:22:20.321Z,3224
2019-06-01T06:23:20.520Z,3240
2019-06-01T06:24:22.680Z,3260
2019-06-01T06:25:20.244Z,3288
2019-06-01T06:26:24.576Z,3304
2019-06-01T06:27:22.765Z,3328
2019-06-01T06:28:26.578Z,3352
2019-06-01T06:29:24.390Z,3396
2019-06-01T06:30:24.740Z,3408
2019-06-01T06:31:24.638Z,3424
2019-06-01T06:32:26.848Z,3400
2019-06-01T06:33:27.175Z,3432
2019-06-01T06:34:27.363Z,3448
2019-06-01T06:35:27.267Z,3480
2019-06-01T06:36:27.226Z,3504
2019-06-01T06:37:27.642Z,3508
2019-06-01T06:38:27.688Z,3480
2019-06-01T06:39:28.157Z,3632
2019-06-01T06:40:29.999Z,3640
2019-06-01T06:41:29.927Z,3636
2019-06-01T06:42:30.213Z,3548
2019-06-01T06:43:39.171Z,3636
2019-06-01T06:44:31.555Z,3620
2019-06-01T06:45:31.437Z,3652
2019-06-01T06:46:31.872Z,3656
2019-06-01T06:47:32.007Z,3680
2019-06-01T06:48:34.484Z,3648
2019-06-01T06:49:34.758Z,3692
2019-06-01T06:50:34.183Z,3696
2019-06-01T06:51:34.270Z,3700
2019-06-01T06:52:34.433Z,3740
2019-06-01T06:53:44.540Z,3748
2019-06-01T06:54:37.028Z,3724
2019-06-01T06:55:37.166Z,3752
2019-06-01T06:56:37.619Z,3756
2019-06-01T06:57:37.784Z,3752
2019-06-01T06:58:38.596Z,3764
2019-06-01T06:59:38.980Z,3784
2019-06-01T07:00:39.756Z,3800
2019-06-01T07:01:40.485Z,3808
2019-06-01T07:02:41.205Z,3816
2019-06-01T07:03:41.352Z,3816
2019-06-01T07:04:42.333Z,3836
2019-06-01T07:05:43.053Z,3864
2019-06-01T07:06:43.532Z,3872
2019-06-01T07:07:44.284Z,3876
2019-06-01T07:08:44.686Z,3884
2019-06-01T07:09:45.740Z,3892
2019-06-01T07:10:45.898Z,3900
2019-06-01T07:11:46.639Z,3912
2019-06-01T07:12:47.080Z,3916
2019-06-01T07:13:47.515Z,3916
2019-06-01T07:14:47.972Z,3932
2019-06-01T07:15:48.418Z,3948
2019-06-01T07:16:49.154Z,3952
2019-06-01T07:17:49.613Z,3964
2019-06-01T07:18:50.351Z,3984
2019-06-01T07:19:50.641Z,4008
2019-06-01T07:20:51.702Z,5644
2019-06-01T07:21:52.418Z,8712
2019-06-01T07:22:53.418Z,6468
2019-06-01T07:23:53.864Z,19840
2019-06-01T07:24:54.616Z,24160
2019-06-01T07:25:54.782Z,20512
2019-06-01T07:26:55.796Z,14592
2019-06-01T07:27:55.844Z,13728
2019-06-01T07:28:56.583Z,16736
2019-06-01T07:29:56.724Z,18400
2019-06-01T07:31:01.135Z,18912
2019-06-01T07:31:58.854Z,11228
2019-06-01T07:32:59.976Z,5544
2019-06-01T07:33:59.709Z,5004
2019-06-01T07:35:01.313Z,4972
2019-06-01T07:36:01.151Z,4816
2019-06-01T07:37:02.190Z,4684
2019-06-01T07:38:02.166Z,11620
2019-06-01T07:39:02.894Z,10964
2019-06-01T07:40:03.171Z,13952
2019-06-01T07:41:03.825Z,22656
2019-06-01T07:42:04.941Z,19584
2019-06-01T07:43:04.388Z,9612
2019-06-01T07:44:05.103Z,6876
2019-06-01T07:45:05.816Z,12260
2019-06-01T07:46:06.226Z,18208
2019-06-01T07:47:06.653Z,19072
2019-06-01T07:48:07.639Z,12776
2019-06-01T07:49:07.408Z,8908
2019-06-01T07:50:08.688Z,9712
2019-06-01T07:51:09.111Z,8688
2019-06-01T07:52:24.183Z,10768
2019-06-01T07:53:09.975Z,16416
2019-06-01T07:54:10.703Z,17312
2019-06-01T07:55:10.358Z,18976
2019-06-01T07:56:11.087Z,23776
2019-06-01T07:57:11.422Z,17056
2019-06-01T07:58:11.553Z,14944
2019-06-01T07:59:12.565Z,19232
2019-06-01T08:00:13.505Z,23968
2019-06-01T08:01:13.237Z,20896
2019-06-01T08:02:14.286Z,11428
2019-06-01T08:03:14.152Z,18624
2019-06-01T08:04:14.869Z,22400
2019-06-01T08:05:15.925Z,24032
2019-06-01T08:06:15.076Z,23712
2019-06-01T08:07:16.278Z,23648
2019-06-01T08:08:16.616Z,23456
2019-06-01T08:09:17.606Z,23200
2019-06-01T08:10:18.588Z,23072
2019-06-01T08:11:18.945Z,23296
2019-06-01T08:12:19.688Z,22752
2019-06-01T08:13:19.531Z,23168
2019-06-01T08:14:20.388Z,22688
2019-06-01T08:15:21.665Z,22496
2019-06-01T08:16:21.515Z,21888
2019-06-01T08:17:24.033Z,21984
2019-06-01T08:18:23.884Z,21984
2019-06-01T08:19:25.993Z,22208
2019-06-01T08:20:24.027Z,22656
2019-06-01T08:21:26.011Z,22016
2019-06-01T08:22:28.054Z,22688
2019-06-01T08:23:30.308Z,22080
2019-06-01T08:24:28.283Z,21888
2019-06-01T08:25:30.690Z,21696
2019-06-01T08:26:32.828Z,22752
2019-06-01T08:27:30.587Z,23392
2019-06-01T08:28:35.155Z,23488
2019-06-01T08:29:34.293Z,23488
2019-06-01T08:30:32.676Z,22944
2019-06-01T08:31:34.159Z,22784
2019-06-01T08:32:34.441Z,22432
2019-06-01T08:33:40.513Z,22432
2019-06-01T08:34:34.772Z,22432
2019-06-01T08:35:39.408Z,22464
2019-06-01T08:36:40.196Z,22464
2019-06-01T08:37:39.799Z,22464
2019-06-01T08:38:39.577Z,22240
2019-06-01T08:39:39.977Z,21888
2019-06-01T08:40:39.262Z,21664
2019-06-01T08:41:41.069Z,22208
2019-06-01T08:42:40.478Z,23296
2019-06-01T08:43:40.677Z,22176
2019-06-01T08:44:40.823Z,21216
2019-06-01T08:45:43.508Z,21440
2019-06-01T08:46:40.650Z,21760
2019-06-01T08:47:45.130Z,21760
2019-06-01T08:48:42.910Z,21248
2019-06-01T08:49:43.529Z,21472
2019-06-01T08:50:45.938Z,24768
2019-06-01T08:51:45.252Z,25600
2019-06-01T08:52:44.853Z,26912
2019-06-01T08:53:44.997Z,27872
2019-06-01T08:54:45.137Z,25184
2019-06-01T08:55:45.870Z,22848
2019-06-01T08:56:46.883Z,21888
2019-06-01T08:57:47.320Z,20480
2019-06-01T08:58:48.317Z,20160
2019-06-01T08:59:49.048Z,19776
2019-06-01T09:00:49.728Z,19936
2019-06-01T09:01:50.455Z,20704
2019-06-01T09:02:51.495Z,21280
2019-06-01T09:03:57.704Z,21216
2019-06-01T09:04:53.157Z,21504
2019-06-01T09:05:56.289Z,21952
2019-06-01T09:06:56.280Z,21984
2019-06-01T09:07:54.420Z,20736
2019-06-01T09:08:55.249Z,18784
2019-06-01T09:09:55.677Z,17824
2019-06-01T09:10:56.840Z,18336
2019-06-01T09:11:57.148Z,19104
2019-06-01T09:12:57.580Z,18880
2019-06-01T09:13:58.293Z,17632
2019-06-01T09:14:58.730Z,17088
2019-06-01T09:15:59.911Z,17408
2019-06-01T09:17:00.345Z,17920
2019-06-01T09:18:01.378Z,18464
2019-06-01T09:19:02.104Z,18304
2019-06-01T09:20:02.299Z,18016
2019-06-01T09:21:03.513Z,17792
2019-06-01T09:22:04.249Z,17184
2019-06-01T09:23:05.034Z,15936
2019-06-01T09:24:06.047Z,14240
2019-06-01T09:25:08.781Z,13376
2019-06-01T09:26:07.291Z,12932
2019-06-01T09:27:08.011Z,13184
2019-06-01T09:28:08.153Z,13120
2019-06-01T09:29:09.177Z,12352
2019-06-01T09:30:09.499Z,11728
2019-06-01T09:31:09.756Z,11520
2019-06-01T09:32:11.425Z,11876
2019-06-01T09:33:10.962Z,11772
2019-06-01T09:34:12.278Z,11688
2019-06-01T09:35:13.298Z,12240
2019-06-01T09:36:16.696Z,12616
2019-06-01T09:37:14.676Z,12596
2019-06-01T09:38:15.432Z,13216
2019-06-01T09:39:16.734Z,13952
2019-06-01T09:40:17.460Z,14528
2019-06-01T09:41:17.935Z,14848
2019-06-01T09:42:18.769Z,14304
2019-06-01T09:43:19.208Z,14176
2019-06-01T09:44:19.254Z,15200
2019-06-01T09:45:19.392Z,16128
2019-06-01T09:46:20.417Z,16192
2019-06-01T09:47:20.259Z,16928
2019-06-01T09:48:23.591Z,17888
2019-06-01T09:49:21.483Z,17696
2019-06-01T09:50:22.305Z,17824
2019-06-01T09:51:23.273Z,18400
2019-06-01T09:52:24.082Z,18048
2019-06-01T09:53:24.579Z,17312
2019-06-01T09:54:25.351Z,18144
2019-06-01T09:55:27.489Z,19840
2019-06-01T09:56:28.999Z,19904
2019-06-01T09:57:27.652Z,18592
2019-06-01T09:58:28.192Z,19136
2019-06-01T09:59:27.901Z,19296
2019-06-01T10:00:28.591Z,19008
2019-06-01T10:01:30.044Z,17888
2019-06-01T10:02:29.912Z,17568
2019-06-01T10:03:30.466Z,17504
2019-06-01T10:04:34.388Z,18432
2019-06-01T10:05:34.776Z,18528
2019-06-01T10:06:36.790Z,18112
2019-06-01T10:07:34.870Z,18208
2019-06-01T10:08:34.296Z,17600
2019-06-01T10:09:33.595Z,17216
2019-06-01T10:10:33.915Z,16384
2019-06-01T10:11:34.286Z,15904
2019-06-01T10:12:36.031Z,15648
2019-06-01T10:13:38.572Z,15616
2019-06-01T10:14:36.181Z,15264
2019-06-01T10:15:36.454Z,14752
2019-06-01T10:16:38.879Z,14912
2019-06-01T10:17:40.366Z,14688
2019-06-01T10:18:38.936Z,14432
2019-06-01T10:19:40.326Z,14304
2019-06-01T10:20:41.349Z,14432
2019-06-01T10:21:43.512Z,14336
2019-06-01T10:22:41.549Z,13920
2019-06-01T10:23:48.759Z,14176
2019-06-01T10:24:42.691Z,13952
2019-06-01T10:25:44.028Z,13824
2019-06-01T10:26:46.983Z,14080
2019-06-01T10:27:45.720Z,14080
2019-06-01T10:28:47.692Z,13664
2019-06-01T10:29:48.893Z,13184
2019-06-01T10:30:49.504Z,12768
2019-06-01T10:31:51.913Z,12360
2019-06-01T10:32:49.591Z,12340
2019-06-01T10:33:51.348Z,12384
2019-06-01T10:34:48.709Z,12088
2019-06-01T10:35:49.890Z,11924
2019-06-01T10:36:53.954Z,11760
2019-06-01T10:37:50.882Z,11444
2019-06-01T10:38:50.781Z,11116
2019-06-01T10:39:52.307Z,10796
2019-06-01T10:40:52.737Z,10724
2019-06-01T10:41:52.254Z,10660
2019-06-01T10:42:53.555Z,10372
2019-06-01T10:43:53.566Z,9912
2019-06-01T10:44:56.687Z,9636
2019-06-01T10:45:54.830Z,9696
2019-06-01T10:46:55.276Z,9772
2019-06-01T10:47:55.428Z,9796
2019-06-01T10:48:57.071Z,9644
2019-06-01T10:49:57.481Z,9600
2019-06-01T10:50:58.500Z,9532
2019-06-01T10:51:58.733Z,9472
2019-06-01T10:52:59.767Z,9448
2019-06-01T10:54:00.208Z,9428
2019-06-01T10:55:00.633Z,9288
2019-06-01T10:56:01.342Z,9020
2019-06-01T10:57:02.208Z,8804
2019-06-01T10:58:02.585Z,8820
2019-06-01T10:59:11.162Z,8748
2019-06-01T11:00:02.867Z,8544
2019-06-01T11:01:03.962Z,8464
2019-06-01T11:02:04.316Z,8328
2019-06-01T11:03:04.729Z,8184
2019-06-01T11:04:05.162Z,8052
2019-06-01T11:05:06.163Z,7940
2019-06-01T11:06:08.417Z,7840
2019-06-01T11:07:09.909Z,7796
2019-06-01T11:08:07.443Z,7768
2019-06-01T11:09:08.155Z,7792
2019-06-01T11:10:08.882Z,7812
2019-06-01T11:11:09.614Z,7780
2019-06-01T11:12:10.185Z,7780
2019-06-01T11:13:10.883Z,7748
2019-06-01T11:14:11.939Z,7740
2019-06-01T11:15:12.944Z,7744
2019-06-01T11:16:16.538Z,7812
2019-06-01T11:17:13.387Z,7900
2019-06-01T11:18:13.520Z,7996
2019-06-01T11:19:14.012Z,8164
2019-06-01T11:20:14.762Z,8336
2019-06-01T11:21:15.494Z,8560
2019-06-01T11:22:15.583Z,8680
2019-06-01T11:23:16.061Z,7848
2019-06-01T11:24:17.020Z,8412
2019-06-01T11:25:18.325Z,7716
2019-06-01T11:26:18.756Z,7932
2019-06-01T11:27:18.627Z,7820
2019-06-01T11:28:18.763Z,7756
2019-06-01T11:29:19.182Z,7696
2019-06-01T11:30:19.888Z,7684
2019-06-01T11:31:19.958Z,7696
2019-06-01T11:32:20.970Z,7672
2019-06-01T11:33:21.417Z,7684
2019-06-01T11:34:21.856Z,7704
2019-06-01T11:35:22.579Z,7832
2019-06-01T11:36:25.535Z,7824
2019-06-01T11:37:28.826Z,7780
2019-06-01T11:38:24.206Z,7724
2019-06-01T11:39:26.684Z,7672
2019-06-01T11:40:25.587Z,7636
2019-06-01T11:41:29.535Z,7648
2019-06-01T11:42:30.836Z,7708
2019-06-01T11:43:27.840Z,7680
2019-06-01T11:44:28.545Z,7636
2019-06-01T11:45:28.951Z,7532
2019-06-01T11:46:29.868Z,7552
2019-06-01T11:47:30.304Z,7532
2019-06-01T11:48:31.543Z,7480
2019-06-01T11:49:32.898Z,7452
2019-06-01T11:50:32.952Z,7444
2019-06-01T11:51:33.244Z,7424
2019-06-01T11:52:34.937Z,7456
2019-06-01T11:53:35.113Z,7448
2019-06-01T11:54:35.090Z,7468
2019-06-01T11:55:35.212Z,7488
2019-06-01T11:56:35.333Z,7564
2019-06-01T11:57:37.440Z,7536
2019-06-01T11:58:37.158Z,7548
2019-06-01T11:59:37.718Z,7584
2019-06-01T12:00:41.818Z,7608
2019-06-01T12:01:39.780Z,7676
2019-06-01T12:02:39.637Z,7680
2019-06-01T12:03:41.759Z,7684
2019-06-01T12:04:44.095Z,7708
2019-06-01T12:05:44.096Z,7788
2019-06-01T12:06:46.727Z,7980
2019-06-01T12:07:41.921Z,8616
2019-06-01T12:08:48.529Z,9820
2019-06-01T12:09:46.090Z,10436
2019-06-01T12:10:45.284Z,10076
2019-06-01T12:11:46.360Z,9616
2019-06-01T12:12:46.459Z,9732
2019-06-01T12:13:47.690Z,9960
2019-06-01T12:14:49.930Z,10004
2019-06-01T12:15:49.869Z,9816
2019-06-01T12:16:52.205Z,9776
2019-06-01T12:17:50.665Z,9636
2019-06-01T12:18:50.791Z,9720
2019-06-01T12:19:50.792Z,9804
2019-06-01T12:20:50.701Z,9764
2019-06-01T12:21:53.274Z,9820
2019-06-01T12:22:52.943Z,9812
2019-06-01T12:23:53.367Z,8780
2019-06-01T12:24:53.929Z,9720
2019-06-01T12:25:54.226Z,9572
2019-06-01T12:26:54.144Z,9336
2019-06-01T12:27:54.585Z,9488
2019-06-01T12:28:57.114Z,9652
2019-06-01T12:29:58.246Z,9568
2019-06-01T12:30:56.877Z,9464
2019-06-01T12:31:58.044Z,9452
2019-06-01T12:32:57.748Z,9352
2019-06-01T12:33:57.157Z,9348
2019-06-01T12:35:02.765Z,9412
2019-06-01T12:35:59.139Z,9480
2019-06-01T12:36:59.426Z,9472
2019-06-01T12:38:15.111Z,9372
2019-06-01T12:38:59.831Z,9356
2019-06-01T12:40:07.537Z,9356
2019-06-01T12:41:00.182Z,9296
2019-06-01T12:42:00.314Z,9348
2019-06-01T12:43:00.850Z,9400
2019-06-01T12:44:01.281Z,9420
2019-06-01T12:45:03.284Z,9440
2019-06-01T12:46:18.511Z,9296
2019-06-01T12:47:03.996Z,9308
2019-06-01T12:48:09.388Z,9492
2019-06-01T12:49:05.115Z,9616
2019-06-01T12:50:06.458Z,9732
2019-06-01T12:51:06.868Z,9736
2019-06-01T12:52:07.326Z,9420
2019-06-01T12:53:08.414Z,9148
2019-06-01T12:54:10.243Z,9084
2019-06-01T12:55:09.750Z,9060
2019-06-01T12:56:10.175Z,9072
2019-06-01T12:57:10.588Z,9140
2019-06-01T12:58:10.720Z,9188
2019-06-01T12:59:11.126Z,9124
2019-06-01T13:00:11.563Z,9060
2019-06-01T13:01:13.789Z,8972
2019-06-01T13:02:13.230Z,8872
2019-06-01T13:03:19.311Z,8808
2019-06-01T13:04:18.733Z,8832
2019-06-01T13:05:19.141Z,8892
2019-06-01T13:06:19.593Z,8940
2019-06-01T13:07:20.645Z,8924
2019-06-01T13:08:21.067Z,8760
2019-06-01T13:09:21.209Z,8632
2019-06-01T13:10:21.959Z,8608
2019-06-01T13:11:22.368Z,8616
2019-06-01T13:12:22.805Z,8624
2019-06-01T13:13:23.304Z,8544
2019-06-01T13:14:23.759Z,8536
2019-06-01T13:15:24.168Z,8632
2019-06-01T13:16:24.470Z,8696
2019-06-01T13:17:24.895Z,8656
2019-06-01T13:18:25.025Z,8564
2019-06-01T13:19:26.038Z,8340
2019-06-01T13:20:26.465Z,8180
2019-06-01T13:21:27.808Z,8100
2019-06-01T13:22:27.951Z,7976
2019-06-01T13:23:28.184Z,7828
2019-06-01T13:24:29.171Z,7768
2019-06-01T13:25:29.332Z,7732
2019-06-01T13:26:29.743Z,7664
2019-06-01T13:27:30.176Z,7588
2019-06-01T13:28:44.048Z,7512
2019-06-01T13:29:30.774Z,7504
2019-06-01T13:30:34.606Z,7460
2019-06-01T13:31:31.850Z,7512
2019-06-01T13:32:32.567Z,7516
2019-06-01T13:33:32.875Z,7508
2019-06-01T13:34:34.357Z,7488
2019-06-01T13:35:34.789Z,7524
2019-06-01T13:36:35.808Z,7528
2019-06-01T13:37:35.773Z,7500
2019-06-01T13:38:36.656Z,7472
2019-06-01T13:39:37.074Z,7464
2019-06-01T13:40:37.254Z,7492
2019-06-01T13:41:37.953Z,7492