createdAt,value
2018-12-16T00:01:22.846Z,-0.77
2018-12-16T00:03:54.416Z,-0.76
2018-12-16T00:06:25.991Z,-0.76
2018-12-16T00:08:55.599Z,-0.83
2018-12-16T00:11:24.874Z,-0.79
2018-12-16T00:13:56.091Z,-0.74
2018-12-16T00:16:25.240Z,-0.86
2018-12-16T00:18:54.434Z,-0.75
2018-12-16T00:21:23.912Z,-0.80
2018-12-16T00:23:53.804Z,-0.72
2018-12-16T00:26:22.978Z,-0.83
2018-12-16T00:28:52.700Z,-0.89
2018-12-16T00:31:22.277Z,-0.92
2018-12-16T00:33:52.403Z,-0.82
2018-12-16T00:36:23.861Z,-0.76
2018-12-16T00:38:53.358Z,-1.04
2018-12-16T00:41:22.513Z,-0.84
2018-12-16T00:43:51.740Z,-0.94
2018-12-16T00:46:21.829Z,-0.92
2018-12-16T00:48:52.035Z,-0.82
2018-12-16T00:51:22.040Z,-0.87
2018-12-16T00:53:51.588Z,-1.01
2018-12-16T00:56:22.272Z,-1.06
2018-12-16T00:58:52.461Z,-0.91
2018-12-16T01:01:22.444Z,-0.92
2018-12-16T01:03:51.979Z,-1.01
2018-12-16T01:06:21.681Z,-0.96
2018-12-16T01:08:51.028Z,-0.94
2018-12-16T01:11:20.298Z,-0.99
2018-12-16T01:13:49.624Z,-1.07
2018-12-16T01:16:19.314Z,-1.10
2018-12-16T01:18:48.457Z,-1.01
2018-12-16T01:21:17.728Z,-1.06
2018-12-16T01:23:48.985Z,-1.12
2018-12-16T01:26:18.803Z,-1.18
2018-12-16T01:28:48.006Z,-1.19
2018-12-16T01:31:17.706Z,-1.16
2018-12-16T01:33:47.639Z,-1.15
2018-12-16T01:36:17.148Z,-1.15
2018-12-16T01:38:46.380Z,-1.19
2018-12-16T01:41:15.961Z,-1.17
2018-12-16T01:43:45.638Z,-1.16
2018-12-16T01:46:15.854Z,-1.24
2018-12-16T01:48:45.019Z,-1.21
2018-12-16T01:51:14.166Z,-1.03
2018-12-16T01:53:43.368Z,-1.10
2018-12-16T01:56:12.843Z,-1.13
2018-12-16T01:58:42.617Z,-1.06
2018-12-16T02:01:12.225Z,-1.18
2018-12-16T02:03:41.877Z,-1.15
2018-12-16T02:06:11.075Z,-1.23
2018-12-16T02:08:40.514Z,-1.05
2018-12-16T02:11:09.716Z,-1.19
2018-12-16T02:13:41.175Z,-1.20
2018-12-16T02:16:11.894Z,-1.22
2018-12-16T02:18:41.881Z,-1.12
2018-12-16T02:21:11.036Z,-1.31
2018-12-16T02:23:40.182Z,-1.21
2018-12-16T02:26:09.836Z,-1.13
2018-12-16T02:28:39.217Z,-1.25
2018-12-16T02:31:08.631Z,-1.33
2018-12-16T02:33:37.824Z,-1.23
2018-12-16T02:36:07.007Z,-1.13
2018-12-16T02:38:36.793Z,-1.16
2018-12-16T02:41:06.169Z,-1.16
2018-12-16T02:43:35.793Z,-1.23
2018-12-16T02:46:05.200Z,-1.32
2018-12-16T02:48:34.606Z,-1.12
2018-12-16T02:51:04.045Z,-1.19
2018-12-16T02:53:33.630Z,-1.14
2018-12-16T02:56:02.932Z,-1.20
2018-12-16T02:58:32.158Z,-1.28
2018-12-16T03:01:01.671Z,-1.11
2018-12-16T03:03:30.858Z,-1.27
2018-12-16T03:06:00.619Z,-1.23
2018-12-16T03:08:29.910Z,-1.31
2018-12-16T03:10:59.586Z,-1.23
2018-12-16T03:13:28.871Z,-1.33
2018-12-16T03:15:58.378Z,-1.30
2018-12-16T03:18:27.580Z,-1.25
2018-12-16T03:20:58.306Z,-1.22
2018-12-16T03:23:28.351Z,-1.25
2018-12-16T03:25:57.522Z,-1.26
2018-12-16T03:28:26.808Z,-1.36
2018-12-16T03:30:55.908Z,-1.31
2018-12-16T03:33:25.206Z,-1.38
2018-12-16T03:35:54.391Z,-1.40
2018-12-16T03:38:23.480Z,-1.32
2018-12-16T03:40:52.574Z,-1.41
2018-12-16T03:43:21.706Z,-1.42
2018-12-16T03:45:51.313Z,-1.43
2018-12-16T03:48:21.030Z,-1.42
2018-12-16T03:50:50.766Z,-1.43
2018-12-16T03:53:20.855Z,-1.43
2018-12-16T03:55:51.027Z,-1.47
2018-12-16T03:58:21.569Z,-1.45
2018-12-16T04:00:51.379Z,-1.48
2018-12-16T04:03:20.480Z,-1.51
2018-12-16T04:05:49.693Z,-1.50
2018-12-16T04:08:19.301Z,-1.45
2018-12-16T04:10:49.181Z,-1.38
2018-12-16T04:13:18.620Z,-1.43
2018-12-16T04:15:48.869Z,-1.46
2018-12-16T04:18:18.546Z,-1.41
2018-12-16T04:20:47.751Z,-1.40
2018-12-16T04:23:16.939Z,-1.38
2018-12-16T04:27:54.472Z,-1.36
2018-12-16T04:30:23.732Z,-1.41
2018-12-16T04:32:54.178Z,-1.44
2018-12-16T04:35:23.306Z,-1.50
2018-12-16T04:37:52.990Z,-1.42
2018-12-16T04:40:22.114Z,-1.42
2018-12-16T04:42:51.614Z,-1.45
2018-12-16T04:45:21.263Z,-1.46
2018-12-16T04:47:50.959Z,-1.33
2018-12-16T04:50:20.337Z,-1.40
2018-12-16T04:52:49.527Z,-1.46
2018-12-16T04:55:18.714Z,-1.41
2018-12-16T04:57:47.860Z,-1.45
2018-12-16T05:00:17.994Z,-1.42
2018-12-16T05:02:47.092Z,-1.38
2018-12-16T05:05:17.007Z,-1.31
2018-12-16T05:07:47.365Z,-1.24
2018-12-16T05:10:27.229Z,-1.35
2018-12-16T05:12:56.514Z,-1.39
2018-12-16T05:15:26.171Z,-1.36
2018-12-16T05:17:55.414Z,-1.30
2018-12-16T05:20:25.221Z,-1.21
2018-12-16T05:22:55.443Z,-1.39
2018-12-16T05:25:25.477Z,-1.40
2018-12-16T05:27:54.660Z,-1.51
2018-12-16T05:30:24.591Z,-1.46
2018-12-16T05:32:53.917Z,-1.48
2018-12-16T05:35:24.882Z,-1.50
2018-12-16T05:37:54.063Z,-1.49
2018-12-16T05:40:23.303Z,-1.53
2018-12-16T05:42:54.102Z,-1.55
2018-12-16T05:45:23.258Z,-1.54
2018-12-16T05:47:53.340Z,-1.46
2018-12-16T05:50:23.053Z,-1.48
2018-12-16T05:52:52.635Z,-1.51
2018-12-16T05:55:21.848Z,-1.48
2018-12-16T05:57:50.990Z,-1.43
2018-12-16T06:00:20.200Z,-1.34
2018-12-16T06:02:49.349Z,-1.56
2018-12-16T06:05:18.654Z,-1.45
2018-12-16T06:07:47.813Z,-1.43
2018-12-16T06:10:17.534Z,-1.45
2018-12-16T06:12:46.988Z,-1.51
2018-12-16T06:15:16.342Z,-1.55
2018-12-16T06:17:45.541Z,-1.55
2018-12-16T06:20:14.716Z,-1.53
2018-12-16T06:22:43.998Z,-1.59
2018-12-16T06:25:14.049Z,-1.48
2018-12-16T06:27:43.966Z,-1.58
2018-12-16T06:30:14.790Z,-1.53
2018-12-16T06:32:44.029Z,-1.52
2018-12-16T06:35:14.175Z,-1.64
2018-12-16T06:37:44.494Z,-1.62
2018-12-16T06:40:14.089Z,-1.53
2018-12-16T06:42:43.427Z,-1.48
2018-12-16T06:45:12.992Z,-1.60
2018-12-16T06:47:42.173Z,-1.55
2018-12-16T06:50:11.267Z,-1.49
2018-12-16T06:52:40.646Z,-1.52
2018-12-16T06:55:10.204Z,-1.45
2018-12-16T06:57:40.293Z,-1.54
2018-12-16T07:00:09.851Z,-1.47
2018-12-16T07:02:39.192Z,-1.52
2018-12-16T07:05:13.433Z,-1.46
2018-12-16T07:07:42.638Z,-1.49
2018-12-16T07:10:12.001Z,-1.44
2018-12-16T07:12:43.273Z,-1.56
2018-12-16T07:15:13.373Z,-1.44
2018-12-16T07:17:42.629Z,-1.44
2018-12-16T07:20:12.006Z,-1.48
2018-12-16T07:22:41.155Z,-1.36
2018-12-16T07:25:10.470Z,-1.45
2018-12-16T07:27:40.172Z,-1.39
2018-12-16T07:30:11.226Z,-1.40
2018-12-16T07:32:40.850Z,-1.39
2018-12-16T07:35:10.196Z,-1.47
2018-12-16T07:37:39.412Z,-1.49
2018-12-16T07:40:09.422Z,-1.42
2018-12-16T07:42:39.200Z,-1.44
2018-12-16T07:45:08.773Z,-1.48
2018-12-16T07:47:38.073Z,-1.46
2018-12-16T07:50:08.820Z,-1.42
2018-12-16T07:52:39.041Z,-1.43
2018-12-16T07:55:08.817Z,-1.42
2018-12-16T07:57:37.951Z,-1.52
2018-12-16T08:00:09.590Z,-1.49
2018-12-16T08:02:38.808Z,-1.47
2018-12-16T08:05:08.450Z,-1.49
2018-12-16T08:07:37.601Z,-1.45
2018-12-16T08:10:06.931Z,-1.39
2018-12-16T08:12:36.190Z,-1.45
2018-12-16T08:15:07.112Z,-1.24
2018-12-16T08:17:36.906Z,-1.30
2018-12-16T08:20:08.415Z,-1.37
2018-12-16T08:22:38.309Z,-1.35
2018-12-16T08:25:07.582Z,-1.22
2018-12-16T08:27:37.106Z,-1.42
2018-12-16T08:30:08.021Z,-1.35
2018-12-16T08:32:37.260Z,-1.38
2018-12-16T08:35:06.932Z,-1.42
2018-12-16T08:37:36.321Z,-1.48
2018-12-16T08:40:05.959Z,-1.41
2018-12-16T08:42:35.153Z,-1.28
2018-12-16T08:45:05.698Z,-1.34
2018-12-16T08:47:34.898Z,-1.29
2018-12-16T08:50:17.872Z,-1.39
2018-12-16T08:52:47.760Z,-1.40
2018-12-16T08:55:17.033Z,-1.25
2018-12-16T08:57:46.685Z,-1.27
2018-12-16T09:00:16.345Z,-1.17
2018-12-16T09:02:45.481Z,-1.17
2018-12-16T09:05:20.693Z,-1.15
2018-12-16T09:07:50.624Z,-1.27
2018-12-16T09:10:19.859Z,-1.05
2018-12-16T09:12:48.998Z,-1.04
2018-12-16T09:15:18.540Z,-1.00
2018-12-16T09:17:47.808Z,-1.13
2018-12-16T09:20:16.924Z,-1.03
2018-12-16T09:22:46.244Z,-1.16
2018-12-16T09:25:15.452Z,-1.02
2018-12-16T09:27:44.641Z,-0.93
2018-12-16T09:30:14.293Z,-0.97
2018-12-16T09:32:43.605Z,-1.09
2018-12-16T09:35:12.803Z,-1.16
2018-12-16T09:37:41.974Z,-0.95
2018-12-16T09:40:14.078Z,-0.83
2018-12-16T09:42:43.882Z,-1.00
2018-12-16T09:45:13.101Z,-0.90
2018-12-16T09:47:43.396Z,-0.87
2018-12-16T09:50:12.945Z,-0.96
2018-12-16T09:52:42.825Z,-1.02
2018-12-16T09:55:12.159Z,-1.18
2018-12-16T09:57:41.806Z,-0.97
2018-12-16T10:00:12.053Z,-1.03
2018-12-16T10:02:41.896Z,-1.15
2018-12-16T10:05:11.977Z,-1.19
2018-12-16T10:07:41.106Z,-0.82
2018-12-16T10:10:11.735Z,-0.97
2018-12-16T10:12:41.595Z,-1.15
2018-12-16T10:15:11.348Z,-1.11
2018-12-16T10:17:40.797Z,-0.97
2018-12-16T10:20:11.453Z,-0.76
2018-12-16T10:22:40.614Z,-0.88
2018-12-16T10:25:10.053Z,-0.80
2018-12-16T10:27:39.324Z,-0.85
2018-12-16T10:30:09.906Z,-1.01
2018-12-16T10:32:40.173Z,-0.59
2018-12-16T10:35:09.377Z,-0.68
2018-12-16T10:37:38.902Z,-0.80
2018-12-16T10:40:08.846Z,-0.85
2018-12-16T10:42:38.298Z,-0.70
2018-12-16T10:45:08.339Z,-0.77
2018-12-16T10:47:37.521Z,-0.92
2018-12-16T10:50:07.675Z,-1.18
2018-12-16T10:52:37.058Z,-1.04
2018-12-16T10:55:06.557Z,-1.01
2018-12-16T10:57:37.023Z,-1.12
2018-12-16T11:00:12.088Z,-1.03
2018-12-16T11:02:41.312Z,-0.95
2018-12-16T11:05:11.269Z,-0.76
2018-12-16T11:07:40.718Z,-0.82
2018-12-16T11:10:10.942Z,-0.58
2018-12-16T11:12:40.447Z,-0.92
2018-12-16T11:15:10.589Z,-1.05
2018-12-16T11:17:41.532Z,-0.94
2018-12-16T11:20:11.224Z,-1.02
2018-12-16T11:22:40.471Z,-0.74
2018-12-16T11:25:12.612Z,-0.63
2018-12-16T11:27:42.111Z,-0.66
2018-12-16T11:30:12.499Z,-0.61
2018-12-16T11:32:41.920Z,-0.67
2018-12-16T11:35:11.121Z,-0.47
2018-12-16T11:37:40.828Z,-0.34
2018-12-16T11:40:10.293Z,-0.17
2018-12-16T11:42:39.895Z,-0.47
2018-12-16T11:45:09.132Z,-0.47
2018-12-16T11:47:38.884Z,-0.75
2018-12-16T11:50:08.190Z,-0.65
2018-12-16T11:52:37.969Z,-0.29
2018-12-16T11:55:12.729Z,-0.10
2018-12-16T11:57:39.854Z,-0.15
2018-12-16T12:00:10.377Z,-0.17
2018-12-16T12:02:40.206Z,-0.22
2018-12-16T12:05:13.423Z,0.18
2018-12-16T12:07:42.887Z,-0.37
2018-12-16T12:10:12.145Z,-0.30
2018-12-16T12:12:41.525Z,-0.47
2018-12-16T12:15:10.890Z,-0.51
2018-12-16T12:17:41.216Z,-0.31
2018-12-16T12:20:10.722Z,-0.26
2018-12-16T12:22:39.970Z,-0.18
2018-12-16T12:25:09.348Z,-0.28
2018-12-16T12:27:39.360Z,-0.24
2018-12-16T12:30:11.281Z,-0.22
2018-12-16T12:32:40.824Z,-0.56
2018-12-16T12:35:10.649Z,-0.55
2018-12-16T12:37:39.807Z,-0.15
2018-12-16T12:40:11.240Z,0.51
2018-12-16T12:42:40.857Z,0.63
2018-12-16T12:45:10.174Z,0.32
2018-12-16T12:47:39.357Z,0.29
2018-12-16T12:50:09.400Z,0.04
2018-12-16T12:52:38.911Z,0.10
2018-12-16T12:55:08.501Z,-0.31
2018-12-16T12:57:38.026Z,-0.48
2018-12-16T13:00:11.818Z,-0.47
2018-12-16T13:02:41.054Z,-0.76
2018-12-16T13:05:10.454Z,-0.80
2018-12-16T13:07:40.022Z,-0.80
2018-12-16T13:10:11.601Z,-0.72
2018-12-16T13:12:40.909Z,-0.60
2018-12-16T13:15:10.178Z,-0.53
2018-12-16T13:17:39.909Z,-0.81
2018-12-16T13:20:09.196Z,-0.84
2018-12-16T13:22:39.020Z,-0.77
2018-12-16T13:25:19.448Z,-0.80
2018-12-16T13:27:48.691Z,-0.84
2018-12-16T13:30:17.945Z,-0.88
2018-12-16T13:32:47.663Z,-0.77
2018-12-16T13:35:19.237Z,-0.81
2018-12-16T13:37:48.385Z,-0.79
2018-12-16T13:40:17.484Z,-0.97
2018-12-16T13:42:47.759Z,-1.16
2018-12-16T13:45:17.005Z,-1.19
2018-12-16T13:47:46.750Z,-0.93
2018-12-16T13:50:16.010Z,-1.08
2018-12-16T13:52:45.265Z,-1.28
2018-12-16T13:55:14.829Z,-1.33
2018-12-16T13:57:45.037Z,-1.33
2018-12-16T14:00:14.252Z,-1.37
2018-12-16T14:02:43.602Z,-1.34
2018-12-16T14:05:12.936Z,-1.14
2018-12-16T14:07:42.185Z,-1.05
2018-12-16T14:10:11.389Z,-1.15
2018-12-16T14:12:40.638Z,-1.24
2018-12-16T14:15:10.471Z,-1.21
2018-12-16T14:17:39.611Z,-1.39
2018-12-16T14:20:10.523Z,-1.37
2018-12-16T14:22:40.232Z,-1.39
2018-12-16T14:25:10.010Z,-1.35
2018-12-16T14:27:39.269Z,-1.43
2018-12-16T14:30:10.461Z,-1.47
2018-12-16T14:32:39.622Z,-1.40
2018-12-16T14:35:10.644Z,-1.40
2018-12-16T14:37:40.189Z,-1.41
2018-12-16T14:40:10.686Z,-1.49
2018-12-16T14:42:39.837Z,-1.44
2018-12-16T14:45:10.833Z,-1.49
2018-12-16T14:47:39.967Z,-1.53
2018-12-16T14:50:10.979Z,-1.48
2018-12-16T14:52:40.146Z,-1.51
2018-12-16T14:55:09.484Z,-1.59
2018-12-16T14:57:39.862Z,-1.52
2018-12-16T15:00:11.227Z,-1.50
2018-12-16T15:02:42.440Z,-1.53
2018-12-16T15:05:12.195Z,-1.54
2018-12-16T15:07:41.407Z,-1.60
2018-12-16T15:10:11.983Z,-1.53
2018-12-16T15:12:41.206Z,-1.48
2018-12-16T15:15:10.639Z,-1.66
2018-12-16T15:17:42.903Z,-1.59
2018-12-16T15:20:11.977Z,-1.63
2018-12-16T15:22:41.264Z,-1.56
2018-12-16T15:25:11.297Z,-1.61
2018-12-16T15:27:41.276Z,-1.65
2018-12-16T15:30:10.977Z,-1.62
2018-12-16T15:32:40.149Z,-1.60
2018-12-16T15:35:09.427Z,-1.67
2018-12-16T15:37:38.618Z,-1.53
2018-12-16T15:40:08.527Z,-1.54
2018-12-16T15:42:38.122Z,-1.72
2018-12-16T15:45:10.573Z,-1.69
2018-12-16T15:47:39.823Z,-1.66
2018-12-16T15:50:10.023Z,-1.68
2018-12-16T15:52:39.733Z,-1.74
2018-12-16T15:55:11.076Z,-1.65
2018-12-16T15:57:42.858Z,-1.59
2018-12-16T16:00:14.019Z,-1.67
2018-12-16T16:02:43.222Z,-1.58
2018-12-16T16:05:13.215Z,-1.60
2018-12-16T16:07:42.852Z,-1.60
2018-12-16T16:10:12.374Z,-1.60
2018-12-16T16:12:42.283Z,-1.46
2018-12-16T16:15:12.027Z,-1.34
2018-12-16T16:17:41.405Z,-1.65
2018-12-16T16:20:10.806Z,-1.64
2018-12-16T16:22:40.483Z,-1.54
2018-12-16T16:25:10.158Z,-1.58
2018-12-16T16:27:39.404Z,-1.56
2018-12-16T16:30:09.324Z,-1.56
2018-12-16T16:32:38.769Z,-1.54
2018-12-16T16:35:08.218Z,-1.59
2018-12-16T16:37:37.771Z,-1.49
2018-12-16T16:40:08.592Z,-1.61
2018-12-16T16:42:38.150Z,-1.56
2018-12-16T16:45:07.872Z,-1.57
2018-12-16T16:47:38.273Z,-1.52
2018-12-16T16:50:08.294Z,-1.57
2018-12-16T16:52:37.495Z,-1.45
2018-12-16T16:55:07.366Z,-1.53
2018-12-16T16:57:38.189Z,-1.51
2018-12-16T17:00:09.393Z,-1.50
2018-12-16T17:02:38.602Z,-1.46
2018-12-16T17:05:09.061Z,-1.59
2018-12-16T17:07:38.245Z,-1.57
2018-12-16T17:10:08.349Z,-1.57
2018-12-16T17:12:37.899Z,-1.56
2018-12-16T17:15:07.520Z,-1.63
2018-12-16T17:17:37.712Z,-1.52
2018-12-16T17:20:07.621Z,-1.38
2018-12-16T17:22:36.783Z,-1.32
2018-12-16T17:25:06.333Z,-1.38
2018-12-16T17:27:35.657Z,-1.49
2018-12-16T17:30:06.479Z,-1.53
2018-12-16T17:32:35.692Z,-1.56
2018-12-16T17:35:05.599Z,-1.48
2018-12-16T17:37:35.174Z,-1.56
2018-12-16T17:40:04.991Z,-1.56
2018-12-16T17:42:34.181Z,-1.48
2018-12-16T17:45:03.468Z,-1.53
2018-12-16T17:47:32.655Z,-1.54
2018-12-16T17:50:02.422Z,-1.43
2018-12-16T17:52:31.650Z,-1.61
2018-12-16T17:55:01.505Z,-1.60
2018-12-16T17:57:31.150Z,-1.58
2018-12-16T18:00:00.537Z,-1.50
2018-12-16T18:02:29.754Z,-1.51
2018-12-16T18:04:59.214Z,-1.48
2018-12-16T18:07:28.418Z,-1.42
2018-12-16T18:09:57.628Z,-1.41
2018-12-16T18:12:27.941Z,-1.42
2018-12-16T18:14:57.161Z,-1.09
2018-12-16T18:17:26.401Z,-1.37
2018-12-16T18:19:55.764Z,-1.27
2018-12-16T18:22:25.897Z,-1.46
2018-12-16T18:24:55.113Z,-1.49
2018-12-16T18:27:25.103Z,-1.34
2018-12-16T18:29:55.740Z,-1.34
2018-12-16T18:32:24.944Z,-1.50
2018-12-16T18:34:54.434Z,-1.41
2018-12-16T18:37:23.588Z,-1.56
2018-12-16T18:39:53.130Z,-1.44
2018-12-16T18:42:22.804Z,-1.41
2018-12-16T18:44:52.486Z,-1.15
2018-12-16T18:47:21.650Z,-1.48
2018-12-16T18:49:50.823Z,-1.46
2018-12-16T18:52:20.654Z,-1.43
2018-12-16T18:54:50.124Z,-1.40
2018-12-16T18:57:19.540Z,-1.36
2018-12-16T18:59:48.701Z,-1.42
2018-12-16T19:02:18.044Z,-1.57
2018-12-16T19:04:47.280Z,-1.58
2018-12-16T19:07:16.450Z,-1.52
2018-12-16T19:09:45.650Z,-1.60
2018-12-16T19:12:14.873Z,-1.59
2018-12-16T19:14:44.799Z,-1.66
2018-12-16T19:17:14.139Z,-1.75
2018-12-16T19:19:43.540Z,-1.49
2018-12-16T19:22:12.825Z,-1.61
2018-12-16T19:24:43.708Z,-1.73
2018-12-16T19:27:13.428Z,-1.85
2018-12-16T19:29:42.613Z,-1.74
2018-12-16T19:32:12.672Z,-1.69
2018-12-16T19:34:42.054Z,-1.76
2018-12-16T19:37:12.746Z,-1.75
2018-12-16T19:39:41.938Z,-1.78
2018-12-16T19:42:11.157Z,-1.70
2018-12-16T19:44:40.274Z,-1.74
2018-12-16T19:47:09.531Z,-1.74
2018-12-16T19:49:38.752Z,-1.74
2018-12-16T19:52:08.538Z,-1.75
2018-12-16T19:54:38.052Z,-1.65
2018-12-16T19:57:07.892Z,-1.74
2018-12-16T19:59:37.191Z,-1.72
2018-12-16T20:02:06.741Z,-1.61
2018-12-16T20:04:41.574Z,-1.61
2018-12-16T20:07:10.776Z,-1.63
2018-12-16T20:09:40.037Z,-1.59
2018-12-16T20:12:09.169Z,-1.57
2018-12-16T20:14:38.967Z,-1.37
2018-12-16T20:17:08.440Z,-1.54
2018-12-16T20:19:38.422Z,-1.53
2018-12-16T20:22:08.558Z,-1.53
2018-12-16T20:24:38.258Z,-1.18
2018-12-16T20:27:11.998Z,-1.34
2018-12-16T20:29:39.420Z,-1.43
2018-12-16T20:32:09.033Z,-1.08
2018-12-16T20:34:38.333Z,-1.08
2018-12-16T20:37:07.828Z,-1.16
2018-12-16T20:39:37.405Z,-1.14
2018-12-16T20:42:07.125Z,-1.33
2018-12-16T20:44:36.598Z,-1.09
2018-12-16T20:47:05.796Z,-1.24
2018-12-16T20:49:35.836Z,-1.49
2018-12-16T20:52:06.526Z,-1.32
2018-12-16T20:54:36.430Z,-1.43
2018-12-16T20:57:05.782Z,-1.13
2018-12-16T20:59:34.945Z,-1.09
2018-12-16T21:02:04.495Z,-1.38
2018-12-16T21:04:33.682Z,-1.23
2018-12-16T21:07:02.845Z,-1.10
2018-12-16T21:09:32.233Z,-1.17
2018-12-16T21:12:01.995Z,-1.06
2018-12-16T21:14:36.575Z,-1.19
2018-12-16T21:17:11.106Z,-1.09
2018-12-16T21:19:40.510Z,-1.01
2018-12-16T21:22:12.024Z,-1.23
2018-12-16T21:24:41.355Z,-1.25
2018-12-16T21:27:13.253Z,-1.18
2018-12-16T21:29:42.709Z,-1.38
2018-12-16T21:32:11.870Z,-1.39
2018-12-16T21:34:41.406Z,-1.25
2018-12-16T21:37:10.625Z,-1.30
2018-12-16T21:39:39.830Z,-1.26
2018-12-16T21:42:09.102Z,-1.37
2018-12-16T21:44:38.606Z,-0.95
2018-12-16T21:47:07.757Z,-1.24
2018-12-16T21:49:36.886Z,-1.12
2018-12-16T21:52:06.125Z,-1.16
2018-12-16T21:54:35.403Z,-1.23
2018-12-16T21:57:05.113Z,-1.35
2018-12-16T21:59:34.652Z,-1.21
2018-12-16T22:02:04.339Z,-1.24
2018-12-16T22:04:33.976Z,-1.28
2018-12-16T22:07:03.893Z,-1.33
2018-12-16T22:09:33.040Z,-1.23
2018-12-16T22:12:06.846Z,-1.10
2018-12-16T22:14:37.602Z,-1.20
2018-12-16T22:17:06.798Z,-1.24
2018-12-16T22:19:35.983Z,-1.26
2018-12-16T22:22:05.272Z,-1.24
2018-12-16T22:24:34.428Z,-1.27
2018-12-16T22:27:04.026Z,-1.22
2018-12-16T22:29:33.264Z,-1.21
2018-12-16T22:32:02.384Z,-1.15
2018-12-16T22:34:32.290Z,-1.08
2018-12-16T22:37:01.686Z,-1.16
2018-12-16T22:39:31.422Z,-1.22
2018-12-16T22:42:01.098Z,-1.10
2018-12-16T22:44:30.313Z,-1.16
2018-12-16T22:46:59.409Z,-1.11
2018-12-16T22:49:29.017Z,-1.10
2018-12-16T22:51:58.149Z,-1.14
2018-12-16T22:54:27.411Z,-1.13
2018-12-16T22:56:57.786Z,-1.14
2018-12-16T22:59:27.175Z,-1.18
2018-12-16T23:01:56.725Z,-1.15
2018-12-16T23:04:25.960Z,-1.07
2018-12-16T23:06:56.497Z,-1.16
2018-12-16T23:09:26.792Z,-0.99
2018-12-16T23:11:56.560Z,-0.80
2018-12-16T23:14:25.696Z,-0.95
2018-12-16T23:16:55.432Z,-0.95
2018-12-16T23:19:24.690Z,-0.97
2018-12-16T23:21:53.811Z,-0.97
2018-12-16T23:24:23.980Z,-0.99
2018-12-16T23:26:53.141Z,-0.87
2018-12-16T23:29:22.999Z,-0.90
2018-12-16T23:31:52.290Z,-1.00
2018-12-16T23:34:21.686Z,-1.01
2018-12-16T23:36:50.838Z,-0.99
2018-12-16T23:39:20.252Z,-1.04
2018-12-16T23:41:49.944Z,-0.95
2018-12-16T23:44:19.403Z,-1.02
2018-12-16T23:46:48.927Z,-0.89
2018-12-16T23:49:18.920Z,-0.95
2018-12-16T23:51:48.726Z,-0.90
2018-12-16T23:54:18.241Z,-0.83
2018-12-16T23:56:48.192Z,-0.79
2018-12-16T23:59:17.894Z,-0.84
