createdAt,value
2022-10-05T00:00:48.050Z,4.40
2022-10-05T00:01:50.510Z,4.09
2022-10-05T00:02:55.160Z,3.83
2022-10-05T00:04:16.265Z,4.73
2022-10-05T00:05:25.202Z,4.36
2022-10-05T00:06:29.105Z,4.37
2022-10-05T00:07:31.211Z,3.92
2022-10-05T00:08:34.588Z,4.63
2022-10-05T00:09:36.520Z,4.35
2022-10-05T00:10:39.805Z,4.10
2022-10-05T00:11:43.510Z,5.03
2022-10-05T00:12:47.373Z,4.13
2022-10-05T00:13:49.607Z,4.04
2022-10-05T00:14:54.921Z,4.01
2022-10-05T00:16:18.767Z,4.09
2022-10-05T00:17:23.756Z,4.06
2022-10-05T00:18:26.438Z,4.29
2022-10-05T00:19:37.506Z,3.99
2022-10-05T00:20:40.979Z,3.71
2022-10-05T00:21:43.003Z,3.94
2022-10-05T00:22:45.563Z,4.45
2022-10-05T00:23:48.259Z,4.11
2022-10-05T00:24:53.890Z,4.23
2022-10-05T00:25:59.618Z,4.11
2022-10-05T00:27:14.664Z,4.34
2022-10-05T00:28:22.977Z,4.29
2022-10-05T00:29:24.996Z,4.23
2022-10-05T00:30:32.256Z,4.33
2022-10-05T00:31:35.307Z,4.65
2022-10-05T00:32:37.286Z,3.98
2022-10-05T00:33:39.199Z,4.14
2022-10-05T00:34:42.417Z,4.98
2022-10-05T00:35:44.363Z,4.41
2022-10-05T00:36:47.261Z,3.93
2022-10-05T00:37:54.683Z,4.26
2022-10-05T00:38:58.610Z,4.08
2022-10-05T00:40:01.282Z,4.44
2022-10-05T00:41:16.101Z,4.64
2022-10-05T00:42:40.077Z,4.41
2022-10-05T00:43:48.565Z,5.19
2022-10-05T00:45:00.698Z,4.96
2022-10-05T00:46:09.559Z,5.57
2022-10-05T00:47:38.570Z,4.29
2022-10-05T00:48:56.675Z,5.42
2022-10-05T00:50:34.860Z,5.00
2022-10-05T00:51:38.374Z,5.11
2022-10-05T00:52:56.037Z,5.61
2022-10-05T00:54:18.180Z,4.20
2022-10-05T00:55:47.378Z,4.63
2022-10-05T00:58:05.455Z,4.37
2022-10-05T00:59:20.483Z,4.07
2022-10-05T01:00:25.797Z,4.89
2022-10-05T01:01:49.684Z,4.43
2022-10-05T01:03:01.329Z,4.38
2022-10-05T01:04:28.653Z,4.76
2022-10-05T01:07:30.932Z,4.39
2022-10-05T01:08:39.661Z,3.94
2022-10-05T01:09:51.457Z,3.98
2022-10-05T01:11:15.483Z,4.81
2022-10-05T01:12:39.051Z,3.75
2022-10-05T01:14:04.950Z,3.75
2022-10-05T01:15:22.942Z,3.96
2022-10-05T01:16:34.204Z,3.79
2022-10-05T01:19:17.655Z,4.80
2022-10-05T01:20:41.116Z,4.07
2022-10-05T01:21:46.900Z,3.59
2022-10-05T01:23:12.681Z,4.25
2022-10-05T01:24:18.384Z,3.93
2022-10-05T01:25:35.918Z,4.10
2022-10-05T01:26:45.135Z,3.80
2022-10-05T01:28:03.374Z,3.86
2022-10-05T01:29:12.314Z,3.12
2022-10-05T01:30:17.956Z,3.81
2022-10-05T01:31:29.433Z,3.61
2022-10-05T01:33:38.952Z,4.79
2022-10-05T01:34:44.669Z,3.69
2022-10-05T01:36:05.477Z,3.76
2022-10-05T01:37:37.268Z,3.32
2022-10-05T01:38:55.041Z,3.25
2022-10-05T01:40:09.699Z,3.36
2022-10-05T01:41:27.285Z,3.68
2022-10-05T01:42:35.737Z,3.53
2022-10-05T01:43:47.693Z,4.00
2022-10-05T01:45:10.363Z,3.95
2022-10-05T01:46:22.243Z,4.06
2022-10-05T01:47:43.511Z,3.68
2022-10-05T01:48:55.204Z,3.74
2022-10-05T01:50:00.833Z,3.88
2022-10-05T01:51:15.757Z,3.41
2022-10-05T01:52:21.523Z,3.32
2022-10-05T01:53:48.609Z,3.56
2022-10-05T01:55:02.966Z,2.97
2022-10-05T01:57:55.599Z,3.38
2022-10-05T01:59:16.701Z,3.07
2022-10-05T02:00:19.707Z,3.13
2022-10-05T02:01:32.059Z,3.64
2022-10-05T02:02:37.690Z,3.49
2022-10-05T02:03:43.567Z,3.42
2022-10-05T02:05:07.730Z,3.22
2022-10-05T02:06:00.110Z,3.06
2022-10-05T02:07:05.929Z,3.08
2022-10-05T02:08:20.655Z,3.33
2022-10-05T02:10:51.413Z,2.96
2022-10-05T02:12:00.118Z,3.75
2022-10-05T02:13:18.227Z,3.59
2022-10-05T02:14:30.094Z,3.51
2022-10-05T02:15:35.827Z,3.18
2022-10-05T02:16:43.700Z,3.03
2022-10-05T02:17:52.448Z,2.97
2022-10-05T02:19:01.105Z,3.51
2022-10-05T02:20:07.155Z,2.96
2022-10-05T02:21:10.143Z,3.00
2022-10-05T02:22:18.614Z,2.86
2022-10-05T02:23:24.492Z,3.24
2022-10-05T02:24:30.235Z,3.09
2022-10-05T02:25:39.278Z,3.06
2022-10-05T02:26:42.005Z,3.00
2022-10-05T02:27:53.744Z,3.09
2022-10-05T02:28:59.157Z,3.44
2022-10-05T02:30:04.829Z,3.04
2022-10-05T02:31:16.595Z,3.01
2022-10-05T02:32:22.616Z,3.17
2022-10-05T02:33:27.909Z,2.99
2022-10-05T02:34:38.722Z,2.91
2022-10-05T02:35:40.847Z,3.06
2022-10-05T02:36:44.545Z,3.36
2022-10-05T02:38:06.101Z,3.32
2022-10-05T02:39:11.794Z,3.08
2022-10-05T02:40:36.789Z,3.46
2022-10-05T02:41:54.851Z,3.02
2022-10-05T02:43:00.532Z,3.09
2022-10-05T02:44:23.283Z,3.31
2022-10-05T02:47:08.954Z,3.18
2022-10-05T02:48:26.620Z,3.13
2022-10-05T02:49:41.355Z,3.26
2022-10-05T02:51:02.030Z,3.29
2022-10-05T02:52:07.766Z,3.06
2022-10-05T02:53:22.513Z,3.49
2022-10-05T02:54:45.057Z,2.94
2022-10-05T02:55:53.798Z,3.24
2022-10-05T02:57:02.720Z,3.29
2022-10-05T02:58:17.595Z,2.83
2022-10-05T03:00:49.235Z,3.04
2022-10-05T03:01:55.218Z,3.10
2022-10-05T03:03:10.229Z,2.99
2022-10-05T03:04:33.807Z,2.84
2022-10-05T03:05:48.713Z,3.29
2022-10-05T03:07:03.949Z,3.48
2022-10-05T03:08:28.049Z,3.06
2022-10-05T03:09:33.878Z,3.01
2022-10-05T03:10:51.790Z,2.80
2022-10-05T03:12:00.223Z,3.13
2022-10-05T03:13:18.198Z,3.08
2022-10-05T03:14:38.728Z,3.32
2022-10-05T03:15:44.544Z,3.37
2022-10-05T03:17:16.693Z,3.01
2022-10-05T03:19:28.746Z,3.13
2022-10-05T03:22:02.942Z,2.54
2022-10-05T03:23:08.709Z,2.84
2022-10-05T03:24:47.921Z,3.37
2022-10-05T03:25:59.716Z,2.99
2022-10-05T03:27:23.689Z,3.15
2022-10-05T03:28:47.726Z,2.78
2022-10-05T03:29:56.593Z,3.04
2022-10-05T03:31:05.468Z,2.86
2022-10-05T03:32:34.213Z,3.24
2022-10-05T03:35:24.920Z,3.24
2022-10-05T03:36:42.941Z,2.96
2022-10-05T03:37:54.900Z,3.08
2022-10-05T03:39:03.421Z,3.21
2022-10-05T03:40:09.309Z,3.34
2022-10-05T03:41:21.299Z,2.99
2022-10-05T03:42:30.000Z,3.04
2022-10-05T03:43:53.936Z,2.82
2022-10-05T03:45:08.958Z,3.06
2022-10-05T03:46:24.313Z,3.06
2022-10-05T03:47:35.816Z,3.54
2022-10-05T03:48:41.548Z,3.33
2022-10-05T03:50:02.899Z,3.08
2022-10-05T03:51:08.585Z,3.61
2022-10-05T03:52:25.965Z,3.18
2022-10-05T03:53:31.627Z,2.69
2022-10-05T03:54:56.084Z,3.17
2022-10-05T03:56:13.328Z,3.12
2022-10-05T03:57:18.996Z,3.44
2022-10-05T03:58:30.638Z,3.09
2022-10-05T03:59:39.226Z,2.89
2022-10-05T04:00:45.007Z,3.59
2022-10-05T04:02:05.930Z,3.24
2022-10-05T04:03:17.139Z,3.25
2022-10-05T04:04:25.558Z,2.79
2022-10-05T04:06:44.843Z,3.56
2022-10-05T04:08:14.697Z,3.17
2022-10-05T04:09:26.742Z,3.17
2022-10-05T04:10:32.784Z,3.32
2022-10-05T04:11:56.058Z,2.98
2022-10-05T04:13:01.759Z,3.24
2022-10-05T04:14:13.508Z,3.12
2022-10-05T04:15:25.370Z,2.84
2022-10-05T04:16:31.213Z,3.11
2022-10-05T04:17:46.108Z,3.24
2022-10-05T04:18:51.948Z,2.86
2022-10-05T04:20:09.306Z,3.13
2022-10-05T04:21:16.482Z,2.91
2022-10-05T04:22:35.167Z,3.16
2022-10-05T04:23:58.991Z,3.01
2022-10-05T04:25:04.912Z,3.03
2022-10-05T04:26:14.299Z,2.87
2022-10-05T04:27:20.033Z,3.39
2022-10-05T04:28:47.090Z,3.16
2022-10-05T04:30:05.409Z,3.23
2022-10-05T04:31:14.142Z,2.88
2022-10-05T04:32:38.285Z,3.36
2022-10-05T04:33:43.521Z,3.48
2022-10-05T04:34:52.426Z,3.58
2022-10-05T04:37:31.465Z,3.28
2022-10-05T04:38:53.833Z,2.84
2022-10-05T04:40:02.245Z,3.01
2022-10-05T04:41:24.660Z,3.30
2022-10-05T04:42:39.513Z,3.43
2022-10-05T04:44:10.994Z,3.51
2022-10-05T04:45:25.973Z,3.93
2022-10-05T04:46:34.663Z,3.44
2022-10-05T04:47:43.367Z,3.67
2022-10-05T04:48:51.805Z,3.32
2022-10-05T04:49:57.548Z,3.12
2022-10-05T04:51:18.498Z,2.80
2022-10-05T04:52:51.301Z,3.12
2022-10-05T04:54:00.036Z,3.16
2022-10-05T04:55:34.942Z,3.01
2022-10-05T04:56:44.144Z,3.08
2022-10-05T04:59:20.246Z,2.89
2022-10-05T05:00:25.255Z,3.25
2022-10-05T05:01:48.143Z,3.06
2022-10-05T05:03:00.219Z,2.62
2022-10-05T05:04:18.222Z,3.03
2022-10-05T05:05:48.420Z,3.40
2022-10-05T05:07:01.535Z,3.17
2022-10-05T05:08:28.928Z,2.83
2022-10-05T05:09:43.486Z,3.20
2022-10-05T05:10:58.107Z,2.63
2022-10-05T05:12:25.010Z,3.08
2022-10-05T05:13:49.046Z,3.07
2022-10-05T05:15:14.662Z,3.42
2022-10-05T05:16:23.489Z,3.31
2022-10-05T05:17:49.281Z,3.42
2022-10-05T05:19:26.857Z,3.88
2022-10-05T05:20:47.549Z,3.17
2022-10-05T05:22:09.951Z,3.15
2022-10-05T05:23:37.262Z,2.99
2022-10-05T05:24:58.150Z,3.08
2022-10-05T05:26:13.113Z,2.98
2022-10-05T05:27:35.506Z,2.82
2022-10-05T05:28:56.623Z,2.95
2022-10-05T05:30:23.780Z,3.49
2022-10-05T05:31:47.805Z,2.90
2022-10-05T05:33:11.916Z,2.81
2022-10-05T05:34:40.408Z,3.48
2022-10-05T05:36:04.564Z,3.19
2022-10-05T05:37:37.791Z,3.38
2022-10-05T05:38:52.381Z,3.58
2022-10-05T05:39:58.084Z,3.13
2022-10-05T05:41:16.274Z,3.37
2022-10-05T05:42:40.457Z,3.22
2022-10-05T05:43:51.945Z,2.99
2022-10-05T05:48:22.229Z,3.72
2022-10-05T05:49:43.132Z,3.42
2022-10-05T05:50:54.692Z,3.17
2022-10-05T05:53:13.119Z,2.85
2022-10-05T05:54:24.943Z,3.13
2022-10-05T05:55:36.646Z,3.12
2022-10-05T05:56:42.809Z,2.99
2022-10-05T05:57:54.430Z,3.18
2022-10-05T05:59:12.408Z,3.03
2022-10-05T06:00:28.006Z,2.83
2022-10-05T06:01:52.318Z,2.92
2022-10-05T06:02:59.423Z,2.78
2022-10-05T06:04:11.168Z,2.55
2022-10-05T06:06:48.947Z,2.28
2022-10-05T06:07:53.196Z,2.51
2022-10-05T06:10:20.592Z,2.18
2022-10-05T06:11:44.505Z,2.51
2022-10-05T06:12:50.211Z,2.46
2022-10-05T06:13:53.883Z,2.43
2022-10-05T06:15:14.666Z,2.60
2022-10-05T06:16:24.713Z,2.68
2022-10-05T06:17:33.327Z,2.47
2022-10-05T06:18:38.912Z,2.67
2022-10-05T06:19:43.286Z,2.63
2022-10-05T06:20:52.212Z,2.48
2022-10-05T06:22:13.318Z,2.47
2022-10-05T06:23:26.916Z,2.73
2022-10-05T06:24:53.762Z,2.63
2022-10-05T06:26:22.371Z,2.64
2022-10-05T06:27:27.740Z,2.40
2022-10-05T06:28:30.091Z,3.16
2022-10-05T06:29:45.113Z,2.60
2022-10-05T06:30:54.261Z,2.52
2022-10-05T06:32:11.895Z,2.93
2022-10-05T06:33:48.165Z,2.88
2022-10-05T06:36:29.401Z,2.80
2022-10-05T06:37:44.458Z,2.46
2022-10-05T06:38:59.388Z,2.21
2022-10-05T06:40:07.924Z,2.62
2022-10-05T06:41:40.776Z,2.56
2022-10-05T06:43:06.545Z,2.48
2022-10-05T06:44:18.310Z,2.39
2022-10-05T06:45:36.302Z,2.53
2022-10-05T06:46:59.508Z,2.47
2022-10-05T06:48:08.429Z,2.67
2022-10-05T06:49:17.099Z,2.39
2022-10-05T06:50:22.978Z,2.36
2022-10-05T06:52:59.193Z,2.69
2022-10-05T06:54:04.910Z,2.72
2022-10-05T06:55:16.372Z,2.59
2022-10-05T06:56:31.421Z,3.29
2022-10-05T06:57:54.734Z,3.12
2022-10-05T06:59:25.001Z,2.39
2022-10-05T07:00:40.357Z,2.50
2022-10-05T07:01:49.536Z,2.64
2022-10-05T07:03:18.545Z,2.49
2022-10-05T07:04:58.913Z,2.33
2022-10-05T07:06:10.535Z,2.07
2022-10-05T07:09:26.359Z,3.35
2022-10-05T07:10:47.560Z,2.93
2022-10-05T07:11:58.490Z,3.11
2022-10-05T07:13:09.658Z,3.25
2022-10-05T07:14:27.807Z,2.82
2022-10-05T07:15:42.786Z,2.50
2022-10-05T07:16:57.478Z,2.87
2022-10-05T07:18:12.252Z,2.37
2022-10-05T07:19:35.276Z,2.46
2022-10-05T07:21:13.225Z,2.09
2022-10-05T07:22:46.357Z,2.35
2022-10-05T07:24:19.559Z,2.03
2022-10-05T07:25:56.613Z,2.58
2022-10-05T07:27:05.791Z,2.08
2022-10-05T07:28:20.504Z,2.23
2022-10-05T07:29:29.229Z,1.83
2022-10-05T07:30:43.399Z,2.32
2022-10-05T07:31:49.493Z,1.86
2022-10-05T07:33:04.848Z,2.29
2022-10-05T07:34:25.540Z,2.21
2022-10-05T07:35:57.506Z,2.02
2022-10-05T07:37:06.361Z,2.27
2022-10-05T07:38:17.384Z,2.33
2022-10-05T07:40:00.134Z,1.61
2022-10-05T07:41:01.739Z,2.13
2022-10-05T07:42:17.924Z,2.13
2022-10-05T07:43:40.329Z,2.36
2022-10-05T07:44:39.754Z,1.73
2022-10-05T07:45:48.418Z,2.11
2022-10-05T07:47:03.598Z,1.88
2022-10-05T07:48:15.472Z,1.78
2022-10-05T07:49:24.204Z,1.94
2022-10-05T07:50:55.987Z,1.97
2022-10-05T07:52:34.505Z,2.53
2022-10-05T07:53:38.577Z,1.97
2022-10-05T07:54:48.348Z,1.87
2022-10-05T07:55:53.880Z,1.95
2022-10-05T07:57:33.835Z,2.08
2022-10-05T07:58:39.599Z,2.22
2022-10-05T07:59:45.771Z,2.31
2022-10-05T08:01:11.451Z,1.88
2022-10-05T08:02:39.188Z,1.76
2022-10-05T08:03:47.886Z,2.29
2022-10-05T08:05:02.301Z,1.99
2022-10-05T08:06:10.823Z,1.93
2022-10-05T08:07:18.412Z,2.21
2022-10-05T08:08:29.838Z,2.45
2022-10-05T08:09:50.831Z,2.52
2022-10-05T08:10:59.351Z,2.77
2022-10-05T08:12:24.905Z,3.38
2022-10-05T08:13:52.282Z,3.56
2022-10-05T08:14:58.084Z,2.68
2022-10-05T08:16:03.734Z,2.66
2022-10-05T08:17:09.524Z,2.66
2022-10-05T08:18:37.999Z,2.45
2022-10-05T08:19:52.592Z,2.64
2022-10-05T08:20:57.618Z,1.68
2022-10-05T08:22:06.333Z,1.77
2022-10-05T08:23:12.269Z,2.27
2022-10-05T08:24:20.751Z,1.48
2022-10-05T08:25:32.155Z,1.63
2022-10-05T08:26:47.246Z,1.79
2022-10-05T08:27:55.968Z,2.14
2022-10-05T08:29:32.323Z,1.93
2022-10-05T08:30:38.249Z,1.54
2022-10-05T08:31:44.103Z,2.29
2022-10-05T08:32:56.083Z,1.78
2022-10-05T08:34:08.202Z,1.68
2022-10-05T08:35:22.997Z,1.44
2022-10-05T08:36:41.014Z,1.76
2022-10-05T08:37:43.903Z,1.88
2022-10-05T08:38:47.500Z,1.71
2022-10-05T08:40:02.452Z,1.56
2022-10-05T08:41:23.027Z,2.28
2022-10-05T08:42:53.275Z,2.80
2022-10-05T08:44:32.879Z,1.91
2022-10-05T08:45:47.873Z,1.82
2022-10-05T08:47:11.664Z,1.95
2022-10-05T08:48:37.362Z,1.53
2022-10-05T08:50:04.611Z,1.59
2022-10-05T08:51:42.652Z,1.48
2022-10-05T08:53:08.505Z,1.23
2022-10-05T08:54:26.550Z,1.39
2022-10-05T08:55:35.368Z,1.62
2022-10-05T08:57:07.434Z,1.30
2022-10-05T08:58:21.699Z,1.29
2022-10-05T08:59:36.985Z,1.33
2022-10-05T09:00:42.793Z,1.63
2022-10-05T09:02:11.737Z,1.61
2022-10-05T09:03:34.794Z,1.67
2022-10-05T09:05:00.379Z,1.66
2022-10-05T09:06:29.300Z,1.60
2022-10-05T09:08:07.428Z,1.37
2022-10-05T09:09:45.567Z,1.59
2022-10-05T09:11:25.303Z,1.39
2022-10-05T09:12:47.561Z,1.10
2022-10-05T09:14:19.140Z,1.53
2022-10-05T09:15:36.779Z,1.34
2022-10-05T09:16:45.599Z,1.03
2022-10-05T09:18:06.985Z,1.38
2022-10-05T09:19:25.036Z,1.52
2022-10-05T09:20:30.159Z,1.43
2022-10-05T09:21:54.072Z,1.39
2022-10-05T09:23:11.329Z,1.44
2022-10-05T09:24:29.231Z,1.39
2022-10-05T09:25:44.011Z,1.50
2022-10-05T09:27:06.364Z,1.37
2022-10-05T09:28:38.243Z,1.45
2022-10-05T09:30:01.982Z,1.13
2022-10-05T09:31:07.705Z,1.49
2022-10-05T09:32:47.368Z,1.44
2022-10-05T09:34:12.657Z,1.44
2022-10-05T09:35:18.388Z,1.47
2022-10-05T09:36:36.464Z,1.48
2022-10-05T09:38:15.955Z,1.44
2022-10-05T09:39:31.047Z,1.46
2022-10-05T09:40:42.958Z,1.57
2022-10-05T09:42:14.944Z,1.24
2022-10-05T09:44:41.097Z,1.38
2022-10-05T09:46:12.547Z,1.64
2022-10-05T09:48:47.884Z,1.56
2022-10-05T09:50:16.771Z,1.24
2022-10-05T09:51:39.240Z,1.59
2022-10-05T09:53:05.690Z,1.42
2022-10-05T09:54:11.457Z,1.53
2022-10-05T09:55:35.283Z,1.24
2022-10-05T09:57:00.876Z,1.75
2022-10-05T09:58:09.555Z,1.73
2022-10-05T09:59:24.244Z,1.34
2022-10-05T10:00:33.244Z,1.38
2022-10-05T10:02:05.073Z,1.74
2022-10-05T10:04:40.311Z,2.29
2022-10-05T10:06:04.501Z,1.89
2022-10-05T10:07:37.720Z,3.06
2022-10-05T10:09:18.853Z,2.41
2022-10-05T10:10:58.413Z,3.32
2022-10-05T10:12:22.498Z,3.23
2022-10-05T10:13:45.289Z,2.87
2022-10-05T10:15:05.919Z,2.14
2022-10-05T10:16:14.478Z,2.71
2022-10-05T10:17:42.732Z,2.67
2022-10-05T10:18:57.557Z,2.34
2022-10-05T10:20:18.268Z,3.01
2022-10-05T10:21:58.079Z,3.46
2022-10-05T10:23:16.591Z,1.96
2022-10-05T10:24:30.930Z,2.52
2022-10-05T10:25:51.770Z,1.69
2022-10-05T10:27:15.555Z,1.52
2022-10-05T10:28:33.179Z,2.14
2022-10-05T10:30:03.453Z,1.54
2022-10-05T10:31:12.263Z,1.86
2022-10-05T10:32:37.991Z,1.76
2022-10-05T10:34:03.617Z,1.73
2022-10-05T10:35:21.558Z,1.50
2022-10-05T10:36:33.465Z,2.21
2022-10-05T10:37:56.014Z,1.47
2022-10-05T10:39:07.627Z,1.71
2022-10-05T10:40:36.743Z,2.03
2022-10-05T10:42:07.231Z,2.10
2022-10-05T10:43:21.646Z,1.83
2022-10-05T10:44:45.829Z,1.68
2022-10-05T10:45:54.370Z,2.79
2022-10-05T10:47:20.434Z,1.73
2022-10-05T10:48:32.098Z,1.98
2022-10-05T10:50:10.101Z,1.90
2022-10-05T10:51:30.600Z,1.79
2022-10-05T10:52:36.276Z,1.63
2022-10-05T10:54:04.860Z,2.03
2022-10-05T10:55:28.704Z,1.56
2022-10-05T10:56:50.253Z,1.67
2022-10-05T10:58:16.206Z,1.67
2022-10-05T10:59:40.555Z,1.50
2022-10-05T11:00:51.968Z,1.74
2022-10-05T11:05:23.453Z,1.28
2022-10-05T11:06:32.043Z,1.68
2022-10-05T11:07:47.076Z,1.86
2022-10-05T11:09:08.021Z,1.79
2022-10-05T11:11:36.520Z,1.76
2022-10-05T11:12:57.101Z,1.52
2022-10-05T11:14:23.024Z,2.03
2022-10-05T11:15:58.106Z,1.59
2022-10-05T11:17:23.707Z,1.77
2022-10-05T11:18:38.178Z,1.49
2022-10-05T11:20:02.445Z,1.62
2022-10-05T11:21:08.644Z,1.92
2022-10-05T11:22:49.724Z,2.32
2022-10-05T11:24:13.210Z,1.86
2022-10-05T11:25:27.935Z,2.03
2022-10-05T11:26:48.865Z,2.27
2022-10-05T11:28:20.667Z,1.90
2022-10-05T11:29:29.350Z,2.21
2022-10-05T11:32:28.025Z,1.76
2022-10-05T11:33:50.458Z,1.69
2022-10-05T11:35:25.537Z,1.46
2022-10-05T11:36:43.602Z,2.32
2022-10-05T11:38:15.468Z,1.61
2022-10-05T11:39:27.444Z,1.56
2022-10-05T11:40:59.518Z,1.59
2022-10-05T11:42:18.021Z,1.38
2022-10-05T11:43:41.735Z,1.50
2022-10-05T11:44:59.305Z,1.33
2022-10-05T11:46:26.147Z,1.75
2022-10-05T11:47:37.685Z,2.14
2022-10-05T11:50:04.948Z,1.59
2022-10-05T11:51:27.834Z,1.67
2022-10-05T11:52:33.498Z,1.47
2022-10-05T11:53:47.555Z,1.86
2022-10-05T11:55:25.356Z,1.66
2022-10-05T11:56:37.438Z,1.64
2022-10-05T11:57:55.335Z,2.17
2022-10-05T11:59:01.081Z,2.28
2022-10-05T12:00:23.046Z,1.88
2022-10-05T12:01:56.481Z,1.94
2022-10-05T12:04:50.525Z,2.10
2022-10-05T12:06:12.812Z,1.76
2022-10-05T12:07:30.627Z,1.92
2022-10-05T12:08:53.299Z,1.74
2022-10-05T12:10:02.107Z,1.68
2022-10-05T12:11:24.562Z,1.99
2022-10-05T12:12:30.451Z,1.97
2022-10-05T12:13:42.197Z,2.22
2022-10-05T12:14:51.177Z,1.77
2022-10-05T12:16:11.992Z,1.88
2022-10-05T12:17:35.518Z,1.74
2022-10-05T12:18:50.083Z,2.36
2022-10-05T12:19:56.038Z,2.13
2022-10-05T12:21:07.619Z,2.32
2022-10-05T12:23:22.981Z,1.77
2022-10-05T12:24:31.740Z,1.69
2022-10-05T12:25:40.666Z,1.87
2022-10-05T12:26:49.645Z,1.74
2022-10-05T12:27:55.410Z,1.96
2022-10-05T12:29:17.750Z,1.59
2022-10-05T12:30:41.275Z,1.78
2022-10-05T12:33:20.831Z,2.10
2022-10-05T12:34:42.229Z,2.54
2022-10-05T12:36:00.021Z,2.22
2022-10-05T12:37:31.896Z,1.98
2022-10-05T12:39:50.462Z,2.16
2022-10-05T12:40:59.076Z,2.00
2022-10-05T12:42:21.852Z,2.11
2022-10-05T12:43:53.607Z,2.42
2022-10-05T12:46:19.670Z,1.74
2022-10-05T12:47:28.313Z,1.92
2022-10-05T12:48:54.092Z,1.57
2022-10-05T12:49:59.771Z,2.04
2022-10-05T12:51:23.793Z,1.96
2022-10-05T12:52:29.526Z,2.03
2022-10-05T12:53:55.504Z,1.83
2022-10-05T12:55:25.894Z,1.68
2022-10-05T12:56:44.046Z,1.64
2022-10-05T12:57:52.324Z,2.06
2022-10-05T12:59:00.992Z,2.22
2022-10-05T13:00:06.939Z,1.84
2022-10-05T13:01:15.410Z,2.21
2022-10-05T13:02:30.234Z,1.99
2022-10-05T13:03:35.969Z,2.07
2022-10-05T13:04:44.562Z,2.59
2022-10-05T13:07:37.144Z,2.54
2022-10-05T13:09:01.421Z,2.34
2022-10-05T13:10:10.221Z,2.32
2022-10-05T13:11:18.935Z,2.36
2022-10-05T13:12:42.793Z,2.19
2022-10-05T13:14:03.368Z,2.23
2022-10-05T13:15:12.024Z,2.74
2022-10-05T13:16:21.041Z,3.10
2022-10-05T13:17:39.216Z,2.87
2022-10-05T13:19:14.989Z,2.48
2022-10-05T13:20:21.553Z,2.31
2022-10-05T13:21:33.711Z,2.08
2022-10-05T13:22:45.523Z,2.99
2022-10-05T13:24:00.051Z,2.78
2022-10-05T13:25:17.871Z,2.32
2022-10-05T13:26:33.071Z,2.56
2022-10-05T13:27:38.373Z,2.78
2022-10-05T13:29:01.059Z,2.58
2022-10-05T13:30:06.885Z,2.10
2022-10-05T13:31:21.547Z,3.08
2022-10-05T13:32:27.172Z,1.97
2022-10-05T13:33:32.908Z,2.65
2022-10-05T13:34:38.906Z,2.44
2022-10-05T13:36:08.790Z,3.02
2022-10-05T13:37:26.510Z,2.52
2022-10-05T13:38:37.756Z,2.59
2022-10-05T13:40:56.726Z,2.19
2022-10-05T13:42:14.565Z,1.93
2022-10-05T13:43:26.369Z,2.04
2022-10-05T13:46:06.544Z,2.38
2022-10-05T13:47:27.384Z,2.47
2022-10-05T13:49:07.948Z,2.45
2022-10-05T13:50:20.321Z,2.93
2022-10-05T13:51:42.979Z,2.75
2022-10-05T13:52:51.839Z,2.71
2022-10-05T13:54:06.762Z,2.60
2022-10-05T13:55:41.871Z,2.98
2022-10-05T13:58:03.744Z,3.14
2022-10-05T13:59:31.034Z,2.61
2022-10-05T14:00:37.036Z,2.64
2022-10-05T14:01:45.801Z,2.50
2022-10-05T14:02:51.003Z,2.21
2022-10-05T14:04:05.373Z,2.19
2022-10-05T14:05:16.553Z,2.53
2022-10-05T14:06:26.085Z,2.45
2022-10-05T14:07:40.748Z,2.71
2022-10-05T14:08:49.029Z,2.16
2022-10-05T14:09:51.771Z,2.39
2022-10-05T14:10:54.676Z,2.53
2022-10-05T14:12:06.337Z,3.43
2022-10-05T14:13:24.474Z,2.11
2022-10-05T14:14:27.139Z,2.04
2022-10-05T14:15:32.393Z,1.94
2022-10-05T14:16:56.483Z,2.32
2022-10-05T14:17:58.972Z,2.35
2022-10-05T14:19:07.733Z,2.23
2022-10-05T14:20:19.633Z,2.16
2022-10-05T14:21:25.469Z,2.07
2022-10-05T14:22:28.377Z,2.39
2022-10-05T14:23:33.645Z,2.23
2022-10-05T14:24:45.408Z,2.31
2022-10-05T14:25:50.194Z,2.23
2022-10-05T14:26:54.590Z,2.12
2022-10-05T14:28:12.444Z,2.11
2022-10-05T14:29:18.388Z,2.04
2022-10-05T14:30:23.866Z,2.84
2022-10-05T14:31:32.808Z,1.87
2022-10-05T14:32:59.916Z,2.07
2022-10-05T14:34:29.478Z,1.75
2022-10-05T14:35:38.543Z,2.21
2022-10-05T14:36:42.267Z,1.84
2022-10-05T14:37:56.489Z,1.86
2022-10-05T14:38:58.875Z,1.97
2022-10-05T14:40:04.821Z,1.65
2022-10-05T14:41:19.503Z,2.15
2022-10-05T14:42:27.972Z,2.41
2022-10-05T14:43:30.580Z,1.95
2022-10-05T14:45:34.633Z,1.97
2022-10-05T14:46:37.345Z,2.03
2022-10-05T14:47:55.757Z,2.15
2022-10-05T14:50:24.878Z,1.79
2022-10-05T14:51:30.872Z,2.18
2022-10-05T14:52:33.190Z,2.34
2022-10-05T14:53:44.798Z,2.37
2022-10-05T14:54:53.220Z,2.04
2022-10-05T14:56:04.800Z,2.03
2022-10-05T14:57:27.235Z,2.18
2022-10-05T14:58:42.058Z,2.12
2022-10-05T14:59:50.778Z,1.84
2022-10-05T15:01:11.709Z,1.94
2022-10-05T15:02:46.789Z,2.34
2022-10-05T15:03:55.457Z,2.11
2022-10-05T15:05:03.933Z,2.17
2022-10-05T15:06:10.112Z,1.96
2022-10-05T15:07:19.013Z,2.37
2022-10-05T15:08:36.612Z,1.83
2022-10-05T15:09:42.305Z,2.19
2022-10-05T15:10:51.080Z,1.71
2022-10-05T15:11:56.410Z,1.92
2022-10-05T15:14:21.431Z,1.85
2022-10-05T15:15:48.419Z,1.99
2022-10-05T15:16:53.893Z,1.88
2022-10-05T15:18:02.632Z,2.32
2022-10-05T15:19:20.236Z,2.12
2022-10-05T15:20:26.100Z,2.22
2022-10-05T15:21:38.685Z,2.01
2022-10-05T15:24:06.399Z,1.98
2022-10-05T15:25:20.642Z,1.90
2022-10-05T15:26:29.301Z,1.93
2022-10-05T15:27:37.681Z,1.91
2022-10-05T15:28:55.434Z,2.37
2022-10-05T15:30:04.025Z,2.11
2022-10-05T15:32:48.137Z,2.35
2022-10-05T15:34:00.129Z,1.76
2022-10-05T15:35:18.095Z,2.09
2022-10-05T15:37:46.225Z,2.15
2022-10-05T15:39:04.386Z,2.14
2022-10-05T15:40:17.515Z,1.52
2022-10-05T15:42:38.681Z,1.85
2022-10-05T15:44:07.018Z,1.69
2022-10-05T15:45:33.350Z,1.71
2022-10-05T15:46:42.331Z,2.18
2022-10-05T15:48:00.102Z,1.77
2022-10-05T15:49:15.150Z,1.79
2022-10-05T15:50:27.855Z,2.07
2022-10-05T15:51:47.204Z,2.37
2022-10-05T15:53:15.204Z,2.23
2022-10-05T15:54:32.024Z,2.04
2022-10-05T15:55:46.114Z,2.04
2022-10-05T15:57:04.249Z,2.14
2022-10-05T15:59:38.545Z,2.23
2022-10-05T16:01:14.496Z,2.22
2022-10-05T16:02:29.341Z,2.22
2022-10-05T16:03:46.261Z,1.86
2022-10-05T16:05:23.057Z,1.95
2022-10-05T16:06:40.473Z,2.14
2022-10-05T16:07:50.073Z,2.29
2022-10-05T16:09:12.588Z,2.25
2022-10-05T16:10:18.516Z,2.72
2022-10-05T16:11:46.039Z,2.51
2022-10-05T16:12:58.419Z,2.52
2022-10-05T16:14:33.686Z,2.88
2022-10-05T16:17:09.909Z,4.12
2022-10-05T16:18:33.401Z,4.06
2022-10-05T16:19:47.716Z,4.75
2022-10-05T16:21:02.478Z,3.99
2022-10-05T16:23:32.433Z,2.99
2022-10-05T16:24:46.816Z,3.18
2022-10-05T16:26:07.392Z,2.88
2022-10-05T16:27:15.794Z,1.92
2022-10-05T16:28:36.183Z,2.23
2022-10-05T16:30:01.674Z,2.51
2022-10-05T16:31:13.612Z,2.61
2022-10-05T16:32:25.773Z,2.24
2022-10-05T16:33:31.729Z,2.19
2022-10-05T16:34:50.696Z,2.34
2022-10-05T16:36:14.101Z,2.39
2022-10-05T16:37:36.936Z,2.35
2022-10-05T16:38:48.721Z,2.60
2022-10-05T16:40:01.347Z,2.11
2022-10-05T16:41:26.689Z,2.28
2022-10-05T16:42:47.881Z,2.55
2022-10-05T16:44:10.623Z,2.59
2022-10-05T16:45:27.030Z,2.39
2022-10-05T16:46:43.184Z,2.19
2022-10-05T16:47:54.810Z,2.89
2022-10-05T16:49:12.140Z,2.71
2022-10-05T16:50:21.058Z,3.70
2022-10-05T16:51:26.815Z,3.08
2022-10-05T16:52:32.306Z,3.68
2022-10-05T16:53:59.496Z,3.03
2022-10-05T16:56:25.087Z,3.42
2022-10-05T16:57:36.293Z,3.59
2022-10-05T16:58:59.078Z,3.71
2022-10-05T17:00:04.847Z,3.67
2022-10-05T17:01:10.855Z,3.31
2022-10-05T17:02:46.912Z,3.34
2022-10-05T17:04:04.917Z,3.08
2022-10-05T17:05:27.338Z,4.06
2022-10-05T17:06:50.079Z,3.86
2022-10-05T17:08:10.868Z,3.78
2022-10-05T17:09:33.530Z,3.81
2022-10-05T17:10:42.387Z,3.86
2022-10-05T17:13:25.937Z,3.66
2022-10-05T17:14:55.541Z,3.79
2022-10-05T17:16:07.216Z,4.56
2022-10-05T17:17:34.705Z,4.26
2022-10-05T17:18:55.542Z,4.09
2022-10-05T17:20:41.614Z,4.28
2022-10-05T17:21:47.551Z,3.93
2022-10-05T17:23:01.950Z,4.27
2022-10-05T17:24:19.913Z,4.08
2022-10-05T17:25:44.339Z,3.99
2022-10-05T17:27:14.527Z,4.37
2022-10-05T17:28:38.697Z,4.63
2022-10-05T17:29:50.897Z,4.78
2022-10-05T17:31:14.894Z,7.38
2022-10-05T17:32:20.821Z,9.26
2022-10-05T17:33:26.274Z,9.78
2022-10-05T17:34:31.135Z,9.39
2022-10-05T17:35:43.103Z,8.87
2022-10-05T17:36:57.866Z,8.81
2022-10-05T17:38:06.663Z,7.07
2022-10-05T17:39:19.078Z,6.99
2022-10-05T17:40:28.540Z,5.58
2022-10-05T17:41:29.950Z,4.78
2022-10-05T17:42:35.869Z,4.17
2022-10-05T17:43:38.035Z,4.15
2022-10-05T17:44:40.086Z,5.04
2022-10-05T17:45:46.739Z,5.20
2022-10-05T17:46:58.311Z,5.07
2022-10-05T17:49:13.192Z,5.88
2022-10-05T17:50:20.487Z,5.18
2022-10-05T17:51:34.070Z,5.18
2022-10-05T17:52:40.828Z,4.96
2022-10-05T17:53:47.729Z,5.12
2022-10-05T17:54:56.458Z,5.04
2022-10-05T17:56:03.949Z,4.59