createdAt,value
2023-05-19T00:07:46.896Z,2.4
2023-05-19T00:17:44.612Z,2.3
2023-05-19T00:27:46.158Z,1.9
2023-05-19T00:37:47.985Z,2.6
2023-05-19T00:47:49.399Z,2.6
2023-05-19T00:57:50.887Z,2.7
2023-05-19T01:07:52.578Z,2.4
2023-05-19T01:17:54.141Z,2.7
2023-05-19T01:27:55.738Z,3.4
2023-05-19T01:37:57.400Z,6.3
2023-05-19T01:47:58.886Z,3.9
2023-05-19T01:58:00.437Z,3.2
2023-05-19T02:08:03.200Z,2.9
2023-05-19T02:18:03.607Z,2.8
2023-05-19T02:28:04.987Z,3.1
2023-05-19T02:38:06.484Z,3.3
2023-05-19T02:48:08.007Z,3
2023-05-19T02:58:09.493Z,2.8
2023-05-19T03:08:11.040Z,3.1
2023-05-19T03:18:12.519Z,3.1
2023-05-19T03:28:13.883Z,3
2023-05-19T03:38:15.311Z,2.6
2023-05-19T03:48:18.479Z,2.8
2023-05-19T03:58:18.346Z,2.6
2023-05-19T04:08:19.857Z,2.5
2023-05-19T04:18:21.508Z,3.2
2023-05-19T04:28:22.972Z,2.8
2023-05-19T04:38:24.517Z,2.9
2023-05-19T04:48:26.013Z,3.7
2023-05-19T04:58:27.466Z,3.4
2023-05-19T05:08:29.035Z,2.6
2023-05-19T05:18:30.533Z,3
2023-05-19T05:28:35.098Z,2.9
2023-05-19T05:38:36.562Z,2.6
2023-05-19T05:48:35.284Z,3.2
2023-05-19T05:58:37.404Z,3.1
2023-05-19T06:08:38.280Z,3.2
2023-05-19T06:18:39.889Z,3.2
2023-05-19T06:28:41.376Z,3.1
2023-05-19T06:38:43.194Z,3.1
2023-05-19T06:48:44.640Z,3.7
2023-05-19T06:58:45.967Z,3.6
2023-05-19T07:08:47.470Z,3.6
2023-05-19T07:18:48.961Z,4.4
2023-05-19T07:28:50.472Z,4.3
2023-05-19T07:38:52.303Z,4.1
2023-05-19T07:48:53.829Z,3.4
2023-05-19T07:58:55.330Z,3.8
2023-05-19T08:08:57.045Z,3.3
2023-05-19T08:18:58.747Z,3.8
2023-05-19T08:29:00.108Z,3.4
2023-05-19T08:39:01.940Z,3.8
2023-05-19T08:49:03.471Z,3.8
2023-05-19T08:59:05.221Z,3.2
2023-05-19T09:09:06.607Z,4.1
2023-05-19T09:19:08.335Z,4.7
2023-05-19T09:29:09.698Z,4
2023-05-19T09:39:11.511Z,4.6
2023-05-19T09:49:12.949Z,4.5
2023-05-19T09:59:14.237Z,4.8
2023-05-19T10:09:15.802Z,5.5
2023-05-19T10:19:17.444Z,4.7
2023-05-19T10:29:18.865Z,5
2023-05-19T10:38:48.746Z,5
2023-05-19T10:49:22.096Z,3.9
2023-05-19T10:59:25.656Z,3.8
2023-05-19T11:09:34.325Z,4.5
2023-05-19T11:19:26.886Z,4.3
2023-05-19T11:29:32.328Z,3.8
2023-05-19T11:39:30.018Z,4.2
2023-05-19T11:49:32.977Z,3.8
2023-05-19T11:59:34.903Z,4.8
2023-05-19T12:09:36.380Z,4.3
2023-05-19T12:11:02.888Z,4.3
2023-05-19T12:19:38.298Z,4.5
2023-05-19T12:29:38.617Z,4.2
2023-05-19T12:39:41.533Z,4.4
2023-05-19T12:49:42.385Z,4.3
2023-05-19T12:59:44.330Z,3.9
2023-05-19T13:09:46.060Z,4
2023-05-19T13:19:48.062Z,3.5
2023-05-19T13:29:49.891Z,3.2
2023-05-19T13:39:51.807Z,3.8
2023-05-19T13:49:53.754Z,4
2023-05-19T14:00:02.357Z,3.4
2023-05-19T14:09:57.621Z,3
2023-05-19T14:20:00.776Z,3.6
2023-05-19T14:30:01.781Z,3.6
2023-05-19T14:40:03.804Z,3.1
2023-05-19T14:50:05.699Z,3.3
2023-05-19T15:00:07.864Z,3.4
2023-05-19T15:10:09.990Z,4
2023-05-19T15:20:12.128Z,3.6
2023-05-19T15:30:15.704Z,3.1
2023-05-19T15:40:16.805Z,3.4
2023-05-19T15:50:19.165Z,3.2
2023-05-19T16:00:21.606Z,3.3
2023-05-19T16:10:25.370Z,3.7
2023-05-19T16:20:26.192Z,3.2
2023-05-19T16:30:28.514Z,3.1
2023-05-19T16:40:35.435Z,3.2
2023-05-19T16:50:33.237Z,3.6
2023-05-19T17:00:35.765Z,3.5
2023-05-19T17:10:37.911Z,3.6
2023-05-19T17:20:40.262Z,3.5
2023-05-19T17:30:42.696Z,3.2
2023-05-19T17:40:44.799Z,4
2023-05-19T17:50:47.081Z,3.8
2023-05-19T18:00:49.461Z,3.8
2023-05-19T18:10:52.046Z,3.9
2023-05-19T18:20:54.439Z,3.3
2023-05-19T18:30:56.777Z,3.3
2023-05-19T18:40:59.051Z,3.4
2023-05-19T18:51:01.320Z,2.8
2023-05-19T19:01:03.523Z,3.1
2023-05-19T19:11:05.784Z,3.6
2023-05-19T19:21:07.929Z,3.3
2023-05-19T19:31:10.155Z,3.5
2023-05-19T19:41:12.262Z,4
2023-05-19T19:51:14.497Z,3.4
2023-05-19T20:01:16.886Z,3.7
2023-05-19T20:11:20.404Z,3.4
2023-05-19T20:21:21.218Z,3.3
2023-05-19T20:31:23.471Z,3.7
2023-05-19T20:41:26.125Z,3.9
2023-05-19T20:51:27.974Z,3.6
2023-05-19T21:01:30.221Z,3.6
2023-05-19T21:11:32.551Z,4.2
2023-05-19T21:21:34.718Z,3.4
2023-05-19T21:31:37.959Z,3.5
2023-05-19T21:41:38.989Z,3.9
2023-05-19T21:51:41.036Z,3.5
2023-05-19T22:01:43.173Z,3.4
2023-05-19T22:11:45.390Z,3.2
2023-05-19T22:21:50.371Z,3.4
2023-05-19T22:31:49.687Z,3.2
2023-05-19T22:41:51.856Z,3
2023-05-19T22:51:54.203Z,3.1
2023-05-19T23:01:56.526Z,3.1
2023-05-19T23:11:58.590Z,2.9
2023-05-19T23:22:00.913Z,2.5
2023-05-19T23:32:03.090Z,2.4
2023-05-19T23:42:05.078Z,2.8
2023-05-19T23:52:07.296Z,3.4
