createdAt,value
2018-07-12T00:19:25.854Z,22.23
2018-07-12T00:21:53.976Z,23.87
2018-07-12T00:24:21.717Z,23.60
2018-07-12T00:26:49.357Z,23.53
2018-07-12T00:29:17.075Z,24.90
2018-07-12T00:31:45.359Z,24.87
2018-07-12T00:34:13.022Z,25.10
2018-07-12T00:36:40.772Z,26.23
2018-07-12T00:39:08.483Z,27.03
2018-07-12T00:41:36.084Z,24.70
2018-07-12T00:44:04.134Z,25.97
2018-07-12T00:46:31.787Z,24.77
2018-07-12T00:48:59.567Z,24.80
2018-07-12T00:51:27.307Z,24.20
2018-07-12T00:53:55.208Z,25.00
2018-07-12T00:56:23.432Z,23.73
2018-07-12T00:58:51.651Z,23.97
2018-07-12T01:01:19.572Z,21.90
2018-07-12T01:03:48.531Z,21.83
2018-07-12T01:06:16.253Z,21.13
2018-07-12T01:08:44.007Z,19.83
2018-07-12T01:11:11.875Z,21.30
2018-07-12T01:13:39.915Z,22.60
2018-07-12T01:16:07.635Z,24.47
2018-07-12T01:18:35.430Z,23.23
2018-07-12T01:21:03.060Z,23.20
2018-07-12T01:23:30.740Z,22.93
2018-07-12T01:28:43.384Z,23.37
2018-07-12T01:31:11.382Z,24.30
2018-07-12T01:33:39.104Z,24.70
2018-07-12T01:36:07.013Z,25.00
2018-07-12T01:38:35.024Z,24.87
2018-07-12T01:41:02.744Z,25.17
2018-07-12T01:43:30.807Z,25.57
2018-07-12T01:45:58.502Z,29.77
2018-07-12T01:48:26.142Z,27.17
2018-07-12T01:50:53.887Z,26.27
2018-07-12T01:53:21.623Z,27.40
2018-07-12T01:55:49.371Z,26.60
2018-07-12T01:58:17.388Z,26.67
2018-07-12T02:00:45.448Z,28.00
2018-07-12T02:03:13.124Z,27.93
2018-07-12T02:05:41.511Z,26.63
2018-07-12T02:08:09.193Z,26.60
2018-07-12T02:10:37.135Z,25.03
2018-07-12T02:13:04.926Z,26.53
2018-07-12T02:15:32.595Z,22.63
2018-07-12T02:18:00.636Z,23.30
2018-07-12T02:20:28.292Z,23.73
2018-07-12T02:22:56.016Z,25.07
2018-07-12T02:25:23.688Z,23.60
2018-07-12T02:27:51.339Z,22.43
2018-07-12T02:32:53.060Z,24.90
2018-07-12T02:35:20.799Z,25.93
2018-07-12T02:37:48.660Z,20.63
2018-07-12T03:35:52.337Z,34.17
2018-07-12T03:38:19.996Z,32.40
2018-07-12T03:43:44.063Z,27.20
2018-07-12T03:46:12.029Z,26.70
2018-07-12T03:48:39.818Z,25.60
2018-07-12T03:51:07.538Z,28.73
2018-07-12T03:53:35.251Z,30.77
2018-07-12T03:56:03.021Z,27.00
2018-07-12T03:58:30.741Z,30.23
2018-07-12T04:00:58.720Z,31.57
2018-07-12T04:03:26.688Z,30.53
2018-07-12T04:05:55.491Z,31.43
2018-07-12T04:08:23.204Z,31.37
2018-07-12T04:10:50.980Z,31.63
2018-07-12T04:13:18.822Z,32.50
2018-07-12T04:15:46.677Z,33.20
2018-07-12T04:18:14.500Z,32.13
2018-07-12T04:57:02.008Z,34.37
2018-07-12T04:59:29.887Z,31.97
2018-07-12T05:13:23.703Z,47.67
2018-07-12T05:15:51.520Z,44.53
2018-07-12T05:18:19.507Z,45.27
2018-07-12T05:20:48.216Z,46.57
2018-07-12T05:23:15.875Z,43.97
2018-07-12T05:25:44.622Z,45.30
2018-07-12T05:28:14.631Z,45.40
2018-07-12T05:30:49.008Z,46.20
2018-07-12T05:33:19.908Z,43.00
2018-07-12T05:35:49.264Z,43.90
2018-07-12T05:38:17.766Z,40.67
2018-07-12T05:40:46.159Z,38.30
2018-07-12T05:43:15.732Z,38.33
2018-07-12T05:45:45.411Z,37.73
2018-07-12T05:48:13.891Z,43.27
2018-07-12T05:50:46.907Z,36.00
2018-07-12T05:53:20.848Z,43.40
2018-07-12T05:55:57.907Z,40.17
2018-07-12T05:58:34.838Z,36.03
2018-07-12T06:02:22.829Z,37.20
2018-07-12T06:05:04.217Z,39.43
2018-07-12T06:07:46.725Z,32.70
2018-07-12T06:10:31.041Z,36.13
2018-07-12T06:13:11.530Z,34.40
2018-07-12T06:15:56.033Z,33.37
2018-07-12T06:18:39.834Z,33.20
2018-07-12T06:21:14.731Z,32.40
2018-07-12T06:24:01.528Z,31.83
2018-07-12T06:30:04.314Z,35.20
2018-07-12T06:32:46.304Z,31.87
2018-07-12T06:35:37.278Z,32.63
2018-07-12T06:38:37.279Z,32.73
2018-07-12T06:41:38.329Z,31.33
2018-07-12T06:45:02.513Z,30.87
2018-07-12T06:48:21.247Z,31.97
2018-07-12T06:51:32.044Z,34.27
2018-07-12T07:05:59.566Z,32.53
2018-07-12T07:11:41.765Z,30.70
2018-07-12T07:24:24.405Z,31.07
2018-07-12T07:26:53.989Z,32.23
2018-07-12T07:29:22.507Z,33.23
2018-07-12T07:31:50.775Z,32.70
2018-07-12T07:34:20.161Z,33.80
2018-07-12T07:36:48.700Z,35.80
2018-07-12T07:39:17.032Z,36.37
2018-07-12T07:41:45.180Z,34.47
2018-07-12T07:44:18.348Z,33.57
2018-07-12T08:07:51.634Z,31.67
2018-07-12T08:10:22.295Z,32.13
2018-07-12T08:12:58.663Z,33.70
2018-07-12T08:15:37.032Z,32.27
2018-07-12T08:21:31.315Z,33.50
2018-07-12T08:24:04.437Z,36.27
2018-07-12T08:26:32.733Z,31.67
2018-07-12T08:29:01.868Z,30.20
2018-07-12T08:35:50.634Z,30.47
2018-07-12T08:38:22.318Z,27.57
2018-07-12T08:40:51.075Z,29.90
2018-07-12T08:46:06.240Z,31.17
2018-07-12T09:22:10.636Z,26.00
2018-07-12T09:46:06.374Z,25.23
2018-07-12T09:48:35.085Z,26.13
