createdAt,value
2023-02-03T00:00:50.779Z,56.2
2023-02-03T00:01:50.905Z,56.5
2023-02-03T00:02:50.835Z,56.8
2023-02-03T00:03:50.780Z,57.3
2023-02-03T00:04:50.776Z,57.4
2023-02-03T00:05:50.774Z,57.4
2023-02-03T00:06:50.799Z,57
2023-02-03T00:07:50.847Z,57.1
2023-02-03T00:08:50.772Z,57
2023-02-03T00:09:50.799Z,56.9
2023-02-03T00:10:50.782Z,56.6
2023-02-03T00:11:50.776Z,56.6
2023-02-03T00:12:50.777Z,56.5
2023-02-03T00:13:50.773Z,56.4
2023-02-03T00:14:50.789Z,56.4
2023-02-03T00:15:50.781Z,56.9
2023-02-03T00:16:50.779Z,57.6
2023-02-03T00:17:50.797Z,57
2023-02-03T00:18:50.775Z,56.8
2023-02-03T00:19:50.788Z,57
2023-02-03T00:20:50.777Z,56.7
2023-02-03T00:21:50.778Z,56.6
2023-02-03T00:22:50.774Z,56.7
2023-02-03T00:23:50.770Z,57
2023-02-03T00:24:50.799Z,57
2023-02-03T00:25:50.798Z,56.3
2023-02-03T00:26:50.788Z,57
2023-02-03T00:27:50.836Z,56.9
2023-02-03T00:28:50.776Z,56.6
2023-02-03T00:29:50.767Z,56.3
2023-02-03T00:30:50.796Z,56.5
2023-02-03T00:31:50.897Z,57
2023-02-03T00:32:50.786Z,57.2
2023-02-03T00:33:50.779Z,57.2
2023-02-03T00:34:50.782Z,56.9
2023-02-03T00:35:50.835Z,56.9
2023-02-03T00:36:50.780Z,56.3
2023-02-03T00:37:50.827Z,56.6
2023-02-03T00:38:50.777Z,56.6
2023-02-03T00:39:50.793Z,56.4
2023-02-03T00:40:50.932Z,57.3
2023-02-03T00:41:50.861Z,57.1
2023-02-03T00:42:50.781Z,56.7
2023-02-03T00:43:50.774Z,56.7
2023-02-03T00:44:50.788Z,57
2023-02-03T00:45:50.813Z,57
2023-02-03T00:46:50.772Z,56.5
2023-02-03T00:47:50.777Z,56.3
2023-02-03T00:49:50.779Z,56.3
2023-02-03T00:50:50.783Z,56.4
2023-02-03T00:51:50.845Z,56.9
2023-02-03T00:52:50.776Z,56.1
2023-02-03T00:53:50.776Z,56
2023-02-03T00:54:50.789Z,57
2023-02-03T00:55:50.785Z,56.5
2023-02-03T00:56:50.803Z,56.1
2023-02-03T00:57:50.816Z,55.7
2023-02-03T00:58:50.792Z,55.9
2023-02-03T00:59:50.787Z,55.9
2023-02-03T01:00:50.808Z,56.3
2023-02-03T01:01:50.789Z,56.8
2023-02-03T01:02:50.778Z,56.2
2023-02-03T01:03:50.811Z,56.2
2023-02-03T01:04:50.800Z,55.2
2023-02-03T01:05:50.795Z,56.2
2023-02-03T01:06:50.792Z,55.7
2023-02-03T01:07:50.774Z,55.9
2023-02-03T01:08:50.779Z,56.2
2023-02-03T01:09:50.848Z,56.4
2023-02-03T01:10:50.790Z,56.2
2023-02-03T01:11:50.835Z,55.8
2023-02-03T01:12:50.791Z,56
2023-02-03T01:13:50.822Z,55.8
2023-02-03T01:14:50.786Z,55.7
2023-02-03T01:15:50.864Z,55.3
2023-02-03T01:16:50.952Z,55.8
2023-02-03T01:17:50.879Z,55.6
2023-02-03T01:18:50.827Z,56.3
2023-02-03T01:19:50.834Z,55.7
2023-02-03T01:20:50.789Z,55.8
2023-02-03T01:21:50.863Z,55.4
2023-02-03T01:22:50.783Z,55.2
2023-02-03T01:23:50.791Z,55.8
2023-02-03T01:24:50.886Z,55.8
2023-02-03T01:25:50.809Z,55.1
2023-02-03T01:26:50.788Z,55.8
2023-02-03T01:27:50.867Z,56.2
2023-02-03T01:28:50.812Z,55.9
2023-02-03T01:29:50.783Z,56.4
2023-02-03T01:30:50.844Z,55.5
2023-02-03T01:31:50.953Z,55
2023-02-03T01:32:50.885Z,55.3
2023-02-03T01:33:50.778Z,55.9
2023-02-03T01:34:50.798Z,55.4
2023-02-03T01:35:50.859Z,55.2
2023-02-03T01:36:50.838Z,55.4
2023-02-03T01:37:50.827Z,55
2023-02-03T01:38:50.782Z,55.9
2023-02-03T01:39:50.799Z,55.8
2023-02-03T01:40:50.781Z,55.6
2023-02-03T01:41:50.790Z,55.6
2023-02-03T01:42:50.823Z,56
2023-02-03T01:43:50.833Z,56
2023-02-03T01:44:50.778Z,56.1
2023-02-03T01:45:50.868Z,55.9
2023-02-03T01:46:50.782Z,55.7
2023-02-03T01:47:50.840Z,55.4
2023-02-03T01:48:50.795Z,55.3
2023-02-03T01:49:50.783Z,55.8
2023-02-03T01:50:50.808Z,55.9
2023-02-03T01:51:50.800Z,55.8
2023-02-03T01:52:50.787Z,56.5
2023-02-03T01:53:50.787Z,55.9
2023-02-03T01:54:50.795Z,55.9
2023-02-03T01:55:50.790Z,55.3
2023-02-03T01:56:50.799Z,55.8
2023-02-03T01:57:50.797Z,55.1
2023-02-03T01:58:50.806Z,55.3
2023-02-03T01:59:50.810Z,55.3
2023-02-03T02:00:50.790Z,55.6
2023-02-03T02:01:50.885Z,55.3
2023-02-03T02:02:50.890Z,55.1
2023-02-03T02:03:50.786Z,55.5
2023-02-03T02:04:50.798Z,56.1
2023-02-03T02:05:50.808Z,55.1
2023-02-03T02:06:50.795Z,55.2
2023-02-03T02:07:50.805Z,55.2
2023-02-03T02:08:50.815Z,55.3
2023-02-03T02:09:50.784Z,54.7
2023-02-03T02:11:50.790Z,55.3
2023-02-03T02:12:50.796Z,55.5
2023-02-03T02:14:50.799Z,54.8
2023-02-03T02:15:50.856Z,54.5
2023-02-03T02:16:50.796Z,54.4
2023-02-03T02:17:50.832Z,54.2
2023-02-03T02:18:50.789Z,54.6
2023-02-03T02:19:50.845Z,54.7
2023-02-03T02:20:50.811Z,54.1
2023-02-03T02:21:50.790Z,55.5
2023-02-03T02:22:50.791Z,55
2023-02-03T02:23:50.812Z,54.9
2023-02-03T02:24:50.793Z,55
2023-02-03T02:25:50.795Z,55.4
2023-02-03T02:26:50.789Z,55.5
2023-02-03T02:27:50.844Z,55.4
2023-02-03T02:29:50.897Z,55.3
2023-02-03T02:30:50.939Z,54.9
2023-02-03T02:31:51.031Z,55.1
2023-02-03T02:32:50.793Z,55.8
2023-02-03T02:33:50.792Z,55.7
2023-02-03T02:34:50.833Z,55.4
2023-02-03T02:35:50.798Z,55
2023-02-03T02:36:50.791Z,54.9
2023-02-03T02:37:50.812Z,54.7
2023-02-03T02:38:50.800Z,54.8
2023-02-03T02:39:50.795Z,55.2
2023-02-03T02:40:50.794Z,55.5
2023-02-03T02:41:50.789Z,54.8
2023-02-03T02:42:50.934Z,54.8
2023-02-03T02:43:50.787Z,54.6
2023-02-03T02:44:50.788Z,54.7
2023-02-03T02:45:50.879Z,54.7
2023-02-03T02:46:50.857Z,54.5
2023-02-03T02:47:50.822Z,54.1
2023-02-03T02:48:50.800Z,54.1
2023-02-03T02:49:50.860Z,54.2
2023-02-03T02:50:50.802Z,55.5
2023-02-03T02:51:50.876Z,54.8
2023-02-03T02:52:50.826Z,54.7
2023-02-03T02:53:50.796Z,54.2
2023-02-03T02:54:50.832Z,54.8
2023-02-03T02:55:50.809Z,54.7
2023-02-03T02:56:50.877Z,54.2
2023-02-03T02:57:50.791Z,54.6
2023-02-03T02:58:50.814Z,55.5
2023-02-03T02:59:50.828Z,55.1
2023-02-03T03:00:50.844Z,55.3
2023-02-03T03:01:50.854Z,55.1
2023-02-03T03:02:50.863Z,55.1
2023-02-03T03:03:50.785Z,55.7
2023-02-03T03:04:50.877Z,55.2
2023-02-03T03:05:50.789Z,54.4
2023-02-03T03:06:50.816Z,54.8
2023-02-03T03:07:50.851Z,55.1
2023-02-03T03:08:50.792Z,55.2
2023-02-03T03:10:00.833Z,54.6
2023-02-03T03:10:50.793Z,55.2
2023-02-03T03:11:50.804Z,54.6
2023-02-03T03:12:50.798Z,54.5
2023-02-03T03:13:50.797Z,54.8
2023-02-03T03:14:50.814Z,54.6
2023-02-03T03:15:50.940Z,54.9
2023-02-03T03:16:50.823Z,54.4
2023-02-03T03:17:50.808Z,55
2023-02-03T03:18:50.789Z,54.9
2023-02-03T03:19:50.806Z,53.9
2023-02-03T03:20:50.801Z,53.8
2023-02-03T03:21:50.796Z,54.2
2023-02-03T03:22:50.805Z,55.1
2023-02-03T03:23:50.825Z,54.5
2023-02-03T03:24:50.798Z,54.6
2023-02-03T03:25:50.794Z,54.6
2023-02-03T03:26:50.807Z,54.4
2023-02-03T03:27:50.915Z,54.6
2023-02-03T03:28:50.799Z,54.4
2023-02-03T03:29:50.812Z,54.6
2023-02-03T03:30:50.974Z,54.2
2023-02-03T03:31:50.897Z,54.2
2023-02-03T03:32:50.797Z,53.8
2023-02-03T03:33:50.798Z,53.9
2023-02-03T03:34:50.825Z,53.2
2023-02-03T03:35:50.854Z,54.1
2023-02-03T03:36:50.797Z,54.7
2023-02-03T03:38:50.805Z,54.9
2023-02-03T03:39:50.821Z,54.6
2023-02-03T03:40:50.798Z,54.1
2023-02-03T03:41:50.800Z,54.7
2023-02-03T03:42:50.804Z,54.9
2023-02-03T03:43:50.809Z,54.8
2023-02-03T03:44:50.805Z,54.8
2023-02-03T03:45:50.812Z,54.5
2023-02-03T03:46:50.872Z,54.6
2023-02-03T03:47:50.864Z,54
2023-02-03T03:48:50.809Z,54.5
2023-02-03T03:49:50.816Z,54.3
2023-02-03T03:50:50.800Z,54.6
2023-02-03T03:51:50.797Z,54.2
2023-02-03T03:52:50.854Z,54.6
2023-02-03T03:53:50.805Z,54.2
2023-02-03T03:54:50.798Z,54.5
2023-02-03T03:55:50.809Z,54
2023-02-03T03:56:50.795Z,54.1
2023-02-03T03:57:50.796Z,54.1
2023-02-03T03:58:50.808Z,54
2023-02-03T03:59:50.795Z,54.1
2023-02-03T04:00:50.796Z,54.1
2023-02-03T04:01:50.941Z,54.8
2023-02-03T04:02:51.029Z,53.6
2023-02-03T04:03:50.805Z,54.2
2023-02-03T04:04:50.849Z,54.1
2023-02-03T04:05:50.802Z,53.5
2023-02-03T04:06:50.830Z,53.6
2023-02-03T04:07:50.815Z,54.6
2023-02-03T04:08:50.815Z,54.2
2023-02-03T04:10:50.802Z,54.2
2023-02-03T04:11:50.818Z,54
2023-02-03T04:12:50.804Z,54.1
2023-02-03T04:13:50.838Z,54.2
2023-02-03T04:14:50.831Z,54.7
2023-02-03T04:15:50.866Z,54.3
2023-02-03T04:16:50.820Z,53.7
2023-02-03T04:17:50.817Z,54.1
2023-02-03T04:18:50.805Z,54.1
2023-02-03T04:19:50.815Z,53.9
2023-02-03T04:20:50.794Z,53.9
2023-02-03T04:21:50.795Z,54
2023-02-03T04:22:50.804Z,54.1
2023-02-03T04:23:50.801Z,53.8
2023-02-03T04:24:50.804Z,54.1
2023-02-03T04:25:50.807Z,54.1
2023-02-03T04:26:50.864Z,54
2023-02-03T04:27:50.938Z,54.6
2023-02-03T04:28:50.814Z,54
2023-02-03T04:29:50.808Z,53.8
2023-02-03T04:30:50.837Z,53.7
2023-02-03T04:31:50.911Z,54.3
2023-02-03T04:32:50.821Z,54.8
2023-02-03T04:33:50.841Z,54.3
2023-02-03T04:34:50.813Z,53.8
2023-02-03T04:35:50.805Z,54.4
2023-02-03T04:36:50.799Z,53.9
2023-02-03T04:37:50.806Z,54
2023-02-03T04:39:50.839Z,54.3
2023-02-03T04:40:50.799Z,54.5
2023-02-03T04:41:50.821Z,53.9
2023-02-03T04:42:50.806Z,53.9
2023-02-03T04:43:50.828Z,53.6
2023-02-03T04:44:50.815Z,53.8
2023-02-03T04:45:50.849Z,54.4
2023-02-03T04:46:50.819Z,53.9
2023-02-03T04:47:53.987Z,53.7
2023-02-03T04:48:50.838Z,53.4
2023-02-03T04:49:50.808Z,53.5
2023-02-03T04:50:50.827Z,53.5
2023-02-03T04:51:50.804Z,53.7
2023-02-03T04:52:50.814Z,54.4
2023-02-03T04:53:50.809Z,54.8
2023-02-03T04:54:50.827Z,54.1
2023-02-03T04:55:50.807Z,53.7
2023-02-03T04:56:50.812Z,53.3
2023-02-03T04:57:50.825Z,53.7
2023-02-03T04:58:50.820Z,53.7
2023-02-03T04:59:50.842Z,53
2023-02-03T05:00:50.917Z,53.1
2023-02-03T05:01:50.815Z,54.3
2023-02-03T05:02:50.852Z,53.9
2023-02-03T05:03:50.802Z,53.7
2023-02-03T05:04:50.835Z,53.9
2023-02-03T05:05:50.807Z,53.4
2023-02-03T05:06:50.864Z,53.6
2023-02-03T05:08:50.817Z,52.9
2023-02-03T05:10:50.804Z,52.8
2023-02-03T05:11:50.800Z,53.4
2023-02-03T05:12:50.814Z,52.7
2023-02-03T05:13:50.805Z,53
2023-02-03T05:14:50.821Z,53.3
2023-02-03T05:15:50.838Z,53.1
2023-02-03T05:16:50.873Z,53.2
2023-02-03T05:17:50.821Z,53
2023-02-03T05:18:50.813Z,53.8
2023-02-03T05:19:50.809Z,53.2
2023-02-03T05:20:50.860Z,53.3
2023-02-03T05:21:50.823Z,53.7
2023-02-03T05:22:50.825Z,53.8
2023-02-03T05:23:50.813Z,53.9
2023-02-03T05:24:50.818Z,53.8
2023-02-03T05:25:50.811Z,53.5
2023-02-03T05:26:50.821Z,53.5
2023-02-03T05:27:50.824Z,53.4
2023-02-03T05:29:50.814Z,52.9
2023-02-03T05:30:50.846Z,52.2
2023-02-03T05:31:50.985Z,52.6
2023-02-03T05:32:50.808Z,52.8
2023-02-03T05:33:50.813Z,52.8
2023-02-03T05:34:50.825Z,52.6
2023-02-03T05:35:50.848Z,53.2
2023-02-03T05:37:50.824Z,52.3
2023-02-03T05:38:50.822Z,52.8
2023-02-03T05:39:50.838Z,53
2023-02-03T05:40:50.830Z,53.3
2023-02-03T05:41:50.814Z,53.6
2023-02-03T05:42:50.817Z,53.9
2023-02-03T05:43:50.812Z,53.7
2023-02-03T05:44:50.837Z,53.7
2023-02-03T05:45:50.854Z,53.7
2023-02-03T05:46:50.815Z,53.9
2023-02-03T05:47:50.814Z,53.9
2023-02-03T05:48:50.815Z,53.7
2023-02-03T05:49:50.810Z,53.4
2023-02-03T05:50:50.826Z,53.5
2023-02-03T05:51:50.816Z,54
2023-02-03T05:52:50.819Z,53.7
2023-02-03T05:53:50.837Z,52.7
2023-02-03T05:54:50.953Z,52.5
2023-02-03T05:55:50.813Z,53.1
2023-02-03T05:56:50.825Z,53.2
2023-02-03T05:57:50.869Z,52.8
2023-02-03T05:58:50.816Z,52.9
2023-02-03T05:59:50.823Z,53.4
2023-02-03T06:00:50.810Z,53.2
2023-02-03T06:01:50.844Z,52.7
2023-02-03T06:02:50.810Z,53.2
2023-02-03T06:03:50.980Z,53.1
2023-02-03T06:04:50.873Z,52.6
2023-02-03T06:06:50.837Z,52.6
2023-02-03T06:07:50.832Z,53
2023-02-03T06:08:50.832Z,53.7
2023-02-03T06:09:43.983Z,53.3
2023-02-03T06:10:50.815Z,52.9
2023-02-03T06:11:50.845Z,52.8
2023-02-03T06:12:50.825Z,53
2023-02-03T06:13:50.855Z,52.5
2023-02-03T06:14:50.823Z,52.4
2023-02-03T06:15:50.820Z,52.8
2023-02-03T06:16:50.866Z,52.5
2023-02-03T06:17:50.809Z,52.9
2023-02-03T06:18:50.819Z,52.5
2023-02-03T06:19:50.821Z,52.4
2023-02-03T06:20:50.844Z,52.8
2023-02-03T06:21:50.816Z,52.9
2023-02-03T06:22:50.820Z,52.4
2023-02-03T06:23:50.819Z,52.8
2023-02-03T06:24:51.591Z,52.5
2023-02-03T06:25:50.982Z,52.2
2023-02-03T06:26:50.843Z,52.8
2023-02-03T06:27:50.833Z,52.6
2023-02-03T06:28:50.848Z,52.3
2023-02-03T06:29:50.822Z,52.8
2023-02-03T06:30:50.952Z,52.9
2023-02-03T06:31:51.081Z,53
2023-02-03T06:32:50.814Z,52.7
2023-02-03T06:33:50.815Z,52.6
2023-02-03T06:34:50.826Z,53.5
2023-02-03T06:35:50.824Z,53.2
2023-02-03T06:36:50.813Z,53
2023-02-03T06:37:50.864Z,52.7
2023-02-03T06:38:50.826Z,53.5
2023-02-03T06:39:50.831Z,53.5
2023-02-03T06:40:50.837Z,53.2
2023-02-03T06:41:50.829Z,53.3
2023-02-03T06:42:50.822Z,53.5
2023-02-03T06:43:50.858Z,52.9
2023-02-03T06:44:50.814Z,52.8
2023-02-03T06:45:50.878Z,52.7
2023-02-03T06:46:50.865Z,52.7
2023-02-03T06:47:50.820Z,52.8
2023-02-03T06:48:50.912Z,53.5
2023-02-03T06:49:50.838Z,53.6
2023-02-03T06:50:50.830Z,53.9
2023-02-03T06:51:50.851Z,53
2023-02-03T06:52:50.837Z,52.9
2023-02-03T06:53:50.819Z,52.8
2023-02-03T06:54:50.824Z,53.4
2023-02-03T06:55:50.817Z,53.3
2023-02-03T06:56:50.809Z,53.1
2023-02-03T06:57:50.828Z,53.4
2023-02-03T06:58:50.828Z,53.1
2023-02-03T06:59:50.818Z,53.2
2023-02-03T07:00:50.840Z,53.2
2023-02-03T07:01:50.890Z,53.5
2023-02-03T07:02:50.854Z,53.6
2023-02-03T07:03:50.820Z,53.4
2023-02-03T07:04:50.826Z,53.1
2023-02-03T07:05:50.817Z,52.8
2023-02-03T07:06:50.831Z,52.6
2023-02-03T07:07:50.820Z,52.8
2023-02-03T07:08:50.932Z,53.2
2023-02-03T07:09:50.823Z,53.1
2023-02-03T07:10:50.831Z,52.8
2023-02-03T07:11:50.910Z,53.2
2023-02-03T07:12:50.934Z,53.8
2023-02-03T07:13:50.845Z,54.7
2023-02-03T07:14:50.829Z,53.9
2023-02-03T07:15:50.892Z,53.2
2023-02-03T07:16:50.956Z,53.5
2023-02-03T07:17:50.853Z,53.8
2023-02-03T07:18:50.852Z,53.6
2023-02-03T07:19:50.854Z,53
2023-02-03T07:20:51.274Z,53.3
2023-02-03T07:21:50.828Z,53.5
2023-02-03T07:22:50.821Z,52.6
2023-02-03T07:23:50.835Z,52.9
2023-02-03T07:24:50.835Z,52.4
2023-02-03T07:25:50.837Z,52.1
2023-02-03T07:26:50.823Z,52.5
2023-02-03T07:27:50.902Z,52.4
2023-02-03T07:28:50.868Z,52
2023-02-03T07:29:50.845Z,52.1
2023-02-03T07:30:51.000Z,53.2
2023-02-03T07:31:50.978Z,53.5
2023-02-03T07:32:50.884Z,53.3
2023-02-03T07:33:50.828Z,53.2
2023-02-03T07:34:50.853Z,52.9
2023-02-03T07:35:50.832Z,52.7
2023-02-03T07:36:50.821Z,52.6
2023-02-03T07:37:50.833Z,52.4
2023-02-03T07:38:50.840Z,52.3
2023-02-03T07:39:50.855Z,52.4
2023-02-03T07:40:50.837Z,53.1
2023-02-03T07:41:50.869Z,53.1
2023-02-03T07:42:50.841Z,52.6
2023-02-03T07:43:50.843Z,52.9
2023-02-03T07:44:50.840Z,52.5
2023-02-03T07:45:50.832Z,52.4
2023-02-03T07:46:50.885Z,52
2023-02-03T07:47:50.836Z,53.2
2023-02-03T07:48:50.827Z,53.3
2023-02-03T07:49:50.836Z,53.7
2023-02-03T07:50:51.216Z,52.7
2023-02-03T07:51:50.836Z,52.5
2023-02-03T07:52:50.832Z,52.1
2023-02-03T07:53:50.825Z,52.7
2023-02-03T07:54:50.838Z,53.1
2023-02-03T07:55:50.839Z,52.9
2023-02-03T07:56:50.828Z,53.3
2023-02-03T07:57:50.870Z,53.4
2023-02-03T07:58:50.848Z,53.5
2023-02-03T07:59:50.830Z,53.4
2023-02-03T08:00:50.835Z,53
2023-02-03T08:01:50.940Z,52.4
2023-02-03T08:02:50.881Z,52.2
2023-02-03T08:03:51.759Z,52.3
2023-02-03T08:04:50.884Z,53.4
2023-02-03T08:05:50.862Z,53.5
2023-02-03T08:06:50.833Z,53.1
2023-02-03T08:09:50.832Z,52.7
2023-02-03T08:10:50.857Z,52.2
2023-02-03T08:11:50.832Z,52.5
2023-02-03T08:12:50.989Z,53.4
2023-02-03T08:13:50.846Z,53.2
2023-02-03T08:14:50.827Z,52.5
2023-02-03T08:15:51.022Z,52.4
2023-02-03T08:16:50.829Z,52.6
2023-02-03T08:17:50.903Z,52.5
2023-02-03T08:18:50.824Z,52.4
2023-02-03T08:19:50.829Z,52.2
2023-02-03T08:20:50.836Z,52
2023-02-03T08:21:50.841Z,52.2
2023-02-03T08:22:50.829Z,52.4
2023-02-03T08:23:50.831Z,52.7
2023-02-03T08:24:50.834Z,52.4
2023-02-03T08:25:50.832Z,52.8
2023-02-03T08:26:50.831Z,52.3
2023-02-03T08:27:50.854Z,52.7
2023-02-03T08:28:50.845Z,52.5
2023-02-03T08:29:50.913Z,52.7
2023-02-03T08:31:00.932Z,52.5
2023-02-03T08:31:50.983Z,52.4
2023-02-03T08:32:50.835Z,53.6
2023-02-03T08:33:50.830Z,53.8
2023-02-03T08:34:50.871Z,53
2023-02-03T08:35:50.822Z,53.7
2023-02-03T08:36:50.826Z,52.8
2023-02-03T08:37:50.821Z,53.3
2023-02-03T08:38:50.830Z,52.6
2023-02-03T08:39:50.824Z,52.2
2023-02-03T08:40:50.871Z,52
2023-02-03T08:41:50.868Z,52.3
2023-02-03T08:42:50.833Z,51.8
2023-02-03T08:43:50.862Z,51.9
2023-02-03T08:44:50.834Z,52.3
2023-02-03T08:45:50.909Z,52.5
2023-02-03T08:46:50.835Z,52.4
2023-02-03T08:47:50.852Z,52.1
2023-02-03T08:48:50.838Z,52.3
2023-02-03T08:49:50.840Z,51.9
2023-02-03T08:50:50.845Z,52
2023-02-03T08:51:50.834Z,52.4
2023-02-03T08:52:50.835Z,51.9
2023-02-03T08:53:50.837Z,52.7
2023-02-03T08:54:50.865Z,52.6
2023-02-03T08:55:50.921Z,53.1
2023-02-03T08:56:50.825Z,52.3
2023-02-03T08:57:50.837Z,52.1
2023-02-03T08:58:50.866Z,52.5
2023-02-03T08:59:50.842Z,52.1
2023-02-03T09:00:50.889Z,52.9
2023-02-03T09:01:50.838Z,53.4
2023-02-03T09:02:50.839Z,52.8
2023-02-03T09:03:50.924Z,52.6
2023-02-03T09:04:50.835Z,52.4
2023-02-03T09:05:50.833Z,52.4
2023-02-03T09:06:50.825Z,52.4
2023-02-03T09:07:50.845Z,52.1
2023-02-03T09:08:50.831Z,51.8
2023-02-03T09:09:50.832Z,51.5
2023-02-03T09:10:50.831Z,52.9
2023-02-03T09:11:50.865Z,53.1
2023-02-03T09:12:50.847Z,52.9
2023-02-03T09:13:50.864Z,52.5
2023-02-03T09:14:50.863Z,52.1
2023-02-03T09:15:50.856Z,52.1
2023-02-03T09:17:50.883Z,51.8
2023-02-03T09:18:50.868Z,51.8
2023-02-03T09:19:50.891Z,52
2023-02-03T09:20:50.953Z,51.8
2023-02-03T09:21:50.877Z,52.1
2023-02-03T09:22:50.839Z,52.6
2023-02-03T09:23:50.838Z,52
2023-02-03T09:24:50.828Z,52.2
2023-02-03T09:25:50.842Z,52.3
2023-02-03T09:26:50.832Z,52.2
2023-02-03T09:27:51.036Z,52
2023-02-03T09:28:50.830Z,51.6
2023-02-03T09:29:50.849Z,52.8
2023-02-03T09:31:50.903Z,52.7
2023-02-03T09:32:50.840Z,53
2023-02-03T09:33:50.832Z,53.4
2023-02-03T09:34:50.845Z,53.1
2023-02-03T09:35:50.837Z,53.1
2023-02-03T09:36:50.835Z,53
2023-02-03T09:37:50.836Z,53.2
2023-02-03T09:38:50.840Z,53.4
2023-02-03T09:39:50.842Z,52.5
2023-02-03T09:40:55.444Z,52.9
2023-02-03T09:41:50.842Z,52.6
2023-02-03T09:42:50.854Z,53.2
2023-02-03T09:43:50.867Z,53.2
2023-02-03T09:44:50.840Z,53.3
2023-02-03T09:45:50.913Z,52.8
2023-02-03T09:46:50.850Z,52.2
2023-02-03T09:47:50.843Z,52.5
2023-02-03T09:48:50.840Z,52.9
2023-02-03T09:49:50.915Z,52.3
2023-02-03T09:50:50.847Z,52.6
2023-02-03T09:51:50.839Z,52.9
2023-02-03T09:52:50.836Z,52.7
2023-02-03T09:53:50.830Z,52.9
2023-02-03T09:54:50.838Z,53.9
2023-02-03T09:55:50.859Z,53.1
2023-02-03T09:56:50.874Z,53.2
2023-02-03T09:57:50.830Z,52.6
2023-02-03T09:58:50.851Z,53
2023-02-03T09:59:50.831Z,53.1
2023-02-03T10:00:50.902Z,54
2023-02-03T10:01:50.838Z,53.5
2023-02-03T10:02:50.936Z,53.7
2023-02-03T10:03:50.841Z,53.6
2023-02-03T10:04:50.975Z,53.2
2023-02-03T10:05:50.900Z,53.6
2023-02-03T10:06:50.835Z,53
2023-02-03T10:07:51.166Z,52.8
2023-02-03T10:08:50.858Z,53
2023-02-03T10:09:50.845Z,52.2
2023-02-03T10:10:50.837Z,52.2
2023-02-03T10:11:50.842Z,52.5
2023-02-03T10:12:50.850Z,52.9
2023-02-03T10:13:50.840Z,52.1
2023-02-03T10:14:50.871Z,52.4
2023-02-03T10:15:50.850Z,53
2023-02-03T10:16:50.911Z,52.6
2023-02-03T10:17:50.860Z,52.8
2023-02-03T10:18:50.958Z,52.2
2023-02-03T10:19:50.844Z,53.2
2023-02-03T10:20:50.844Z,53.4
2023-02-03T10:21:50.876Z,52.7
2023-02-03T10:22:50.871Z,52.7
2023-02-03T10:23:50.856Z,53.1
2023-02-03T10:24:50.842Z,53.4
2023-02-03T10:25:50.854Z,53.5
2023-02-03T10:26:50.834Z,53
2023-02-03T10:27:50.906Z,53.2
2023-02-03T10:28:50.839Z,52.7
2023-02-03T10:29:50.997Z,53.7
2023-02-03T10:31:51.023Z,53.8
2023-02-03T10:32:50.845Z,53.9
2023-02-03T10:33:50.849Z,53
2023-02-03T10:34:50.839Z,52.4
2023-02-03T10:35:51.153Z,52.9
2023-02-03T10:36:50.844Z,52.6
2023-02-03T10:37:50.855Z,52.6
2023-02-03T10:38:50.851Z,52.1
2023-02-03T10:39:50.839Z,52.7
2023-02-03T10:40:50.914Z,53.2
2023-02-03T10:41:50.840Z,53.4
2023-02-03T10:42:50.857Z,52.8
2023-02-03T10:43:50.845Z,52
2023-02-03T10:44:50.852Z,53
2023-02-03T10:45:50.918Z,52.6
2023-02-03T10:46:50.835Z,53.2
2023-02-03T10:47:50.944Z,55.6
2023-02-03T10:48:50.837Z,55.1
2023-02-03T10:49:50.859Z,54.1
2023-02-03T10:50:50.841Z,54.4
2023-02-03T10:51:50.860Z,53.9
2023-02-03T10:52:50.862Z,54.1
2023-02-03T10:53:50.837Z,53.3
2023-02-03T10:54:50.846Z,53.3
2023-02-03T10:55:50.848Z,53.5
2023-02-03T10:56:50.848Z,53.4
2023-02-03T10:57:50.873Z,54.8
2023-02-03T10:58:50.847Z,54.7
2023-02-03T10:59:50.851Z,54.3
2023-02-03T11:00:50.851Z,53.8
2023-02-03T11:01:50.950Z,53.8
2023-02-03T11:02:50.888Z,53.3
2023-02-03T11:03:50.849Z,53.3
2023-02-03T11:04:50.857Z,52.8
2023-02-03T11:05:50.853Z,53.4
2023-02-03T11:06:50.850Z,54.5
2023-02-03T11:07:50.856Z,54.1
2023-02-03T11:08:50.867Z,53.7
2023-02-03T11:09:50.853Z,54.7
2023-02-03T11:10:50.855Z,54.7
2023-02-03T11:11:50.865Z,54.4
2023-02-03T11:12:50.842Z,54.4
2023-02-03T11:13:50.851Z,54
2023-02-03T11:14:50.854Z,53.4
2023-02-03T11:15:50.957Z,53.5
2023-02-03T11:16:50.854Z,54.2
2023-02-03T11:17:50.869Z,54.4
2023-02-03T11:18:50.885Z,54
2023-02-03T11:19:50.906Z,54.4
2023-02-03T11:20:50.860Z,54.3
2023-02-03T11:21:50.851Z,54.7
2023-02-03T11:22:50.848Z,54.2
2023-02-03T11:23:50.908Z,54.2
2023-02-03T11:24:50.845Z,54.6
2023-02-03T11:25:50.960Z,54.6
2023-02-03T11:26:50.845Z,55.2
2023-02-03T11:27:50.962Z,54.5
2023-02-03T11:28:50.930Z,53.9
2023-02-03T11:29:50.860Z,54.3
2023-02-03T11:30:44.139Z,54.1
2023-02-03T11:31:51.047Z,53.4
2023-02-03T11:32:50.876Z,53.2
2023-02-03T11:33:50.852Z,53.2
2023-02-03T11:34:51.105Z,52.8
2023-02-03T11:35:50.860Z,54.6
2023-02-03T11:36:50.861Z,54.1
2023-02-03T11:37:50.851Z,53.5
2023-02-03T11:38:50.907Z,54.4
2023-02-03T11:39:50.920Z,53.9
2023-02-03T11:40:50.861Z,54.1
2023-02-03T11:41:50.853Z,53.5
2023-02-03T11:42:50.870Z,53.4
2023-02-03T11:43:50.851Z,54.3
2023-02-03T11:44:50.853Z,53.8
2023-02-03T11:45:50.858Z,52.9
2023-02-03T11:46:50.939Z,53.3
2023-02-03T11:47:50.849Z,53.8
2023-02-03T11:48:50.859Z,55.4
2023-02-03T11:49:50.852Z,55.6
2023-02-03T11:50:50.892Z,54.4
2023-02-03T11:51:50.882Z,54
2023-02-03T11:52:50.851Z,55.2
2023-02-03T11:53:56.892Z,55.1
2023-02-03T11:54:50.864Z,54.9
2023-02-03T11:55:50.855Z,54.7
2023-02-03T11:56:50.849Z,54.4
2023-02-03T11:57:50.862Z,54.6
2023-02-03T11:58:50.855Z,54.8
2023-02-03T11:59:50.855Z,54.5
2023-02-03T12:00:50.855Z,55
2023-02-03T12:01:50.855Z,55.2
2023-02-03T12:02:50.930Z,54.7
2023-02-03T12:03:50.882Z,55.5
2023-02-03T12:04:50.890Z,54.3
2023-02-03T12:05:50.867Z,54
2023-02-03T12:06:50.864Z,53.9
2023-02-03T12:07:50.922Z,53.2
2023-02-03T12:08:50.856Z,53.7
2023-02-03T12:09:50.856Z,53.4
2023-02-03T12:10:50.859Z,53.3
2023-02-03T12:11:50.847Z,53.7
2023-02-03T12:12:50.859Z,53.8
2023-02-03T12:13:50.857Z,54.4
2023-02-03T12:14:50.859Z,53.7
2023-02-03T12:15:50.876Z,53.7
2023-02-03T12:16:50.852Z,54.7
2023-02-03T12:17:50.896Z,54.9
2023-02-03T12:19:51.036Z,55.5
2023-02-03T12:20:50.859Z,55.8
2023-02-03T12:21:50.858Z,55.2
2023-02-03T12:22:50.844Z,55.5
2023-02-03T12:23:50.925Z,54.2
2023-02-03T12:24:50.858Z,55.6
2023-02-03T12:25:50.861Z,55.5
2023-02-03T12:26:50.869Z,56.4
2023-02-03T12:27:50.909Z,55.4
2023-02-03T12:28:50.863Z,56.6
2023-02-03T12:29:50.869Z,55.4
2023-02-03T12:30:50.889Z,55
2023-02-03T12:31:50.923Z,54.8
2023-02-03T12:32:50.865Z,55.8
2023-02-03T12:33:50.915Z,55.6
2023-02-03T12:34:51.310Z,55.2
2023-02-03T12:35:50.872Z,54.9
2023-02-03T12:36:50.849Z,53.8
2023-02-03T12:37:50.862Z,53.6
2023-02-03T12:38:50.868Z,54
2023-02-03T12:39:50.864Z,53.9
2023-02-03T12:40:50.902Z,53.8
2023-02-03T12:41:50.896Z,54.1
2023-02-03T12:42:50.905Z,54.6
2023-02-03T12:43:50.908Z,55.8
2023-02-03T12:44:50.862Z,55.3
2023-02-03T12:45:50.898Z,54.3
2023-02-03T12:46:50.880Z,54.5
2023-02-03T12:47:51.144Z,54.1
2023-02-03T12:48:50.879Z,55.2
2023-02-03T12:49:50.856Z,55.9
2023-02-03T12:50:50.861Z,55.4
2023-02-03T12:51:50.864Z,54.3
2023-02-03T12:52:50.923Z,53.6
2023-02-03T12:53:50.869Z,53.6
2023-02-03T12:54:50.873Z,54.3
2023-02-03T12:55:50.864Z,53.9
2023-02-03T12:56:50.850Z,54.5
2023-02-03T12:57:50.932Z,55.4
2023-02-03T12:58:50.858Z,55.4
2023-02-03T12:59:50.885Z,54.8
2023-02-03T13:00:50.944Z,54.2
2023-02-03T13:01:50.974Z,53.7
2023-02-03T13:02:50.873Z,53.3
2023-02-03T13:03:50.877Z,53.6
2023-02-03T13:04:51.267Z,54.1
2023-02-03T13:05:50.880Z,53.6
2023-02-03T13:06:50.859Z,54.4
2023-02-03T13:07:50.857Z,54.3
2023-02-03T13:08:50.881Z,53.8
2023-02-03T13:09:50.869Z,53.8
2023-02-03T13:10:50.864Z,53.7
2023-02-03T13:11:50.893Z,53.7
2023-02-03T13:12:50.879Z,53.4
2023-02-03T13:13:51.108Z,54.4
2023-02-03T13:14:50.873Z,53.9
2023-02-03T13:15:50.851Z,53.6
2023-02-03T13:16:53.403Z,53.8
2023-02-03T13:17:50.863Z,54
2023-02-03T13:18:50.868Z,53.3
2023-02-03T13:19:50.873Z,53.6
2023-02-03T13:20:50.857Z,54.4
2023-02-03T13:21:50.870Z,53.9
2023-02-03T13:22:53.099Z,53.7
2023-02-03T13:23:50.860Z,52.9
2023-02-03T13:24:50.893Z,53.1
2023-02-03T13:25:51.674Z,53.4
2023-02-03T13:26:50.854Z,53
2023-02-03T13:27:51.138Z,52.6
2023-02-03T13:28:53.093Z,52.7
2023-02-03T13:29:50.904Z,54.7
2023-02-03T13:30:50.995Z,53.9
2023-02-03T13:31:50.892Z,53.1
2023-02-03T13:32:50.990Z,52.6
2023-02-03T13:33:50.894Z,52.8
2023-02-03T13:34:50.894Z,52.3
2023-02-03T13:35:50.916Z,51.8
2023-02-03T13:36:50.950Z,51.9
2023-02-03T13:37:51.955Z,52.1
2023-02-03T13:38:50.886Z,53
2023-02-03T13:39:50.954Z,53.3
2023-02-03T13:40:50.900Z,53.2
2023-02-03T13:41:50.870Z,53.3