createdAt,value
2023-05-22T00:00:07.546Z,50.59
2023-05-22T00:02:43.442Z,50.33
2023-05-22T00:05:18.558Z,50.32
2023-05-22T00:07:51.738Z,50.31
2023-05-22T00:10:26.806Z,50.33
2023-05-22T00:12:54.032Z,50.23
2023-05-22T00:15:24.269Z,50.27
2023-05-22T00:17:54.181Z,50.45
2023-05-22T00:20:25.090Z,50.25
2023-05-22T00:22:55.788Z,50.43
2023-05-22T00:25:26.748Z,50.23
2023-05-22T00:27:54.343Z,50.19
2023-05-22T00:30:24.339Z,49.96
2023-05-22T00:32:55.869Z,50.06
2023-05-22T00:35:23.675Z,49.92
2023-05-22T00:37:52.956Z,49.99
2023-05-22T00:40:25.609Z,49.79
2023-05-22T00:42:55.231Z,49.92
2023-05-22T00:45:24.750Z,49.75
2023-05-22T00:47:55.138Z,49.50
2023-05-22T00:50:22.493Z,49.66
2023-05-22T00:52:52.246Z,49.58
2023-05-22T00:55:19.423Z,49.62
2023-05-22T00:57:46.998Z,49.46
2023-05-22T01:02:59.644Z,49.58
2023-05-22T01:05:43.390Z,49.62
2023-05-22T01:08:25.164Z,49.67
2023-05-22T01:11:11.999Z,49.91
2023-05-22T01:14:08.863Z,49.98
2023-05-22T01:17:06.811Z,49.95
2023-05-22T01:20:02.022Z,50.10
2023-05-22T01:23:16.529Z,50.04
2023-05-22T01:26:13.645Z,49.97
2023-05-22T01:28:56.250Z,49.90
2023-05-22T01:31:38.669Z,50.07
2023-05-22T01:34:18.313Z,49.79
2023-05-22T01:36:53.702Z,50.05
2023-05-22T01:39:23.759Z,49.83
2023-05-22T01:42:00.193Z,49.73
2023-05-22T01:44:31.239Z,50.10
2023-05-22T01:47:08.785Z,50.13
2023-05-22T01:49:43.200Z,50.00
2023-05-22T01:52:23.770Z,49.58
2023-05-22T01:55:10.214Z,49.89
2023-05-22T01:58:19.188Z,50.03
2023-05-22T02:01:04.029Z,50.06
2023-05-22T02:03:35.132Z,49.95
2023-05-22T02:06:07.098Z,50.07
2023-05-22T02:08:39.925Z,50.11
2023-05-22T02:11:14.363Z,50.07
2023-05-22T02:13:42.769Z,49.82
2023-05-22T02:16:12.637Z,50.00
2023-05-22T02:18:44.793Z,49.61
2023-05-22T02:21:12.497Z,49.74
2023-05-22T02:23:40.000Z,49.86
2023-05-22T02:26:07.183Z,49.95
2023-05-22T02:28:34.339Z,49.91
2023-05-22T02:31:03.029Z,49.86
2023-05-22T02:33:31.042Z,49.59
2023-05-22T02:36:01.521Z,50.04
2023-05-22T02:38:29.851Z,49.74
2023-05-22T02:40:56.934Z,49.99
2023-05-22T02:43:24.295Z,49.64
2023-05-22T02:45:51.679Z,49.76
2023-05-22T02:48:18.843Z,49.88
2023-05-22T02:50:48.596Z,49.88
2023-05-22T02:53:17.276Z,49.70
2023-05-22T02:55:44.447Z,49.64
2023-05-22T02:58:12.531Z,49.87
2023-05-22T03:00:57.246Z,50.02
2023-05-22T03:03:26.978Z,49.74
2023-05-22T03:06:01.580Z,49.97
2023-05-22T03:08:32.362Z,49.81
2023-05-22T03:11:03.976Z,49.63
2023-05-22T03:13:39.331Z,49.69
2023-05-22T03:16:15.716Z,50.01
2023-05-22T03:18:54.848Z,49.95
2023-05-22T03:21:27.428Z,49.68
2023-05-22T03:23:57.807Z,49.53
2023-05-22T03:26:28.537Z,49.61
2023-05-22T03:29:02.844Z,49.56
2023-05-22T03:31:37.357Z,49.71
2023-05-22T03:34:10.473Z,49.76
2023-05-22T03:36:46.256Z,49.56
2023-05-22T03:39:24.139Z,49.96
2023-05-22T03:42:06.187Z,49.71
2023-05-22T03:44:36.469Z,49.65
2023-05-22T03:47:04.465Z,49.47
2023-05-22T03:49:32.908Z,49.75
2023-05-22T03:52:03.370Z,49.55
2023-05-22T03:54:37.398Z,49.65
2023-05-22T03:57:09.264Z,49.71
2023-05-22T03:59:50.669Z,49.91
2023-05-22T04:02:35.452Z,49.92
2023-05-22T04:05:07.605Z,49.91
2023-05-22T04:07:38.236Z,49.87
2023-05-22T04:10:09.914Z,49.64
2023-05-22T04:12:38.361Z,49.77
2023-05-22T04:15:12.144Z,49.68
2023-05-22T04:17:44.528Z,49.77
2023-05-22T04:20:19.221Z,49.88
2023-05-22T04:22:50.241Z,50.00
2023-05-22T04:25:19.043Z,49.82
2023-05-22T04:27:50.930Z,49.51
2023-05-22T04:30:23.293Z,49.93
2023-05-22T04:32:51.781Z,49.73
2023-05-22T04:35:31.992Z,49.69
2023-05-22T04:38:11.723Z,49.97
2023-05-22T04:40:41.343Z,49.92
2023-05-22T04:43:11.870Z,49.84
2023-05-22T04:45:47.462Z,49.72
2023-05-22T04:48:24.155Z,49.68
2023-05-22T04:50:55.512Z,50.14
2023-05-22T04:53:36.199Z,50.07
2023-05-22T04:56:09.922Z,50.07
2023-05-22T04:58:42.057Z,50.53
2023-05-22T05:01:12.549Z,51.46
2023-05-22T05:03:48.920Z,50.82
2023-05-22T05:06:17.516Z,51.26
2023-05-22T05:08:47.069Z,51.49
2023-05-22T05:11:18.046Z,51.36
2023-05-22T05:13:56.666Z,51.51
2023-05-22T05:16:29.223Z,52.06
2023-05-22T05:19:06.672Z,51.30
2023-05-22T05:21:49.005Z,51.50
2023-05-22T05:24:27.055Z,51.69
2023-05-22T05:26:57.761Z,51.01
2023-05-22T05:29:33.238Z,50.76
2023-05-22T05:32:08.041Z,50.49
2023-05-22T05:34:49.067Z,50.82
2023-05-22T05:37:52.515Z,50.65
2023-05-22T05:40:25.509Z,50.48
2023-05-22T05:42:57.282Z,50.61
2023-05-22T05:45:27.086Z,50.19
2023-05-22T05:47:58.566Z,50.15
2023-05-22T05:50:25.961Z,49.48
2023-05-22T05:52:54.236Z,49.55
2023-05-22T05:55:25.362Z,49.55
2023-05-22T05:57:54.994Z,49.81
2023-05-22T06:00:30.905Z,49.80
2023-05-22T06:03:02.024Z,49.94
2023-05-22T06:05:46.155Z,50.19
2023-05-22T06:08:22.291Z,50.28
2023-05-22T06:10:50.227Z,49.89
2023-05-22T06:13:32.727Z,49.98
2023-05-22T06:16:02.837Z,50.04
2023-05-22T06:18:34.968Z,50.11
2023-05-22T06:21:05.137Z,49.95
2023-05-22T06:23:38.019Z,50.08
2023-05-22T06:26:05.608Z,50.21
2023-05-22T06:28:57.603Z,50.18
2023-05-22T06:31:26.262Z,50.12
2023-05-22T06:33:56.630Z,50.01
2023-05-22T06:36:27.200Z,50.15
2023-05-22T06:38:58.864Z,50.15
2023-05-22T06:41:52.021Z,50.50
2023-05-22T06:44:20.460Z,49.95
2023-05-22T06:46:58.001Z,50.15
2023-05-22T06:49:26.468Z,49.98
2023-05-22T06:51:55.611Z,49.97
2023-05-22T06:54:22.962Z,49.55
2023-05-22T06:56:57.289Z,49.54
2023-05-22T06:59:27.132Z,49.29
2023-05-22T07:01:54.450Z,49.63
2023-05-22T07:04:32.239Z,49.31
2023-05-22T07:07:07.305Z,49.34
2023-05-22T07:09:35.349Z,49.69
2023-05-22T07:12:15.516Z,49.68
2023-05-22T07:14:42.930Z,49.65
2023-05-22T07:17:10.396Z,49.85
2023-05-22T07:19:45.322Z,49.83
2023-05-22T07:22:12.800Z,49.82
2023-05-22T07:24:41.658Z,50.14
2023-05-22T07:27:09.744Z,49.97
2023-05-22T07:29:38.551Z,49.87
2023-05-22T07:32:07.552Z,50.06
2023-05-22T07:34:35.780Z,50.19
2023-05-22T07:37:09.525Z,49.89
2023-05-22T07:39:37.231Z,50.02
2023-05-22T07:42:06.555Z,49.96
2023-05-22T07:44:41.722Z,50.05
2023-05-22T07:47:18.113Z,50.09
2023-05-22T07:49:49.213Z,50.19
2023-05-22T07:52:16.520Z,50.68
2023-05-22T07:54:45.243Z,50.37
2023-05-22T07:57:16.185Z,50.91
2023-05-22T07:59:44.382Z,50.87
2023-05-22T08:02:12.115Z,50.56
2023-05-22T08:04:39.551Z,50.63
2023-05-22T08:07:07.524Z,50.42
2023-05-22T08:09:35.810Z,50.54
2023-05-22T08:12:07.541Z,50.25
2023-05-22T08:14:35.583Z,49.90
2023-05-22T08:17:03.100Z,49.92
2023-05-22T08:19:30.646Z,49.49
2023-05-22T08:21:58.582Z,49.59
2023-05-22T08:24:30.693Z,49.25
2023-05-22T08:26:59.442Z,49.56
2023-05-22T08:29:27.182Z,49.59
2023-05-22T08:31:57.277Z,49.17
2023-05-22T08:34:26.092Z,49.54
2023-05-22T08:36:53.260Z,49.56
2023-05-22T08:39:21.000Z,49.52
2023-05-22T08:41:49.446Z,49.22
2023-05-22T08:44:17.879Z,49.81
2023-05-22T08:46:49.974Z,49.92
2023-05-22T08:49:19.119Z,50.41
2023-05-22T08:51:53.672Z,50.40
2023-05-22T08:54:25.913Z,51.21
2023-05-22T08:56:59.305Z,51.44
2023-05-22T08:59:27.492Z,51.52
2023-05-22T09:01:55.554Z,52.10
2023-05-22T09:04:25.381Z,52.25
2023-05-22T09:07:06.180Z,53.06
2023-05-22T09:09:42.916Z,53.22
2023-05-22T09:12:11.204Z,52.87
2023-05-22T09:14:42.553Z,53.89
2023-05-22T09:17:14.533Z,53.83
2023-05-22T09:19:46.583Z,54.24
2023-05-22T09:22:27.379Z,54.45
2023-05-22T09:24:59.558Z,54.30
2023-05-22T09:27:28.516Z,53.93
2023-05-22T09:29:58.552Z,53.51
2023-05-22T09:32:30.194Z,54.19
2023-05-22T09:35:07.063Z,54.01
2023-05-22T09:37:36.362Z,53.38
2023-05-22T09:40:08.543Z,53.24
2023-05-22T09:42:36.253Z,52.92
2023-05-22T09:45:08.256Z,53.28
2023-05-22T09:47:36.640Z,53.10
2023-05-22T09:50:07.475Z,53.25
2023-05-22T09:52:38.614Z,52.65
2023-05-22T09:55:07.620Z,52.17
2023-05-22T09:57:46.806Z,52.80
2023-05-22T10:00:18.266Z,52.76
2023-05-22T10:03:12.512Z,52.47
2023-05-22T10:05:50.585Z,52.60
2023-05-22T10:08:45.973Z,51.02
2023-05-22T10:11:13.573Z,49.76
2023-05-22T10:13:45.135Z,48.98
2023-05-22T10:16:19.259Z,48.93
2023-05-22T10:18:49.339Z,49.02
2023-05-22T10:21:18.365Z,48.16
2023-05-22T10:23:46.305Z,47.70
2023-05-22T10:26:14.049Z,47.08
2023-05-22T10:28:48.209Z,46.06
2023-05-22T10:31:32.453Z,46.19
2023-05-22T10:34:05.927Z,45.14
2023-05-22T10:36:44.763Z,44.51
2023-05-22T10:39:24.633Z,44.82
2023-05-22T10:41:58.060Z,43.20
2023-05-22T10:44:25.513Z,43.36
2023-05-22T10:46:55.808Z,43.94
2023-05-22T10:49:24.912Z,44.28
2023-05-22T10:51:58.671Z,44.05
2023-05-22T10:54:46.247Z,43.77
2023-05-22T10:57:17.792Z,43.54
2023-05-22T10:59:48.147Z,42.94
2023-05-22T11:02:39.389Z,42.32
2023-05-22T11:05:19.204Z,41.33
2023-05-22T11:07:46.473Z,41.19
2023-05-22T11:10:14.219Z,40.43
2023-05-22T11:12:41.786Z,39.28
2023-05-22T11:15:10.864Z,38.72
2023-05-22T11:17:46.876Z,38.66
2023-05-22T11:20:19.149Z,38.63
2023-05-22T11:23:00.768Z,38.02
2023-05-22T11:25:29.632Z,38.71
2023-05-22T11:27:57.945Z,38.49
2023-05-22T11:30:29.095Z,38.58
2023-05-22T11:32:58.644Z,39.01
2023-05-22T11:35:26.826Z,38.43
2023-05-22T11:37:58.544Z,38.01
2023-05-22T11:40:29.800Z,38.00
2023-05-22T11:42:57.524Z,37.59
2023-05-22T11:45:25.468Z,36.60
2023-05-22T11:47:53.434Z,36.50
2023-05-22T11:50:40.201Z,36.24
2023-05-22T11:53:08.853Z,35.91
2023-05-22T11:55:38.971Z,35.88
2023-05-22T11:58:07.901Z,35.96
2023-05-22T12:00:44.248Z,34.83
2023-05-22T12:03:14.270Z,34.25
2023-05-22T12:05:47.470Z,33.86
2023-05-22T12:08:26.727Z,33.90
2023-05-22T12:11:02.034Z,33.95
2023-05-22T12:13:31.668Z,34.45
2023-05-22T12:16:06.441Z,34.60
2023-05-22T12:18:37.754Z,33.50
2023-05-22T12:21:09.198Z,33.70
2023-05-22T12:23:37.472Z,33.72
2023-05-22T12:26:19.047Z,33.63
2023-05-22T12:29:00.069Z,34.10
2023-05-22T12:31:39.140Z,34.29
2023-05-22T12:37:26.550Z,33.16
2023-05-22T12:40:08.989Z,33.53
2023-05-22T12:42:40.813Z,33.68
2023-05-22T12:45:18.285Z,33.66
2023-05-22T12:47:51.095Z,33.56
2023-05-22T12:50:43.113Z,33.52
2023-05-22T12:53:18.615Z,33.65
2023-05-22T12:56:00.511Z,33.78
2023-05-22T12:58:32.130Z,33.33
2023-05-22T13:01:04.746Z,33.84
2023-05-22T13:03:35.669Z,33.69
2023-05-22T13:06:06.341Z,33.40
2023-05-22T13:08:37.751Z,34.08
2023-05-22T13:11:14.441Z,34.10
2023-05-22T13:13:44.882Z,33.36
2023-05-22T13:16:21.876Z,33.29
2023-05-22T13:19:20.445Z,34.13
2023-05-22T13:21:57.618Z,33.55
2023-05-22T13:24:44.373Z,34.34
2023-05-22T13:27:19.301Z,34.05
2023-05-22T13:29:51.528Z,33.82
2023-05-22T13:32:39.868Z,35.23
2023-05-22T13:35:36.755Z,34.99
2023-05-22T13:38:36.998Z,35.41
2023-05-22T13:41:16.075Z,35.23
2023-05-22T13:43:46.726Z,35.02
2023-05-22T13:46:30.475Z,34.53
2023-05-22T13:49:07.945Z,33.80
2023-05-22T13:51:42.211Z,33.60
2023-05-22T13:54:19.442Z,33.36
2023-05-22T13:56:47.517Z,33.08
2023-05-22T13:59:15.393Z,32.87
2023-05-22T14:01:50.250Z,32.66
2023-05-22T14:04:18.209Z,32.50
2023-05-22T14:06:54.184Z,32.91
2023-05-22T14:09:35.434Z,33.59
2023-05-22T14:12:07.357Z,34.79
2023-05-22T14:14:49.917Z,37.02
2023-05-22T14:17:41.721Z,35.02
2023-05-22T14:20:16.026Z,36.83
2023-05-22T14:22:57.048Z,37.01
2023-05-22T14:28:42.100Z,40.13
2023-05-22T14:31:12.050Z,39.85
2023-05-22T14:33:51.203Z,40.59
2023-05-22T14:36:20.931Z,42.07
2023-05-22T14:38:53.505Z,40.32
2023-05-22T14:41:22.531Z,40.88
2023-05-22T14:43:52.557Z,42.05
2023-05-22T14:46:20.501Z,41.98
2023-05-22T14:48:48.164Z,42.49
2023-05-22T14:51:22.925Z,42.27
2023-05-22T14:53:58.192Z,42.85
2023-05-22T14:56:27.871Z,42.14
2023-05-22T14:59:01.210Z,42.08
2023-05-22T15:01:35.596Z,42.73
2023-05-22T15:04:33.948Z,42.93
2023-05-22T15:07:22.354Z,41.63
2023-05-22T15:10:13.936Z,41.73
2023-05-22T15:12:57.810Z,42.27
2023-05-22T15:15:27.544Z,42.91
2023-05-22T15:17:57.958Z,42.86
2023-05-22T15:20:27.140Z,42.61
2023-05-22T15:22:54.966Z,42.45
2023-05-22T15:25:26.176Z,42.63
2023-05-22T15:27:53.751Z,42.66
2023-05-22T15:33:47.224Z,42.19
2023-05-22T15:39:13.449Z,42.29
2023-05-22T15:41:51.598Z,42.35
2023-05-22T15:44:47.528Z,42.09
2023-05-22T15:47:17.605Z,42.20
2023-05-22T15:49:48.190Z,42.91
2023-05-22T15:52:16.463Z,43.08
2023-05-22T15:54:51.156Z,43.84
2023-05-22T15:57:18.973Z,43.20
2023-05-22T15:59:54.034Z,43.38
2023-05-22T16:02:29.140Z,43.85
2023-05-22T16:04:59.420Z,44.01
2023-05-22T16:07:26.964Z,43.98
2023-05-22T16:09:54.653Z,43.98
2023-05-22T16:12:22.832Z,44.40
2023-05-22T16:14:50.887Z,43.51
2023-05-22T16:17:22.172Z,43.97
2023-05-22T16:19:54.493Z,44.62
2023-05-22T16:22:30.352Z,44.20
2023-05-22T16:25:03.989Z,44.09
2023-05-22T16:27:31.381Z,43.94
2023-05-22T16:30:03.229Z,44.63
2023-05-22T16:32:30.948Z,44.77
2023-05-22T16:34:58.271Z,44.36
2023-05-22T16:37:25.878Z,45.14
2023-05-22T16:39:53.323Z,46.32
2023-05-22T16:42:20.781Z,45.24
2023-05-22T16:44:48.865Z,45.05
2023-05-22T16:47:21.865Z,45.44
2023-05-22T16:49:50.121Z,44.83
2023-05-22T16:52:18.257Z,45.67
2023-05-22T16:54:45.930Z,45.70
2023-05-22T16:57:13.126Z,45.96
2023-05-22T16:59:41.495Z,46.18
2023-05-22T17:02:09.438Z,46.32
2023-05-22T17:04:37.472Z,46.53
2023-05-22T17:07:05.160Z,46.77
2023-05-22T17:09:33.673Z,46.65
2023-05-22T17:12:03.685Z,46.81
2023-05-22T17:14:31.805Z,46.83
2023-05-22T17:16:59.190Z,47.12
2023-05-22T17:19:26.838Z,47.07
2023-05-22T17:21:56.360Z,46.61
2023-05-22T17:24:24.165Z,47.15
2023-05-22T17:26:55.966Z,47.30
2023-05-22T17:29:24.516Z,47.11
2023-05-22T17:31:53.056Z,47.77
2023-05-22T17:34:20.987Z,47.72
2023-05-22T17:37:06.237Z,47.77
2023-05-22T17:39:36.755Z,47.65
2023-05-22T17:42:04.440Z,47.18
2023-05-22T17:44:31.809Z,47.23
2023-05-22T17:46:59.127Z,47.54
2023-05-22T17:49:26.359Z,47.74
2023-05-22T17:51:54.003Z,47.45
2023-05-22T17:54:21.654Z,47.80
2023-05-22T17:56:49.198Z,47.14
2023-05-22T17:59:16.923Z,47.50
2023-05-22T18:01:48.057Z,47.46
2023-05-22T18:04:18.877Z,48.45
2023-05-22T18:06:46.476Z,47.36
2023-05-22T18:09:13.763Z,47.45
2023-05-22T18:11:48.502Z,47.61
2023-05-22T18:14:16.548Z,47.71
2023-05-22T18:16:43.943Z,47.71
2023-05-22T18:19:12.055Z,47.21
2023-05-22T18:21:42.544Z,47.18
2023-05-22T18:24:10.369Z,46.84
2023-05-22T18:26:39.199Z,46.41
2023-05-22T18:29:06.715Z,46.58
2023-05-22T18:31:36.600Z,46.16
2023-05-22T18:34:06.876Z,46.46
2023-05-22T18:36:36.854Z,46.06
2023-05-22T18:39:07.531Z,46.31
2023-05-22T18:41:39.616Z,46.06
2023-05-22T18:44:08.731Z,45.99
2023-05-22T18:46:36.376Z,45.90
2023-05-22T18:49:04.637Z,46.27
2023-05-22T18:51:37.146Z,45.99
2023-05-22T18:54:11.269Z,45.97
2023-05-22T18:56:39.537Z,46.20
2023-05-22T18:59:06.912Z,45.92
2023-05-22T19:01:37.467Z,45.70
2023-05-22T19:04:07.116Z,45.76
2023-05-22T19:06:38.551Z,45.78
2023-05-22T19:09:06.248Z,45.97
2023-05-22T19:11:36.128Z,45.88
2023-05-22T19:14:06.528Z,45.78
2023-05-22T19:16:36.878Z,45.97
2023-05-22T19:19:07.005Z,45.88
2023-05-22T19:21:38.842Z,45.58
2023-05-22T19:24:07.301Z,45.43
2023-05-22T19:26:41.551Z,45.63
2023-05-22T19:29:10.761Z,45.49
2023-05-22T19:31:41.221Z,45.81
2023-05-22T19:34:08.685Z,45.50
2023-05-22T19:36:44.456Z,45.81
2023-05-22T19:39:14.344Z,45.71
2023-05-22T19:42:03.719Z,46.14
2023-05-22T19:44:50.154Z,45.98
2023-05-22T19:50:20.697Z,45.61
2023-05-22T19:52:54.947Z,45.76
2023-05-22T19:55:29.204Z,45.89
2023-05-22T19:58:10.746Z,46.11
2023-05-22T20:00:42.193Z,45.93
2023-05-22T20:03:15.018Z,45.83
2023-05-22T20:05:54.351Z,45.99
2023-05-22T20:08:26.024Z,45.71
2023-05-22T20:11:23.857Z,45.58
2023-05-22T20:17:06.650Z,45.57
2023-05-22T20:20:00.855Z,45.66
2023-05-22T20:22:38.581Z,45.84
2023-05-22T20:25:38.381Z,46.22
2023-05-22T20:28:17.276Z,45.84
2023-05-22T20:30:57.442Z,45.85
2023-05-22T20:33:33.917Z,45.95
2023-05-22T20:36:22.385Z,46.05
2023-05-22T20:39:16.590Z,46.67
2023-05-22T20:42:02.336Z,46.59
2023-05-22T20:47:36.983Z,46.51
2023-05-22T20:50:18.097Z,46.97
2023-05-22T20:52:50.417Z,46.77
2023-05-22T20:55:31.942Z,47.01
2023-05-22T20:58:24.633Z,47.45
2023-05-22T21:01:10.772Z,47.35
2023-05-22T21:03:55.021Z,46.81
2023-05-22T21:06:26.208Z,46.92
2023-05-22T21:09:05.878Z,47.44
2023-05-22T21:11:50.152Z,47.04
2023-05-22T21:14:25.768Z,47.15
2023-05-22T21:17:03.525Z,47.31
2023-05-22T21:19:42.771Z,47.32
2023-05-22T21:22:18.339Z,47.41
2023-05-22T21:24:49.515Z,47.31
2023-05-22T21:27:30.520Z,47.46
2023-05-22T21:30:11.447Z,47.03
2023-05-22T21:33:02.274Z,47.12
2023-05-22T21:35:43.617Z,47.21
2023-05-22T21:38:27.845Z,47.46
2023-05-22T21:41:25.588Z,47.62
2023-05-22T21:43:55.989Z,47.37
2023-05-22T21:46:28.425Z,47.81
2023-05-22T21:49:18.678Z,47.92
2023-05-22T21:51:50.961Z,47.82
2023-05-22T21:54:27.371Z,47.68
2023-05-22T21:57:17.448Z,47.67
2023-05-22T21:59:56.733Z,47.33
2023-05-22T22:02:31.001Z,47.22
2023-05-22T22:05:10.168Z,47.04
2023-05-22T22:07:48.799Z,47.06
2023-05-22T22:10:30.261Z,47.10
2023-05-22T22:13:04.276Z,47.07
2023-05-22T22:15:43.850Z,47.08
2023-05-22T22:18:21.317Z,46.72
2023-05-22T22:21:04.959Z,46.89
2023-05-22T22:23:42.958Z,46.87
2023-05-22T22:26:25.680Z,46.96
2023-05-22T22:28:59.279Z,46.91
2023-05-22T22:31:42.150Z,47.06
2023-05-22T22:34:18.925Z,47.12
2023-05-22T22:36:55.320Z,46.93
2023-05-22T22:39:28.236Z,47.30
2023-05-22T22:42:06.612Z,47.09
2023-05-22T22:44:46.832Z,47.31
2023-05-22T22:47:19.789Z,47.45
2023-05-22T22:49:59.746Z,47.63
2023-05-22T22:52:42.198Z,47.96
2023-05-22T22:55:17.107Z,48.20
2023-05-22T22:57:53.548Z,48.37
2023-05-22T23:00:29.806Z,48.73
2023-05-22T23:03:10.957Z,49.08
2023-05-22T23:05:48.339Z,49.12
2023-05-22T23:08:30.283Z,49.22
2023-05-22T23:11:14.761Z,49.61
2023-05-22T23:13:52.072Z,49.65
2023-05-22T23:16:29.051Z,50.11
2023-05-22T23:19:17.675Z,50.04
2023-05-22T23:21:55.750Z,49.75
2023-05-22T23:24:41.245Z,49.91
2023-05-22T23:27:15.829Z,49.72
2023-05-22T23:29:54.518Z,50.34
2023-05-22T23:32:28.919Z,49.78
2023-05-22T23:35:09.904Z,49.95
2023-05-22T23:37:48.675Z,49.88
2023-05-22T23:40:30.420Z,49.67
2023-05-22T23:43:11.929Z,50.16
2023-05-22T23:45:50.988Z,49.89
2023-05-22T23:48:37.545Z,50.11
2023-05-22T23:51:17.431Z,50.05
2023-05-22T23:53:56.910Z,50.17
2023-05-22T23:56:31.847Z,50.01
2023-05-22T23:59:08.336Z,50.39
