createdAt,value
2023-04-11T00:00:11.273Z,43.28
2023-04-11T00:02:40.619Z,42.03
2023-04-11T00:05:11.220Z,44.78
2023-04-11T00:07:39.776Z,50.65
2023-04-11T00:10:09.293Z,51.65
2023-04-11T00:12:42.992Z,50.58
2023-04-11T00:15:12.270Z,47.38
2023-04-11T00:17:41.782Z,42.92
2023-04-11T00:20:14.653Z,38.92
2023-04-11T00:22:43.991Z,40.53
2023-04-11T00:25:13.254Z,41.80
2023-04-11T00:27:41.958Z,42.72
2023-04-11T00:30:11.467Z,43.70
2023-04-11T00:32:40.342Z,42.50
2023-04-11T00:35:10.176Z,44.17
2023-04-11T00:37:44.542Z,47.30
2023-04-11T00:40:17.882Z,47.00
2023-04-11T00:42:46.513Z,43.88
2023-04-11T00:45:14.812Z,47.17
2023-04-11T00:47:43.769Z,46.28
2023-04-11T00:50:14.083Z,42.78
2023-04-11T00:52:45.323Z,47.67
2023-04-11T00:55:15.844Z,41.95
2023-04-11T00:57:46.875Z,44.33
2023-04-11T01:00:16.558Z,45.58
2023-04-11T01:02:45.455Z,47.13
2023-04-11T01:05:17.061Z,43.22
2023-04-11T01:07:50.966Z,41.10
2023-04-11T01:10:20.584Z,41.83
2023-04-11T01:12:52.003Z,42.70
2023-04-11T01:15:20.878Z,42.88
2023-04-11T01:17:49.473Z,41.78
2023-04-11T01:20:19.496Z,40.90
2023-04-11T01:22:51.231Z,42.70
2023-04-11T01:25:23.186Z,44.88
2023-04-11T01:30:21.189Z,47.28
2023-04-11T01:32:50.925Z,49.67
2023-04-11T01:35:20.265Z,49.10
2023-04-11T01:37:48.885Z,47.72
2023-04-11T01:40:22.834Z,46.95
2023-04-11T01:42:53.340Z,41.50
2023-04-11T01:45:22.189Z,47.83
2023-04-11T01:47:52.534Z,44.90
2023-04-11T01:50:22.212Z,46.17
2023-04-11T01:52:52.448Z,45.83
2023-04-11T01:55:20.875Z,43.38
2023-04-11T01:57:52.935Z,41.42
2023-04-11T02:00:22.739Z,38.85
2023-04-11T02:02:51.785Z,39.50
2023-04-11T02:05:23.773Z,40.22
2023-04-11T02:07:53.232Z,40.85
2023-04-11T02:10:22.511Z,43.30
2023-04-11T02:12:53.237Z,44.13
2023-04-11T02:15:21.765Z,42.00
2023-04-11T02:17:54.763Z,43.92
2023-04-11T02:20:25.198Z,47.25
2023-04-11T02:22:53.522Z,46.20
2023-04-11T02:25:22.070Z,48.05
2023-04-11T02:27:52.433Z,41.95
2023-04-11T02:30:21.221Z,45.53
2023-04-11T02:32:51.653Z,44.13
2023-04-11T02:35:20.439Z,45.47
2023-04-11T02:37:48.803Z,45.47
2023-04-11T02:40:17.281Z,45.30
2023-04-11T02:42:46.184Z,52.40
2023-04-11T02:45:18.631Z,52.60
2023-04-11T02:47:47.347Z,53.75
2023-04-11T02:50:19.505Z,63.08
2023-04-11T02:52:50.987Z,64.47
2023-04-11T02:55:20.064Z,80.80
2023-04-11T02:57:50.021Z,81.32
2023-04-11T03:00:22.082Z,80.70
2023-04-11T03:02:50.487Z,104.68
2023-04-11T03:05:19.364Z,89.32
2023-04-11T03:07:48.324Z,88.88
2023-04-11T03:10:16.741Z,84.05
2023-04-11T03:12:45.153Z,88.10
2023-04-11T03:15:15.747Z,87.82
2023-04-11T03:17:45.881Z,78.35
2023-04-11T03:20:20.026Z,54.10
2023-04-11T03:22:49.264Z,46.53
2023-04-11T03:25:18.416Z,41.30
2023-04-11T03:27:48.134Z,47.40
2023-04-11T03:30:17.475Z,57.22
2023-04-11T03:32:48.168Z,65.13
2023-04-11T03:35:18.805Z,66.43
2023-04-11T03:37:47.981Z,75.28
2023-04-11T03:40:20.074Z,64.20
2023-04-11T03:45:19.125Z,63.33
2023-04-11T03:47:50.734Z,60.85
2023-04-11T03:52:47.904Z,54.53
2023-04-11T03:55:19.364Z,55.97
2023-04-11T03:57:47.503Z,53.13
2023-04-11T04:00:16.359Z,54.00
2023-04-11T04:02:46.492Z,55.38
2023-04-11T04:05:16.358Z,61.33
2023-04-11T04:07:44.754Z,61.72
2023-04-11T04:10:14.487Z,57.05
2023-04-11T04:12:43.018Z,61.40
2023-04-11T04:15:15.081Z,58.58
2023-04-11T04:17:45.799Z,60.65
2023-04-11T04:20:14.292Z,60.28
2023-04-11T04:22:49.031Z,65.82
2023-04-11T04:25:20.149Z,53.05
2023-04-11T04:27:49.107Z,53.17
2023-04-11T04:30:19.955Z,53.00
2023-04-11T04:32:48.705Z,51.47
2023-04-11T04:35:18.226Z,50.95
2023-04-11T04:37:48.756Z,47.92
2023-04-11T04:40:21.470Z,45.47
2023-04-11T04:42:58.348Z,48.00
2023-04-11T04:45:27.997Z,48.15
2023-04-11T04:48:02.068Z,50.92
2023-04-11T04:50:31.144Z,50.58
2023-04-11T04:53:07.809Z,57.45
2023-04-11T04:55:39.620Z,56.70
2023-04-11T04:58:08.033Z,60.75
2023-04-11T05:00:37.852Z,58.00
2023-04-11T05:03:08.996Z,57.58
2023-04-11T05:05:38.154Z,53.25
2023-04-11T05:08:11.151Z,54.33
2023-04-11T05:10:39.597Z,56.92
2023-04-11T05:13:08.114Z,55.53
2023-04-11T05:15:37.924Z,53.00
2023-04-11T05:18:06.631Z,57.92
2023-04-11T05:20:35.676Z,64.72
2023-04-11T05:23:04.497Z,71.30
2023-04-11T05:25:34.853Z,72.70
2023-04-11T05:28:03.510Z,75.72
2023-04-11T05:30:32.198Z,78.75
2023-04-11T05:33:01.203Z,82.55
2023-04-11T05:35:30.213Z,77.80
2023-04-11T05:37:59.941Z,91.50
2023-04-11T05:40:31.783Z,92.65
2023-04-11T05:43:04.344Z,98.50
2023-04-11T05:45:33.435Z,89.63
2023-04-11T05:48:01.875Z,90.97
2023-04-11T05:50:30.567Z,88.22
2023-04-11T05:53:00.066Z,85.15
2023-04-11T05:55:28.965Z,81.22
2023-04-11T05:57:58.103Z,79.20
2023-04-11T06:00:32.087Z,79.60
2023-04-11T06:03:03.498Z,67.90
2023-04-11T06:08:05.359Z,63.97
2023-04-11T06:10:35.395Z,57.33
2023-04-11T06:13:03.985Z,47.25
2023-04-11T06:15:33.862Z,44.67
2023-04-11T06:18:02.458Z,42.65
2023-04-11T06:20:31.118Z,38.83
2023-04-11T06:23:02.042Z,37.38
2023-04-11T06:25:31.923Z,34.55
2023-04-11T06:28:00.570Z,30.77
2023-04-11T06:30:29.751Z,29.10
2023-04-11T06:32:59.472Z,24.67
2023-04-11T06:35:28.464Z,24.42
2023-04-11T06:37:57.688Z,26.25
2023-04-11T06:40:26.203Z,24.58
2023-04-11T06:42:55.649Z,26.88
2023-04-11T06:45:26.733Z,26.63
2023-04-11T06:47:59.462Z,23.02
2023-04-11T06:50:34.248Z,24.55
2023-04-11T06:53:06.733Z,30.60
2023-04-11T06:55:38.581Z,25.15
2023-04-11T06:58:07.254Z,20.35
2023-04-11T07:00:36.564Z,20.40
2023-04-11T07:03:08.994Z,25.17
2023-04-11T07:05:39.559Z,24.00
2023-04-11T07:08:08.010Z,30.00
2023-04-11T07:10:36.421Z,27.77
2023-04-11T07:13:05.803Z,20.48
2023-04-11T07:15:34.196Z,24.38
2023-04-11T07:18:02.950Z,21.48
2023-04-11T07:20:33.425Z,20.77
2023-04-11T07:23:02.882Z,19.95
2023-04-11T07:25:33.593Z,21.33
2023-04-11T07:28:02.105Z,19.88
2023-04-11T07:30:30.737Z,20.67
2023-04-11T07:32:59.039Z,25.95
2023-04-11T07:35:29.358Z,22.02
2023-04-11T07:38:05.447Z,24.52
2023-04-11T07:40:34.199Z,23.00
2023-04-11T07:43:03.366Z,22.15
2023-04-11T07:45:36.607Z,21.27
2023-04-11T07:48:06.911Z,22.20
2023-04-11T07:50:35.384Z,21.08
2023-04-11T07:53:05.396Z,19.67
2023-04-11T07:55:34.513Z,19.70
2023-04-11T07:58:03.012Z,20.10
2023-04-11T08:00:35.586Z,18.90
2023-04-11T08:03:07.111Z,26.17
2023-04-11T08:05:37.661Z,18.88
2023-04-11T08:08:08.155Z,16.63
2023-04-11T08:10:39.161Z,15.93
2023-04-11T08:13:07.756Z,18.63
2023-04-11T08:15:37.023Z,16.58
2023-04-11T08:18:06.987Z,17.67
2023-04-11T08:20:37.213Z,18.15
2023-04-11T08:23:11.463Z,20.30
2023-04-11T08:25:43.028Z,17.13
2023-04-11T08:28:13.448Z,18.70
2023-04-11T08:30:42.597Z,17.00
2023-04-11T08:33:12.228Z,18.10
2023-04-11T08:35:43.331Z,17.05
2023-04-11T08:38:13.285Z,20.08
2023-04-11T08:40:42.679Z,15.30
2023-04-11T08:43:14.201Z,14.57
2023-04-11T08:45:44.435Z,14.63
2023-04-11T08:48:13.451Z,13.95
2023-04-11T08:50:42.618Z,13.93
2023-04-11T08:53:13.472Z,12.50
2023-04-11T08:55:49.571Z,15.98
2023-04-11T08:58:20.071Z,13.63
2023-04-11T09:00:49.577Z,12.97
2023-04-11T09:03:18.579Z,14.10
2023-04-11T09:05:47.752Z,14.18
2023-04-11T09:08:19.273Z,14.30
2023-04-11T09:10:48.032Z,14.77
2023-04-11T09:13:22.495Z,15.70
2023-04-11T09:16:07.255Z,15.57
2023-04-11T09:18:39.711Z,15.57
2023-04-11T09:21:10.504Z,14.25
2023-04-11T09:23:40.687Z,14.32
2023-04-11T09:26:10.776Z,13.45
2023-04-11T09:28:43.380Z,15.55
2023-04-11T09:31:13.669Z,18.48
2023-04-11T09:33:54.176Z,16.95
2023-04-11T09:36:24.834Z,17.02
2023-04-11T09:38:56.136Z,17.95
2023-04-11T09:41:35.989Z,18.38
2023-04-11T09:44:04.810Z,17.88
2023-04-11T09:46:34.777Z,15.68
2023-04-11T09:49:04.869Z,20.48
2023-04-11T09:51:36.916Z,17.42
2023-04-11T09:54:09.984Z,15.95
2023-04-11T09:56:38.736Z,18.77
2023-04-11T09:59:08.868Z,17.80
2023-04-11T10:01:40.208Z,20.90
2023-04-11T10:04:11.135Z,16.70
2023-04-11T10:06:49.154Z,18.30
2023-04-11T10:09:20.219Z,21.13
2023-04-11T10:11:49.174Z,17.08
2023-04-11T10:14:44.569Z,18.67
2023-04-11T10:17:20.676Z,16.92
2023-04-11T10:19:51.926Z,18.70
2023-04-11T10:22:56.275Z,19.50
2023-04-11T10:25:27.319Z,18.17
2023-04-11T10:28:01.158Z,17.10
2023-04-11T10:31:00.643Z,18.65
2023-04-11T10:33:29.393Z,19.33
2023-04-11T10:35:59.242Z,17.83
2023-04-11T10:41:28.146Z,19.60
2023-04-11T10:44:23.941Z,22.08
2023-04-11T10:46:54.368Z,20.42
2023-04-11T10:49:38.599Z,21.23
2023-04-11T10:52:24.170Z,20.15
2023-04-11T10:54:54.304Z,24.75
2023-04-11T10:57:27.748Z,19.90
2023-04-11T11:00:14.873Z,21.35
2023-04-11T11:02:43.358Z,20.45
2023-04-11T11:05:22.860Z,22.83
2023-04-11T11:07:57.520Z,19.98
2023-04-11T11:10:50.561Z,22.85
2023-04-11T11:13:21.483Z,19.30
2023-04-11T11:15:52.890Z,21.27
2023-04-11T11:18:21.151Z,21.17
2023-04-11T11:20:55.710Z,20.67
2023-04-11T11:23:24.443Z,21.77
2023-04-11T11:25:56.671Z,22.35
2023-04-11T11:31:01.037Z,22.35
2023-04-11T11:33:29.469Z,23.15
2023-04-11T11:36:03.730Z,22.80
2023-04-11T11:38:32.509Z,19.25
2023-04-11T11:41:00.969Z,23.10
2023-04-11T11:43:31.970Z,20.98
2023-04-11T11:46:18.233Z,21.35
2023-04-11T11:49:00.897Z,21.60
2023-04-11T11:51:40.258Z,22.00
2023-04-11T11:54:11.939Z,24.23
2023-04-11T11:59:11.876Z,22.15
2023-04-11T12:01:44.039Z,22.45
2023-04-11T12:04:13.263Z,21.85
2023-04-11T12:06:41.721Z,19.13
2023-04-11T12:09:13.775Z,25.65
2023-04-11T12:11:44.733Z,23.05
2023-04-11T12:14:24.477Z,23.63
2023-04-11T12:16:56.287Z,22.15
2023-04-11T12:21:53.579Z,23.02
2023-04-11T12:24:21.834Z,20.05
2023-04-11T12:27:05.807Z,17.70
2023-04-11T12:29:36.614Z,21.15
2023-04-11T12:32:06.908Z,22.70
2023-04-11T12:34:35.205Z,25.25
2023-04-11T12:37:04.143Z,18.83
2023-04-11T12:39:34.189Z,25.35
2023-04-11T12:42:02.617Z,19.63
2023-04-11T12:44:32.329Z,21.10
2023-04-11T12:47:03.258Z,22.52
2023-04-11T12:49:32.033Z,17.95
2023-04-11T12:52:00.873Z,18.92
2023-04-11T12:54:29.188Z,18.45
2023-04-11T12:56:58.307Z,21.38
2023-04-11T12:59:27.373Z,19.20
2023-04-11T13:01:58.137Z,21.30
2023-04-11T13:04:28.970Z,18.48
2023-04-11T13:07:02.197Z,21.03
2023-04-11T13:09:31.771Z,19.58
2023-04-11T13:12:03.143Z,18.95
2023-04-11T13:14:32.430Z,20.58
2023-04-11T13:17:01.010Z,19.08
2023-04-11T13:19:34.627Z,19.85
2023-04-11T13:22:03.619Z,18.13
2023-04-11T13:24:33.970Z,19.30
2023-04-11T13:27:03.271Z,20.30
2023-04-11T13:29:32.122Z,17.00
2023-04-11T13:32:00.810Z,20.05
2023-04-11T13:34:35.251Z,18.45
2023-04-11T13:37:03.583Z,20.15
2023-04-11T13:39:32.422Z,25.02
2023-04-11T13:42:02.849Z,20.88
2023-04-11T13:44:31.576Z,18.60
2023-04-11T13:47:03.246Z,18.48
2023-04-11T13:49:35.551Z,18.90
2023-04-11T13:52:03.944Z,20.23
2023-04-11T13:54:34.576Z,18.30
2023-04-11T13:57:07.158Z,15.55
2023-04-11T13:59:35.463Z,15.77
2023-04-11T14:02:04.086Z,16.35
2023-04-11T14:04:35.459Z,16.05
2023-04-11T14:07:03.780Z,15.57
2023-04-11T14:09:33.124Z,16.40
2023-04-11T14:12:02.003Z,16.63
2023-04-11T14:14:32.056Z,16.38
2023-04-11T14:17:06.290Z,15.18
2023-04-11T14:19:41.481Z,14.02
2023-04-11T14:22:09.881Z,16.15
2023-04-11T14:24:38.404Z,15.25
2023-04-11T14:27:10.913Z,14.30
2023-04-11T14:29:39.710Z,13.00
2023-04-11T14:32:09.615Z,13.32
2023-04-11T14:34:39.441Z,9.45
2023-04-11T14:37:08.089Z,14.00
2023-04-11T14:39:40.430Z,11.90
2023-04-11T14:42:10.045Z,15.45
2023-04-11T14:44:39.912Z,11.25
2023-04-11T14:47:08.258Z,11.65
2023-04-11T14:49:37.096Z,12.07
2023-04-11T14:52:07.095Z,13.07
2023-04-11T14:54:35.471Z,12.23
2023-04-11T14:57:04.190Z,10.85
2023-04-11T14:59:32.666Z,12.98
2023-04-11T15:02:02.647Z,16.02
2023-04-11T15:04:36.504Z,16.63
2023-04-11T15:07:08.097Z,13.18
2023-04-11T15:09:39.456Z,11.23
2023-04-11T15:12:08.671Z,12.98
2023-04-11T15:14:40.882Z,13.30
2023-04-11T15:17:09.334Z,10.57
2023-04-11T15:19:38.173Z,8.13
2023-04-11T15:22:13.037Z,9.02
2023-04-11T15:24:44.291Z,10.27
2023-04-11T15:27:12.742Z,9.23
2023-04-11T15:29:44.497Z,11.75
2023-04-11T15:32:12.929Z,11.13
2023-04-11T15:34:42.748Z,13.07
2023-04-11T15:37:19.733Z,9.88
2023-04-11T15:39:52.883Z,9.80
2023-04-11T15:42:22.380Z,7.97
2023-04-11T15:44:52.419Z,10.88
2023-04-11T15:47:20.681Z,8.70
2023-04-11T15:49:50.079Z,10.77
2023-04-11T15:52:21.375Z,11.00
2023-04-11T15:54:50.014Z,9.48
2023-04-11T15:57:19.676Z,10.65
2023-04-11T15:59:50.798Z,9.88
2023-04-11T16:02:19.701Z,10.95
2023-04-11T16:04:50.712Z,11.13
2023-04-11T16:07:24.677Z,11.43
2023-04-11T16:09:53.310Z,11.10
2023-04-11T16:12:21.717Z,12.20
2023-04-11T16:14:51.339Z,9.48
2023-04-11T16:17:22.179Z,8.90
2023-04-11T16:19:53.377Z,11.15
2023-04-11T16:22:23.590Z,10.88
2023-04-11T16:24:56.401Z,11.63
2023-04-11T16:27:26.911Z,13.48
2023-04-11T16:30:00.585Z,11.77
2023-04-11T16:35:47.829Z,12.57
2023-04-11T16:38:18.438Z,13.77
2023-04-11T16:40:46.788Z,15.00
2023-04-11T16:43:15.715Z,13.32
2023-04-11T16:45:45.287Z,14.68
2023-04-11T16:48:16.732Z,14.55
2023-04-11T16:50:45.333Z,12.45
2023-04-11T16:53:14.203Z,13.52
2023-04-11T16:55:47.732Z,13.73
2023-04-11T16:58:16.376Z,15.23
2023-04-11T17:00:45.710Z,17.63
2023-04-11T17:03:14.515Z,19.98
2023-04-11T17:05:45.372Z,18.48
2023-04-11T17:08:14.856Z,21.73
2023-04-11T17:10:44.952Z,14.10
2023-04-11T17:13:15.788Z,13.82
2023-04-11T17:15:45.899Z,13.18
2023-04-11T17:18:15.163Z,13.55
2023-04-11T17:20:47.336Z,13.65
2023-04-11T17:23:17.677Z,11.00
2023-04-11T17:25:51.766Z,14.10
2023-04-11T17:28:23.020Z,13.07
2023-04-11T17:30:52.894Z,12.02
2023-04-11T17:33:26.494Z,16.20
2023-04-11T17:35:54.917Z,15.45
2023-04-11T17:38:23.455Z,11.98
2023-04-11T17:40:57.592Z,13.02
2023-04-11T17:43:31.168Z,11.98
2023-04-11T17:45:59.788Z,13.95
2023-04-11T17:48:28.541Z,13.60
2023-04-11T17:50:57.219Z,16.23
2023-04-11T17:53:26.787Z,14.93
2023-04-11T17:55:57.636Z,14.05
2023-04-11T17:58:26.784Z,16.15
2023-04-11T18:00:57.318Z,17.33
2023-04-11T18:03:27.372Z,16.20
2023-04-11T18:06:01.120Z,15.90
2023-04-11T18:08:39.138Z,15.38
2023-04-11T18:11:20.818Z,19.00
2023-04-11T18:13:53.974Z,15.05
2023-04-11T18:16:22.762Z,15.13
2023-04-11T18:18:54.000Z,15.02
2023-04-11T18:21:22.615Z,15.57
2023-04-11T18:23:50.936Z,16.15
2023-04-11T18:26:21.405Z,17.05
2023-04-11T18:28:51.048Z,15.80
2023-04-11T18:31:19.513Z,16.67
2023-04-11T18:33:48.501Z,17.48
2023-04-11T18:36:16.835Z,17.85
2023-04-11T18:38:45.730Z,19.42
2023-04-11T18:41:14.347Z,19.95
2023-04-11T18:43:44.913Z,20.13
2023-04-11T18:46:16.872Z,20.52
2023-04-11T18:48:45.933Z,21.08
2023-04-11T18:51:15.486Z,21.42
2023-04-11T18:53:44.161Z,23.60
2023-04-11T18:56:12.564Z,23.50
2023-04-11T18:58:45.535Z,20.17
2023-04-11T19:01:17.508Z,22.85
2023-04-11T19:03:46.938Z,22.00
2023-04-11T19:06:17.138Z,22.17
2023-04-11T19:08:50.319Z,23.92
2023-04-11T19:11:19.270Z,23.23
2023-04-11T19:13:47.571Z,23.58
2023-04-11T19:16:17.804Z,23.17
2023-04-11T19:18:46.703Z,22.58
2023-04-11T19:21:15.327Z,22.27
2023-04-11T19:23:44.039Z,21.20
2023-04-11T19:26:13.993Z,19.42
2023-04-11T19:28:42.469Z,22.98
2023-04-11T19:31:11.962Z,20.92
2023-04-11T19:33:42.280Z,21.48
2023-04-11T19:36:11.233Z,21.52
2023-04-11T19:38:41.013Z,20.13
2023-04-11T19:41:14.635Z,21.98
2023-04-11T19:43:43.346Z,21.15
2023-04-11T19:46:18.478Z,21.73
2023-04-11T19:48:49.333Z,24.35
2023-04-11T19:51:18.193Z,22.67
2023-04-11T19:53:46.808Z,23.65
2023-04-11T19:56:16.982Z,20.48
2023-04-11T19:58:45.918Z,18.80
2023-04-11T20:01:14.770Z,20.13
2023-04-11T20:03:45.293Z,20.42
2023-04-11T20:06:18.751Z,21.98
2023-04-11T20:08:47.218Z,19.52
2023-04-11T20:11:17.196Z,18.75
2023-04-11T20:13:46.951Z,16.80
2023-04-11T20:16:17.223Z,20.23
2023-04-11T20:18:45.576Z,16.42
2023-04-11T20:21:19.183Z,16.25
2023-04-11T20:23:48.336Z,22.42
2023-04-11T20:26:16.702Z,15.48
2023-04-11T20:28:46.485Z,19.20
2023-04-11T20:31:15.479Z,16.65
2023-04-11T20:33:45.466Z,16.63
2023-04-11T20:36:15.761Z,14.93
2023-04-11T20:38:46.096Z,14.27
2023-04-11T20:41:19.134Z,17.02
2023-04-11T20:43:52.119Z,13.90
2023-04-11T20:46:23.025Z,15.23
2023-04-11T20:48:54.678Z,16.25
2023-04-11T20:51:23.586Z,14.63
2023-04-11T20:53:54.940Z,12.43
2023-04-11T20:56:23.775Z,14.10
2023-04-11T20:58:53.723Z,13.20
2023-04-11T21:01:22.680Z,12.80
2023-04-11T21:03:51.260Z,12.27
2023-04-11T21:06:21.787Z,11.55
2023-04-11T21:09:04.366Z,10.57
2023-04-11T21:11:34.302Z,12.82
2023-04-11T21:14:04.641Z,11.25
2023-04-11T21:16:32.958Z,9.30
2023-04-11T21:19:01.547Z,9.57
2023-04-11T21:21:31.538Z,10.63
2023-04-11T21:24:03.766Z,10.02
2023-04-11T21:26:32.881Z,9.13
2023-04-11T21:29:06.129Z,8.65
2023-04-11T21:31:38.219Z,11.07
2023-04-11T21:34:07.455Z,9.80
2023-04-11T21:36:37.475Z,11.93
2023-04-11T21:39:09.068Z,9.77
2023-04-11T21:41:39.829Z,11.63
2023-04-11T21:44:09.934Z,10.10
2023-04-11T21:46:38.769Z,10.23
2023-04-11T21:49:08.931Z,9.98
2023-04-11T21:51:38.754Z,11.10
2023-04-11T21:54:09.586Z,8.80
2023-04-11T21:56:37.948Z,8.15
2023-04-11T21:59:06.166Z,10.57
2023-04-11T22:01:37.373Z,8.85
2023-04-11T22:04:08.772Z,9.83
2023-04-11T22:06:37.976Z,10.10
2023-04-11T22:09:10.500Z,8.07
2023-04-11T22:11:41.464Z,10.35
2023-04-11T22:14:16.716Z,10.80
2023-04-11T22:16:49.793Z,10.35
2023-04-11T22:19:20.866Z,11.40
2023-04-11T22:21:56.399Z,9.57
2023-04-11T22:24:31.085Z,11.18
2023-04-11T22:27:04.516Z,9.25
2023-04-11T22:29:34.922Z,11.07
2023-04-11T22:32:04.094Z,10.70
2023-04-11T22:34:34.316Z,11.95
2023-04-11T22:37:07.652Z,12.27
2023-04-11T22:39:38.484Z,11.65
2023-04-11T22:42:11.082Z,11.38
2023-04-11T22:44:42.349Z,10.50
2023-04-11T22:47:16.253Z,10.43
2023-04-11T22:49:46.687Z,10.73
2023-04-11T22:52:24.323Z,12.07
2023-04-11T22:54:54.573Z,11.48
2023-04-11T22:57:24.817Z,10.25
2023-04-11T22:59:54.305Z,11.18
2023-04-11T23:02:23.749Z,10.13
2023-04-11T23:04:54.032Z,10.25
2023-04-11T23:07:24.525Z,10.52
2023-04-11T23:09:55.070Z,9.52
2023-04-11T23:12:23.743Z,10.52
2023-04-11T23:14:53.584Z,16.77
2023-04-11T23:17:22.151Z,10.68
2023-04-11T23:19:51.409Z,9.10
2023-04-11T23:22:19.818Z,8.27
2023-04-11T23:24:49.085Z,8.40
2023-04-11T23:27:19.396Z,8.40
2023-04-11T23:29:51.951Z,9.63
2023-04-11T23:32:21.581Z,9.48
2023-04-11T23:34:50.144Z,8.18
2023-04-11T23:37:19.480Z,8.82
2023-04-11T23:39:51.356Z,8.95
2023-04-11T23:42:22.060Z,9.10
2023-04-11T23:44:55.663Z,9.80
2023-04-11T23:47:24.496Z,8.30
2023-04-11T23:49:54.860Z,9.88
2023-04-11T23:52:23.124Z,10.35
2023-04-11T23:54:51.919Z,8.57
2023-04-11T23:57:22.850Z,9.05
2023-04-11T23:59:53.266Z,8.40
