createdAt,value
2018-02-23T00:00:12.991Z,1009.92
2018-02-23T00:01:13.043Z,1009.87
2018-02-23T00:02:13.095Z,1009.83
2018-02-23T00:03:13.147Z,1009.84
2018-02-23T00:04:13.199Z,1009.82
2018-02-23T00:05:13.253Z,1009.85
2018-02-23T00:06:13.301Z,1009.83
2018-02-23T00:07:13.353Z,1009.83
2018-02-23T00:08:13.404Z,1009.83
2018-02-23T00:09:13.456Z,1009.82
2018-02-23T00:10:13.507Z,1009.80
2018-02-23T00:11:13.556Z,1009.79
2018-02-23T00:12:13.610Z,1009.76
2018-02-23T00:13:13.661Z,1009.78
2018-02-23T00:14:13.712Z,1009.76
2018-02-23T00:15:13.763Z,1009.78
2018-02-23T00:16:13.814Z,1009.77
2018-02-23T00:17:13.866Z,1009.74
2018-02-23T00:18:13.917Z,1009.69
2018-02-23T00:19:13.968Z,1009.70
2018-02-23T00:20:14.021Z,1009.66
2018-02-23T00:21:14.071Z,1009.67
2018-02-23T00:22:14.123Z,1009.68
2018-02-23T00:23:14.174Z,1009.68
2018-02-23T00:24:14.226Z,1009.67
2018-02-23T00:25:14.277Z,1009.68
2018-02-23T00:26:14.441Z,1009.65
2018-02-23T00:27:14.379Z,1009.65
2018-02-23T00:28:14.434Z,1009.64
2018-02-23T00:29:14.631Z,1009.63
2018-02-23T00:30:14.537Z,1009.61
2018-02-23T00:31:14.586Z,1009.58
2018-02-23T00:32:14.635Z,1009.65
2018-02-23T00:33:14.688Z,1009.61
2018-02-23T00:34:14.739Z,1009.61
2018-02-23T00:35:14.789Z,1009.55
2018-02-23T00:36:14.842Z,1009.54
2018-02-23T00:37:14.891Z,1009.56
2018-02-23T00:38:14.944Z,1009.57
2018-02-23T00:39:14.994Z,1009.57
2018-02-23T00:40:15.046Z,1009.53
2018-02-23T00:41:15.097Z,1009.58
2018-02-23T00:42:15.148Z,1009.55
2018-02-23T00:43:15.199Z,1009.58
2018-02-23T00:44:15.251Z,1009.58
2018-02-23T00:45:15.302Z,1009.61
2018-02-23T00:46:15.603Z,1009.60
2018-02-23T00:47:15.405Z,1009.62
2018-02-23T00:48:15.454Z,1009.63
2018-02-23T00:49:15.507Z,1009.58
2018-02-23T00:50:15.557Z,1009.57
2018-02-23T00:51:15.608Z,1009.57
2018-02-23T00:52:15.910Z,1009.56
2018-02-23T00:53:15.711Z,1009.59
2018-02-23T00:54:15.762Z,1009.61
2018-02-23T00:55:15.813Z,1009.60
2018-02-23T00:56:15.865Z,1009.65
2018-02-23T00:57:15.922Z,1009.61
2018-02-23T00:58:15.968Z,1009.66
2018-02-23T00:59:16.018Z,1009.62
2018-02-23T01:00:16.069Z,1009.61
2018-02-23T01:01:16.119Z,1009.62
2018-02-23T01:02:16.172Z,1009.63
2018-02-23T01:03:16.221Z,1009.63
2018-02-23T01:04:16.274Z,1009.62
2018-02-23T01:05:16.324Z,1009.68
2018-02-23T01:06:16.377Z,1009.65
2018-02-23T01:07:16.430Z,1009.60
2018-02-23T01:08:16.478Z,1009.64
2018-02-23T01:09:16.529Z,1009.56
2018-02-23T01:10:16.581Z,1009.58
2018-02-23T01:11:16.636Z,1009.65
2018-02-23T01:12:16.681Z,1009.62
2018-02-23T01:13:16.735Z,1009.64
2018-02-23T01:14:16.785Z,1009.62
2018-02-23T01:15:16.836Z,1009.65
2018-02-23T01:16:16.886Z,1009.63
2018-02-23T01:17:16.938Z,1009.60
2018-02-23T01:18:16.990Z,1009.62
2018-02-23T01:19:17.039Z,1009.64
2018-02-23T01:20:17.092Z,1009.61
2018-02-23T01:21:17.143Z,1009.55
2018-02-23T01:22:17.193Z,1009.64
2018-02-23T01:23:17.245Z,1009.63
2018-02-23T01:24:17.297Z,1009.64
2018-02-23T01:25:17.346Z,1009.63
2018-02-23T01:26:17.397Z,1009.67
2018-02-23T01:27:17.447Z,1009.62
2018-02-23T01:28:17.499Z,1009.63
2018-02-23T01:29:17.552Z,1009.63
2018-02-23T01:30:17.602Z,1009.63
2018-02-23T01:31:17.651Z,1009.63
2018-02-23T01:32:17.705Z,1009.57
2018-02-23T01:33:17.755Z,1009.57
2018-02-23T01:34:17.807Z,1009.57
2018-02-23T01:35:17.858Z,1009.57
2018-02-23T01:36:17.908Z,1009.52
2018-02-23T01:37:17.959Z,1009.56
2018-02-23T01:38:18.014Z,1009.48
2018-02-23T01:39:18.060Z,1009.53
2018-02-23T01:40:18.111Z,1009.55
2018-02-23T01:41:18.163Z,1009.49
2018-02-23T01:42:18.215Z,1009.55
2018-02-23T01:43:18.265Z,1009.54
2018-02-23T01:44:18.316Z,1009.49
2018-02-23T01:45:18.366Z,1009.50
2018-02-23T01:46:18.419Z,1009.51
2018-02-23T01:47:18.469Z,1009.37
2018-02-23T01:48:18.521Z,1009.49
2018-02-23T01:49:18.570Z,1009.44
2018-02-23T01:50:18.873Z,1009.47
2018-02-23T01:51:18.674Z,1009.45
2018-02-23T01:52:18.724Z,1009.44
2018-02-23T01:53:18.776Z,1009.44
2018-02-23T01:54:18.827Z,1009.42
2018-02-23T01:55:18.877Z,1009.42
2018-02-23T01:56:18.947Z,1009.41
2018-02-23T01:57:18.996Z,1009.40
2018-02-23T01:58:19.039Z,1009.40
2018-02-23T01:59:19.081Z,1009.39
2018-02-23T02:00:19.130Z,1009.44
2018-02-23T02:01:19.183Z,1009.41
2018-02-23T02:02:19.243Z,1009.42
2018-02-23T02:03:19.286Z,1009.42
2018-02-23T02:04:19.334Z,1009.40
2018-02-23T02:05:19.386Z,1009.39
2018-02-23T02:06:19.438Z,1009.40
2018-02-23T02:07:19.488Z,1009.39
2018-02-23T02:08:19.539Z,1009.39
2018-02-23T02:09:19.590Z,1009.40
2018-02-23T02:10:19.642Z,1009.39
2018-02-23T02:11:19.691Z,1009.35
2018-02-23T02:12:19.742Z,1009.35
2018-02-23T02:13:19.794Z,1009.37
2018-02-23T02:14:19.845Z,1009.36
2018-02-23T02:15:19.895Z,1009.31
2018-02-23T02:16:19.946Z,1009.30
2018-02-23T02:17:19.996Z,1009.32
2018-02-23T02:18:20.049Z,1009.33
2018-02-23T02:19:20.348Z,1009.30
2018-02-23T02:20:20.150Z,1009.33
2018-02-23T02:21:20.201Z,1009.30
2018-02-23T02:22:20.254Z,1009.25
2018-02-23T02:23:20.303Z,1009.27
2018-02-23T02:24:20.356Z,1009.28
2018-02-23T02:25:20.404Z,1009.20
2018-02-23T02:26:20.458Z,1009.24
2018-02-23T02:27:20.505Z,1009.25
2018-02-23T02:28:20.556Z,1009.19
2018-02-23T02:29:20.607Z,1009.22
2018-02-23T02:30:20.661Z,1009.20
2018-02-23T02:31:20.711Z,1009.19
2018-02-23T02:32:20.763Z,1009.18
2018-02-23T02:33:20.812Z,1009.20
2018-02-23T02:34:20.863Z,1009.17
2018-02-23T02:35:20.912Z,1009.17
2018-02-23T02:36:21.118Z,1009.16
2018-02-23T02:37:21.015Z,1009.23
2018-02-23T02:38:21.067Z,1009.16
2018-02-23T02:39:21.115Z,1009.15
2018-02-23T02:40:21.166Z,1009.15
2018-02-23T02:41:21.218Z,1009.10
2018-02-23T02:42:21.274Z,1009.11
2018-02-23T02:43:21.319Z,1009.15
2018-02-23T02:44:21.370Z,1009.10
2018-02-23T02:45:21.423Z,1009.04
2018-02-23T02:46:21.472Z,1009.09
2018-02-23T02:47:21.522Z,1009.12
2018-02-23T02:48:21.574Z,1009.11
2018-02-23T02:49:21.626Z,1009.10
2018-02-23T02:50:21.675Z,1009.05
2018-02-23T02:51:21.730Z,1009.06
2018-02-23T02:52:21.775Z,1009.07
2018-02-23T02:53:21.826Z,1009.05
2018-02-23T02:54:21.880Z,1009.02
2018-02-23T02:55:21.928Z,1009.06
2018-02-23T02:56:21.983Z,1009.05
2018-02-23T02:57:22.035Z,1009.03
2018-02-23T02:58:22.086Z,1008.97
2018-02-23T02:59:22.391Z,1008.99
2018-02-23T03:00:22.186Z,1008.95
2018-02-23T03:01:22.237Z,1008.97
2018-02-23T03:02:22.289Z,1008.92
2018-02-23T03:03:22.337Z,1008.91
2018-02-23T03:04:22.389Z,1008.91
2018-02-23T03:05:22.440Z,1008.89
2018-02-23T03:06:22.491Z,1008.89
2018-02-23T03:07:22.543Z,1008.86
2018-02-23T03:08:22.593Z,1008.88
2018-02-23T03:09:22.642Z,1008.85
2018-02-23T03:10:22.693Z,1008.84
2018-02-23T03:11:22.992Z,1008.86
2018-02-23T03:12:22.795Z,1008.86
2018-02-23T03:13:22.845Z,1008.94
2018-02-23T03:14:22.898Z,1008.90
2018-02-23T03:15:22.945Z,1008.89
2018-02-23T03:16:22.996Z,1008.90
2018-02-23T03:17:23.046Z,1008.85
2018-02-23T03:18:23.106Z,1008.79
2018-02-23T03:19:23.150Z,1008.87
2018-02-23T03:20:23.199Z,1008.84
2018-02-23T03:21:23.252Z,1008.85
2018-02-23T03:22:23.606Z,1008.87
2018-02-23T03:23:23.351Z,1008.86
2018-02-23T03:24:23.410Z,1008.86
2018-02-23T03:25:23.452Z,1008.88
2018-02-23T03:26:23.503Z,1008.88
2018-02-23T03:27:23.553Z,1008.89
2018-02-23T03:28:23.605Z,1008.89
2018-02-23T03:29:23.664Z,1008.90
2018-02-23T03:30:23.707Z,1008.92
2018-02-23T03:31:23.764Z,1008.87
2018-02-23T03:32:23.807Z,1008.89
2018-02-23T03:33:23.857Z,1008.85
2018-02-23T03:34:23.908Z,1008.81
2018-02-23T03:35:23.957Z,1008.89
2018-02-23T03:36:24.010Z,1008.91
2018-02-23T03:37:24.060Z,1008.88
2018-02-23T03:38:24.153Z,1008.89
2018-02-23T03:39:24.159Z,1008.84
2018-02-23T03:40:24.211Z,1008.88
2018-02-23T03:41:24.262Z,1008.89
2018-02-23T03:42:24.313Z,1008.90
2018-02-23T03:43:24.362Z,1008.84
2018-02-23T03:44:24.413Z,1008.97
2018-02-23T03:45:24.463Z,1008.89
2018-02-23T03:46:24.515Z,1008.92
2018-02-23T03:47:24.564Z,1008.90
2018-02-23T03:48:24.613Z,1008.98
2018-02-23T03:49:24.666Z,1008.98
2018-02-23T03:50:24.716Z,1008.97
2018-02-23T03:51:24.767Z,1008.92
2018-02-23T03:52:24.818Z,1008.97
2018-02-23T03:53:24.868Z,1008.97
2018-02-23T03:54:24.918Z,1009.04
2018-02-23T03:55:24.969Z,1009.08
2018-02-23T03:56:25.019Z,1009.06
2018-02-23T03:57:25.069Z,1009.10
2018-02-23T03:58:25.121Z,1009.08
2018-02-23T03:59:25.171Z,1009.07
2018-02-23T04:00:25.221Z,1009.11
2018-02-23T04:01:25.271Z,1009.04
2018-02-23T04:02:25.322Z,1009.11
2018-02-23T04:03:25.372Z,1009.13
2018-02-23T04:04:25.423Z,1009.18
2018-02-23T04:05:25.474Z,1009.15
2018-02-23T04:06:25.524Z,1009.19
2018-02-23T04:07:25.574Z,1009.24
2018-02-23T04:08:25.631Z,1009.25
2018-02-23T04:09:25.673Z,1009.20
2018-02-23T04:10:25.725Z,1009.18
2018-02-23T04:11:25.773Z,1009.14
2018-02-23T04:12:25.824Z,1009.19
2018-02-23T04:13:25.874Z,1009.19
2018-02-23T04:14:25.927Z,1009.19
2018-02-23T04:15:25.977Z,1009.20
2018-02-23T04:16:26.027Z,1009.18
2018-02-23T04:17:26.109Z,1009.15
2018-02-23T04:18:26.279Z,1009.19
2018-02-23T04:19:26.178Z,1009.22
2018-02-23T04:20:26.228Z,1009.21
2018-02-23T04:21:26.280Z,1009.26
2018-02-23T04:22:26.331Z,1009.25
2018-02-23T04:23:26.380Z,1009.30
2018-02-23T04:24:26.432Z,1009.25
2018-02-23T04:25:26.484Z,1009.25
2018-02-23T04:26:26.532Z,1009.29
2018-02-23T04:27:26.581Z,1009.27
2018-02-23T04:28:26.633Z,1009.27
2018-02-23T04:29:26.935Z,1009.26
2018-02-23T04:30:26.737Z,1009.28
2018-02-23T04:31:26.784Z,1009.28
2018-02-23T04:32:26.835Z,1009.32
2018-02-23T04:33:26.886Z,1009.28
2018-02-23T04:34:26.937Z,1009.26
2018-02-23T04:35:26.987Z,1009.26
2018-02-23T04:36:27.036Z,1009.27
2018-02-23T04:37:27.087Z,1009.29
2018-02-23T04:38:27.139Z,1009.28
2018-02-23T04:39:27.188Z,1009.26
2018-02-23T04:40:27.240Z,1009.28
2018-02-23T04:41:27.338Z,1009.21
2018-02-23T04:42:27.341Z,1009.20
2018-02-23T04:43:27.390Z,1009.20
2018-02-23T04:44:27.442Z,1009.18
2018-02-23T04:45:27.492Z,1009.20
2018-02-23T04:46:27.543Z,1009.18
2018-02-23T04:47:27.593Z,1009.19
2018-02-23T04:48:27.644Z,1009.17
2018-02-23T04:49:27.694Z,1009.14
2018-02-23T04:50:27.744Z,1009.13
2018-02-23T04:51:27.795Z,1009.19
2018-02-23T04:52:27.845Z,1009.22
2018-02-23T04:53:27.900Z,1009.23
2018-02-23T04:54:28.271Z,1009.21
2018-02-23T04:55:27.998Z,1009.22
2018-02-23T04:56:28.046Z,1009.23
2018-02-23T04:57:28.104Z,1009.17
2018-02-23T04:58:28.150Z,1009.15
2018-02-23T04:59:28.202Z,1009.17
2018-02-23T05:00:28.267Z,1009.17
2018-02-23T05:01:28.336Z,1009.16
2018-02-23T05:02:28.373Z,1009.17
2018-02-23T05:03:28.399Z,1009.15
2018-02-23T05:04:28.453Z,1009.12
2018-02-23T05:05:28.505Z,1009.08
2018-02-23T05:06:28.552Z,1009.09
2018-02-23T05:07:28.600Z,1009.11
2018-02-23T05:08:28.651Z,1009.11
2018-02-23T05:09:28.701Z,1009.11
2018-02-23T05:10:28.756Z,1009.12
2018-02-23T05:11:28.802Z,1009.18
2018-02-23T05:12:28.887Z,1009.16
2018-02-23T05:13:28.903Z,1009.21
2018-02-23T05:14:28.954Z,1009.17
2018-02-23T05:15:29.844Z,1009.24
2018-02-23T05:16:29.054Z,1009.21
2018-02-23T05:17:29.106Z,1009.26
2018-02-23T05:18:29.155Z,1009.29
2018-02-23T05:19:29.205Z,1009.28
2018-02-23T05:20:29.918Z,1009.30
2018-02-23T05:21:29.304Z,1009.31
2018-02-23T05:22:29.357Z,1009.29
2018-02-23T05:23:29.405Z,1009.29
2018-02-23T05:24:29.456Z,1009.22
2018-02-23T05:25:29.508Z,1009.22
2018-02-23T05:26:29.557Z,1009.27
2018-02-23T05:27:29.606Z,1009.25
2018-02-23T05:28:29.657Z,1009.23
2018-02-23T05:29:30.406Z,1009.26
2018-02-23T05:30:29.759Z,1009.26
2018-02-23T05:31:29.809Z,1009.24
2018-02-23T05:32:29.859Z,1009.25
2018-02-23T05:33:29.908Z,1009.27
2018-02-23T05:34:29.958Z,1009.27
2018-02-23T05:35:30.013Z,1009.28
2018-02-23T05:36:30.060Z,1009.27
2018-02-23T05:37:30.112Z,1009.23
2018-02-23T05:38:30.160Z,1009.23
2018-02-23T05:39:30.214Z,1009.21
2018-02-23T05:40:30.261Z,1009.27
2018-02-23T05:41:30.311Z,1009.27
2018-02-23T05:42:30.361Z,1009.28
2018-02-23T05:43:30.412Z,1009.24
2018-02-23T05:44:30.463Z,1009.26
2018-02-23T05:45:30.512Z,1009.21
2018-02-23T05:46:30.563Z,1009.30
2018-02-23T05:47:30.613Z,1009.27
2018-02-23T05:48:30.664Z,1009.34
2018-02-23T05:49:30.713Z,1009.31
2018-02-23T05:50:30.765Z,1009.31
2018-02-23T05:51:30.814Z,1009.28
2018-02-23T05:52:30.867Z,1009.23
2018-02-23T05:53:30.915Z,1009.35
2018-02-23T05:54:30.968Z,1009.30
2018-02-23T05:55:31.016Z,1009.37
2018-02-23T05:56:31.065Z,1009.31
2018-02-23T05:57:31.123Z,1009.34
2018-02-23T05:58:31.166Z,1009.31
2018-02-23T05:59:31.759Z,1009.36
2018-02-23T06:00:31.266Z,1009.36
2018-02-23T06:01:31.318Z,1009.35
2018-02-23T06:02:31.852Z,1009.40
2018-02-23T06:03:31.421Z,1009.40
2018-02-23T06:04:31.468Z,1009.41
2018-02-23T06:05:31.517Z,1009.38
2018-02-23T06:06:31.569Z,1009.40
2018-02-23T06:07:31.619Z,1009.43
2018-02-23T06:08:32.004Z,1009.40
2018-02-23T06:09:31.722Z,1009.41
2018-02-23T06:10:31.770Z,1009.44
2018-02-23T06:11:31.822Z,1009.45
2018-02-23T06:12:31.874Z,1009.43
2018-02-23T06:13:31.919Z,1009.43
2018-02-23T06:14:32.337Z,1009.44
2018-02-23T06:15:32.019Z,1009.46
2018-02-23T06:16:32.071Z,1009.48
2018-02-23T06:17:32.121Z,1009.47
2018-02-23T06:18:32.171Z,1009.50
2018-02-23T06:19:32.270Z,1009.51
2018-02-23T06:20:32.270Z,1009.53
2018-02-23T06:21:32.322Z,1009.55
2018-02-23T06:22:32.372Z,1009.57
2018-02-23T06:23:32.420Z,1009.53
2018-02-23T06:24:32.473Z,1009.53
2018-02-23T06:25:32.521Z,1009.53
2018-02-23T06:26:32.573Z,1009.56
2018-02-23T06:27:32.622Z,1009.56
2018-02-23T06:28:32.689Z,1009.56
2018-02-23T06:29:32.724Z,1009.58
2018-02-23T06:30:32.795Z,1009.58
2018-02-23T06:31:32.823Z,1009.65
2018-02-23T06:32:32.875Z,1009.69
2018-02-23T06:33:32.941Z,1009.69
2018-02-23T06:34:33.018Z,1009.70
2018-02-23T06:35:33.022Z,1009.71
2018-02-23T06:36:33.085Z,1009.72
2018-02-23T06:37:33.124Z,1009.73
2018-02-23T06:38:33.174Z,1009.74
2018-02-23T06:39:33.313Z,1009.69
2018-02-23T06:40:33.273Z,1009.72
2018-02-23T06:41:33.323Z,1009.80
2018-02-23T06:42:33.375Z,1009.76
2018-02-23T06:43:33.475Z,1009.80
2018-02-23T06:44:33.476Z,1009.78
2018-02-23T06:45:33.523Z,1009.81
2018-02-23T06:46:33.575Z,1009.78
2018-02-23T06:47:33.625Z,1009.81
2018-02-23T06:48:33.675Z,1009.82
2018-02-23T06:49:33.725Z,1009.81
2018-02-23T06:50:33.914Z,1009.75
2018-02-23T06:51:33.825Z,1009.77
2018-02-23T06:52:33.930Z,1009.84
2018-02-23T06:53:33.926Z,1009.81
2018-02-23T06:54:33.977Z,1009.81
2018-02-23T06:55:34.026Z,1009.86
2018-02-23T06:56:34.075Z,1009.84
2018-02-23T06:57:34.127Z,1009.86
2018-02-23T06:58:34.175Z,1009.96
2018-02-23T06:59:34.226Z,1009.92
2018-02-23T07:00:34.276Z,1009.94
2018-02-23T07:01:34.327Z,1009.99
2018-02-23T07:02:34.379Z,1009.87
2018-02-23T07:03:34.427Z,1009.90
2018-02-23T07:04:34.478Z,1009.94
2018-02-23T07:05:34.526Z,1009.97
2018-02-23T07:06:34.577Z,1009.85
2018-02-23T07:07:34.629Z,1009.88
2018-02-23T07:08:34.678Z,1009.89
2018-02-23T07:09:34.730Z,1009.89
2018-02-23T07:10:34.798Z,1009.90
2018-02-23T07:11:34.829Z,1009.85
2018-02-23T07:12:35.622Z,1009.88
2018-02-23T07:13:34.930Z,1009.81
2018-02-23T07:15:35.575Z,1009.82
2018-02-23T07:16:35.671Z,1009.82
2018-02-23T07:17:36.000Z,1009.92
2018-02-23T07:18:35.182Z,1009.90
2018-02-23T07:19:38.725Z,1009.89
2018-02-23T07:20:35.281Z,1009.88
2018-02-23T07:21:35.946Z,1009.88
2018-02-23T07:22:35.384Z,1009.85
2018-02-23T07:23:35.431Z,1009.82
2018-02-23T07:24:35.486Z,1009.87
2018-02-23T07:25:35.532Z,1009.80
2018-02-23T07:26:35.582Z,1009.81
2018-02-23T07:27:35.632Z,1009.81
2018-02-23T07:28:35.682Z,1009.81
2018-02-23T07:29:35.733Z,1009.76
2018-02-23T07:30:35.783Z,1009.75
2018-02-23T07:31:35.834Z,1009.74
2018-02-23T07:32:35.884Z,1009.78
2018-02-23T07:33:35.937Z,1009.84
2018-02-23T07:34:36.537Z,1009.80
2018-02-23T07:35:36.034Z,1009.76
2018-02-23T07:36:36.086Z,1009.78
2018-02-23T07:37:36.138Z,1009.80
2018-02-23T07:38:36.187Z,1009.77
2018-02-23T07:39:36.235Z,1009.78
2018-02-23T07:40:36.286Z,1009.78
2018-02-23T07:41:36.337Z,1009.78
2018-02-23T07:42:36.388Z,1009.79
2018-02-23T07:43:36.438Z,1009.71
2018-02-23T07:44:36.489Z,1009.75
2018-02-23T07:45:36.541Z,1009.76
2018-02-23T07:46:36.629Z,1009.78
2018-02-23T07:47:36.639Z,1009.76
2018-02-23T07:48:36.691Z,1009.75
2018-02-23T07:49:36.741Z,1009.76
2018-02-23T07:50:36.793Z,1009.73
2018-02-23T07:51:36.841Z,1009.77
2018-02-23T07:52:36.924Z,1009.76
2018-02-23T07:53:36.943Z,1009.77
2018-02-23T07:54:36.995Z,1009.74
2018-02-23T07:55:37.044Z,1009.75
2018-02-23T07:56:37.110Z,1009.70
2018-02-23T07:57:37.146Z,1009.72
2018-02-23T07:58:37.199Z,1009.71
2018-02-23T07:59:37.258Z,1009.65
2018-02-23T08:00:37.298Z,1009.72
2018-02-23T08:01:37.379Z,1009.71
2018-02-23T08:02:37.406Z,1009.80
2018-02-23T08:03:37.454Z,1009.67
2018-02-23T08:04:37.501Z,1009.74
2018-02-23T08:05:37.554Z,1009.73
2018-02-23T08:06:37.604Z,1009.76
2018-02-23T08:07:37.653Z,1009.78
2018-02-23T08:08:37.706Z,1009.84
2018-02-23T08:09:37.756Z,1009.80
2018-02-23T08:10:37.806Z,1009.87
2018-02-23T08:11:37.857Z,1009.81
2018-02-23T08:12:37.908Z,1009.87
2018-02-23T08:13:37.963Z,1009.82
2018-02-23T08:14:38.058Z,1009.83
2018-02-23T08:15:38.060Z,1009.93
2018-02-23T08:16:38.369Z,1009.87
2018-02-23T08:17:38.165Z,1009.87
2018-02-23T08:18:38.215Z,1009.92
2018-02-23T08:19:38.280Z,1009.93
2018-02-23T08:20:38.317Z,1009.98
2018-02-23T08:21:38.370Z,1009.91
2018-02-23T08:22:38.418Z,1009.96
2018-02-23T08:23:38.469Z,1009.96
2018-02-23T08:24:38.522Z,1009.94
2018-02-23T08:25:38.572Z,1010.00
2018-02-23T08:26:38.624Z,1009.96
2018-02-23T08:27:38.673Z,1009.99
2018-02-23T08:28:38.727Z,1010.00
2018-02-23T08:29:38.778Z,1009.93
2018-02-23T08:30:38.828Z,1009.85
2018-02-23T08:31:38.881Z,1009.94
2018-02-23T08:32:39.391Z,1009.88
2018-02-23T08:33:39.297Z,1009.91
2018-02-23T08:34:39.033Z,1009.93
2018-02-23T08:35:39.084Z,1009.95
2018-02-23T08:36:39.136Z,1009.92
2018-02-23T08:37:39.189Z,1009.85
2018-02-23T08:38:39.241Z,1009.85
2018-02-23T08:39:39.292Z,1009.91
2018-02-23T08:40:39.341Z,1009.94
2018-02-23T08:41:39.395Z,1009.92
2018-02-23T08:42:39.495Z,1009.92
2018-02-23T08:43:39.496Z,1009.88
2018-02-23T08:44:39.701Z,1009.95
2018-02-23T08:45:39.599Z,1009.93
2018-02-23T08:46:39.650Z,1009.88
2018-02-23T08:47:39.703Z,1009.94
2018-02-23T08:48:39.753Z,1009.97
2018-02-23T08:49:39.806Z,1010.03
2018-02-23T08:50:39.858Z,1010.00
2018-02-23T08:51:39.908Z,1009.99
2018-02-23T08:52:39.960Z,1009.99
2018-02-23T08:53:40.013Z,1009.97
2018-02-23T08:54:40.069Z,1010.03
2018-02-23T08:55:40.114Z,1010.02
2018-02-23T08:56:40.166Z,1010.02
2018-02-23T08:57:40.218Z,1010.10
2018-02-23T08:58:40.270Z,1009.99
2018-02-23T08:59:40.369Z,1010.07
2018-02-23T09:00:40.374Z,1010.02
2018-02-23T09:01:40.890Z,1010.00
2018-02-23T09:02:40.478Z,1010.08
2018-02-23T09:03:40.535Z,1010.09
2018-02-23T09:04:40.580Z,1010.01
2018-02-23T09:05:40.632Z,1010.01
2018-02-23T09:06:40.685Z,1010.02
2018-02-23T09:07:40.736Z,1010.04
2018-02-23T09:08:40.789Z,1010.07
2018-02-23T09:09:40.839Z,1010.03
2018-02-23T09:10:40.892Z,1010.03
2018-02-23T09:11:40.943Z,1010.04
2018-02-23T09:12:40.998Z,1010.03
2018-02-23T09:13:41.047Z,1010.10
2018-02-23T09:14:41.441Z,1010.15
2018-02-23T09:15:41.151Z,1010.14
2018-02-23T09:16:41.203Z,1010.18
2018-02-23T09:17:41.255Z,1010.16
2018-02-23T09:18:41.361Z,1010.17
2018-02-23T09:19:41.767Z,1010.17
2018-02-23T09:20:41.411Z,1010.18
2018-02-23T09:21:41.463Z,1010.14
2018-02-23T09:22:41.516Z,1010.12
2018-02-23T09:23:41.566Z,1010.13
2018-02-23T09:24:41.671Z,1010.07
2018-02-23T09:25:41.672Z,1010.14
2018-02-23T09:26:41.724Z,1010.15
2018-02-23T09:27:41.775Z,1010.18
2018-02-23T09:28:41.826Z,1010.15
2018-02-23T09:29:41.879Z,1010.08
2018-02-23T09:30:41.944Z,1010.11
2018-02-23T09:31:41.984Z,1010.14
2018-02-23T09:32:42.065Z,1010.12
2018-02-23T09:33:42.088Z,1010.12
2018-02-23T09:34:42.586Z,1010.13
2018-02-23T09:35:42.197Z,1010.15
2018-02-23T09:36:42.244Z,1010.09
2018-02-23T09:37:42.297Z,1010.26
2018-02-23T09:38:42.349Z,1010.22
2018-02-23T09:39:42.400Z,1010.22
2018-02-23T09:40:42.454Z,1010.15
2018-02-23T09:41:42.507Z,1010.17
2018-02-23T09:42:42.558Z,1010.12
2018-02-23T09:43:42.623Z,1010.07
2018-02-23T09:44:42.662Z,1010.09
2018-02-23T09:45:43.367Z,1010.06
2018-02-23T09:46:42.766Z,1010.02
2018-02-23T09:47:42.818Z,1010.05
2018-02-23T09:48:42.871Z,1010.13
2018-02-23T09:49:42.924Z,1010.11
2018-02-23T09:50:42.977Z,1010.15
2018-02-23T09:51:43.028Z,1010.08
2018-02-23T09:52:43.080Z,1010.08
2018-02-23T09:53:43.149Z,1010.04
2018-02-23T09:54:43.187Z,1010.09
2018-02-23T09:55:43.237Z,1010.13
2018-02-23T09:56:43.344Z,1010.11
2018-02-23T09:57:43.342Z,1010.18
2018-02-23T09:58:43.395Z,1010.11
2018-02-23T09:59:43.448Z,1010.14
2018-02-23T10:00:43.512Z,1010.14
2018-02-23T10:01:43.552Z,1010.15
2018-02-23T10:02:43.606Z,1010.13
2018-02-23T10:03:43.658Z,1010.23
2018-02-23T10:04:43.710Z,1010.18
2018-02-23T10:05:43.762Z,1010.20
2018-02-23T10:06:43.816Z,1010.06
2018-02-23T10:07:43.868Z,1010.11
2018-02-23T10:08:43.920Z,1010.21
2018-02-23T10:09:43.973Z,1010.14
2018-02-23T10:10:44.028Z,1010.08
2018-02-23T10:11:44.077Z,1010.08
2018-02-23T10:12:44.130Z,1010.09
2018-02-23T10:13:44.183Z,1010.09
2018-02-23T10:14:44.235Z,1010.09
2018-02-23T10:15:44.288Z,1010.03
2018-02-23T10:16:44.343Z,1010.04
2018-02-23T10:17:44.394Z,1010.13
2018-02-23T10:18:44.449Z,1010.04
2018-02-23T10:19:44.500Z,1010.00
2018-02-23T10:20:44.550Z,1010.13
2018-02-23T10:21:44.603Z,1010.04
2018-02-23T10:22:44.655Z,1010.02
2018-02-23T10:23:44.708Z,1010.06
2018-02-23T10:24:44.762Z,1010.15
2018-02-23T10:25:44.812Z,1010.11
2018-02-23T10:26:44.876Z,1010.05
2018-02-23T10:27:44.917Z,1010.09
2018-02-23T10:28:44.976Z,1010.06
2018-02-23T10:29:45.024Z,1010.07
2018-02-23T10:30:45.076Z,1010.05
2018-02-23T10:31:45.129Z,1010.03
2018-02-23T10:32:45.192Z,1010.09
2018-02-23T10:33:45.237Z,1009.98
2018-02-23T10:34:45.288Z,1009.99
2018-02-23T10:35:45.340Z,1010.08
2018-02-23T10:36:45.392Z,1010.08
2018-02-23T10:37:45.446Z,1009.99
2018-02-23T10:38:45.497Z,1009.99
2018-02-23T10:39:45.549Z,1010.08
2018-02-23T10:40:45.603Z,1010.08
2018-02-23T10:41:45.656Z,1010.11
2018-02-23T10:42:45.709Z,1010.03
2018-02-23T10:43:45.761Z,1010.01
2018-02-23T10:44:45.814Z,1010.07
2018-02-23T10:45:45.868Z,1010.11
2018-02-23T10:46:45.920Z,1010.03
2018-02-23T10:47:45.972Z,1010.02
2018-02-23T10:48:46.027Z,1009.95
2018-02-23T10:49:46.079Z,1010.02
2018-02-23T10:50:46.132Z,1010.01
2018-02-23T10:51:46.210Z,1010.00
2018-02-23T10:52:46.237Z,1009.91
2018-02-23T10:53:46.291Z,1009.89
2018-02-23T10:54:46.343Z,1009.91
2018-02-23T10:55:46.396Z,1009.98
2018-02-23T10:56:46.449Z,1009.98
2018-02-23T10:57:46.508Z,1010.02
2018-02-23T10:58:46.555Z,1009.92
2018-02-23T10:59:46.608Z,1009.96
2018-02-23T11:00:46.661Z,1009.97
2018-02-23T11:01:46.865Z,1009.86
2018-02-23T11:02:46.768Z,1009.85
2018-02-23T11:03:46.823Z,1009.92
2018-02-23T11:04:46.873Z,1009.87
2018-02-23T11:05:46.927Z,1009.89
2018-02-23T11:06:46.979Z,1009.95
2018-02-23T11:07:47.037Z,1009.95
2018-02-23T11:08:47.087Z,1009.87
2018-02-23T11:09:47.140Z,1009.92
2018-02-23T11:10:47.193Z,1009.91
2018-02-23T11:11:47.244Z,1009.86
2018-02-23T11:12:47.298Z,1009.87
2018-02-23T11:13:47.352Z,1009.89
2018-02-23T11:14:47.406Z,1010.00
2018-02-23T11:15:47.458Z,1009.86
2018-02-23T11:16:47.512Z,1009.89
2018-02-23T11:17:48.063Z,1009.93
2018-02-23T11:18:47.619Z,1009.92
2018-02-23T11:19:47.671Z,1009.88
2018-02-23T11:20:47.725Z,1009.92
2018-02-23T11:21:47.778Z,1009.95
2018-02-23T11:22:47.832Z,1009.92
2018-02-23T11:23:47.889Z,1009.97
2018-02-23T11:24:47.937Z,1009.89
2018-02-23T11:25:47.991Z,1009.81
2018-02-23T11:26:48.045Z,1009.87
2018-02-23T11:27:48.097Z,1009.80
2018-02-23T11:28:48.150Z,1009.83
2018-02-23T11:29:48.206Z,1010.09
2018-02-23T11:30:48.261Z,1010.17
2018-02-23T11:31:48.325Z,1010.30
2018-02-23T11:32:48.366Z,1010.21
2018-02-23T11:33:48.420Z,1010.24
2018-02-23T11:34:48.473Z,1010.19
2018-02-23T11:35:48.529Z,1010.24
2018-02-23T11:36:48.582Z,1010.23
2018-02-23T11:37:48.637Z,1010.26
2018-02-23T11:38:48.694Z,1010.25
2018-02-23T11:39:48.747Z,1010.29
2018-02-23T11:40:48.806Z,1010.29
2018-02-23T11:41:48.860Z,1010.24
2018-02-23T11:42:48.916Z,1010.27
2018-02-23T11:43:48.971Z,1010.28
2018-02-23T11:44:49.027Z,1010.42
2018-02-23T11:45:49.085Z,1010.29
2018-02-23T11:46:49.142Z,1010.32
2018-02-23T11:47:49.198Z,1010.32
2018-02-23T11:48:49.255Z,1010.37
2018-02-23T11:49:49.311Z,1010.48
2018-02-23T11:50:49.372Z,1010.55
2018-02-23T11:51:49.426Z,1010.67
2018-02-23T11:52:49.483Z,1010.74
2018-02-23T11:53:49.540Z,1010.86
2018-02-23T11:54:49.599Z,1011.12
2018-02-23T11:55:49.657Z,1011.30
2018-02-23T11:56:49.714Z,1011.54
2018-02-23T11:57:49.772Z,1011.86
2018-02-23T11:58:49.829Z,1012.29
2018-02-23T11:59:49.887Z,1012.81
2018-02-23T12:00:49.950Z,1013.27
2018-02-23T12:01:50.007Z,1013.85
2018-02-23T12:02:50.062Z,1014.43
2018-02-23T12:03:50.120Z,1014.72
2018-02-23T12:04:50.178Z,1015.47
2018-02-23T12:05:50.239Z,1015.88
2018-02-23T12:06:50.295Z,1016.25