createdAt,value
2022-10-07T00:01:29.950Z,100.35
2022-10-07T00:03:56.593Z,90.75
2022-10-07T00:06:23.103Z,84.95
2022-10-07T00:08:50.740Z,87.13
2022-10-07T00:11:17.253Z,79.60
2022-10-07T00:13:44.447Z,92.35
2022-10-07T00:16:15.609Z,89.53
2022-10-07T00:18:42.312Z,95.03
2022-10-07T00:21:10.579Z,96.22
2022-10-07T00:23:37.397Z,75.30
2022-10-07T00:26:05.496Z,71.18
2022-10-07T00:28:32.148Z,95.63
2022-10-07T00:31:03.805Z,67.72
2022-10-07T00:33:32.536Z,100.38
2022-10-07T00:35:58.969Z,70.88
2022-10-07T00:38:25.437Z,94.45
2022-10-07T00:40:51.977Z,93.20
2022-10-07T00:43:31.953Z,106.43
2022-10-07T00:46:01.161Z,91.95
2022-10-07T00:48:29.083Z,66.10
2022-10-07T00:50:56.560Z,63.22
2022-10-07T00:53:23.961Z,80.43
2022-10-07T00:55:50.495Z,82.53
2022-10-07T00:58:19.303Z,79.70
2022-10-07T01:00:46.112Z,68.05
2022-10-07T01:03:12.566Z,74.80
2022-10-07T01:05:39.075Z,58.88
2022-10-07T01:08:05.734Z,84.80
2022-10-07T01:10:44.619Z,79.10
2022-10-07T01:13:26.241Z,58.65
2022-10-07T01:16:13.221Z,65.80
2022-10-07T01:18:58.293Z,86.55
2022-10-07T01:21:44.112Z,95.88
2022-10-07T01:24:16.869Z,75.32
2022-10-07T01:27:01.904Z,65.07
2022-10-07T01:29:33.696Z,71.82
2022-10-07T01:32:12.733Z,72.88
2022-10-07T01:34:40.698Z,73.00
2022-10-07T01:37:09.872Z,63.05
2022-10-07T01:39:42.570Z,64.70
2022-10-07T01:42:09.483Z,43.88
2022-10-07T01:44:36.150Z,49.63
2022-10-07T01:47:02.957Z,72.35
2022-10-07T01:49:29.597Z,78.55
2022-10-07T01:52:03.533Z,63.90
2022-10-07T01:54:33.026Z,56.58
2022-10-07T01:57:21.979Z,65.35
2022-10-07T01:59:51.212Z,98.43
2022-10-07T02:02:43.087Z,59.55
2022-10-07T02:05:13.495Z,81.03
2022-10-07T02:07:53.623Z,91.63
2022-10-07T02:10:34.330Z,97.00
2022-10-07T02:13:13.426Z,68.53
2022-10-07T02:15:56.195Z,81.80
2022-10-07T02:18:22.744Z,73.05
2022-10-07T02:20:50.727Z,85.85
2022-10-07T02:23:19.593Z,68.88
2022-10-07T02:25:47.635Z,84.72
2022-10-07T02:28:16.011Z,99.43
2022-10-07T02:30:45.296Z,62.70
2022-10-07T02:33:12.721Z,67.60
2022-10-07T02:36:00.008Z,95.15
2022-10-07T02:38:26.777Z,54.85
2022-10-07T02:41:06.193Z,101.88
2022-10-07T02:43:36.438Z,96.47
2022-10-07T02:46:08.019Z,89.25
2022-10-07T02:48:37.530Z,63.95
2022-10-07T02:51:06.405Z,67.38
2022-10-07T02:53:33.268Z,126.43
2022-10-07T02:56:01.710Z,85.07
2022-10-07T02:58:29.385Z,87.85
2022-10-07T03:00:58.661Z,89.45
2022-10-07T03:03:25.664Z,69.97
2022-10-07T03:05:58.468Z,91.13
2022-10-07T03:08:25.570Z,67.97
2022-10-07T03:10:52.361Z,81.85
2022-10-07T03:13:18.995Z,80.45
2022-10-07T03:15:51.976Z,89.75
2022-10-07T03:18:29.425Z,75.20
2022-10-07T03:21:18.623Z,76.22
2022-10-07T03:23:49.784Z,86.28
2022-10-07T03:26:17.484Z,96.82
2022-10-07T03:28:45.440Z,93.00
2022-10-07T03:31:14.234Z,86.78
2022-10-07T03:33:45.657Z,74.60
2022-10-07T03:36:13.283Z,94.60
2022-10-07T03:38:42.259Z,98.30
2022-10-07T03:41:10.223Z,91.22
2022-10-07T03:43:37.775Z,107.88
2022-10-07T03:46:06.117Z,112.65
2022-10-07T03:48:35.565Z,100.07
2022-10-07T03:51:02.209Z,86.72
2022-10-07T03:53:30.857Z,114.05
2022-10-07T03:55:59.929Z,104.53
2022-10-07T03:58:27.382Z,98.03
2022-10-07T04:01:03.957Z,78.82
2022-10-07T04:03:30.516Z,90.43
2022-10-07T04:05:59.698Z,110.78
2022-10-07T04:08:29.193Z,80.55
2022-10-07T04:10:57.324Z,112.20
2022-10-07T04:13:24.401Z,121.90
2022-10-07T04:15:52.631Z,109.18
2022-10-07T04:18:20.566Z,109.40
2022-10-07T04:20:47.173Z,133.75
2022-10-07T04:23:13.765Z,108.70
2022-10-07T04:25:44.963Z,113.10
2022-10-07T04:28:19.089Z,119.10
2022-10-07T04:30:54.024Z,118.47
2022-10-07T04:33:26.532Z,137.48
2022-10-07T04:35:55.375Z,123.05
2022-10-07T04:38:26.293Z,103.45
2022-10-07T04:40:55.701Z,116.05
2022-10-07T04:43:23.543Z,129.05
2022-10-07T04:46:07.138Z,108.30
2022-10-07T04:48:36.747Z,103.50
2022-10-07T04:51:04.875Z,121.88
2022-10-07T04:53:31.798Z,113.85
2022-10-07T04:55:58.829Z,128.02
2022-10-07T04:58:25.629Z,117.72
2022-10-07T05:00:53.108Z,130.15
2022-10-07T05:03:23.614Z,120.03
2022-10-07T05:05:51.685Z,125.97
2022-10-07T05:08:19.935Z,114.53
2022-10-07T05:10:47.038Z,111.20
2022-10-07T05:13:16.913Z,137.77
2022-10-07T05:15:53.305Z,104.50
2022-10-07T05:18:21.042Z,133.75
2022-10-07T05:20:48.750Z,127.65
2022-10-07T05:23:16.834Z,109.38
2022-10-07T05:25:44.437Z,124.50
2022-10-07T05:28:12.194Z,128.10
2022-10-07T05:30:40.124Z,124.38
2022-10-07T05:33:08.081Z,116.40
2022-10-07T05:35:34.576Z,137.35
2022-10-07T05:38:01.338Z,173.48
2022-10-07T05:40:27.927Z,124.40
2022-10-07T05:42:55.094Z,142.43
2022-10-07T05:45:22.488Z,151.20
2022-10-07T05:47:49.293Z,149.95
2022-10-07T05:50:16.386Z,154.75
2022-10-07T05:52:45.249Z,136.23
2022-10-07T05:55:13.484Z,157.38
2022-10-07T05:57:41.315Z,185.65
2022-10-07T06:00:08.169Z,157.45
2022-10-07T06:02:40.180Z,155.25
2022-10-07T06:05:08.436Z,183.70
2022-10-07T06:07:35.041Z,170.73
2022-10-07T06:10:21.739Z,162.80
2022-10-07T06:13:06.980Z,150.27
2022-10-07T06:15:34.640Z,146.20
2022-10-07T06:18:01.305Z,124.47
2022-10-07T06:20:28.255Z,109.00
2022-10-07T06:22:58.160Z,101.57
2022-10-07T06:25:26.075Z,119.90
2022-10-07T06:27:55.141Z,91.97
2022-10-07T06:30:23.228Z,41.25
2022-10-07T06:32:49.809Z,62.20
2022-10-07T06:35:16.669Z,62.40
2022-10-07T06:37:43.433Z,93.55
2022-10-07T06:40:11.903Z,46.15
2022-10-07T06:42:38.853Z,53.00
2022-10-07T06:45:43.771Z,77.40
2022-10-07T06:48:11.886Z,40.03
2022-10-07T06:50:38.773Z,64.35
2022-10-07T06:53:05.365Z,56.10
2022-10-07T06:55:33.746Z,80.22
2022-10-07T06:58:00.998Z,49.17
2022-10-07T07:00:27.662Z,51.30
2022-10-07T07:02:54.532Z,72.50
2022-10-07T07:05:22.368Z,81.93
2022-10-07T07:07:50.054Z,91.93
2022-10-07T07:10:16.920Z,66.47
2022-10-07T07:12:47.052Z,60.67
2022-10-07T07:15:14.079Z,105.13
2022-10-07T07:17:40.569Z,57.28
2022-10-07T07:20:08.921Z,61.72
2022-10-07T07:22:35.545Z,81.13
2022-10-07T07:25:02.090Z,44.33
2022-10-07T07:27:28.526Z,78.18
2022-10-07T07:29:55.654Z,49.47
2022-10-07T07:32:22.153Z,47.58
2022-10-07T07:34:48.817Z,45.70
2022-10-07T07:37:20.153Z,98.32
2022-10-07T07:39:50.573Z,56.85
2022-10-07T07:42:17.475Z,42.83
2022-10-07T07:44:43.930Z,66.78
2022-10-07T07:47:16.380Z,63.53
2022-10-07T07:49:43.603Z,77.07
2022-10-07T07:52:14.440Z,66.57
2022-10-07T07:54:45.323Z,58.42
2022-10-07T07:57:11.967Z,52.00
2022-10-07T07:59:38.497Z,64.47
2022-10-07T08:02:06.417Z,64.90
2022-10-07T08:04:34.488Z,64.03
2022-10-07T08:07:01.297Z,55.25
2022-10-07T08:09:28.613Z,44.95
2022-10-07T08:11:56.326Z,46.30
2022-10-07T08:14:23.467Z,44.65
2022-10-07T08:16:52.086Z,52.55
2022-10-07T08:19:19.364Z,44.90
2022-10-07T08:21:46.020Z,47.95
2022-10-07T08:24:17.502Z,43.80
2022-10-07T08:26:44.300Z,52.67
2022-10-07T08:29:13.264Z,31.65
2022-10-07T08:31:42.348Z,54.83
2022-10-07T08:34:09.753Z,58.35
2022-10-07T08:36:36.199Z,39.90
2022-10-07T08:39:04.445Z,32.70
2022-10-07T08:41:33.862Z,72.70
2022-10-07T08:44:08.094Z,32.67
2022-10-07T08:46:37.402Z,61.42
2022-10-07T08:49:13.200Z,59.13
2022-10-07T08:51:50.463Z,43.03
2022-10-07T08:54:19.581Z,53.58
2022-10-07T08:56:47.965Z,33.05
2022-10-07T08:59:17.396Z,45.15
2022-10-07T09:01:49.904Z,53.88
2022-10-07T09:04:45.809Z,34.33
2022-10-07T09:07:28.416Z,54.25
2022-10-07T09:10:19.589Z,57.40
2022-10-07T09:13:09.137Z,41.28
2022-10-07T09:15:41.909Z,55.28
2022-10-07T09:18:31.870Z,56.40
2022-10-07T09:20:58.364Z,44.95
2022-10-07T09:23:31.184Z,41.35
2022-10-07T09:25:57.833Z,41.50
2022-10-07T09:28:33.738Z,31.00
2022-10-07T09:31:00.679Z,31.92
2022-10-07T09:33:29.765Z,42.13
2022-10-07T09:35:57.995Z,21.25
2022-10-07T09:38:36.072Z,48.58
2022-10-07T09:41:16.958Z,37.22
2022-10-07T09:43:49.461Z,58.13
2022-10-07T09:46:46.963Z,41.38
2022-10-07T09:49:28.754Z,45.65
2022-10-07T09:52:02.623Z,31.13
2022-10-07T09:54:30.429Z,21.63
2022-10-07T09:56:58.245Z,39.25
2022-10-07T09:59:32.126Z,65.07
2022-10-07T10:02:14.094Z,55.75
2022-10-07T10:04:46.814Z,73.55
2022-10-07T10:07:17.935Z,47.17
2022-10-07T10:10:13.510Z,54.05
2022-10-07T10:12:51.094Z,65.28
2022-10-07T10:15:25.114Z,43.47
2022-10-07T10:17:51.729Z,43.35
2022-10-07T10:20:24.034Z,53.42
2022-10-07T10:22:50.908Z,69.40
2022-10-07T10:25:45.001Z,36.25
2022-10-07T10:28:30.329Z,36.17
2022-10-07T10:30:59.979Z,35.70
2022-10-07T10:33:26.402Z,39.60
2022-10-07T10:36:05.278Z,52.08
2022-10-07T10:38:34.192Z,38.38
2022-10-07T10:41:16.074Z,36.75
2022-10-07T10:43:48.615Z,45.97
2022-10-07T10:46:39.405Z,89.10
2022-10-07T10:49:10.893Z,33.58
2022-10-07T10:51:55.750Z,37.38
2022-10-07T10:54:28.927Z,35.25
2022-10-07T10:57:04.798Z,28.45
2022-10-07T10:59:40.772Z,41.15
2022-10-07T11:02:19.415Z,56.53
2022-10-07T11:04:50.137Z,44.42
2022-10-07T11:07:20.652Z,35.42
2022-10-07T11:09:51.976Z,31.98
2022-10-07T11:12:32.394Z,34.22
2022-10-07T11:15:02.135Z,46.83
2022-10-07T11:17:34.060Z,44.10
2022-10-07T11:20:11.982Z,43.88
2022-10-07T11:22:41.894Z,68.22
2022-10-07T11:25:15.027Z,40.70
2022-10-07T11:27:42.013Z,51.28
2022-10-07T11:30:14.438Z,46.78
2022-10-07T11:33:01.175Z,42.72
2022-10-07T11:35:29.791Z,58.90
2022-10-07T11:38:14.424Z,56.78
2022-10-07T11:40:43.493Z,41.08
2022-10-07T11:43:48.660Z,22.25
2022-10-07T11:46:18.159Z,31.60
2022-10-07T11:48:47.277Z,50.28
2022-10-07T11:51:37.785Z,39.78
2022-10-07T11:54:06.492Z,63.95
2022-10-07T11:56:38.289Z,24.20
2022-10-07T11:59:06.470Z,27.63
2022-10-07T12:01:36.307Z,54.35
2022-10-07T12:04:20.912Z,60.95
2022-10-07T12:07:05.968Z,53.03
2022-10-07T12:09:50.870Z,39.55
2022-10-07T12:12:17.383Z,32.10
2022-10-07T12:14:57.731Z,34.47
2022-10-07T12:17:28.156Z,48.63
2022-10-07T12:20:13.127Z,29.52
2022-10-07T12:22:40.110Z,59.85
2022-10-07T12:25:25.492Z,43.00
2022-10-07T12:27:52.137Z,55.20
2022-10-07T12:30:38.295Z,44.33
2022-10-07T12:33:14.733Z,49.05
2022-10-07T12:35:42.112Z,29.48
2022-10-07T12:38:24.647Z,72.53
2022-10-07T12:40:58.468Z,46.45
2022-10-07T12:43:31.194Z,66.38
2022-10-07T12:45:58.575Z,39.60
2022-10-07T12:48:28.073Z,31.17
2022-10-07T12:50:57.034Z,80.05
2022-10-07T12:53:24.664Z,43.95
2022-10-07T12:55:52.980Z,25.40
2022-10-07T12:58:44.404Z,63.13
2022-10-07T13:01:16.759Z,55.95
2022-10-07T13:04:01.570Z,40.75
2022-10-07T13:07:03.648Z,63.15
2022-10-07T13:09:48.551Z,78.82
2022-10-07T13:12:26.108Z,83.45
2022-10-07T13:14:55.108Z,54.50
2022-10-07T13:17:39.308Z,56.35
2022-10-07T13:20:24.264Z,37.97
2022-10-07T13:22:50.845Z,44.70
2022-10-07T13:25:19.455Z,44.72
2022-10-07T13:27:56.191Z,50.63
2022-10-07T13:30:35.002Z,47.58
2022-10-07T13:33:19.969Z,53.78
2022-10-07T13:35:46.823Z,58.03
2022-10-07T13:38:22.949Z,46.20
2022-10-07T13:40:58.789Z,44.03
2022-10-07T13:43:26.877Z,54.25
2022-10-07T13:45:53.678Z,55.38
2022-10-07T13:48:22.116Z,54.35
2022-10-07T13:50:50.855Z,53.85
2022-10-07T13:53:21.869Z,49.55
2022-10-07T13:55:48.397Z,72.28
2022-10-07T13:58:15.319Z,66.07
2022-10-07T14:00:44.412Z,48.70
2022-10-07T14:03:14.941Z,38.10
2022-10-07T14:05:51.989Z,37.45
2022-10-07T14:08:21.247Z,47.38
2022-10-07T14:10:56.982Z,64.13
2022-10-07T14:13:23.863Z,39.05
2022-10-07T14:15:51.693Z,97.38
2022-10-07T14:18:18.209Z,47.80
2022-10-07T14:20:52.111Z,55.95
2022-10-07T14:23:19.007Z,56.53
2022-10-07T14:25:48.490Z,55.00
2022-10-07T14:28:21.467Z,38.80
2022-10-07T14:31:26.646Z,99.13
2022-10-07T14:34:27.457Z,96.13
2022-10-07T14:37:03.974Z,84.78
2022-10-07T14:39:35.261Z,71.93
2022-10-07T14:42:02.085Z,50.20
2022-10-07T14:44:28.541Z,80.25
2022-10-07T14:47:13.924Z,72.75
2022-10-07T14:49:43.651Z,99.03
2022-10-07T14:52:24.039Z,49.42
2022-10-07T14:54:51.596Z,80.38
2022-10-07T14:57:18.123Z,57.35
2022-10-07T14:59:45.448Z,49.33
2022-10-07T15:02:12.402Z,74.57
2022-10-07T15:04:40.303Z,112.40
2022-10-07T15:07:06.909Z,44.65
2022-10-07T15:09:33.329Z,58.55
2022-10-07T15:11:59.773Z,42.25
2022-10-07T15:14:26.266Z,44.88
2022-10-07T15:16:52.753Z,80.05
2022-10-07T15:19:19.298Z,70.53
2022-10-07T15:21:45.723Z,54.17
2022-10-07T15:24:12.886Z,63.17
2022-10-07T15:26:39.356Z,61.20
2022-10-07T15:29:07.876Z,67.63
2022-10-07T15:31:34.792Z,98.05
2022-10-07T15:34:01.290Z,49.17
2022-10-07T15:36:29.091Z,61.00
2022-10-07T15:38:56.066Z,57.90
2022-10-07T15:41:29.486Z,48.28
2022-10-07T15:43:59.844Z,55.33
2022-10-07T15:46:26.650Z,66.82
2022-10-07T15:48:54.754Z,52.20
2022-10-07T15:51:21.322Z,57.78
2022-10-07T15:53:47.732Z,83.82
2022-10-07T15:56:14.172Z,56.00
2022-10-07T15:58:43.445Z,66.43
2022-10-07T16:01:10.772Z,99.35
2022-10-07T16:03:39.856Z,78.00
2022-10-07T16:06:12.971Z,53.97
2022-10-07T16:08:39.699Z,87.63
2022-10-07T16:11:07.301Z,80.13
2022-10-07T16:13:37.132Z,74.78
2022-10-07T16:16:06.445Z,87.47
2022-10-07T16:18:37.482Z,70.63
2022-10-07T16:21:07.795Z,66.90
2022-10-07T16:23:35.128Z,77.25
2022-10-07T16:26:03.267Z,66.10
2022-10-07T16:28:48.397Z,72.97
2022-10-07T16:31:14.976Z,65.68
2022-10-07T16:33:41.607Z,75.43
2022-10-07T16:36:12.174Z,52.75
2022-10-07T16:38:39.033Z,98.38
2022-10-07T16:41:05.576Z,67.60
2022-10-07T16:43:33.076Z,63.67
2022-10-07T16:46:03.401Z,69.90
2022-10-07T16:48:30.888Z,62.90
2022-10-07T16:50:58.231Z,47.38
2022-10-07T16:53:26.046Z,87.97
2022-10-07T16:55:53.187Z,64.35
2022-10-07T16:58:19.733Z,57.55
2022-10-07T17:00:46.173Z,56.38
2022-10-07T17:03:12.729Z,68.40
2022-10-07T17:05:39.353Z,70.03
2022-10-07T17:08:05.866Z,43.60
2022-10-07T17:10:32.432Z,58.17
2022-10-07T17:12:58.856Z,39.70
2022-10-07T17:15:25.404Z,22.02
2022-10-07T17:17:54.993Z,46.70
2022-10-07T17:20:21.609Z,41.17
2022-10-07T17:22:48.074Z,64.65
2022-10-07T17:25:15.358Z,76.50
2022-10-07T17:27:41.844Z,37.25
2022-10-07T17:30:08.598Z,41.97
2022-10-07T17:32:35.032Z,46.47
2022-10-07T17:35:01.534Z,39.88
2022-10-07T17:37:28.053Z,49.30
2022-10-07T17:39:54.506Z,42.45
2022-10-07T17:42:20.952Z,82.47
2022-10-07T17:44:47.874Z,92.85
2022-10-07T17:47:14.472Z,67.30
2022-10-07T17:49:41.037Z,86.70
2022-10-07T17:52:07.486Z,60.33
2022-10-07T17:54:33.969Z,52.58
2022-10-07T17:57:00.466Z,92.55
2022-10-07T17:59:27.138Z,46.42
2022-10-07T18:01:53.723Z,40.63
2022-10-07T18:04:24.735Z,57.58
2022-10-07T18:06:51.835Z,88.85
2022-10-07T18:09:19.336Z,47.08
2022-10-07T18:12:04.574Z,60.38
2022-10-07T18:14:53.464Z,43.28
2022-10-07T18:17:20.723Z,36.63
2022-10-07T18:19:47.573Z,64.03
2022-10-07T18:22:14.113Z,62.35
2022-10-07T18:24:42.325Z,78.72
2022-10-07T18:27:08.812Z,86.72
2022-10-07T18:29:38.276Z,71.38
2022-10-07T18:32:08.289Z,63.60
2022-10-07T18:34:34.829Z,52.15
2022-10-07T18:37:01.594Z,82.65
2022-10-07T18:39:29.593Z,49.67
2022-10-07T18:41:56.407Z,54.47
2022-10-07T18:44:22.939Z,54.92
2022-10-07T18:46:49.444Z,72.75
2022-10-07T18:49:15.961Z,51.88
2022-10-07T18:51:42.827Z,56.38
2022-10-07T18:54:09.942Z,49.78
2022-10-07T18:56:40.895Z,55.85
2022-10-07T18:59:08.211Z,34.25
2022-10-07T19:01:34.828Z,81.18
2022-10-07T19:04:02.356Z,48.45
2022-10-07T19:06:30.060Z,45.47
2022-10-07T19:08:57.382Z,97.68
2022-10-07T19:11:24.164Z,45.03
2022-10-07T19:13:53.369Z,54.72
2022-10-07T19:16:24.222Z,59.22
2022-10-07T19:18:52.433Z,118.00
2022-10-07T19:21:19.993Z,42.90
2022-10-07T19:23:50.626Z,59.75
2022-10-07T19:26:21.298Z,72.05
2022-10-07T19:28:49.845Z,97.65
2022-10-07T19:31:23.450Z,47.15
2022-10-07T19:33:51.122Z,70.75
2022-10-07T19:36:18.537Z,39.80
2022-10-07T19:38:52.230Z,57.20
2022-10-07T19:41:20.774Z,43.35
2022-10-07T19:43:50.043Z,69.03
2022-10-07T19:46:19.331Z,44.78
2022-10-07T19:48:45.906Z,67.22
2022-10-07T19:51:13.833Z,54.30
2022-10-07T19:53:46.625Z,76.70
2022-10-07T19:56:15.773Z,37.58
2022-10-07T19:58:48.934Z,61.88
2022-10-07T20:01:16.851Z,48.40
2022-10-07T20:03:43.478Z,58.78
2022-10-07T20:06:11.276Z,58.25
2022-10-07T20:08:38.867Z,55.17
2022-10-07T20:11:05.876Z,47.38
2022-10-07T20:13:32.929Z,68.38
2022-10-07T20:16:02.455Z,50.03
2022-10-07T20:18:29.028Z,40.85
2022-10-07T20:20:58.304Z,77.15
2022-10-07T20:23:24.838Z,58.08
2022-10-07T20:25:51.259Z,73.10
2022-10-07T20:28:17.786Z,71.90
2022-10-07T20:30:44.224Z,57.42
2022-10-07T20:33:10.691Z,39.78
2022-10-07T20:35:37.115Z,73.43
2022-10-07T20:38:03.584Z,41.50
2022-10-07T20:40:48.659Z,48.70
2022-10-07T20:43:15.138Z,62.42
2022-10-07T20:45:56.755Z,48.33
2022-10-07T20:48:23.342Z,48.35
2022-10-07T20:50:49.848Z,67.97
2022-10-07T20:53:16.399Z,56.33
2022-10-07T20:55:42.924Z,73.65
2022-10-07T20:58:09.480Z,44.53
2022-10-07T21:00:35.936Z,47.47
2022-10-07T21:03:02.420Z,70.95
2022-10-07T21:05:30.023Z,35.65
2022-10-07T21:07:56.433Z,55.38
2022-10-07T21:10:22.892Z,49.33
2022-10-07T21:12:49.816Z,61.33
2022-10-07T21:15:16.344Z,61.10
2022-10-07T21:17:44.445Z,62.95
2022-10-07T21:20:10.935Z,62.28
2022-10-07T21:22:37.475Z,70.90
2022-10-07T21:25:04.138Z,68.38
2022-10-07T21:27:30.558Z,47.25
2022-10-07T21:29:56.969Z,79.80
2022-10-07T21:32:23.445Z,86.40
2022-10-07T21:34:49.925Z,81.53
2022-10-07T21:37:16.348Z,48.70
2022-10-07T21:39:42.773Z,56.15
2022-10-07T21:42:09.241Z,56.05
2022-10-07T21:44:35.712Z,42.75
2022-10-07T21:47:02.313Z,61.17
2022-10-07T21:49:28.769Z,55.28
2022-10-07T21:51:55.256Z,69.90
2022-10-07T21:54:21.747Z,55.65
2022-10-07T21:56:50.092Z,54.45
2022-10-07T21:59:16.575Z,53.05
2022-10-07T22:01:43.284Z,67.35
2022-10-07T22:04:15.018Z,79.65
2022-10-07T22:06:59.941Z,44.25
2022-10-07T22:09:26.430Z,55.90
2022-10-07T22:11:52.848Z,83.40
2022-10-07T22:14:19.273Z,34.45
2022-10-07T22:16:47.952Z,76.57
2022-10-07T22:19:14.502Z,50.20
2022-10-07T22:21:41.603Z,69.28
2022-10-07T22:24:08.904Z,72.10
2022-10-07T22:26:38.869Z,44.63
2022-10-07T22:29:06.105Z,46.90
2022-10-07T22:31:32.683Z,58.63
2022-10-07T22:34:00.249Z,39.45
2022-10-07T22:36:27.871Z,54.58
2022-10-07T22:38:55.619Z,58.78
2022-10-07T22:41:22.841Z,42.35
2022-10-07T22:43:49.400Z,62.80
2022-10-07T22:46:17.225Z,46.83
2022-10-07T22:48:44.295Z,55.03
2022-10-07T22:51:12.192Z,62.28
2022-10-07T22:53:48.534Z,59.88
2022-10-07T22:56:16.890Z,43.60
2022-10-07T22:58:44.682Z,76.88
2022-10-07T23:01:12.669Z,72.68
2022-10-07T23:03:40.133Z,47.10
2022-10-07T23:06:07.264Z,62.97
2022-10-07T23:08:34.589Z,39.78
2022-10-07T23:11:01.768Z,47.28
2022-10-07T23:13:28.543Z,73.40
2022-10-07T23:15:59.824Z,52.97
2022-10-07T23:18:26.919Z,40.10
2022-10-07T23:21:00.505Z,56.35
2022-10-07T23:23:27.549Z,38.28
2022-10-07T23:25:53.982Z,75.07
2022-10-07T23:28:21.609Z,49.67
2022-10-07T23:30:48.621Z,47.90
2022-10-07T23:33:15.538Z,57.63
2022-10-07T23:35:42.308Z,51.15
2022-10-07T23:38:08.914Z,53.95
2022-10-07T23:40:35.358Z,45.15
2022-10-07T23:43:01.852Z,71.28
2022-10-07T23:45:28.431Z,44.55
2022-10-07T23:47:54.894Z,52.92
2022-10-07T23:50:21.380Z,71.60
2022-10-07T23:52:48.073Z,74.03
2022-10-07T23:55:14.781Z,47.38
2022-10-07T23:57:41.198Z,58.20
