createdAt,value
2023-02-17T00:00:00.441Z,101760
2023-02-17T00:01:00.510Z,101760
2023-02-17T00:02:00.460Z,101760
2023-02-17T00:03:00.454Z,101760
2023-02-17T00:04:00.432Z,101760
2023-02-17T00:05:00.448Z,101760
2023-02-17T00:06:04.341Z,101760
2023-02-17T00:07:00.473Z,101750
2023-02-17T00:08:00.420Z,101750
2023-02-17T00:09:00.555Z,101760
2023-02-17T00:10:00.612Z,101760
2023-02-17T00:11:00.484Z,101750
2023-02-17T00:12:00.417Z,101750
2023-02-17T00:13:00.423Z,101740
2023-02-17T00:14:00.557Z,101740
2023-02-17T00:15:00.449Z,101740
2023-02-17T00:16:05.562Z,101740
2023-02-17T00:17:00.445Z,101740
2023-02-17T00:18:00.418Z,101740
2023-02-17T00:19:00.779Z,101740
2023-02-17T00:20:00.464Z,101740
2023-02-17T00:21:09.250Z,101740
2023-02-17T00:22:01.078Z,101740
2023-02-17T00:23:00.502Z,101740
2023-02-17T00:24:00.549Z,101740
2023-02-17T00:25:00.422Z,101740
2023-02-17T00:26:03.466Z,101740
2023-02-17T00:27:00.433Z,101740
2023-02-17T00:28:00.460Z,101740
2023-02-17T00:29:00.455Z,101730
2023-02-17T00:30:00.534Z,101730
2023-02-17T00:31:04.936Z,101730
2023-02-17T00:32:00.691Z,101730
2023-02-17T00:33:00.460Z,101730
2023-02-17T00:34:00.556Z,101730
2023-02-17T00:35:00.452Z,101730
2023-02-17T00:36:03.103Z,101730
2023-02-17T00:37:00.711Z,101730
2023-02-17T00:38:00.452Z,101730
2023-02-17T00:39:00.590Z,101720
2023-02-17T00:40:00.454Z,101720
2023-02-17T00:41:00.511Z,101730
2023-02-17T00:42:00.471Z,101730
2023-02-17T00:43:00.434Z,101720
2023-02-17T00:44:00.481Z,101720
2023-02-17T00:45:00.438Z,101720
2023-02-17T00:46:00.477Z,101720
2023-02-17T00:47:00.425Z,101720
2023-02-17T00:48:00.434Z,101720
2023-02-17T00:49:00.427Z,101720
2023-02-17T00:50:00.433Z,101720
2023-02-17T00:51:00.453Z,101710
2023-02-17T00:52:00.551Z,101710
2023-02-17T00:53:00.464Z,101710
2023-02-17T00:54:00.427Z,101710
2023-02-17T00:55:00.455Z,101710
2023-02-17T00:56:00.598Z,101710
2023-02-17T00:57:00.436Z,101710
2023-02-17T00:58:00.434Z,101710
2023-02-17T00:59:00.429Z,101710
2023-02-17T01:00:00.430Z,101710
2023-02-17T01:01:00.745Z,101710
2023-02-17T01:02:00.566Z,101710
2023-02-17T01:03:00.456Z,101720
2023-02-17T01:04:00.478Z,101720
2023-02-17T01:05:00.532Z,101720
2023-02-17T01:06:04.709Z,101720
2023-02-17T01:07:00.430Z,101720
2023-02-17T01:08:00.423Z,101720
2023-02-17T01:09:00.983Z,101720
2023-02-17T01:10:00.444Z,101720
2023-02-17T01:11:00.527Z,101720
2023-02-17T01:12:00.448Z,101720
2023-02-17T01:13:00.459Z,101720
2023-02-17T01:14:01.801Z,101720
2023-02-17T01:15:00.626Z,101720
2023-02-17T01:16:00.519Z,101720
2023-02-17T01:17:00.481Z,101710
2023-02-17T01:18:00.457Z,101710
2023-02-17T01:19:01.069Z,101710
2023-02-17T01:20:00.480Z,101710
2023-02-17T01:21:00.464Z,101710
2023-02-17T01:22:00.456Z,101710
2023-02-17T01:23:00.505Z,101710
2023-02-17T01:24:01.752Z,101710
2023-02-17T01:25:00.486Z,101710
2023-02-17T01:26:00.427Z,101710
2023-02-17T01:27:00.428Z,101710
2023-02-17T01:28:00.430Z,101710
2023-02-17T01:29:00.931Z,101710
2023-02-17T01:30:00.479Z,101710
2023-02-17T01:31:04.410Z,101710
2023-02-17T01:32:00.485Z,101710
2023-02-17T01:33:00.443Z,101700
2023-02-17T01:34:01.586Z,101700
2023-02-17T01:35:00.444Z,101700
2023-02-17T01:36:01.191Z,101700
2023-02-17T01:37:00.439Z,101700
2023-02-17T01:38:00.457Z,101700
2023-02-17T01:39:00.461Z,101690
2023-02-17T01:40:00.534Z,101690
2023-02-17T01:41:00.587Z,101690
2023-02-17T01:42:00.459Z,101690
2023-02-17T01:43:00.698Z,101700
2023-02-17T01:44:10.398Z,101700
2023-02-17T01:45:10.370Z,101710
2023-02-17T01:46:01.449Z,101710
2023-02-17T01:47:00.428Z,101700
2023-02-17T01:48:00.402Z,101700
2023-02-17T01:49:02.292Z,101700
2023-02-17T01:50:00.445Z,101700
2023-02-17T01:51:03.354Z,101700
2023-02-17T01:52:04.215Z,101700
2023-02-17T01:53:02.185Z,101700
2023-02-17T01:54:03.298Z,101700
2023-02-17T01:55:02.426Z,101700
2023-02-17T01:56:00.602Z,101700
2023-02-17T01:57:00.800Z,101700
2023-02-17T01:58:02.257Z,101700
2023-02-17T01:59:04.063Z,101700
2023-02-17T02:00:00.806Z,101700
2023-02-17T02:01:02.161Z,101700
2023-02-17T02:02:02.493Z,101700
2023-02-17T02:03:01.365Z,101700
2023-02-17T02:04:02.187Z,101700
2023-02-17T02:05:01.119Z,101710
2023-02-17T02:06:02.883Z,101710
2023-02-17T02:07:01.662Z,101710
2023-02-17T02:08:00.526Z,101710
2023-02-17T02:09:09.886Z,101700
2023-02-17T02:10:00.519Z,101700
2023-02-17T02:11:00.490Z,101700
2023-02-17T02:12:00.495Z,101700
2023-02-17T02:13:00.438Z,101700
2023-02-17T02:14:00.820Z,101700
2023-02-17T02:15:02.781Z,101700
2023-02-17T02:16:08.459Z,101700
2023-02-17T02:17:08.929Z,101710
2023-02-17T02:18:10.383Z,101710
2023-02-17T02:19:10.364Z,101710
2023-02-17T02:20:00.450Z,101710
2023-02-17T02:21:10.391Z,101700
2023-02-17T02:22:01.465Z,101700
2023-02-17T02:23:10.375Z,101700
2023-02-17T02:24:05.694Z,101700
2023-02-17T02:25:01.497Z,101690
2023-02-17T02:26:10.384Z,101690
2023-02-17T02:27:10.379Z,101690
2023-02-17T02:28:10.414Z,101690
2023-02-17T02:29:10.373Z,101680
2023-02-17T02:30:10.434Z,101680
2023-02-17T02:31:01.523Z,101690
2023-02-17T02:32:03.716Z,101690
2023-02-17T02:33:03.793Z,101680
2023-02-17T02:34:10.367Z,101680
2023-02-17T02:35:10.395Z,101680
2023-02-17T02:36:08.058Z,101680
2023-02-17T02:37:04.913Z,101670
2023-02-17T02:38:06.979Z,101670
2023-02-17T02:39:03.566Z,101670
2023-02-17T02:40:02.228Z,101670
2023-02-17T02:41:04.500Z,101660
2023-02-17T02:42:03.823Z,101660
2023-02-17T02:43:01.252Z,101650
2023-02-17T02:44:03.558Z,101650
2023-02-17T02:45:00.493Z,101650
2023-02-17T02:46:00.585Z,101650
2023-02-17T02:47:02.942Z,101650
2023-02-17T02:48:00.604Z,101650
2023-02-17T02:49:01.476Z,101650
2023-02-17T02:50:00.508Z,101650
2023-02-17T02:51:10.387Z,101640
2023-02-17T02:52:00.413Z,101640
2023-02-17T02:53:07.409Z,101630
2023-02-17T02:54:10.391Z,101630
2023-02-17T02:55:06.939Z,101630
2023-02-17T02:56:08.575Z,101630
2023-02-17T02:57:08.907Z,101630
2023-02-17T02:58:01.448Z,101630
2023-02-17T02:59:09.935Z,101620
2023-02-17T03:00:01.482Z,101620
2023-02-17T03:01:04.989Z,101620
2023-02-17T03:02:10.366Z,101620
2023-02-17T03:03:10.402Z,101620
2023-02-17T03:04:10.424Z,101620
2023-02-17T03:05:10.393Z,101610
2023-02-17T03:06:03.919Z,101610
2023-02-17T03:07:10.406Z,101630
2023-02-17T03:08:03.761Z,101630
2023-02-17T03:09:10.361Z,101620
2023-02-17T03:10:00.607Z,101620
2023-02-17T03:11:01.157Z,101630
2023-02-17T03:12:00.485Z,101630
2023-02-17T03:13:01.044Z,101630
2023-02-17T03:14:05.406Z,101630
2023-02-17T03:15:03.752Z,101630
2023-02-17T03:16:00.625Z,101630
2023-02-17T03:17:00.464Z,101630
2023-02-17T03:18:01.041Z,101630
2023-02-17T03:19:00.445Z,101620
2023-02-17T03:20:01.629Z,101620
2023-02-17T03:21:03.480Z,101630
2023-02-17T03:22:04.569Z,101630
2023-02-17T03:23:00.498Z,101620
2023-02-17T03:24:00.497Z,101620
2023-02-17T03:25:00.443Z,101630
2023-02-17T03:26:00.455Z,101630
2023-02-17T03:27:00.455Z,101630
2023-02-17T03:28:00.434Z,101630
2023-02-17T03:29:00.465Z,101640
2023-02-17T03:30:00.549Z,101640
2023-02-17T03:31:00.584Z,101630
2023-02-17T03:32:00.784Z,101630
2023-02-17T03:33:00.631Z,101630
2023-02-17T03:34:00.478Z,101630
2023-02-17T03:35:00.809Z,101630
2023-02-17T03:36:00.440Z,101630
2023-02-17T03:37:00.434Z,101630
2023-02-17T03:38:00.431Z,101630
2023-02-17T03:39:00.568Z,101630
2023-02-17T03:40:00.527Z,101630
2023-02-17T03:41:00.486Z,101620
2023-02-17T03:42:00.601Z,101620
2023-02-17T03:43:00.462Z,101620
2023-02-17T03:44:00.426Z,101620
2023-02-17T03:45:00.458Z,101620
2023-02-17T03:46:00.466Z,101620
2023-02-17T03:47:00.455Z,101620
2023-02-17T03:48:00.468Z,101620
2023-02-17T03:49:00.454Z,101620
2023-02-17T03:50:00.506Z,101620
2023-02-17T03:51:08.798Z,101620
2023-02-17T03:52:00.430Z,101620
2023-02-17T03:53:00.450Z,101620
2023-02-17T03:54:00.435Z,101620
2023-02-17T03:55:00.464Z,101610
2023-02-17T03:56:00.447Z,101610
2023-02-17T03:57:00.460Z,101600
2023-02-17T03:58:00.429Z,101600
2023-02-17T03:59:00.644Z,101600
2023-02-17T04:00:00.431Z,101600
2023-02-17T04:01:00.527Z,101610
2023-02-17T04:02:00.463Z,101610
2023-02-17T04:03:00.424Z,101610
2023-02-17T04:04:00.514Z,101610
2023-02-17T04:05:00.552Z,101620
2023-02-17T04:06:00.856Z,101620
2023-02-17T04:07:00.545Z,101610
2023-02-17T04:08:00.473Z,101610
2023-02-17T04:09:00.440Z,101610
2023-02-17T04:10:00.488Z,101610
2023-02-17T04:11:01.282Z,101610
2023-02-17T04:12:00.448Z,101610
2023-02-17T04:13:00.451Z,101610
2023-02-17T04:14:00.465Z,101610
2023-02-17T04:15:00.488Z,101610
2023-02-17T04:16:00.502Z,101610
2023-02-17T04:17:00.423Z,101610
2023-02-17T04:18:00.437Z,101610
2023-02-17T04:19:00.446Z,101610
2023-02-17T04:20:00.479Z,101610
2023-02-17T04:21:00.490Z,101610
2023-02-17T04:22:00.448Z,101610
2023-02-17T04:23:00.445Z,101600
2023-02-17T04:24:01.299Z,101600
2023-02-17T04:25:00.470Z,101610
2023-02-17T04:26:00.585Z,101610
2023-02-17T04:27:00.489Z,101610
2023-02-17T04:28:01.090Z,101610
2023-02-17T04:29:02.540Z,101620
2023-02-17T04:30:00.490Z,101620
2023-02-17T04:31:00.580Z,101610
2023-02-17T04:32:00.542Z,101610
2023-02-17T04:33:00.641Z,101620
2023-02-17T04:34:00.462Z,101620
2023-02-17T04:35:00.428Z,101620
2023-02-17T04:36:00.888Z,101620
2023-02-17T04:37:00.454Z,101610
2023-02-17T04:38:00.437Z,101610
2023-02-17T04:39:00.449Z,101610
2023-02-17T04:40:00.441Z,101610
2023-02-17T04:41:00.666Z,101610
2023-02-17T04:42:00.452Z,101610
2023-02-17T04:43:00.496Z,101630
2023-02-17T04:44:00.474Z,101630
2023-02-17T04:45:00.425Z,101630
2023-02-17T04:46:00.618Z,101630
2023-02-17T04:47:00.421Z,101630
2023-02-17T04:48:00.455Z,101630
2023-02-17T04:49:00.486Z,101620
2023-02-17T04:50:00.460Z,101620
2023-02-17T04:51:00.447Z,101620
2023-02-17T04:52:00.454Z,101620
2023-02-17T04:53:00.442Z,101620
2023-02-17T04:54:00.424Z,101620
2023-02-17T04:55:00.448Z,101620
2023-02-17T04:56:00.422Z,101620
2023-02-17T04:57:00.511Z,101610
2023-02-17T04:58:00.470Z,101610
2023-02-17T04:59:00.458Z,101620
2023-02-17T05:00:00.625Z,101620
2023-02-17T05:01:00.451Z,101620
2023-02-17T05:02:00.445Z,101620
2023-02-17T05:03:00.769Z,101610
2023-02-17T05:04:00.442Z,101610
2023-02-17T05:05:00.524Z,101590
2023-02-17T05:06:00.466Z,101590
2023-02-17T05:07:00.452Z,101590
2023-02-17T05:08:00.445Z,101590
2023-02-17T05:09:00.453Z,101590
2023-02-17T05:10:00.488Z,101590
2023-02-17T05:11:00.422Z,101600
2023-02-17T05:12:00.434Z,101600
2023-02-17T05:13:00.439Z,101600
2023-02-17T05:14:00.462Z,101600
2023-02-17T05:15:00.478Z,101600
2023-02-17T05:16:00.487Z,101600
2023-02-17T05:17:00.443Z,101590
2023-02-17T05:18:00.480Z,101590
2023-02-17T05:19:00.452Z,101590
2023-02-17T05:20:00.555Z,101590
2023-02-17T05:21:00.449Z,101590
2023-02-17T05:22:00.430Z,101590
2023-02-17T05:23:00.460Z,101590
2023-02-17T05:24:00.456Z,101590
2023-02-17T05:25:00.455Z,101600
2023-02-17T05:26:00.465Z,101600
2023-02-17T05:27:00.429Z,101600
2023-02-17T05:28:00.453Z,101600
2023-02-17T05:29:00.416Z,101610
2023-02-17T05:30:00.533Z,101610
2023-02-17T05:31:00.977Z,101600
2023-02-17T05:32:00.503Z,101600
2023-02-17T05:33:00.424Z,101600
2023-02-17T05:34:00.457Z,101600
2023-02-17T05:35:00.437Z,101600
2023-02-17T05:36:01.378Z,101600
2023-02-17T05:37:00.704Z,101610
2023-02-17T05:38:00.479Z,101610
2023-02-17T05:39:00.443Z,101610
2023-02-17T05:40:00.461Z,101610
2023-02-17T05:41:00.450Z,101600
2023-02-17T05:42:00.471Z,101600
2023-02-17T05:43:00.450Z,101600
2023-02-17T05:44:00.446Z,101600
2023-02-17T05:45:00.466Z,101610
2023-02-17T05:46:01.654Z,101610
2023-02-17T05:47:00.424Z,101620
2023-02-17T05:48:00.451Z,101620
2023-02-17T05:49:00.438Z,101620
2023-02-17T05:50:00.708Z,101620
2023-02-17T05:51:00.463Z,101610
2023-02-17T05:52:00.994Z,101610
2023-02-17T05:53:00.465Z,101610
2023-02-17T05:54:00.443Z,101610
2023-02-17T05:55:00.431Z,101610
2023-02-17T05:56:00.466Z,101610
2023-02-17T05:57:00.476Z,101610
2023-02-17T05:58:00.529Z,101610
2023-02-17T05:59:00.540Z,101620
2023-02-17T06:00:00.532Z,101620
2023-02-17T06:01:00.433Z,101610
2023-02-17T06:02:00.429Z,101610
2023-02-17T06:03:00.466Z,101610
2023-02-17T06:04:00.457Z,101610
2023-02-17T06:05:00.599Z,101610
2023-02-17T06:06:00.479Z,101610
2023-02-17T06:07:00.466Z,101610
2023-02-17T06:08:00.469Z,101610
2023-02-17T06:09:00.432Z,101590
2023-02-17T06:10:00.470Z,101590
2023-02-17T06:11:00.469Z,101580
2023-02-17T06:12:00.456Z,101580
2023-02-17T06:13:00.433Z,101590
2023-02-17T06:14:00.469Z,101590
2023-02-17T06:15:00.484Z,101600
2023-02-17T06:16:00.643Z,101600
2023-02-17T06:17:01.189Z,101600
2023-02-17T06:18:00.473Z,101600
2023-02-17T06:19:00.483Z,101600
2023-02-17T06:20:00.459Z,101600
2023-02-17T06:21:00.465Z,101600
2023-02-17T06:22:00.493Z,101600
2023-02-17T06:23:00.430Z,101600
2023-02-17T06:24:00.452Z,101600
2023-02-17T06:25:00.483Z,101600
2023-02-17T06:26:00.555Z,101600
2023-02-17T06:27:00.803Z,101590
2023-02-17T06:28:00.434Z,101590
2023-02-17T06:29:00.453Z,101600
2023-02-17T06:30:00.528Z,101600
2023-02-17T06:31:00.485Z,101590
2023-02-17T06:32:00.775Z,101590
2023-02-17T06:33:00.422Z,101590
2023-02-17T06:34:00.437Z,101590
2023-02-17T06:35:00.433Z,101590
2023-02-17T06:36:00.467Z,101590
2023-02-17T06:37:00.459Z,101580
2023-02-17T06:38:00.568Z,101580
2023-02-17T06:39:00.470Z,101590
2023-02-17T06:40:00.461Z,101590
2023-02-17T06:41:00.424Z,101590
2023-02-17T06:42:00.480Z,101590
2023-02-17T06:43:00.432Z,101590
2023-02-17T06:44:00.458Z,101590
2023-02-17T06:45:00.519Z,101590
2023-02-17T06:46:00.564Z,101590
2023-02-17T06:47:00.455Z,101580
2023-02-17T06:48:00.462Z,101580
2023-02-17T06:49:00.450Z,101590
2023-02-17T06:50:00.579Z,101590
2023-02-17T06:51:00.451Z,101590
2023-02-17T06:52:00.511Z,101590
2023-02-17T06:53:00.456Z,101590
2023-02-17T06:54:00.466Z,101590
2023-02-17T06:55:00.735Z,101590
2023-02-17T06:56:00.452Z,101590
2023-02-17T06:57:00.450Z,101590
2023-02-17T06:58:00.454Z,101590
2023-02-17T06:59:00.713Z,101590
2023-02-17T07:00:00.523Z,101590
2023-02-17T07:01:00.451Z,101590
2023-02-17T07:02:02.249Z,101590
2023-02-17T07:03:00.624Z,101600
2023-02-17T07:04:00.460Z,101600
2023-02-17T07:05:00.458Z,101600
2023-02-17T07:06:00.461Z,101600
2023-02-17T07:07:00.470Z,101600
2023-02-17T07:08:00.483Z,101600
2023-02-17T07:09:00.436Z,101590
2023-02-17T07:10:00.532Z,101590
2023-02-17T07:11:04.798Z,101590
2023-02-17T07:12:00.763Z,101590
2023-02-17T07:13:00.460Z,101590
2023-02-17T07:14:00.432Z,101590
2023-02-17T07:15:00.456Z,101590
2023-02-17T07:16:00.494Z,101590
2023-02-17T07:17:00.953Z,101580
2023-02-17T07:18:00.526Z,101580
2023-02-17T07:19:00.458Z,101580
2023-02-17T07:20:00.457Z,101580
2023-02-17T07:21:00.433Z,101590
2023-02-17T07:22:00.441Z,101590
2023-02-17T07:23:00.455Z,101590
2023-02-17T07:24:00.482Z,101590
2023-02-17T07:25:00.425Z,101580
2023-02-17T07:26:02.174Z,101580
2023-02-17T07:27:00.440Z,101580
2023-02-17T07:28:00.463Z,101580
2023-02-17T07:29:00.425Z,101580
2023-02-17T07:30:00.538Z,101580
2023-02-17T07:31:09.350Z,101580
2023-02-17T07:32:00.477Z,101580
2023-02-17T07:33:00.441Z,101570
2023-02-17T07:34:01.243Z,101570
2023-02-17T07:35:00.464Z,101570
2023-02-17T07:36:04.954Z,101570
2023-02-17T07:37:00.423Z,101570
2023-02-17T07:38:00.643Z,101570
2023-02-17T07:39:01.401Z,101580
2023-02-17T07:40:00.432Z,101580
2023-02-17T07:41:04.718Z,101580
2023-02-17T07:42:00.452Z,101580
2023-02-17T07:43:00.444Z,101570
2023-02-17T07:44:00.461Z,101570
2023-02-17T07:45:00.426Z,101580
2023-02-17T07:46:00.744Z,101580
2023-02-17T07:47:00.424Z,101580
2023-02-17T07:48:00.432Z,101580
2023-02-17T07:49:00.425Z,101570
2023-02-17T07:50:00.456Z,101570
2023-02-17T07:51:09.579Z,101580
2023-02-17T07:52:00.431Z,101580
2023-02-17T07:53:00.445Z,101580
2023-02-17T07:54:00.481Z,101580
2023-02-17T07:55:00.499Z,101570
2023-02-17T07:56:02.680Z,101570
2023-02-17T07:57:00.453Z,101570
2023-02-17T07:58:00.448Z,101570
2023-02-17T07:59:00.430Z,101560
2023-02-17T08:00:00.543Z,101560
2023-02-17T08:01:08.806Z,101570
2023-02-17T08:02:00.445Z,101570
2023-02-17T08:03:00.444Z,101560
2023-02-17T08:04:00.439Z,101560
2023-02-17T08:05:00.457Z,101550
2023-02-17T08:06:00.495Z,101550
2023-02-17T08:07:00.450Z,101560
2023-02-17T08:08:00.417Z,101560
2023-02-17T08:09:00.431Z,101570
2023-02-17T08:10:00.447Z,101570
2023-02-17T08:11:01.005Z,101580
2023-02-17T08:12:00.430Z,101580
2023-02-17T08:13:00.426Z,101580
2023-02-17T08:14:00.676Z,101580
2023-02-17T08:15:00.529Z,101580
2023-02-17T08:16:00.429Z,101580
2023-02-17T08:17:00.519Z,101580
2023-02-17T08:18:00.989Z,101580
2023-02-17T08:19:00.490Z,101580
2023-02-17T08:20:05.844Z,101580
2023-02-17T08:21:00.633Z,101570
2023-02-17T08:22:00.426Z,101570
2023-02-17T08:23:00.450Z,101570
2023-02-17T08:24:00.533Z,101570
2023-02-17T08:25:00.452Z,101570
2023-02-17T08:26:00.457Z,101570
2023-02-17T08:27:00.450Z,101580
2023-02-17T08:28:01.060Z,101580
2023-02-17T08:29:00.422Z,101580
2023-02-17T08:30:00.791Z,101580
2023-02-17T08:31:00.589Z,101580
2023-02-17T08:32:00.744Z,101580
2023-02-17T08:33:00.428Z,101590
2023-02-17T08:34:01.384Z,101590
2023-02-17T08:35:00.549Z,101590
2023-02-17T08:36:04.694Z,101590
2023-02-17T08:37:00.700Z,101590
2023-02-17T08:38:00.477Z,101590
2023-02-17T08:39:00.429Z,101590
2023-02-17T08:40:00.529Z,101590
2023-02-17T08:41:00.480Z,101600
2023-02-17T08:42:00.633Z,101600
2023-02-17T08:43:02.887Z,101590
2023-02-17T08:44:01.864Z,101590
2023-02-17T08:45:00.451Z,101590
2023-02-17T08:46:00.453Z,101590
2023-02-17T08:47:00.468Z,101590
2023-02-17T08:48:00.459Z,101590
2023-02-17T08:49:00.537Z,101590
2023-02-17T08:50:00.704Z,101590
2023-02-17T08:51:00.453Z,101590
2023-02-17T08:52:00.934Z,101590
2023-02-17T08:53:00.462Z,101600
2023-02-17T08:54:00.731Z,101600
2023-02-17T08:55:00.597Z,101600
2023-02-17T08:56:00.532Z,101600
2023-02-17T08:57:00.484Z,101610
2023-02-17T08:58:00.519Z,101610
2023-02-17T08:59:00.465Z,101610
2023-02-17T09:00:00.517Z,101610
2023-02-17T09:01:00.965Z,101620
2023-02-17T09:02:00.516Z,101620
2023-02-17T09:03:00.451Z,101610
2023-02-17T09:04:01.330Z,101610
2023-02-17T09:05:00.612Z,101620
2023-02-17T09:06:00.440Z,101620
2023-02-17T09:07:00.511Z,101620
2023-02-17T09:08:00.569Z,101620
2023-02-17T09:09:00.940Z,101620
2023-02-17T09:10:00.530Z,101620
2023-02-17T09:11:00.575Z,101630
2023-02-17T09:12:00.646Z,101630
2023-02-17T09:13:00.468Z,101640
2023-02-17T09:14:00.560Z,101640
2023-02-17T09:15:00.506Z,101630
2023-02-17T09:16:01.086Z,101630
2023-02-17T09:17:00.481Z,101640
2023-02-17T09:18:00.426Z,101640
2023-02-17T09:19:00.448Z,101640
2023-02-17T09:20:00.430Z,101640
2023-02-17T09:21:10.358Z,101640
2023-02-17T09:22:00.449Z,101640
2023-02-17T09:23:00.474Z,101640
2023-02-17T09:24:00.420Z,101640
2023-02-17T09:25:00.524Z,101650
2023-02-17T09:26:01.866Z,101650
2023-02-17T09:27:00.518Z,101650
2023-02-17T09:28:00.458Z,101650
2023-02-17T09:29:00.939Z,101650
2023-02-17T09:30:00.690Z,101650
2023-02-17T09:31:08.100Z,101660
2023-02-17T09:32:00.615Z,101660
2023-02-17T09:33:00.473Z,101660
2023-02-17T09:34:00.834Z,101660
2023-02-17T09:35:00.481Z,101650
2023-02-17T09:36:00.466Z,101650
2023-02-17T09:37:00.460Z,101650
2023-02-17T09:38:00.462Z,101650
2023-02-17T09:39:00.432Z,101650
2023-02-17T09:40:00.557Z,101650
2023-02-17T09:41:10.358Z,101640
2023-02-17T09:42:00.524Z,101640
2023-02-17T09:43:00.460Z,101650
2023-02-17T09:44:00.902Z,101650
2023-02-17T09:45:04.078Z,101650
2023-02-17T09:46:05.399Z,101650
2023-02-17T09:47:03.419Z,101660
2023-02-17T09:48:04.726Z,101660
2023-02-17T09:49:03.107Z,101660
2023-02-17T09:50:10.405Z,101660
2023-02-17T09:51:06.044Z,101660
2023-02-17T09:52:05.919Z,101660
2023-02-17T09:53:03.915Z,101660
2023-02-17T09:54:07.178Z,101660
2023-02-17T09:55:03.098Z,101660
2023-02-17T09:56:01.954Z,101660
2023-02-17T09:57:01.963Z,101670
2023-02-17T09:58:05.735Z,101670
2023-02-17T09:59:03.469Z,101660
2023-02-17T10:00:06.406Z,101660
2023-02-17T10:01:01.759Z,101650
2023-02-17T10:02:05.361Z,101650
2023-02-17T10:03:04.425Z,101650
2023-02-17T10:04:06.012Z,101650
2023-02-17T10:05:04.000Z,101660
2023-02-17T10:06:10.360Z,101660
2023-02-17T10:07:06.694Z,101650
2023-02-17T10:08:05.548Z,101650
2023-02-17T10:09:03.339Z,101650
2023-02-17T10:10:05.768Z,101650
2023-02-17T10:11:03.478Z,101650
2023-02-17T10:12:10.389Z,101650
2023-02-17T10:13:02.024Z,101640
2023-02-17T10:14:03.410Z,101640
2023-02-17T10:15:03.767Z,101640
2023-02-17T10:16:04.027Z,101640
2023-02-17T10:17:05.879Z,101650
2023-02-17T10:18:07.739Z,101650
2023-02-17T10:19:04.745Z,101660
2023-02-17T10:20:10.389Z,101660
2023-02-17T10:21:01.422Z,101650
2023-02-17T10:22:04.675Z,101650
2023-02-17T10:23:05.954Z,101650
2023-02-17T10:24:00.443Z,101650
2023-02-17T10:25:01.350Z,101640
2023-02-17T10:26:10.627Z,101640
2023-02-17T10:27:10.383Z,101650
2023-02-17T10:28:06.666Z,101650
2023-02-17T10:29:04.651Z,101650
2023-02-17T10:30:10.521Z,101650
2023-02-17T10:31:03.186Z,101650
2023-02-17T10:32:03.816Z,101650
2023-02-17T10:33:10.413Z,101640
2023-02-17T10:34:01.678Z,101640
2023-02-17T10:35:10.392Z,101640
2023-02-17T10:36:01.529Z,101640
2023-02-17T10:37:02.785Z,101630
2023-02-17T10:38:05.174Z,101630
2023-02-17T10:39:07.541Z,101640
2023-02-17T10:40:01.719Z,101640
2023-02-17T10:41:02.634Z,101650
2023-02-17T10:42:00.762Z,101650
2023-02-17T10:43:04.352Z,101650
2023-02-17T10:44:04.478Z,101650
2023-02-17T10:45:01.528Z,101650
2023-02-17T10:46:03.665Z,101650
2023-02-17T10:47:00.432Z,101660
2023-02-17T10:48:03.767Z,101660
2023-02-17T10:49:00.499Z,101660
2023-02-17T10:50:02.065Z,101660
2023-02-17T10:51:00.724Z,101660
2023-02-17T10:52:08.628Z,101660
2023-02-17T10:53:00.468Z,101670
2023-02-17T10:54:06.593Z,101670
2023-02-17T10:55:11.378Z,101670
2023-02-17T10:56:04.348Z,101670
2023-02-17T10:57:02.496Z,101670
2023-02-17T10:58:04.748Z,101670
2023-02-17T10:59:04.378Z,101670
2023-02-17T11:00:00.469Z,101670
2023-02-17T11:01:01.692Z,101670
2023-02-17T11:02:10.361Z,101670
2023-02-17T11:03:00.457Z,101670
2023-02-17T11:04:01.745Z,101670
2023-02-17T11:05:00.458Z,101670
2023-02-17T11:06:01.682Z,101670
2023-02-17T11:07:01.905Z,101660
2023-02-17T11:08:03.418Z,101660
2023-02-17T11:09:02.607Z,101660
2023-02-17T11:10:01.517Z,101660
2023-02-17T11:11:03.221Z,101670
2023-02-17T11:12:03.487Z,101670
2023-02-17T11:13:01.098Z,101670
2023-02-17T11:14:03.691Z,101670
2023-02-17T11:15:02.699Z,101670
2023-02-17T11:16:00.969Z,101670
2023-02-17T11:17:01.885Z,101660
2023-02-17T11:18:07.895Z,101660
2023-02-17T11:19:00.515Z,101660
2023-02-17T11:20:02.747Z,101660
2023-02-17T11:21:09.780Z,101640
2023-02-17T11:22:01.863Z,101640
2023-02-17T11:23:03.572Z,101640
2023-02-17T11:24:01.952Z,101640
2023-02-17T11:25:01.648Z,101640
2023-02-17T11:26:01.976Z,101640
2023-02-17T11:27:01.893Z,101630
2023-02-17T11:28:02.803Z,101630
2023-02-17T11:29:09.164Z,101640
2023-02-17T11:30:04.513Z,101640
2023-02-17T11:31:00.520Z,101630
2023-02-17T11:32:02.275Z,101630
2023-02-17T11:33:10.376Z,101620
2023-02-17T11:34:10.147Z,101620
2023-02-17T11:35:00.516Z,101620
2023-02-17T11:36:00.996Z,101620
2023-02-17T11:37:10.361Z,101630
2023-02-17T11:38:02.029Z,101630
2023-02-17T11:39:10.359Z,101620
2023-02-17T11:40:10.390Z,101620
2023-02-17T11:41:02.431Z,101630
2023-02-17T11:42:00.431Z,101630
2023-02-17T11:43:02.229Z,101640
2023-02-17T11:44:00.440Z,101640
2023-02-17T11:45:10.390Z,101640
2023-02-17T11:46:10.417Z,101640
2023-02-17T11:47:08.889Z,101640
2023-02-17T11:48:01.432Z,101640
2023-02-17T11:49:08.412Z,101630
2023-02-17T11:50:10.364Z,101630
2023-02-17T11:51:10.369Z,101620
2023-02-17T11:52:00.442Z,101620
2023-02-17T11:53:07.826Z,101640
2023-02-17T11:54:10.392Z,101640
2023-02-17T11:55:10.393Z,101650
2023-02-17T11:56:09.778Z,101650
2023-02-17T11:57:10.366Z,101650
2023-02-17T11:58:10.365Z,101650
2023-02-17T11:59:10.390Z,101640
2023-02-17T12:00:10.367Z,101640
2023-02-17T12:01:10.387Z,101650
2023-02-17T12:02:01.453Z,101650
2023-02-17T12:03:03.741Z,101660
2023-02-17T12:04:07.811Z,101660
2023-02-17T12:05:10.422Z,101660
2023-02-17T12:06:10.360Z,101660
2023-02-17T12:07:00.412Z,101660
2023-02-17T12:08:03.663Z,101660
2023-02-17T12:09:05.908Z,101650
2023-02-17T12:10:07.766Z,101650
2023-02-17T12:11:08.694Z,101640
2023-02-17T12:12:09.460Z,101640
2023-02-17T12:13:10.361Z,101640
2023-02-17T12:14:06.917Z,101640
2023-02-17T12:15:10.385Z,101650
2023-02-17T12:16:10.647Z,101650
2023-02-17T12:17:08.388Z,101650
2023-02-17T12:18:08.122Z,101650
2023-02-17T12:19:10.359Z,101670
2023-02-17T12:20:07.794Z,101670
2023-02-17T12:21:07.688Z,101660
2023-02-17T12:22:09.095Z,101660
2023-02-17T12:23:10.382Z,101670
2023-02-17T12:24:10.414Z,101670
2023-02-17T12:25:10.389Z,101660
2023-02-17T12:26:10.398Z,101660
2023-02-17T12:27:10.366Z,101670
2023-02-17T12:28:00.405Z,101670