createdAt,value
2017-10-01T00:00:26.196Z,6.13
2017-10-01T00:02:53.796Z,6.60
2017-10-01T00:05:21.425Z,9.33
2017-10-01T00:07:48.971Z,6.80
2017-10-01T00:10:16.578Z,7.63
2017-10-01T00:12:44.167Z,6.70
2017-10-01T00:15:12.217Z,7.73
2017-10-01T00:17:40.215Z,8.80
2017-10-01T00:20:08.892Z,7.93
2017-10-01T00:22:36.433Z,8.30
2017-10-01T00:25:05.920Z,4.10
2017-10-01T00:27:33.543Z,3.43
2017-10-01T00:30:01.105Z,3.57
2017-10-01T00:32:30.027Z,3.83
2017-10-01T00:34:57.670Z,2.47
2017-10-01T00:37:25.286Z,2.50
2017-10-01T00:39:52.878Z,2.83
2017-10-01T00:42:20.950Z,2.90
2017-10-01T00:44:48.943Z,2.40
2017-10-01T00:47:16.613Z,2.03
2017-10-01T00:49:44.201Z,1.93
2017-10-01T00:52:11.798Z,2.17
2017-10-01T00:54:40.243Z,4.00
2017-10-01T00:57:08.789Z,2.17
2017-10-01T00:59:37.097Z,1.77
2017-10-01T01:02:05.916Z,1.50
2017-10-01T01:04:33.507Z,2.43
2017-10-01T01:07:01.080Z,2.87
2017-10-01T01:09:28.630Z,1.77
2017-10-01T01:11:56.211Z,1.50
2017-10-01T01:14:23.776Z,2.00
2017-10-01T01:16:52.089Z,1.70
2017-10-01T01:19:19.640Z,2.37
2017-10-01T01:21:48.676Z,1.70
2017-10-01T01:24:17.794Z,1.73
2017-10-01T01:26:46.735Z,1.80
2017-10-01T01:29:14.334Z,3.13
2017-10-01T01:31:41.940Z,1.80
2017-10-01T01:34:09.542Z,1.53
2017-10-01T01:36:37.120Z,1.60
2017-10-01T01:39:05.016Z,2.00
2017-10-01T01:41:32.575Z,2.37
2017-10-01T01:44:00.175Z,1.97
2017-10-01T01:46:27.753Z,4.27
2017-10-01T01:48:55.319Z,2.10
2017-10-01T01:51:22.897Z,2.10
2017-10-01T01:53:50.896Z,2.57
2017-10-01T01:56:18.483Z,5.60
2017-10-01T01:58:46.616Z,2.10
2017-10-01T02:01:18.114Z,3.40
2017-10-01T02:03:45.674Z,2.63
2017-10-01T02:06:13.488Z,2.43
2017-10-01T02:08:41.044Z,3.57
2017-10-01T02:11:08.573Z,2.60
2017-10-01T02:13:36.495Z,2.93
2017-10-01T02:16:04.053Z,2.73
2017-10-01T02:18:31.664Z,2.80
2017-10-01T02:20:59.218Z,6.90
2017-10-01T02:23:27.172Z,3.97
2017-10-01T02:25:54.754Z,4.67
2017-10-01T02:28:25.067Z,4.43
2017-10-01T02:30:52.632Z,4.20
2017-10-01T02:33:20.225Z,4.87
2017-10-01T02:35:48.216Z,3.83
2017-10-01T02:38:16.637Z,3.53
2017-10-01T02:40:44.192Z,3.60
2017-10-01T02:43:12.713Z,3.60
2017-10-01T02:45:41.674Z,3.50
2017-10-01T02:48:09.210Z,3.57
2017-10-01T02:50:36.777Z,4.00
2017-10-01T02:53:04.344Z,5.20
2017-10-01T02:55:34.825Z,3.33
2017-10-01T02:58:02.363Z,2.73
2017-10-01T03:00:29.946Z,3.60
2017-10-01T03:02:57.925Z,3.60
2017-10-01T03:05:25.787Z,3.00
2017-10-01T03:07:53.394Z,2.97
2017-10-01T03:10:20.966Z,2.43
2017-10-01T03:12:48.532Z,2.93
2017-10-01T03:15:16.492Z,2.77
2017-10-01T03:17:44.120Z,3.77
2017-10-01T03:20:11.690Z,2.47
2017-10-01T03:22:39.263Z,2.80
2017-10-01T03:25:06.834Z,2.80
2017-10-01T03:27:34.420Z,2.57
2017-10-01T03:30:03.091Z,4.30
2017-10-01T03:32:31.263Z,2.63
2017-10-01T03:34:59.274Z,2.80
2017-10-01T03:37:26.849Z,2.37
2017-10-01T03:39:54.463Z,2.40
2017-10-01T03:42:22.020Z,3.00
2017-10-01T03:44:49.598Z,2.60
2017-10-01T03:47:17.151Z,2.93
2017-10-01T03:49:44.718Z,3.03
2017-10-01T03:52:12.279Z,2.80
2017-10-01T03:54:40.670Z,2.67
2017-10-01T03:57:09.281Z,3.07
2017-10-01T03:59:37.246Z,3.10
2017-10-01T04:02:05.395Z,2.87
2017-10-01T04:04:33.306Z,2.43
2017-10-01T04:07:01.876Z,2.60
2017-10-01T04:09:30.896Z,2.50
2017-10-01T04:11:58.481Z,2.37
2017-10-01T04:14:26.063Z,3.17
2017-10-01T04:16:53.636Z,2.80
2017-10-01T04:19:21.901Z,2.57
2017-10-01T04:21:49.875Z,7.67
2017-10-01T04:24:18.323Z,2.63
2017-10-01T04:26:46.976Z,3.07
2017-10-01T04:29:15.811Z,3.03
2017-10-01T04:31:43.395Z,3.80
2017-10-01T04:34:10.974Z,3.40
2017-10-01T04:36:38.532Z,3.90
2017-10-01T04:39:07.567Z,4.03
2017-10-01T04:41:36.143Z,4.47
2017-10-01T04:44:03.762Z,5.53
2017-10-01T04:46:31.687Z,4.23
2017-10-01T04:48:59.277Z,5.73
2017-10-01T04:51:26.859Z,4.97
2017-10-01T04:53:54.454Z,4.33
2017-10-01T04:56:23.180Z,5.40
2017-10-01T04:58:50.728Z,4.20
2017-10-01T05:01:19.696Z,6.87
2017-10-01T05:03:48.693Z,4.60
2017-10-01T05:06:16.278Z,4.00
2017-10-01T05:08:44.237Z,4.47
2017-10-01T05:11:11.829Z,6.30
2017-10-01T05:13:39.400Z,5.00
2017-10-01T05:16:06.987Z,4.90
2017-10-01T05:18:35.034Z,4.97
2017-10-01T05:21:02.591Z,6.23
2017-10-01T05:23:31.569Z,4.60
2017-10-01T05:25:59.147Z,4.60
2017-10-01T05:28:27.647Z,4.83
2017-10-01T05:30:55.224Z,4.43
2017-10-01T05:33:22.780Z,4.03
2017-10-01T05:35:50.349Z,4.63
2017-10-01T05:38:18.272Z,4.73
2017-10-01T05:40:45.840Z,3.53
2017-10-01T05:43:15.694Z,4.77
2017-10-01T05:45:43.305Z,4.70
2017-10-01T05:48:10.867Z,3.90
2017-10-01T05:50:38.444Z,4.50
2017-10-01T05:53:05.998Z,3.87
2017-10-01T05:55:33.610Z,5.27
2017-10-01T05:58:01.199Z,10.10
2017-10-01T06:00:29.165Z,6.00
2017-10-01T06:02:57.090Z,5.53
2017-10-01T06:05:24.668Z,5.43
2017-10-01T06:07:52.694Z,5.30
2017-10-01T06:10:20.521Z,6.73
2017-10-01T06:12:48.070Z,5.00
2017-10-01T06:15:15.627Z,6.03
2017-10-01T06:17:43.210Z,6.57
2017-10-01T06:20:12.578Z,5.10
2017-10-01T06:22:40.620Z,12.70
2017-10-01T06:25:08.179Z,6.23
2017-10-01T06:27:36.544Z,6.60
2017-10-01T06:30:04.573Z,6.37
2017-10-01T06:32:32.157Z,11.93
2017-10-01T06:35:00.247Z,7.37
2017-10-01T06:37:27.826Z,5.90
2017-10-01T06:39:58.291Z,6.43
2017-10-01T06:42:26.336Z,7.20
2017-10-01T06:44:53.923Z,10.10
2017-10-01T06:47:22.215Z,6.70
2017-10-01T06:49:50.536Z,9.20
2017-10-01T06:52:18.527Z,7.63
2017-10-01T06:54:47.028Z,10.67
2017-10-01T06:57:15.033Z,8.63
2017-10-01T06:59:42.688Z,10.33
2017-10-01T07:02:10.297Z,7.20
2017-10-01T07:04:44.720Z,9.47
2017-10-01T07:07:12.310Z,8.57
2017-10-01T07:09:41.282Z,7.53
2017-10-01T07:12:10.699Z,9.70
2017-10-01T07:14:38.269Z,9.30
2017-10-01T07:17:05.928Z,8.43
2017-10-01T07:19:33.575Z,6.77
2017-10-01T07:22:01.180Z,9.40
2017-10-01T07:24:28.757Z,7.83
2017-10-01T07:26:56.346Z,11.40
2017-10-01T07:29:23.940Z,7.40
2017-10-01T07:31:51.566Z,9.07
2017-10-01T07:34:19.507Z,7.50
2017-10-01T07:36:47.085Z,6.30
2017-10-01T07:39:14.649Z,8.73
2017-10-01T07:41:43.518Z,6.63
2017-10-01T07:44:11.125Z,10.60
2017-10-01T07:46:38.721Z,6.30
2017-10-01T07:49:06.372Z,9.50
2017-10-01T07:51:33.970Z,8.20
2017-10-01T07:54:01.598Z,7.73
2017-10-01T07:56:30.060Z,8.90
2017-10-01T07:58:57.785Z,8.60
2017-10-01T08:01:25.723Z,10.30
2017-10-01T08:03:55.921Z,9.23
2017-10-01T08:06:23.566Z,14.57
2017-10-01T08:08:51.600Z,9.80
2017-10-01T08:11:20.505Z,9.57
2017-10-01T08:13:48.301Z,12.73
2017-10-01T08:16:15.896Z,12.70
2017-10-01T08:18:43.452Z,10.37
2017-10-01T08:21:11.077Z,13.70
2017-10-01T08:23:38.636Z,12.60
2017-10-01T08:26:06.273Z,14.43
2017-10-01T08:28:34.414Z,14.87
2017-10-01T08:31:01.988Z,12.53
2017-10-01T08:33:29.636Z,13.73
2017-10-01T08:35:57.820Z,13.80
2017-10-01T08:38:25.425Z,12.80
2017-10-01T08:40:53.020Z,11.97
2017-10-01T08:43:23.012Z,13.77
2017-10-01T08:45:50.633Z,12.10
2017-10-01T08:48:20.673Z,12.53
2017-10-01T08:50:48.264Z,13.00
2017-10-01T08:53:16.204Z,12.53
2017-10-01T08:55:43.783Z,12.77
2017-10-01T08:58:11.362Z,11.43
2017-10-01T09:00:39.566Z,11.37
2017-10-01T09:03:07.539Z,14.53
2017-10-01T09:05:35.152Z,11.37
2017-10-01T09:08:02.758Z,10.73
2017-10-01T09:10:32.017Z,10.73
2017-10-01T09:13:01.216Z,11.03
2017-10-01T09:15:31.854Z,12.10
2017-10-01T09:17:59.552Z,13.00
2017-10-01T09:20:29.571Z,12.30
2017-10-01T09:22:59.284Z,10.10
2017-10-01T09:25:27.422Z,10.97
2017-10-01T09:27:55.028Z,9.90
2017-10-01T09:30:24.484Z,10.60
2017-10-01T09:32:52.497Z,12.30
2017-10-01T09:35:21.513Z,13.87
2017-10-01T09:37:49.541Z,11.20
2017-10-01T09:40:17.152Z,11.27
2017-10-01T09:42:47.627Z,14.73
2017-10-01T09:45:15.226Z,11.37
2017-10-01T09:47:42.889Z,13.80
2017-10-01T09:50:10.494Z,11.30
2017-10-01T09:52:38.094Z,13.17
2017-10-01T09:55:07.033Z,11.30
2017-10-01T09:57:34.649Z,13.40
2017-10-01T10:00:02.391Z,12.33
2017-10-01T10:02:30.389Z,12.73
2017-10-01T10:04:58.129Z,15.73
2017-10-01T10:07:25.700Z,12.37
2017-10-01T10:09:53.290Z,13.00
2017-10-01T10:12:20.874Z,13.00
2017-10-01T10:14:48.914Z,15.13
2017-10-01T10:17:17.276Z,13.03
2017-10-01T10:19:46.928Z,15.50
2017-10-01T10:22:14.944Z,15.97
2017-10-01T10:24:45.424Z,17.00
2017-10-01T10:27:14.791Z,14.40
2017-10-01T10:29:42.801Z,14.77
2017-10-01T10:32:10.447Z,14.87
2017-10-01T10:34:38.039Z,19.00
2017-10-01T10:37:05.626Z,17.97
2017-10-01T10:39:33.217Z,19.27
2017-10-01T10:42:00.765Z,20.80
2017-10-01T10:44:28.351Z,20.23
2017-10-01T10:46:55.926Z,15.40
2017-10-01T10:49:24.170Z,18.13
2017-10-01T10:51:51.745Z,16.13
2017-10-01T10:54:19.972Z,13.87
2017-10-01T10:56:47.960Z,15.60
2017-10-01T10:59:15.814Z,16.17
2017-10-01T11:01:43.495Z,13.70
2017-10-01T11:04:11.054Z,16.20
2017-10-01T11:06:39.062Z,9.90
2017-10-01T11:09:07.202Z,11.77
2017-10-01T11:11:34.855Z,9.93
2017-10-01T11:14:02.415Z,10.10
2017-10-01T11:16:32.093Z,11.37
2017-10-01T11:19:00.922Z,11.90
2017-10-01T11:21:28.533Z,11.07
2017-10-01T11:23:56.157Z,12.00
2017-10-01T11:26:24.056Z,9.63
2017-10-01T11:28:54.451Z,10.37
2017-10-01T11:31:24.008Z,13.23
2017-10-01T11:33:54.739Z,10.50
2017-10-01T11:36:24.117Z,12.03
2017-10-01T11:38:51.715Z,13.43
2017-10-01T11:41:20.599Z,10.83
2017-10-01T11:43:48.944Z,10.57
2017-10-01T11:46:16.555Z,10.23
2017-10-01T11:48:44.189Z,12.00
2017-10-01T11:51:14.412Z,12.63
2017-10-01T11:53:44.401Z,15.20
2017-10-01T11:56:17.411Z,17.40
2017-10-01T11:58:48.495Z,12.90
2017-10-01T12:01:16.621Z,11.07
2017-10-01T12:03:45.602Z,12.10
2017-10-01T12:06:15.373Z,11.17
2017-10-01T12:08:43.339Z,12.13
2017-10-01T12:11:11.336Z,11.97
2017-10-01T12:13:39.022Z,15.47
2017-10-01T12:16:11.549Z,16.37
2017-10-01T12:18:39.148Z,14.03
2017-10-01T12:21:07.600Z,14.67
2017-10-01T12:23:35.162Z,17.60
2017-10-01T12:26:03.117Z,14.33
2017-10-01T12:28:30.728Z,16.27
2017-10-01T12:30:58.429Z,12.50
2017-10-01T12:33:27.492Z,13.20
2017-10-01T12:35:56.679Z,13.27
2017-10-01T12:38:24.545Z,11.60
2017-10-01T12:40:52.796Z,12.67
2017-10-01T12:43:20.400Z,15.53
2017-10-01T12:45:49.811Z,12.03
2017-10-01T12:48:17.407Z,11.30
2017-10-01T12:50:45.000Z,12.00
2017-10-01T12:53:12.565Z,11.57
2017-10-01T12:55:40.995Z,12.77
2017-10-01T12:58:14.103Z,10.93
2017-10-01T13:00:41.724Z,12.10
2017-10-01T13:03:09.297Z,8.20
2017-10-01T13:05:38.373Z,10.93
2017-10-01T13:08:09.532Z,14.57
2017-10-01T13:10:37.126Z,15.23
2017-10-01T13:13:04.723Z,13.93
2017-10-01T13:15:32.350Z,13.27
2017-10-01T13:18:05.046Z,11.97
2017-10-01T13:20:32.707Z,14.30
2017-10-01T13:23:00.325Z,11.80
2017-10-01T13:25:32.478Z,10.93
2017-10-01T13:28:00.800Z,10.73
2017-10-01T13:30:29.822Z,12.80
2017-10-01T13:32:57.795Z,9.97
2017-10-01T13:35:25.389Z,9.63
2017-10-01T13:37:52.999Z,8.40
2017-10-01T13:40:22.545Z,11.23
2017-10-01T13:42:50.135Z,9.03
2017-10-01T13:45:19.350Z,10.20
2017-10-01T13:47:50.716Z,8.30
2017-10-01T13:50:18.963Z,9.50
2017-10-01T13:52:46.548Z,12.77
2017-10-01T13:55:14.164Z,9.60
2017-10-01T13:57:42.773Z,10.47
2017-10-01T14:00:11.861Z,9.50
2017-10-01T14:02:39.446Z,11.40
2017-10-01T14:05:14.833Z,12.47
2017-10-01T14:07:42.383Z,8.57
2017-10-01T14:10:18.208Z,8.70
2017-10-01T14:12:47.259Z,9.80
2017-10-01T14:15:18.756Z,10.67
2017-10-01T14:17:49.525Z,10.27
2017-10-01T14:20:18.005Z,8.17
2017-10-01T14:22:48.218Z,11.93
2017-10-01T14:25:15.804Z,11.70
2017-10-01T14:27:43.373Z,6.37
2017-10-01T14:30:10.948Z,8.53
2017-10-01T14:32:40.889Z,8.07
2017-10-01T14:35:08.476Z,8.90
2017-10-01T14:37:36.134Z,8.23
2017-10-01T14:40:03.750Z,9.20
2017-10-01T14:42:31.535Z,10.27
2017-10-01T14:44:59.562Z,9.63
2017-10-01T14:47:29.025Z,9.23
2017-10-01T14:49:56.629Z,8.30
2017-10-01T14:52:24.881Z,14.23
2017-10-01T14:54:52.506Z,9.97
2017-10-01T14:57:20.220Z,9.63
2017-10-01T14:59:48.154Z,11.93
2017-10-01T15:02:17.002Z,10.50
2017-10-01T15:04:44.573Z,9.70
2017-10-01T15:07:12.169Z,9.23
2017-10-01T15:09:40.932Z,11.20
2017-10-01T15:12:08.507Z,9.57
2017-10-01T15:14:36.090Z,12.03
2017-10-01T15:17:03.710Z,12.83
2017-10-01T15:19:32.113Z,11.47
2017-10-01T15:22:00.184Z,10.53
2017-10-01T15:24:27.721Z,10.20
2017-10-01T15:26:56.292Z,10.43
2017-10-01T15:29:24.096Z,12.30
2017-10-01T15:31:51.696Z,9.30
2017-10-01T15:34:19.307Z,12.77
2017-10-01T15:36:46.879Z,9.80
2017-10-01T15:39:14.496Z,10.10
2017-10-01T15:41:43.662Z,12.33
2017-10-01T15:44:11.571Z,11.80
2017-10-01T15:46:39.274Z,9.00
2017-10-01T15:49:07.431Z,10.63
2017-10-01T15:51:37.289Z,9.87
2017-10-01T15:54:04.868Z,8.57
2017-10-01T15:56:32.488Z,10.87
2017-10-01T15:59:01.718Z,9.00
2017-10-01T16:01:29.316Z,10.10
2017-10-01T16:03:56.918Z,14.83
2017-10-01T16:06:24.517Z,10.30
2017-10-01T16:08:52.110Z,12.90
2017-10-01T16:11:20.155Z,12.50
2017-10-01T16:13:47.714Z,11.40
2017-10-01T16:16:15.325Z,12.83
2017-10-01T16:18:45.155Z,14.03
2017-10-01T16:21:12.801Z,16.80
2017-10-01T16:23:41.739Z,10.13
2017-10-01T16:26:09.713Z,9.67
2017-10-01T16:28:37.283Z,9.80
2017-10-01T16:31:07.868Z,15.80
2017-10-01T16:33:35.504Z,76.57
2017-10-01T16:36:04.308Z,88.40
2017-10-01T16:38:33.097Z,89.90
2017-10-01T16:41:01.150Z,35.77
2017-10-01T16:43:28.744Z,29.63
2017-10-01T16:46:00.872Z,20.40
2017-10-01T16:48:32.077Z,18.30
2017-10-01T16:51:00.142Z,13.50
2017-10-01T16:53:28.986Z,12.77
2017-10-01T16:55:57.158Z,15.57
2017-10-01T16:58:24.741Z,16.73
2017-10-01T17:00:52.349Z,14.50
2017-10-01T17:03:19.939Z,13.37
2017-10-01T17:05:47.566Z,10.30
2017-10-01T17:08:15.549Z,12.37
2017-10-01T17:10:44.783Z,11.63
2017-10-01T17:13:13.800Z,12.80
2017-10-01T17:15:41.372Z,11.70
2017-10-01T17:18:11.893Z,11.70
2017-10-01T17:20:39.808Z,12.37
2017-10-01T17:23:07.415Z,15.70
2017-10-01T17:25:35.022Z,16.17
2017-10-01T17:28:02.640Z,13.40
2017-10-01T17:30:30.237Z,12.83
2017-10-01T17:32:58.665Z,13.00
2017-10-01T17:35:26.247Z,12.63
2017-10-01T17:37:53.863Z,9.77
2017-10-01T17:40:21.479Z,9.50
2017-10-01T17:42:49.093Z,11.77
2017-10-01T17:45:17.056Z,12.83
2017-10-01T17:47:45.013Z,10.70
2017-10-01T17:50:12.642Z,12.20
2017-10-01T17:52:43.141Z,17.73
2017-10-01T17:55:11.204Z,19.27
2017-10-01T17:57:39.258Z,15.53
2017-10-01T18:00:06.880Z,13.60
2017-10-01T18:02:34.460Z,15.73
2017-10-01T18:05:05.197Z,11.60
2017-10-01T18:07:37.074Z,15.33
2017-10-01T18:10:08.273Z,11.47
2017-10-01T18:12:35.845Z,12.50
2017-10-01T18:15:04.852Z,14.07
2017-10-01T18:17:32.477Z,14.50
2017-10-01T18:20:03.085Z,18.37
2017-10-01T18:22:33.007Z,12.53
2017-10-01T18:25:02.133Z,13.60
2017-10-01T18:27:31.376Z,14.93
2017-10-01T18:30:00.096Z,13.83
2017-10-01T18:32:29.399Z,16.90
2017-10-01T18:34:56.983Z,13.07
2017-10-01T18:37:25.619Z,12.30
2017-10-01T18:39:53.703Z,12.27
2017-10-01T18:42:21.350Z,14.90
2017-10-01T18:44:49.296Z,10.70
2017-10-01T18:47:21.511Z,10.00
2017-10-01T18:49:50.663Z,9.40
2017-10-01T18:52:18.269Z,9.47
2017-10-01T18:54:45.926Z,11.57
2017-10-01T18:57:14.552Z,10.87
2017-10-01T18:59:42.189Z,9.80
2017-10-01T19:02:11.099Z,16.40
2017-10-01T19:04:39.460Z,13.50
2017-10-01T19:07:09.919Z,11.47
2017-10-01T19:09:38.577Z,12.87
2017-10-01T19:12:06.198Z,13.67
2017-10-01T19:14:34.926Z,13.37
2017-10-01T19:17:02.538Z,16.23
2017-10-01T19:19:30.121Z,12.47
2017-10-01T19:21:57.990Z,14.53
2017-10-01T19:24:27.651Z,13.13
2017-10-01T19:26:58.198Z,14.13
2017-10-01T19:29:27.173Z,13.20
2017-10-01T19:31:54.794Z,23.80
2017-10-01T19:34:25.177Z,14.10
2017-10-01T19:36:55.668Z,16.60
2017-10-01T19:39:23.295Z,18.23
2017-10-01T19:41:54.595Z,16.00
2017-10-01T19:44:32.768Z,16.83
2017-10-01T19:47:00.564Z,19.47
2017-10-01T19:49:31.466Z,19.43
2017-10-01T19:51:59.938Z,12.73
2017-10-01T19:54:30.410Z,12.77
2017-10-01T19:56:59.360Z,14.20
2017-10-01T19:59:26.944Z,15.00
2017-10-01T20:01:56.591Z,14.43
2017-10-01T20:04:26.595Z,12.30
2017-10-01T20:06:55.420Z,12.40
2017-10-01T20:09:23.416Z,16.20
2017-10-01T20:11:51.013Z,17.40
2017-10-01T20:14:20.307Z,12.80
2017-10-01T20:16:51.252Z,13.80
2017-10-01T20:19:18.889Z,13.93
2017-10-01T20:21:46.468Z,13.70
2017-10-01T20:24:14.094Z,14.30
2017-10-01T20:26:41.685Z,13.40
2017-10-01T20:29:15.201Z,22.53
2017-10-01T20:31:42.772Z,21.73
2017-10-01T20:34:10.382Z,17.53
2017-10-01T20:36:39.463Z,16.43
2017-10-01T20:39:08.472Z,16.33
2017-10-01T20:41:39.124Z,14.70
2017-10-01T20:44:06.754Z,11.50
2017-10-01T20:46:34.939Z,12.97
2017-10-01T20:49:02.498Z,9.30
2017-10-01T20:51:30.105Z,9.33
2017-10-01T20:53:59.177Z,7.03
2017-10-01T20:56:27.118Z,8.67
2017-10-01T20:58:58.429Z,11.40
2017-10-01T21:01:26.050Z,9.93
2017-10-01T21:03:53.691Z,8.73
2017-10-01T21:06:21.285Z,7.40
2017-10-01T21:08:48.894Z,8.97
2017-10-01T21:11:17.302Z,8.40
2017-10-01T21:13:46.214Z,11.07
2017-10-01T21:16:14.263Z,11.80
2017-10-01T21:18:41.860Z,9.73
2017-10-01T21:21:09.427Z,12.37
2017-10-01T21:23:37.416Z,10.20
2017-10-01T21:26:04.969Z,14.33
2017-10-01T21:28:33.390Z,23.50
2017-10-01T21:31:01.103Z,14.73
2017-10-01T21:33:29.107Z,16.63
2017-10-01T21:35:56.704Z,20.13
2017-10-01T21:38:26.141Z,17.50
2017-10-01T21:40:54.762Z,21.27
2017-10-01T21:43:22.378Z,19.80
2017-10-01T21:45:51.363Z,16.17
2017-10-01T21:48:19.098Z,17.83
2017-10-01T21:50:47.074Z,17.37
2017-10-01T21:53:14.997Z,16.80
2017-10-01T21:55:42.985Z,25.47
2017-10-01T21:58:10.597Z,16.47
2017-10-01T22:00:38.164Z,11.23
2017-10-01T22:03:05.789Z,10.90
2017-10-01T22:05:33.366Z,8.03
2017-10-01T22:08:01.318Z,10.17
2017-10-01T22:10:30.749Z,8.30
2017-10-01T22:12:58.305Z,9.90
2017-10-01T22:15:26.359Z,8.77
2017-10-01T22:17:54.390Z,16.20
2017-10-01T22:20:22.516Z,14.30
2017-10-01T22:22:50.101Z,18.27
2017-10-01T22:25:17.761Z,15.03
2017-10-01T22:27:45.342Z,19.37
2017-10-01T22:30:14.395Z,19.63
2017-10-01T22:32:41.957Z,14.80
2017-10-01T22:35:10.067Z,25.67
2017-10-01T22:37:39.147Z,17.47
2017-10-01T22:40:06.751Z,15.30
2017-10-01T22:42:34.330Z,15.43
2017-10-01T22:45:02.957Z,15.70
2017-10-01T22:47:31.930Z,16.30
2017-10-01T22:50:00.030Z,18.60
2017-10-01T22:52:27.996Z,18.73
2017-10-01T22:54:55.559Z,17.83
2017-10-01T22:57:24.922Z,25.57
2017-10-01T22:59:52.524Z,31.27
2017-10-01T23:02:20.122Z,18.53
2017-10-01T23:04:47.701Z,27.23
2017-10-01T23:07:15.655Z,25.43
2017-10-01T23:09:43.922Z,22.80
2017-10-01T23:12:11.523Z,22.40
2017-10-01T23:14:39.857Z,15.10
2017-10-01T23:17:07.417Z,16.00
2017-10-01T23:19:35.026Z,11.47
2017-10-01T23:22:03.989Z,38.10
2017-10-01T23:24:31.604Z,15.43
2017-10-01T23:27:00.061Z,20.63
2017-10-01T23:29:28.082Z,15.40
2017-10-01T23:31:56.205Z,11.13
2017-10-01T23:34:23.798Z,13.03
2017-10-01T23:36:52.963Z,11.80
2017-10-01T23:39:20.578Z,14.90
2017-10-01T23:41:48.546Z,16.17
2017-10-01T23:44:16.112Z,14.97
2017-10-01T23:46:45.030Z,22.23
2017-10-01T23:49:12.601Z,12.30
2017-10-01T23:51:40.952Z,12.03
2017-10-01T23:54:08.860Z,16.60
2017-10-01T23:56:36.457Z,11.60
2017-10-01T23:59:04.064Z,10.37
