createdAt,value
2018-07-10T00:08:57.003Z,1012.1
2018-07-10T00:19:11.830Z,1012.1
2018-07-10T00:29:25.941Z,1012
2018-07-10T00:39:41.034Z,1011.9
2018-07-10T00:49:56.562Z,1011.9
2018-07-10T01:00:11.115Z,1011.8
2018-07-10T01:10:25.939Z,1011.8
2018-07-10T01:20:41.584Z,1011.7
2018-07-10T01:30:55.929Z,1011.7
2018-07-10T01:41:11.136Z,1011.7
2018-07-10T01:51:24.767Z,1011.5
2018-07-10T02:01:40.491Z,1011.4
2018-07-10T02:11:56.443Z,1011.4
2018-07-10T02:22:11.452Z,1011.3
2018-07-10T02:32:27.089Z,1011.2
2018-07-10T02:42:41.334Z,1011.3
2018-07-10T02:52:55.585Z,1011.2
2018-07-10T03:03:11.160Z,1011.1
2018-07-10T03:13:25.014Z,1011.1
2018-07-10T03:23:39.746Z,1011.2
2018-07-10T03:33:53.921Z,1011.1
2018-07-10T03:44:08.217Z,1011.2
2018-07-10T03:54:23.606Z,1011.1
2018-07-10T04:04:37.671Z,1011.1
2018-07-10T04:14:53.373Z,1011
2018-07-10T04:25:08.179Z,1010.9
2018-07-10T04:35:23.898Z,1010.8
2018-07-10T04:45:38.140Z,1010.8
2018-07-10T04:55:52.203Z,1010.7
2018-07-10T05:06:05.973Z,1010.7
2018-07-10T05:16:20.249Z,1010.7
2018-07-10T05:26:35.661Z,1010.5
2018-07-10T05:36:50.666Z,1010.4
2018-07-10T05:47:05.776Z,1010.4
2018-07-10T05:57:19.912Z,1010.3
2018-07-10T06:07:34.923Z,1010.3
2018-07-10T06:17:48.750Z,1010.4
2018-07-10T06:28:03.489Z,1010.2
2018-07-10T06:38:18.052Z,1010.1
2018-07-10T06:48:33.714Z,1010
2018-07-10T06:58:48.544Z,1010.1
2018-07-10T07:09:02.592Z,1010
2018-07-10T07:19:17.273Z,1010
2018-07-10T07:29:32.047Z,1009.8
2018-07-10T07:39:48.827Z,1009.9
2018-07-10T07:50:02.730Z,1009.6
2018-07-10T08:00:17.466Z,1009.4
2018-07-10T08:10:32.863Z,1009.3
2018-07-10T08:20:48.383Z,1009.1
2018-07-10T08:31:03.258Z,1009.2
2018-07-10T08:41:18.829Z,1008.9
2018-07-10T08:51:34.209Z,1008.8
2018-07-10T09:01:48.221Z,1008.9
2018-07-10T09:12:02.470Z,1008.8
2018-07-10T09:22:17.442Z,1008.6
2018-07-10T09:32:32.327Z,1008.6
2018-07-10T09:42:46.048Z,1008.5
2018-07-10T09:53:01.014Z,1008.5
2018-07-10T10:03:16.094Z,1008.4
2018-07-10T10:13:30.272Z,1008.3
2018-07-10T10:23:45.306Z,1008.5
2018-07-10T10:34:00.424Z,1008.4
2018-07-10T10:44:15.101Z,1008.2
2018-07-10T10:54:29.130Z,1008.2
2018-07-10T11:04:42.934Z,1008.1
2018-07-10T11:14:57.623Z,1008.1
2018-07-10T11:25:11.984Z,1008.3
2018-07-10T11:35:26.744Z,1008.7
2018-07-10T11:45:41.769Z,1008.2
2018-07-10T11:55:56.902Z,1009.3
2018-07-10T12:06:10.862Z,1007.7
2018-07-10T12:16:26.639Z,1007.8
2018-07-10T12:26:40.957Z,1007.5
2018-07-10T12:36:55.807Z,1008
2018-07-10T12:47:10.911Z,1007.3
2018-07-10T12:57:26.389Z,1007.4
2018-07-10T13:07:41.469Z,1006.7
2018-07-10T13:17:55.533Z,1006.9
2018-07-10T13:28:11.286Z,1006.6
2018-07-10T13:38:25.310Z,1006.7
2018-07-10T13:48:40.167Z,1006.6
2018-07-10T13:58:55.401Z,1007.1
2018-07-10T14:09:11.285Z,1007.2
2018-07-10T14:19:26.016Z,1007.6
2018-07-10T14:29:40.584Z,1007.2
2018-07-10T14:39:55.253Z,1007.3
2018-07-10T14:50:10.320Z,1007.4
2018-07-10T15:00:25.724Z,1007.3
2018-07-10T15:10:40.462Z,1007.6
2018-07-10T15:20:56.068Z,1007.3
2018-07-10T15:31:11.314Z,1007.2
2018-07-10T15:41:26.689Z,1007
2018-07-10T15:51:40.987Z,1006.9
2018-07-10T16:01:56.604Z,1006.9
2018-07-10T16:12:12.189Z,1007.1
2018-07-10T16:22:26.120Z,1006.8
2018-07-10T16:32:41.731Z,1006.9
2018-07-10T16:42:56.981Z,1007.1
2018-07-10T16:53:11.551Z,1007
2018-07-10T17:03:25.410Z,1007.1
2018-07-10T17:13:40.994Z,1007.2
2018-07-10T17:23:55.565Z,1007.4
2018-07-10T17:34:10.476Z,1007.5
2018-07-10T17:44:25.718Z,1007.4
2018-07-10T17:54:40.804Z,1007.5
2018-07-10T18:04:56.395Z,1007.6
2018-07-10T18:15:11.228Z,1007.8
2018-07-10T18:25:25.672Z,1007.9
2018-07-10T18:35:41.324Z,1008
2018-07-10T18:45:55.174Z,1008.1
2018-07-10T18:56:10.473Z,1008.3
2018-07-10T19:06:25.967Z,1008.3
2018-07-10T19:16:41.128Z,1008.5
2018-07-10T19:26:56.737Z,1008.5
2018-07-10T19:37:12.177Z,1008.6
2018-07-10T19:47:26.883Z,1008.7
2018-07-10T19:57:41.408Z,1008.8
2018-07-10T20:07:56.952Z,1008.9
2018-07-10T20:18:12.504Z,1009
2018-07-10T20:28:27.017Z,1009
2018-07-10T20:38:41.908Z,1009.1
2018-07-10T20:48:56.277Z,1009.2
2018-07-10T20:59:11.574Z,1009.1
2018-07-10T21:09:27.275Z,1009.1
2018-07-10T21:19:41.552Z,1009.1
2018-07-10T21:29:56.153Z,1009.1
2018-07-10T21:40:11.156Z,1009.2
2018-07-10T21:50:25.863Z,1009.4
2018-07-10T22:00:39.822Z,1009.6
2018-07-10T22:10:54.572Z,1009.5
2018-07-10T22:21:09.211Z,1009.6
2018-07-10T22:31:23.967Z,1009.9
2018-07-10T22:41:38.749Z,1010
2018-07-10T22:51:54.108Z,1009.9
2018-07-10T23:02:09.166Z,1010
2018-07-10T23:12:23.955Z,1010
2018-07-10T23:22:39.280Z,1010
2018-07-10T23:32:53.585Z,1009.9
2018-07-10T23:43:07.947Z,1009.9
2018-07-10T23:53:22.283Z,1009.9
