createdAt,value
2019-01-16T00:01:15.034Z,4.80
2019-01-16T00:04:05.195Z,4.27
2019-01-16T00:07:07.447Z,4.87
2019-01-16T00:09:58.209Z,4.10
2019-01-16T00:12:39.309Z,5.20
2019-01-16T00:15:53.388Z,5.33
2019-01-16T00:18:55.634Z,5.03
2019-01-16T00:21:52.508Z,5.00
2019-01-16T00:24:41.738Z,4.00
2019-01-16T00:27:41.155Z,4.50
2019-01-16T00:30:30.845Z,4.30
2019-01-16T00:33:30.189Z,4.07
2019-01-16T00:36:13.914Z,4.30
2019-01-16T00:39:02.695Z,4.33
2019-01-16T00:45:16.450Z,4.33
2019-01-16T00:48:05.428Z,5.00
2019-01-16T00:51:10.952Z,4.40
2019-01-16T00:54:11.069Z,4.27
2019-01-16T00:57:01.173Z,4.87
2019-01-16T00:59:43.587Z,4.73
2019-01-16T01:02:36.932Z,4.20
2019-01-16T01:05:27.213Z,4.97
2019-01-16T01:08:16.243Z,5.23
2019-01-16T01:11:05.379Z,4.33
2019-01-16T01:13:47.422Z,5.10
2019-01-16T01:16:29.397Z,4.90
2019-01-16T01:19:25.520Z,4.30
2019-01-16T01:22:30.921Z,4.27
2019-01-16T01:25:21.319Z,3.47
2019-01-16T01:28:10.090Z,4.70
2019-01-16T01:31:00.589Z,4.30
2019-01-16T01:33:56.753Z,4.67
2019-01-16T01:36:46.903Z,3.87
2019-01-16T01:39:35.827Z,4.30
2019-01-16T01:42:31.829Z,5.00
2019-01-16T01:45:15.921Z,5.40
2019-01-16T01:48:04.460Z,4.80
2019-01-16T01:51:00.848Z,4.97
2019-01-16T01:53:54.846Z,4.30
2019-01-16T01:56:58.271Z,4.43
2019-01-16T01:59:54.257Z,4.50
2019-01-16T02:02:44.398Z,4.10
2019-01-16T02:05:33.537Z,4.20
2019-01-16T02:08:13.968Z,5.97
2019-01-16T02:11:07.185Z,4.07
2019-01-16T02:13:57.139Z,3.87
2019-01-16T02:16:56.389Z,4.20
2019-01-16T02:19:58.860Z,4.80
2019-01-16T02:22:47.694Z,3.63
2019-01-16T02:25:36.403Z,3.83
2019-01-16T02:28:29.750Z,3.93
2019-01-16T02:31:16.332Z,4.80
2019-01-16T02:34:05.246Z,4.10
2019-01-16T02:36:52.192Z,4.77
2019-01-16T02:39:36.567Z,4.33
2019-01-16T02:42:29.707Z,4.33
2019-01-16T02:45:16.313Z,4.60
2019-01-16T02:48:09.488Z,4.97
2019-01-16T02:50:58.280Z,4.13
2019-01-16T02:53:50.143Z,4.67
2019-01-16T02:56:40.717Z,3.73
2019-01-16T02:59:21.241Z,4.30
2019-01-16T03:02:10.565Z,4.77
2019-01-16T03:05:02.036Z,3.63
2019-01-16T03:07:50.702Z,3.30
2019-01-16T03:11:02.117Z,3.90
2019-01-16T03:13:57.198Z,4.40
2019-01-16T03:16:46.278Z,4.57
2019-01-16T03:19:39.214Z,4.50
2019-01-16T03:22:28.172Z,3.93
2019-01-16T03:25:12.093Z,3.60
2019-01-16T03:28:08.548Z,4.70
2019-01-16T03:31:00.507Z,4.10
2019-01-16T03:33:43.767Z,4.13
2019-01-16T03:36:24.622Z,3.97
2019-01-16T03:42:14.540Z,4.13
2019-01-16T03:45:01.662Z,4.10
2019-01-16T03:48:04.032Z,4.00
2019-01-16T03:51:00.186Z,4.50
2019-01-16T03:53:51.416Z,4.43
2019-01-16T03:57:04.376Z,4.67
2019-01-16T03:59:52.061Z,4.60
2019-01-16T04:02:51.190Z,5.20
2019-01-16T04:05:47.486Z,3.80
2019-01-16T04:08:37.509Z,4.60
2019-01-16T04:14:58.751Z,4.07
2019-01-16T04:21:03.632Z,4.47
2019-01-16T04:23:59.598Z,4.93
2019-01-16T04:26:48.771Z,3.67
2019-01-16T04:29:51.057Z,4.30
2019-01-16T04:32:34.833Z,5.10
2019-01-16T04:35:28.402Z,3.80
2019-01-16T04:38:14.902Z,5.00
2019-01-16T04:41:23.423Z,5.13
2019-01-16T04:44:32.247Z,3.97
2019-01-16T04:47:21.031Z,4.60
2019-01-16T04:50:11.209Z,4.47
2019-01-16T04:52:56.616Z,4.53
2019-01-16T04:55:48.135Z,3.90
2019-01-16T04:58:37.052Z,4.40
2019-01-16T05:01:19.288Z,4.37
2019-01-16T05:04:24.442Z,4.07
2019-01-16T05:07:17.759Z,5.73
2019-01-16T05:10:15.986Z,4.63
2019-01-16T05:13:24.228Z,4.30
2019-01-16T05:16:17.418Z,3.70
2019-01-16T05:19:07.558Z,5.97
2019-01-16T05:22:09.985Z,5.40
2019-01-16T05:25:12.117Z,5.07
2019-01-16T05:28:02.209Z,4.30
2019-01-16T05:31:15.200Z,3.93
2019-01-16T05:34:17.132Z,4.73
2019-01-16T05:36:59.402Z,4.27
2019-01-16T05:39:49.661Z,4.20
2019-01-16T05:42:42.229Z,5.20
2019-01-16T05:45:32.689Z,4.33
2019-01-16T05:48:31.463Z,4.60
2019-01-16T05:51:17.485Z,4.53
2019-01-16T05:54:09.274Z,4.37
2019-01-16T05:57:09.423Z,5.03
2019-01-16T05:59:59.572Z,4.93
2019-01-16T06:02:52.748Z,4.80
2019-01-16T06:05:42.948Z,4.03
2019-01-16T06:08:27.959Z,4.00
2019-01-16T06:11:19.745Z,5.00
2019-01-16T06:14:08.737Z,5.03
2019-01-16T06:17:05.091Z,4.30
2019-01-16T06:19:58.699Z,4.33
2019-01-16T06:22:47.739Z,4.80
2019-01-16T06:25:36.888Z,4.50
2019-01-16T06:28:30.120Z,5.60
2019-01-16T06:31:18.900Z,5.27
2019-01-16T06:34:13.755Z,3.60
2019-01-16T06:36:52.364Z,5.53
2019-01-16T06:39:50.530Z,4.67
2019-01-16T06:42:40.767Z,5.10
2019-01-16T06:45:37.143Z,4.97
2019-01-16T06:48:26.189Z,5.10
2019-01-16T06:51:19.072Z,4.83
2019-01-16T06:54:09.527Z,5.90
2019-01-16T06:57:11.640Z,5.20
2019-01-16T07:00:02.297Z,6.30
2019-01-16T07:02:51.556Z,9.90
2019-01-16T07:05:46.155Z,4.57
2019-01-16T07:08:36.349Z,18.70
2019-01-16T07:11:26.770Z,8.43
2019-01-16T07:14:15.890Z,9.70
2019-01-16T07:17:06.140Z,8.37
2019-01-16T07:19:55.986Z,4.90
2019-01-16T07:22:52.306Z,4.93
2019-01-16T07:25:51.735Z,7.47
2019-01-16T07:28:44.804Z,5.83
2019-01-16T07:31:45.240Z,5.93
2019-01-16T07:34:40.410Z,8.20
2019-01-16T07:37:47.895Z,5.00
2019-01-16T07:40:32.083Z,5.30
2019-01-16T07:43:20.803Z,4.90
2019-01-16T07:46:11.017Z,5.10
2019-01-16T07:48:59.795Z,4.60
2019-01-16T07:51:49.005Z,4.70
2019-01-16T07:54:42.172Z,4.83
2019-01-16T07:57:32.443Z,5.33
2019-01-16T08:00:21.515Z,4.97
2019-01-16T08:03:23.726Z,4.20
2019-01-16T08:06:13.855Z,7.17
2019-01-16T08:08:59.074Z,4.93
2019-01-16T08:11:48.059Z,4.83
2019-01-16T08:14:41.044Z,4.43
2019-01-16T08:17:46.507Z,4.17
2019-01-16T08:20:47.902Z,4.37
2019-01-16T08:23:38.610Z,4.90
2019-01-16T08:26:27.853Z,5.23
2019-01-16T08:29:24.727Z,6.53
2019-01-16T08:32:17.907Z,5.80
2019-01-16T08:35:20.183Z,5.27
2019-01-16T08:38:19.947Z,5.90
2019-01-16T08:41:08.985Z,4.83
2019-01-16T08:43:59.108Z,5.57
2019-01-16T08:46:42.890Z,5.10
2019-01-16T08:49:31.870Z,3.77
2019-01-16T08:52:38.220Z,5.93
2019-01-16T08:55:40.467Z,4.67
2019-01-16T08:58:24.389Z,3.77
2019-01-16T09:01:17.325Z,4.87
2019-01-16T09:04:05.120Z,4.27
2019-01-16T09:07:02.202Z,4.80
2019-01-16T09:09:50.807Z,4.20
2019-01-16T09:13:03.356Z,4.87
2019-01-16T09:15:52.094Z,3.97
2019-01-16T09:18:30.982Z,3.80
2019-01-16T09:21:30.484Z,4.63
2019-01-16T09:24:19.531Z,3.30
2019-01-16T09:27:08.380Z,3.60
2019-01-16T09:29:57.563Z,3.53
2019-01-16T09:32:46.020Z,3.77
2019-01-16T09:35:33.224Z,5.80
2019-01-16T09:38:24.333Z,3.50
2019-01-16T09:41:19.456Z,4.67
2019-01-16T09:44:15.412Z,4.10
2019-01-16T09:46:55.630Z,3.57
2019-01-16T09:49:58.859Z,3.83
2019-01-16T09:52:49.585Z,3.50
2019-01-16T09:55:50.349Z,3.57
2019-01-16T09:58:44.293Z,3.80
2019-01-16T10:01:43.292Z,4.60
2019-01-16T10:04:32.016Z,4.57
2019-01-16T10:07:25.189Z,4.00
2019-01-16T10:10:13.950Z,4.30
2019-01-16T10:13:04.107Z,4.77
2019-01-16T10:16:03.379Z,4.03
2019-01-16T10:18:50.658Z,3.23
2019-01-16T10:21:58.589Z,2.93
2019-01-16T10:25:33.667Z,4.00
2019-01-16T10:28:25.448Z,4.77
2019-01-16T10:31:21.589Z,3.80
2019-01-16T10:34:10.330Z,3.60
2019-01-16T10:37:08.762Z,4.97
2019-01-16T10:40:05.166Z,3.10
2019-01-16T10:42:46.980Z,4.90
2019-01-16T10:45:49.218Z,4.03
2019-01-16T10:48:34.556Z,3.13
2019-01-16T10:51:39.640Z,3.80
2019-01-16T10:54:26.124Z,3.60
2019-01-16T10:57:14.913Z,3.70
2019-01-16T11:00:05.126Z,4.47
2019-01-16T11:02:55.584Z,3.90
2019-01-16T11:05:49.416Z,3.90
2019-01-16T11:08:43.686Z,6.13
2019-01-16T11:11:32.809Z,4.30
2019-01-16T11:14:28.465Z,4.70
2019-01-16T11:17:18.690Z,5.03
2019-01-16T11:20:07.522Z,3.37
2019-01-16T11:22:56.316Z,4.57
2019-01-16T11:25:44.479Z,5.30
2019-01-16T11:28:25.656Z,6.13
2019-01-16T11:31:36.050Z,6.13
2019-01-16T11:34:25.105Z,5.73
2019-01-16T11:37:24.548Z,5.83
2019-01-16T11:40:32.938Z,5.10
2019-01-16T11:43:22.015Z,11.20
2019-01-16T11:46:15.689Z,7.90
2019-01-16T11:49:02.680Z,6.03
2019-01-16T11:51:51.845Z,10.13
2019-01-16T11:54:54.197Z,6.80
2019-01-16T11:57:44.557Z,6.20
2019-01-16T12:00:35.396Z,6.03
2019-01-16T12:03:16.616Z,7.37
2019-01-16T12:06:10.603Z,6.00
2019-01-16T12:09:04.931Z,8.50
2019-01-16T12:11:54.311Z,6.63
2019-01-16T12:14:42.033Z,6.97
2019-01-16T12:17:31.069Z,8.80
2019-01-16T12:20:23.730Z,7.20
2019-01-16T12:23:12.565Z,6.40
2019-01-16T12:26:07.862Z,8.87
2019-01-16T12:28:51.145Z,5.67
2019-01-16T12:31:32.926Z,7.10
2019-01-16T12:34:32.451Z,6.77
2019-01-16T12:37:21.310Z,6.20
2019-01-16T12:40:11.117Z,6.60
2019-01-16T12:42:59.812Z,5.53
2019-01-16T12:45:49.040Z,5.00
2019-01-16T12:48:48.210Z,4.93
2019-01-16T12:51:33.623Z,4.53
2019-01-16T12:54:21.636Z,5.10
2019-01-16T12:57:12.150Z,4.13
2019-01-16T12:59:52.918Z,4.17
2019-01-16T13:02:55.516Z,3.87
2019-01-16T13:05:43.807Z,4.67
2019-01-16T13:08:33.986Z,3.70
2019-01-16T13:11:17.163Z,4.17
2019-01-16T13:14:30.021Z,3.53
2019-01-16T13:17:24.645Z,3.93
2019-01-16T13:20:03.953Z,4.73
2019-01-16T13:23:03.328Z,4.00
2019-01-16T13:25:52.342Z,5.20
2019-01-16T13:28:51.610Z,4.70
2019-01-16T13:31:50.743Z,4.00
2019-01-16T13:34:39.581Z,4.03
2019-01-16T13:37:32.944Z,4.10
2019-01-16T13:40:30.673Z,3.90
2019-01-16T13:43:19.946Z,3.50
2019-01-16T13:46:16.198Z,4.10
2019-01-16T13:49:09.347Z,4.67
2019-01-16T13:52:15.744Z,5.30
2019-01-16T13:55:05.471Z,3.80
2019-01-16T14:01:04.004Z,4.23
2019-01-16T14:04:06.262Z,3.60
2019-01-16T14:06:54.913Z,5.87
2019-01-16T14:09:43.634Z,4.43
2019-01-16T14:12:45.720Z,5.40
2019-01-16T14:15:52.540Z,6.33
2019-01-16T14:18:48.980Z,5.20
2019-01-16T14:21:42.772Z,3.83
2019-01-16T14:24:41.479Z,4.80
2019-01-16T14:27:34.476Z,5.30
2019-01-16T14:30:25.216Z,5.90
2019-01-16T14:33:24.452Z,6.73
2019-01-16T14:36:22.929Z,7.50
2019-01-16T14:39:17.824Z,7.23
2019-01-16T14:42:23.449Z,12.57
2019-01-16T14:45:12.474Z,8.50
2019-01-16T14:47:59.742Z,6.23
2019-01-16T14:50:41.938Z,7.70
2019-01-16T14:56:58.414Z,9.63
2019-01-16T14:59:47.725Z,58.60
2019-01-16T15:02:46.082Z,25.83
2019-01-16T15:05:45.528Z,33.90
2019-01-16T15:08:34.358Z,25.60
2019-01-16T15:11:30.727Z,10.77
2019-01-16T15:14:29.639Z,10.23
2019-01-16T15:17:25.533Z,7.90
2019-01-16T15:20:20.644Z,5.33
2019-01-16T15:23:26.423Z,6.10
2019-01-16T15:26:22.196Z,5.73
2019-01-16T15:29:18.254Z,20.73
2019-01-16T15:32:00.246Z,22.70
2019-01-16T15:38:19.117Z,14.37
2019-01-16T15:41:17.617Z,4.07
2019-01-16T15:44:06.694Z,7.60
2019-01-16T15:47:01.979Z,7.63
2019-01-16T15:50:07.608Z,6.10
2019-01-16T15:53:06.806Z,3.40
2019-01-16T15:55:55.645Z,3.40
2019-01-16T15:58:36.837Z,2.73
2019-01-16T16:01:26.964Z,2.70
2019-01-16T16:04:26.341Z,2.80
2019-01-16T16:07:09.467Z,3.40
2019-01-16T16:10:21.275Z,4.10
2019-01-16T16:13:17.468Z,3.40
2019-01-16T16:16:08.805Z,3.70
2019-01-16T16:19:04.124Z,4.47
2019-01-16T16:22:01.681Z,3.63
2019-01-16T16:24:50.712Z,4.93
2019-01-16T16:27:39.998Z,4.37
2019-01-16T16:30:30.304Z,2.43
2019-01-16T16:33:10.272Z,2.20
2019-01-16T16:36:03.730Z,2.40
2019-01-16T16:39:05.928Z,2.87
2019-01-16T16:41:55.433Z,3.27
2019-01-16T16:44:48.440Z,2.07
2019-01-16T16:47:41.417Z,3.20
2019-01-16T16:50:40.986Z,2.80
2019-01-16T16:53:32.215Z,4.50
2019-01-16T16:56:34.007Z,4.30
2019-01-16T16:59:24.683Z,2.67
2019-01-16T17:02:17.707Z,2.97
2019-01-16T17:05:31.729Z,3.83
2019-01-16T17:08:20.307Z,9.23
2019-01-16T17:11:18.403Z,6.30
2019-01-16T17:14:07.264Z,6.50
2019-01-16T17:16:56.389Z,4.90
2019-01-16T17:19:49.601Z,12.87
2019-01-16T17:22:52.053Z,10.27
2019-01-16T17:25:30.018Z,3.53
2019-01-16T17:28:21.072Z,4.90
2019-01-16T17:31:20.552Z,3.03
2019-01-16T17:34:07.921Z,4.80
2019-01-16T17:36:51.133Z,3.10
2019-01-16T17:39:44.095Z,2.60
2019-01-16T17:46:12.910Z,2.87
2019-01-16T17:48:54.809Z,5.30
2019-01-16T17:51:50.451Z,5.70
2019-01-16T17:54:45.901Z,5.07
2019-01-16T17:57:36.473Z,3.23
2019-01-16T18:00:34.565Z,2.33
2019-01-16T18:03:25.252Z,1.70
2019-01-16T18:06:28.337Z,2.20
2019-01-16T18:09:23.139Z,1.53
2019-01-16T18:12:18.109Z,2.67
2019-01-16T18:15:13.567Z,1.43
2019-01-16T18:18:03.087Z,2.13
2019-01-16T18:21:06.085Z,4.27
2019-01-16T18:23:59.202Z,2.10
2019-01-16T18:26:49.410Z,1.70
2019-01-16T18:29:44.697Z,1.57
2019-01-16T18:32:47.106Z,2.00
2019-01-16T18:35:43.390Z,1.37
2019-01-16T18:38:33.144Z,1.80
2019-01-16T18:41:27.326Z,1.97
2019-01-16T18:44:07.252Z,2.30
2019-01-16T18:47:16.097Z,2.20
2019-01-16T18:50:15.679Z,1.83
2019-01-16T18:53:08.798Z,2.03
2019-01-16T18:59:05.515Z,1.70
2019-01-16T19:01:49.773Z,1.50
2019-01-16T19:04:39.919Z,1.60
2019-01-16T19:07:36.790Z,2.20
2019-01-16T19:10:37.906Z,1.30
2019-01-16T19:13:34.585Z,1.67
2019-01-16T19:16:17.940Z,1.80
2019-01-16T19:19:08.061Z,1.70
2019-01-16T19:21:53.642Z,1.40
2019-01-16T19:24:40.785Z,1.43
2019-01-16T19:27:29.847Z,1.50
2019-01-16T19:30:23.176Z,2.67
2019-01-16T19:33:03.597Z,3.30
2019-01-16T19:36:02.794Z,5.20
2019-01-16T19:38:56.198Z,21.13
2019-01-16T19:41:58.718Z,6.40
2019-01-16T19:44:51.815Z,3.13
2019-01-16T19:47:41.669Z,24.03
2019-01-16T19:50:30.231Z,25.13
2019-01-16T19:53:18.082Z,11.80
2019-01-16T19:56:14.547Z,19.50
2019-01-16T19:59:03.903Z,14.50
2019-01-16T20:01:52.640Z,12.23
2019-01-16T20:04:48.652Z,17.50
2019-01-16T20:07:41.622Z,18.00
2019-01-16T20:10:32.137Z,16.80
2019-01-16T20:13:11.990Z,13.40
2019-01-16T20:15:52.783Z,9.60
2019-01-16T20:18:37.837Z,6.70
2019-01-16T20:21:33.920Z,43.50
2019-01-16T20:24:26.110Z,27.43
2019-01-16T20:27:35.184Z,9.20
2019-01-16T20:30:40.045Z,8.20
2019-01-16T20:33:23.628Z,8.07
2019-01-16T20:36:11.868Z,10.10
2019-01-16T20:39:02.080Z,8.73
2019-01-16T20:41:51.107Z,21.07
2019-01-16T20:44:33.853Z,9.60
2019-01-16T20:47:24.187Z,12.50
2019-01-16T20:50:12.703Z,13.53
2019-01-16T20:53:01.741Z,16.37
2019-01-16T20:55:51.197Z,16.50
2019-01-16T20:58:41.456Z,24.30
2019-01-16T21:01:30.461Z,18.37
2019-01-16T21:04:35.754Z,12.87
2019-01-16T21:07:19.410Z,27.23
2019-01-16T21:10:00.970Z,98.23
2019-01-16T21:12:40.644Z,92.97
2019-01-16T21:15:24.586Z,93.47
2019-01-16T21:18:20.861Z,139.33
2019-01-16T21:21:13.983Z,105.40
2019-01-16T21:27:15.521Z,93.63
2019-01-16T21:30:04.619Z,55.53
2019-01-16T21:33:03.939Z,39.57
2019-01-16T21:35:48.097Z,38.13
2019-01-16T21:38:41.474Z,29.03
2019-01-16T21:41:31.695Z,37.93
2019-01-16T21:44:32.230Z,107.70
2019-01-16T21:47:25.009Z,64.40
2019-01-16T21:50:18.887Z,19.37
2019-01-16T21:53:16.038Z,18.47
2019-01-16T21:56:12.505Z,54.03
2019-01-16T21:59:02.403Z,34.53
2019-01-16T22:01:52.260Z,43.10
2019-01-16T22:04:49.003Z,28.63
2019-01-16T22:07:57.566Z,38.60
2019-01-16T22:10:57.103Z,119.83
2019-01-16T22:14:05.841Z,68.57
2019-01-16T22:20:01.175Z,34.20
2019-01-16T22:22:50.078Z,24.73
2019-01-16T22:25:52.563Z,33.70
2019-01-16T22:28:41.319Z,27.73
2019-01-16T22:31:33.109Z,26.10
2019-01-16T22:34:25.733Z,19.50
2019-01-16T22:37:05.299Z,15.20
2019-01-16T22:39:54.169Z,7.47
2019-01-16T22:42:45.881Z,12.33
2019-01-16T22:45:54.759Z,30.30
2019-01-16T22:51:48.007Z,8.17
2019-01-16T22:54:44.197Z,7.33
2019-01-16T22:57:33.479Z,6.50
2019-01-16T23:00:26.400Z,6.93
2019-01-16T23:03:20.289Z,4.80
2019-01-16T23:06:10.514Z,6.10
2019-01-16T23:09:06.533Z,4.77
2019-01-16T23:12:11.160Z,8.60
2019-01-16T23:15:01.114Z,8.30
2019-01-16T23:18:03.570Z,6.20
2019-01-16T23:20:52.556Z,5.77
2019-01-16T23:23:55.790Z,3.30
2019-01-16T23:26:55.040Z,3.07
2019-01-16T23:29:40.987Z,2.27
2019-01-16T23:32:29.735Z,2.33
2019-01-16T23:35:28.982Z,2.03
2019-01-16T23:38:25.289Z,2.87
2019-01-16T23:41:21.514Z,3.67
2019-01-16T23:44:11.761Z,3.33
2019-01-16T23:47:01.824Z,3.17
2019-01-16T23:49:55.061Z,3.07
2019-01-16T23:52:37.246Z,2.50
2019-01-16T23:55:27.596Z,2.60
2019-01-16T23:58:11.094Z,2.90
