createdAt,value
2018-05-16T00:00:35.914Z,4.00
2018-05-16T00:01:35.915Z,4.00
2018-05-16T00:02:35.913Z,4.00
2018-05-16T00:03:35.913Z,4.00
2018-05-16T00:04:35.914Z,4.00
2018-05-16T00:05:35.914Z,4.00
2018-05-16T00:06:35.914Z,4.00
2018-05-16T00:07:35.913Z,4.00
2018-05-16T00:08:35.918Z,4.00
2018-05-16T00:09:35.914Z,4.00
2018-05-16T00:10:35.916Z,4.00
2018-05-16T00:11:35.918Z,4.00
2018-05-16T00:12:35.919Z,4.00
2018-05-16T00:13:35.917Z,4.00
2018-05-16T00:14:35.915Z,4.00
2018-05-16T00:15:35.942Z,4.00
2018-05-16T00:16:36.015Z,4.00
2018-05-16T00:17:35.917Z,4.00
2018-05-16T00:18:35.923Z,4.00
2018-05-16T00:19:35.916Z,4.00
2018-05-16T00:20:35.920Z,4.00
2018-05-16T00:21:35.917Z,4.00
2018-05-16T00:22:35.917Z,4.00
2018-05-16T00:23:35.917Z,4.00
2018-05-16T00:24:35.928Z,4.00
2018-05-16T00:25:35.920Z,4.00
2018-05-16T00:26:35.920Z,4.00
2018-05-16T00:27:35.918Z,4.00
2018-05-16T00:28:36.228Z,4.00
2018-05-16T00:29:35.918Z,4.00
2018-05-16T00:30:35.918Z,4.00
2018-05-16T00:31:35.923Z,4.00
2018-05-16T00:32:35.920Z,4.00
2018-05-16T00:33:35.918Z,4.00
2018-05-16T00:34:35.919Z,4.00
2018-05-16T00:35:35.918Z,4.00
2018-05-16T00:36:35.919Z,4.00
2018-05-16T00:37:35.918Z,4.00
2018-05-16T00:38:35.918Z,4.00
2018-05-16T00:39:35.919Z,4.00
2018-05-16T00:40:36.006Z,4.00
2018-05-16T00:41:35.919Z,4.00
2018-05-16T00:42:35.920Z,4.00
2018-05-16T00:43:35.923Z,4.00
2018-05-16T00:44:35.917Z,4.00
2018-05-16T00:45:35.917Z,4.00
2018-05-16T00:46:35.918Z,4.00
2018-05-16T00:47:35.921Z,4.00
2018-05-16T00:48:35.917Z,4.00
2018-05-16T00:49:36.128Z,4.00
2018-05-16T00:50:35.917Z,4.00
2018-05-16T00:51:35.921Z,4.00
2018-05-16T00:52:35.918Z,4.00
2018-05-16T00:53:35.917Z,4.00
2018-05-16T00:54:35.917Z,4.00
2018-05-16T00:55:35.915Z,4.00
2018-05-16T00:56:35.915Z,4.00
2018-05-16T00:57:35.916Z,4.00
2018-05-16T00:58:35.915Z,4.00
2018-05-16T00:59:35.914Z,4.00
2018-05-16T01:00:35.916Z,4.00
2018-05-16T01:01:35.912Z,4.00
2018-05-16T01:02:35.915Z,4.00
2018-05-16T01:03:35.914Z,4.00
2018-05-16T01:04:35.912Z,4.00
2018-05-16T01:05:35.913Z,4.00
2018-05-16T01:06:35.914Z,4.00
2018-05-16T01:07:35.911Z,4.00
2018-05-16T01:08:35.912Z,4.00
2018-05-16T01:09:35.917Z,4.00
2018-05-16T01:10:35.953Z,4.00
2018-05-16T01:11:35.910Z,4.00
2018-05-16T01:12:35.912Z,4.00
2018-05-16T01:13:35.909Z,4.00
2018-05-16T01:14:35.911Z,4.00
2018-05-16T01:15:35.912Z,4.00
2018-05-16T01:16:35.917Z,4.00
2018-05-16T01:17:35.909Z,4.00
2018-05-16T01:18:35.908Z,4.00
2018-05-16T01:19:35.909Z,4.00
2018-05-16T01:20:36.507Z,4.00
2018-05-16T01:21:35.907Z,4.00
2018-05-16T01:22:35.906Z,4.00
2018-05-16T01:23:35.905Z,4.00
2018-05-16T01:24:35.905Z,4.00
2018-05-16T01:25:35.908Z,4.00
2018-05-16T01:26:35.903Z,4.00
2018-05-16T01:27:35.903Z,4.00
2018-05-16T01:28:35.904Z,4.00
2018-05-16T01:29:35.903Z,4.00
2018-05-16T01:30:35.902Z,4.00
2018-05-16T01:31:35.902Z,4.00
2018-05-16T01:32:35.902Z,4.00
2018-05-16T01:33:35.901Z,4.00
2018-05-16T01:34:35.902Z,4.00
2018-05-16T01:35:35.902Z,4.00
2018-05-16T01:36:35.898Z,4.00
2018-05-16T01:37:35.899Z,4.00
2018-05-16T01:38:35.902Z,4.00
2018-05-16T01:39:35.896Z,4.00
2018-05-16T01:40:35.904Z,4.00
2018-05-16T01:41:35.895Z,4.00
2018-05-16T01:42:35.896Z,4.00
2018-05-16T01:43:35.895Z,4.00
2018-05-16T01:44:35.893Z,4.00
2018-05-16T01:45:35.894Z,4.00
2018-05-16T01:46:35.894Z,4.00
2018-05-16T01:47:35.894Z,4.00
2018-05-16T01:48:35.892Z,4.00
2018-05-16T01:49:35.891Z,4.00
2018-05-16T01:50:35.891Z,4.00
2018-05-16T01:51:35.891Z,4.00
2018-05-16T01:52:35.891Z,4.00
2018-05-16T01:53:35.890Z,4.00
2018-05-16T01:54:35.890Z,4.00
2018-05-16T01:55:35.890Z,4.00
2018-05-16T01:56:35.888Z,4.00
2018-05-16T01:57:35.888Z,4.00
2018-05-16T01:58:35.888Z,4.00
2018-05-16T01:59:35.888Z,4.00
2018-05-16T02:00:35.886Z,4.00
2018-05-16T02:01:35.888Z,4.00
2018-05-16T02:02:35.890Z,4.00
2018-05-16T02:03:35.886Z,4.00
2018-05-16T02:04:35.888Z,4.00
2018-05-16T02:05:35.887Z,4.00
2018-05-16T02:06:35.885Z,4.00
2018-05-16T02:07:35.886Z,4.00
2018-05-16T02:08:35.891Z,4.00
2018-05-16T02:09:35.885Z,4.00
2018-05-16T02:10:35.883Z,4.00
2018-05-16T02:11:35.882Z,4.00
2018-05-16T02:12:35.883Z,4.00
2018-05-16T02:13:35.882Z,4.00
2018-05-16T02:14:35.882Z,4.00
2018-05-16T02:15:35.882Z,4.00
2018-05-16T02:16:35.881Z,4.00
2018-05-16T02:17:35.883Z,4.00
2018-05-16T02:18:35.881Z,4.00
2018-05-16T02:19:35.881Z,4.00
2018-05-16T02:20:35.879Z,4.00
2018-05-16T02:21:35.879Z,4.00
2018-05-16T02:22:35.878Z,4.00
2018-05-16T02:23:35.879Z,4.00
2018-05-16T02:24:35.877Z,4.00
2018-05-16T02:25:35.877Z,4.00
2018-05-16T02:26:35.891Z,4.00
2018-05-16T02:27:35.876Z,4.00
2018-05-16T02:28:35.875Z,4.00
2018-05-16T02:29:35.875Z,4.00
2018-05-16T02:30:35.874Z,4.00
2018-05-16T02:31:35.875Z,4.00
2018-05-16T02:32:35.874Z,4.00
2018-05-16T02:33:35.874Z,4.00
2018-05-16T02:34:35.950Z,4.00
2018-05-16T02:35:35.875Z,4.00
2018-05-16T02:36:35.874Z,4.00
2018-05-16T02:37:35.873Z,4.00
2018-05-16T02:38:35.874Z,4.00
2018-05-16T02:39:35.872Z,4.00
2018-05-16T02:40:35.874Z,4.00
2018-05-16T02:41:35.870Z,4.00
2018-05-16T02:42:35.918Z,4.00
2018-05-16T02:43:35.869Z,4.00
2018-05-16T02:44:35.868Z,4.00
2018-05-16T02:45:35.869Z,4.00
2018-05-16T02:46:35.868Z,4.00
2018-05-16T02:47:35.964Z,4.00
2018-05-16T02:48:35.872Z,4.00
2018-05-16T02:49:35.867Z,8.00
2018-05-16T02:50:35.865Z,4.00
2018-05-16T02:51:35.864Z,8.00
2018-05-16T02:52:35.867Z,4.00
2018-05-16T02:53:35.865Z,8.00
2018-05-16T02:54:35.863Z,8.00
2018-05-16T02:55:35.862Z,8.00
2018-05-16T02:56:35.862Z,8.00
2018-05-16T02:57:35.861Z,8.00
2018-05-16T02:58:35.863Z,8.00
2018-05-16T02:59:35.865Z,8.00
2018-05-16T03:00:35.861Z,8.00
2018-05-16T03:01:35.859Z,8.00
2018-05-16T03:02:35.860Z,4.00
2018-05-16T03:03:35.858Z,4.00
2018-05-16T03:04:35.888Z,8.00
2018-05-16T03:05:35.857Z,8.00
2018-05-16T03:06:35.858Z,8.00
2018-05-16T03:07:35.857Z,8.00
2018-05-16T03:08:35.855Z,8.00
2018-05-16T03:09:35.855Z,12.00
2018-05-16T03:10:35.854Z,8.00
2018-05-16T03:11:35.853Z,12.00
2018-05-16T03:12:35.853Z,16.00
2018-05-16T03:13:35.853Z,8.00
2018-05-16T03:14:35.850Z,12.00
2018-05-16T03:15:35.850Z,12.00
2018-05-16T03:16:35.852Z,12.00
2018-05-16T03:17:35.850Z,12.00
2018-05-16T03:18:35.850Z,12.00
2018-05-16T03:19:35.850Z,12.00
2018-05-16T03:20:35.848Z,16.00
2018-05-16T03:21:35.849Z,16.00
2018-05-16T03:22:35.847Z,12.00
2018-05-16T03:23:36.069Z,16.00
2018-05-16T03:24:35.850Z,20.00
2018-05-16T03:25:35.847Z,24.00
2018-05-16T03:26:35.845Z,28.00
2018-05-16T03:27:35.845Z,24.00
2018-05-16T03:28:35.846Z,24.00
2018-05-16T03:29:35.842Z,24.00
2018-05-16T03:30:35.847Z,24.00
2018-05-16T03:31:35.844Z,24.00
2018-05-16T03:32:35.840Z,28.00
2018-05-16T03:33:35.845Z,32.00
2018-05-16T03:34:35.842Z,36.00
2018-05-16T03:35:35.852Z,40.00
2018-05-16T03:36:35.839Z,44.00
2018-05-16T03:37:35.839Z,48.00
2018-05-16T03:38:35.840Z,48.00
2018-05-16T03:39:35.837Z,52.00
2018-05-16T03:40:35.837Z,52.00
2018-05-16T03:41:35.837Z,60.00
2018-05-16T03:42:35.836Z,68.00
2018-05-16T03:43:35.838Z,80.00
2018-05-16T03:44:35.833Z,84.00
2018-05-16T03:45:35.839Z,96.00
2018-05-16T03:46:35.833Z,108.00
2018-05-16T03:47:35.832Z,116.00
2018-05-16T03:48:35.836Z,128.00
2018-05-16T03:49:35.833Z,144.00
2018-05-16T03:50:35.836Z,168.00
2018-05-16T03:51:35.831Z,200.00
2018-05-16T03:52:35.831Z,228.00
2018-05-16T03:53:35.832Z,256.00
2018-05-16T03:54:36.488Z,280.00
2018-05-16T03:55:35.829Z,304.00
2018-05-16T03:56:35.828Z,336.00
2018-05-16T03:57:35.830Z,360.00
2018-05-16T03:58:35.837Z,388.00
2018-05-16T03:59:35.828Z,400.00
2018-05-16T04:00:35.828Z,408.00
2018-05-16T04:01:35.831Z,404.00
2018-05-16T04:02:35.827Z,388.00
2018-05-16T04:03:35.826Z,352.00
2018-05-16T04:04:35.826Z,332.00
2018-05-16T04:05:35.826Z,320.00
2018-05-16T04:06:35.825Z,312.00
2018-05-16T04:07:35.826Z,308.00
2018-05-16T04:08:35.825Z,308.00
2018-05-16T04:09:35.824Z,296.00
2018-05-16T04:10:35.839Z,296.00
2018-05-16T04:11:35.823Z,280.00
2018-05-16T04:12:35.823Z,292.00
2018-05-16T04:13:35.979Z,308.00
2018-05-16T04:14:35.821Z,308.00
2018-05-16T04:15:35.824Z,312.00
2018-05-16T04:16:35.821Z,308.00
2018-05-16T04:17:35.824Z,320.00
2018-05-16T04:18:35.820Z,308.00
2018-05-16T04:19:35.888Z,324.00
2018-05-16T04:20:35.823Z,348.00
2018-05-16T04:21:35.822Z,348.00
2018-05-16T04:22:35.819Z,376.00
2018-05-16T04:23:35.819Z,392.00
2018-05-16T04:24:35.820Z,376.00
2018-05-16T04:25:35.817Z,384.00
2018-05-16T04:26:35.821Z,384.00
2018-05-16T04:27:35.817Z,392.00
2018-05-16T04:28:35.815Z,416.00
2018-05-16T04:29:35.815Z,444.00
2018-05-16T04:30:35.817Z,444.00
2018-05-16T04:31:35.818Z,444.00
2018-05-16T04:32:35.896Z,468.00
2018-05-16T04:33:35.823Z,444.00
2018-05-16T04:34:35.817Z,432.00
2018-05-16T04:35:35.875Z,420.00
2018-05-16T04:36:35.813Z,440.00
2018-05-16T04:37:35.813Z,428.00
2018-05-16T04:38:35.814Z,412.00
2018-05-16T04:39:35.811Z,436.00
2018-05-16T04:40:35.814Z,448.00
2018-05-16T04:41:35.810Z,468.00
2018-05-16T04:42:35.813Z,504.00
2018-05-16T04:43:35.814Z,472.00
2018-05-16T04:44:35.818Z,460.00
2018-05-16T04:45:35.811Z,460.00
2018-05-16T04:46:35.813Z,432.00
2018-05-16T04:47:35.809Z,440.00
2018-05-16T04:48:35.808Z,444.00
2018-05-16T04:49:35.810Z,440.00
2018-05-16T04:50:35.809Z,444.00
2018-05-16T04:51:35.809Z,428.00
2018-05-16T04:52:35.814Z,412.00
2018-05-16T04:53:35.813Z,400.00
2018-05-16T04:54:35.808Z,364.00
2018-05-16T04:55:35.808Z,352.00
2018-05-16T04:56:35.808Z,348.00
2018-05-16T04:57:35.808Z,360.00
2018-05-16T04:58:35.807Z,396.00
2018-05-16T04:59:35.808Z,416.00
2018-05-16T05:00:35.810Z,412.00
2018-05-16T05:01:35.807Z,424.00
2018-05-16T05:02:35.814Z,396.00
2018-05-16T05:03:35.807Z,360.00
2018-05-16T05:04:35.822Z,340.00
2018-05-16T05:05:35.808Z,348.00
2018-05-16T05:06:35.807Z,360.00
2018-05-16T05:07:35.820Z,360.00
2018-05-16T05:08:35.806Z,352.00
2018-05-16T05:09:35.840Z,348.00
2018-05-16T05:10:35.813Z,368.00
2018-05-16T05:11:35.808Z,404.00
2018-05-16T05:12:35.808Z,432.00
2018-05-16T05:13:35.807Z,512.00
2018-05-16T05:14:35.806Z,612.00
2018-05-16T05:15:35.806Z,684.00
2018-05-16T05:16:35.805Z,816.00
2018-05-16T05:17:35.823Z,924.00
2018-05-16T05:18:35.923Z,984.00
2018-05-16T05:19:35.805Z,888.00
2018-05-16T05:20:35.805Z,872.00
2018-05-16T05:21:35.805Z,800.00
2018-05-16T05:22:35.807Z,800.00
2018-05-16T05:23:35.805Z,764.00
2018-05-16T05:24:35.810Z,744.00
2018-05-16T05:25:35.805Z,696.00
2018-05-16T05:26:35.825Z,700.00
2018-05-16T05:27:35.806Z,656.00
2018-05-16T05:28:35.806Z,648.00
2018-05-16T05:29:35.807Z,608.00
2018-05-16T05:30:35.817Z,628.00
2018-05-16T05:31:35.810Z,628.00
2018-05-16T05:32:35.813Z,572.00
2018-05-16T05:33:35.806Z,500.00
2018-05-16T05:34:35.806Z,452.00
2018-05-16T05:35:35.828Z,496.00
2018-05-16T05:36:35.814Z,584.00
2018-05-16T05:37:35.845Z,668.00
2018-05-16T05:38:35.886Z,756.00
2018-05-16T05:39:35.947Z,796.00
2018-05-16T05:40:36.033Z,876.00
2018-05-16T05:41:38.028Z,852.00
2018-05-16T05:42:35.825Z,900.00
2018-05-16T05:43:36.861Z,1024.00
2018-05-16T05:44:35.850Z,1156.00
2018-05-16T05:45:35.969Z,1188.00
2018-05-16T05:46:36.878Z,1180.00
2018-05-16T05:47:35.965Z,1108.00
2018-05-16T05:48:36.073Z,1008.00
2018-05-16T05:49:35.811Z,1040.00
2018-05-16T05:50:35.808Z,1012.00
2018-05-16T05:51:35.815Z,1176.00
2018-05-16T05:52:35.809Z,1324.00
2018-05-16T05:53:35.811Z,1492.00
2018-05-16T05:54:35.809Z,1784.00
2018-05-16T05:55:35.809Z,1936.00
2018-05-16T05:56:35.831Z,2052.00
2018-05-16T05:57:36.049Z,2016.00
2018-05-16T05:58:35.809Z,1748.00
2018-05-16T05:59:35.810Z,1404.00
2018-05-16T06:00:35.817Z,1268.00
2018-05-16T06:01:35.815Z,1168.00
2018-05-16T06:02:35.821Z,1088.00
2018-05-16T06:03:35.839Z,1124.00
2018-05-16T06:04:35.839Z,1188.00
2018-05-16T06:05:35.830Z,1272.00
2018-05-16T06:06:35.830Z,1448.00
2018-05-16T06:07:35.813Z,1636.00
2018-05-16T06:08:35.869Z,1856.00
2018-05-16T06:09:35.819Z,1916.00
2018-05-16T06:10:35.815Z,2072.00
2018-05-16T06:11:35.815Z,1972.00
2018-05-16T06:12:35.820Z,2164.00
2018-05-16T06:13:35.816Z,2212.00
2018-05-16T06:14:35.823Z,1952.00
2018-05-16T06:15:35.817Z,1840.00
2018-05-16T06:16:35.822Z,1940.00
2018-05-16T06:17:35.818Z,1856.00
2018-05-16T06:18:35.823Z,1700.00
2018-05-16T06:19:35.923Z,1492.00
2018-05-16T06:20:35.827Z,1320.00
2018-05-16T06:21:35.824Z,1272.00
2018-05-16T06:22:35.823Z,1248.00
2018-05-16T06:23:35.829Z,1224.00
2018-05-16T06:24:35.828Z,1192.00
2018-05-16T06:25:35.827Z,1272.00
2018-05-16T06:26:35.839Z,1380.00
2018-05-16T06:27:35.825Z,1384.00
2018-05-16T06:28:36.405Z,1356.00
2018-05-16T06:29:35.826Z,1444.00
2018-05-16T06:30:35.829Z,1484.00
2018-05-16T06:31:35.827Z,1496.00
2018-05-16T06:32:35.832Z,1596.00
2018-05-16T06:33:35.830Z,1756.00
2018-05-16T06:34:35.856Z,2052.00
2018-05-16T06:35:35.828Z,2044.00
2018-05-16T06:36:35.840Z,2132.00
2018-05-16T06:37:35.832Z,2396.00
2018-05-16T06:38:35.830Z,2508.00
2018-05-16T06:39:35.836Z,2380.00
2018-05-16T06:40:35.835Z,2496.00
2018-05-16T06:41:35.842Z,2684.00
2018-05-16T06:42:35.832Z,3248.00
2018-05-16T06:43:35.840Z,3828.00
2018-05-16T06:44:35.853Z,4376.00
2018-05-16T06:45:35.835Z,4248.00
2018-05-16T06:46:35.840Z,4628.00
2018-05-16T06:47:36.014Z,4120.00
2018-05-16T06:48:35.840Z,3568.00
2018-05-16T06:49:35.836Z,2892.00
2018-05-16T06:50:35.892Z,2248.00
2018-05-16T06:51:35.838Z,2128.00
2018-05-16T06:52:35.839Z,2548.00
2018-05-16T06:53:35.846Z,3216.00
2018-05-16T06:54:35.841Z,3428.00
2018-05-16T06:55:35.842Z,2492.00
2018-05-16T06:56:35.844Z,1856.00
2018-05-16T06:57:35.853Z,1512.00
2018-05-16T06:58:35.844Z,1620.00
2018-05-16T06:59:36.791Z,1628.00
2018-05-16T07:00:35.850Z,1976.00
2018-05-16T07:01:35.849Z,1632.00
2018-05-16T07:02:35.850Z,1464.00
2018-05-16T07:03:35.850Z,1796.00
2018-05-16T07:04:35.882Z,2132.00
2018-05-16T07:05:35.854Z,2276.00
2018-05-16T07:06:35.853Z,2376.00
2018-05-16T07:07:35.873Z,2560.00
2018-05-16T07:08:35.858Z,2448.00
2018-05-16T07:09:35.855Z,2300.00
2018-05-16T07:10:35.863Z,2172.00
2018-05-16T07:11:35.859Z,1968.00
2018-05-16T07:12:35.865Z,2068.00
2018-05-16T07:13:35.940Z,2308.00
2018-05-16T07:14:35.859Z,2548.00
2018-05-16T07:15:35.860Z,2876.00
2018-05-16T07:16:35.866Z,3288.00
2018-05-16T07:17:35.871Z,3508.00
2018-05-16T07:18:35.865Z,3204.00
2018-05-16T07:19:35.870Z,2640.00
2018-05-16T07:20:35.867Z,2640.00
2018-05-16T07:21:35.865Z,3084.00
2018-05-16T07:22:35.870Z,3216.00
2018-05-16T07:23:35.879Z,2804.00
2018-05-16T07:24:35.867Z,2428.00
2018-05-16T07:25:35.869Z,1824.00
2018-05-16T07:26:35.868Z,1732.00
2018-05-16T07:27:35.873Z,1724.00
2018-05-16T07:28:35.873Z,1968.00
2018-05-16T07:29:35.879Z,2332.00
2018-05-16T07:30:35.880Z,2724.00
2018-05-16T07:31:36.261Z,2788.00
2018-05-16T07:32:35.874Z,2580.00
2018-05-16T07:33:35.876Z,2584.00
2018-05-16T07:34:35.878Z,2168.00
2018-05-16T07:35:35.880Z,2284.00
2018-05-16T07:36:35.879Z,2048.00
2018-05-16T07:37:35.904Z,1712.00
2018-05-16T07:38:35.891Z,1908.00
2018-05-16T07:39:35.881Z,1892.00
2018-05-16T07:40:35.894Z,1812.00
2018-05-16T07:41:35.889Z,1856.00
2018-05-16T07:42:35.890Z,1808.00
2018-05-16T07:43:35.885Z,2300.00
2018-05-16T07:44:36.189Z,2120.00
2018-05-16T07:45:35.894Z,2132.00
2018-05-16T07:46:35.890Z,2364.00
2018-05-16T07:47:35.894Z,2424.00
2018-05-16T07:48:35.890Z,2080.00
2018-05-16T07:49:35.895Z,2296.00
2018-05-16T07:50:35.893Z,2404.00
2018-05-16T07:51:35.896Z,2460.00
2018-05-16T07:52:35.898Z,2216.00
2018-05-16T07:53:35.922Z,1768.00
2018-05-16T07:54:35.940Z,1800.00
2018-05-16T07:55:35.897Z,1608.00
2018-05-16T07:56:35.904Z,1120.00
2018-05-16T07:57:35.902Z,984.00
2018-05-16T07:58:35.901Z,1068.00
2018-05-16T07:59:35.905Z,1208.00
2018-05-16T08:00:35.906Z,1452.00
2018-05-16T08:01:35.928Z,1740.00
2018-05-16T08:02:35.906Z,1724.00
2018-05-16T08:03:35.911Z,1896.00
2018-05-16T08:04:36.806Z,2136.00
2018-05-16T08:05:38.371Z,2772.00
2018-05-16T08:06:35.918Z,2800.00
2018-05-16T08:07:36.242Z,2872.00
2018-05-16T08:08:35.978Z,2860.00
2018-05-16T08:09:36.931Z,2932.00
2018-05-16T08:10:35.928Z,3100.00
2018-05-16T08:11:35.917Z,3180.00
2018-05-16T08:12:35.922Z,3592.00
2018-05-16T08:13:35.920Z,4164.00
2018-05-16T08:14:35.921Z,4208.00
2018-05-16T08:15:35.928Z,4284.00
2018-05-16T08:16:35.925Z,4196.00
2018-05-16T08:17:35.931Z,4064.00
2018-05-16T08:18:35.929Z,3480.00
2018-05-16T08:19:36.355Z,3412.00
2018-05-16T08:20:35.930Z,3456.00
2018-05-16T08:21:35.950Z,3352.00
2018-05-16T08:22:35.934Z,3464.00
2018-05-16T08:23:35.948Z,3676.00
2018-05-16T08:24:35.945Z,3472.00
2018-05-16T08:25:35.939Z,2620.00
2018-05-16T08:26:35.940Z,2184.00
2018-05-16T08:27:35.988Z,2188.00
2018-05-16T08:28:35.946Z,2296.00
2018-05-16T08:29:35.948Z,2880.00
2018-05-16T08:30:35.951Z,3036.00
2018-05-16T08:31:36.114Z,3408.00
2018-05-16T08:32:35.948Z,4144.00
2018-05-16T08:33:35.951Z,4364.00
2018-05-16T08:34:35.959Z,4388.00
2018-05-16T08:35:35.953Z,4580.00
2018-05-16T08:36:35.997Z,4496.00
2018-05-16T08:37:36.888Z,4352.00
2018-05-16T08:38:35.960Z,4268.00
2018-05-16T08:39:35.965Z,4072.00
2018-05-16T08:40:36.066Z,4152.00
2018-05-16T08:41:35.964Z,4132.00
2018-05-16T08:42:35.964Z,4192.00
2018-05-16T08:43:35.985Z,4004.00
2018-05-16T08:44:35.987Z,3552.00
2018-05-16T08:45:35.974Z,3732.00
2018-05-16T08:46:35.974Z,3612.00
2018-05-16T08:47:35.989Z,3492.00
2018-05-16T08:48:35.982Z,3576.00
2018-05-16T08:49:35.978Z,3752.00
2018-05-16T08:50:35.980Z,3768.00
2018-05-16T08:51:35.996Z,3728.00
2018-05-16T08:52:35.989Z,3784.00
2018-05-16T08:53:35.985Z,3948.00
2018-05-16T08:54:35.988Z,4108.00
2018-05-16T08:55:35.989Z,4148.00
2018-05-16T08:56:35.994Z,4240.00
2018-05-16T08:57:35.995Z,4328.00
2018-05-16T08:58:35.995Z,4532.00
2018-05-16T08:59:36.000Z,4632.00
2018-05-16T09:00:35.999Z,4832.00
2018-05-16T09:01:39.087Z,5048.00
2018-05-16T09:02:36.552Z,5248.00
2018-05-16T09:03:36.009Z,5200.00
2018-05-16T09:04:36.008Z,5012.00
2018-05-16T09:05:36.010Z,4276.00
2018-05-16T09:06:36.021Z,4216.00
2018-05-16T09:07:36.016Z,3604.00
2018-05-16T09:08:36.021Z,3428.00
2018-05-16T09:09:36.025Z,3480.00
2018-05-16T09:10:36.021Z,3368.00
2018-05-16T09:11:36.022Z,2920.00
2018-05-16T09:12:36.031Z,3080.00
2018-05-16T09:13:36.032Z,3324.00
2018-05-16T09:14:36.840Z,3484.00
2018-05-16T09:15:36.031Z,3528.00
2018-05-16T09:16:36.034Z,3520.00
2018-05-16T09:17:36.059Z,3908.00
2018-05-16T09:18:36.499Z,3192.00
2018-05-16T09:19:36.045Z,3324.00
2018-05-16T09:20:36.044Z,3436.00
2018-05-16T09:21:36.046Z,3228.00
2018-05-16T09:22:36.051Z,3384.00
2018-05-16T09:23:36.051Z,3896.00
2018-05-16T09:24:36.055Z,4308.00
2018-05-16T09:25:36.056Z,4780.00
2018-05-16T09:26:36.060Z,5628.00
2018-05-16T09:27:36.061Z,6036.00
2018-05-16T09:28:36.064Z,6860.00
2018-05-16T09:29:36.066Z,6840.00
2018-05-16T09:30:36.073Z,7632.00
2018-05-16T09:31:36.078Z,6788.00
2018-05-16T09:32:36.077Z,6460.00
2018-05-16T09:33:42.904Z,6848.00
2018-05-16T09:34:36.087Z,6752.00
2018-05-16T09:35:36.904Z,7024.00
2018-05-16T09:36:36.091Z,11768.00
2018-05-16T09:37:36.096Z,6952.00
2018-05-16T09:38:36.094Z,5864.00
2018-05-16T09:39:36.101Z,5912.00
2018-05-16T09:40:36.106Z,6788.00
2018-05-16T09:41:36.106Z,7408.00
2018-05-16T09:42:36.106Z,9372.00
2018-05-16T09:43:36.107Z,6040.00
2018-05-16T09:44:36.117Z,5628.00
2018-05-16T09:45:36.155Z,5304.00
2018-05-16T09:46:36.121Z,4816.00
2018-05-16T09:47:36.130Z,5024.00
2018-05-16T09:48:36.128Z,5172.00
2018-05-16T09:49:36.150Z,4728.00
2018-05-16T09:50:36.134Z,5616.00
2018-05-16T09:51:36.193Z,5984.00
2018-05-16T09:52:36.138Z,6436.00
2018-05-16T09:53:36.152Z,7324.00
2018-05-16T09:54:36.147Z,6912.00
2018-05-16T09:55:39.009Z,6732.00
2018-05-16T09:56:36.159Z,5828.00
2018-05-16T09:57:36.161Z,4340.00
2018-05-16T09:58:36.161Z,3936.00
2018-05-16T09:59:38.913Z,5044.00
2018-05-16T10:00:36.168Z,5056.00
2018-05-16T10:01:36.193Z,4944.00
2018-05-16T10:02:36.175Z,6356.00
2018-05-16T10:03:36.178Z,6444.00
2018-05-16T10:04:36.182Z,5824.00
2018-05-16T10:05:36.185Z,7260.00
2018-05-16T10:06:36.190Z,8440.00
2018-05-16T10:07:36.192Z,6596.00
2018-05-16T10:08:36.205Z,5760.00
2018-05-16T10:09:36.996Z,6092.00
2018-05-16T10:10:36.204Z,6156.00
2018-05-16T10:11:36.223Z,6280.00
2018-05-16T10:12:36.273Z,7484.00
2018-05-16T10:13:36.223Z,5256.00
2018-05-16T10:14:36.219Z,6516.00
2018-05-16T10:15:36.244Z,7524.00
2018-05-16T10:16:36.318Z,5688.00
2018-05-16T10:17:36.229Z,9476.00
2018-05-16T10:18:36.245Z,22912.00
2018-05-16T10:19:36.237Z,13996.00
2018-05-16T10:20:36.242Z,11448.00
2018-05-16T10:21:36.428Z,26784.00
2018-05-16T10:22:36.618Z,12536.00
2018-05-16T10:23:36.254Z,6788.00
2018-05-16T10:24:36.256Z,5816.00
2018-05-16T10:25:36.265Z,6928.00
2018-05-16T10:26:36.266Z,25440.00
2018-05-16T10:27:36.267Z,7228.00
2018-05-16T10:28:36.272Z,5888.00
2018-05-16T10:29:36.280Z,9472.00
2018-05-16T10:30:36.283Z,4972.00
2018-05-16T10:31:36.286Z,32704.00
2018-05-16T10:32:36.310Z,23008.00
2018-05-16T10:33:36.296Z,6840.00
2018-05-16T10:34:36.399Z,5352.00
2018-05-16T10:35:38.159Z,6660.00
2018-05-16T10:36:36.314Z,15228.00
2018-05-16T10:37:36.952Z,7584.00
2018-05-16T10:38:36.590Z,4796.00
2018-05-16T10:39:36.342Z,3260.00
2018-05-16T10:40:36.335Z,2628.00
2018-05-16T10:41:36.343Z,2712.00
2018-05-16T10:42:36.379Z,3172.00
2018-05-16T10:43:36.381Z,3612.00
2018-05-16T10:44:36.393Z,3668.00
2018-05-16T10:45:36.361Z,4056.00
2018-05-16T10:46:36.368Z,4416.00
2018-05-16T10:47:36.369Z,3512.00
2018-05-16T10:48:36.393Z,3392.00
2018-05-16T10:49:36.379Z,3796.00
2018-05-16T10:50:36.386Z,4560.00
2018-05-16T10:51:36.395Z,4544.00
2018-05-16T10:52:36.720Z,4724.00
2018-05-16T10:53:36.482Z,5248.00
2018-05-16T10:54:36.403Z,12360.00
2018-05-16T10:55:36.466Z,8176.00
2018-05-16T10:56:36.411Z,8124.00
2018-05-16T10:57:36.414Z,9796.00
2018-05-16T10:58:36.425Z,10492.00
2018-05-16T10:59:36.475Z,7088.00
2018-05-16T11:00:36.431Z,6336.00
2018-05-16T11:01:36.484Z,9000.00
2018-05-16T11:02:36.440Z,5948.00
2018-05-16T11:03:36.444Z,6508.00
2018-05-16T11:04:36.443Z,7980.00
2018-05-16T11:05:36.600Z,10260.00
2018-05-16T11:06:36.458Z,10540.00
2018-05-16T11:07:36.456Z,14856.00
2018-05-16T11:08:36.471Z,6088.00
2018-05-16T11:09:36.465Z,3452.00
2018-05-16T11:10:36.551Z,2756.00
2018-05-16T11:11:36.471Z,2532.00
2018-05-16T11:12:36.476Z,2428.00
2018-05-16T11:13:36.483Z,2280.00
2018-05-16T11:14:36.484Z,2152.00
2018-05-16T11:15:36.502Z,2132.00
2018-05-16T11:16:36.492Z,2084.00
2018-05-16T11:17:36.497Z,2024.00
2018-05-16T11:18:36.498Z,1984.00
2018-05-16T11:19:36.501Z,1888.00
2018-05-16T11:20:36.509Z,1724.00
2018-05-16T11:21:36.517Z,1644.00
2018-05-16T11:22:36.545Z,1652.00
2018-05-16T11:23:36.516Z,1500.00
2018-05-16T11:24:36.544Z,1552.00
2018-05-16T11:25:36.526Z,1508.00
2018-05-16T11:26:36.535Z,1420.00
2018-05-16T11:27:36.530Z,1356.00
2018-05-16T11:28:36.543Z,1324.00
2018-05-16T11:29:36.542Z,1324.00
2018-05-16T11:30:36.551Z,1340.00
2018-05-16T11:31:36.541Z,1400.00
2018-05-16T11:32:36.598Z,1484.00
2018-05-16T11:33:36.557Z,1572.00
2018-05-16T11:34:36.551Z,1652.00
2018-05-16T11:35:36.584Z,1660.00
2018-05-16T11:36:37.029Z,1676.00
2018-05-16T11:37:36.559Z,1736.00
2018-05-16T11:38:36.609Z,1884.00
2018-05-16T11:39:36.573Z,2080.00
2018-05-16T11:40:36.573Z,2296.00
2018-05-16T11:41:36.571Z,2528.00
2018-05-16T11:42:36.849Z,2732.00
2018-05-16T11:43:36.578Z,2924.00
2018-05-16T11:44:36.597Z,3108.00
2018-05-16T11:45:36.861Z,3232.00
2018-05-16T11:46:36.618Z,3444.00
2018-05-16T11:47:36.643Z,3696.00
2018-05-16T11:48:36.598Z,3776.00
2018-05-16T11:49:36.599Z,3824.00
2018-05-16T11:50:36.733Z,4080.00
2018-05-16T11:51:36.599Z,4108.00
2018-05-16T11:52:36.602Z,3784.00
2018-05-16T11:53:36.605Z,3656.00
2018-05-16T11:54:36.608Z,3608.00
2018-05-16T11:55:36.612Z,3440.00
2018-05-16T11:56:36.616Z,3140.00
2018-05-16T11:57:36.617Z,2932.00
2018-05-16T11:58:36.619Z,2948.00
2018-05-16T11:59:36.623Z,3088.00
2018-05-16T12:00:36.651Z,3288.00
2018-05-16T12:01:36.632Z,3304.00
2018-05-16T12:02:36.633Z,3332.00
2018-05-16T12:03:36.644Z,3448.00
2018-05-16T12:04:36.642Z,3488.00
2018-05-16T12:05:36.644Z,3544.00
2018-05-16T12:06:36.645Z,3736.00
2018-05-16T12:07:37.480Z,3756.00
2018-05-16T12:08:36.661Z,3628.00
2018-05-16T12:09:36.652Z,3632.00
2018-05-16T12:10:36.661Z,3588.00
2018-05-16T12:11:36.662Z,3280.00
2018-05-16T12:12:36.660Z,2980.00
2018-05-16T12:13:36.668Z,2832.00
2018-05-16T12:14:36.691Z,2760.00
2018-05-16T12:15:36.672Z,2544.00
2018-05-16T12:16:36.676Z,2268.00
2018-05-16T12:17:36.697Z,2072.00
2018-05-16T12:18:36.687Z,1988.00
2018-05-16T12:19:36.689Z,1864.00
2018-05-16T12:20:36.700Z,1840.00
2018-05-16T12:21:36.806Z,1948.00
2018-05-16T12:22:36.700Z,2048.00
2018-05-16T12:23:36.707Z,2128.00
2018-05-16T12:24:36.700Z,2216.00
2018-05-16T12:25:36.701Z,2300.00
2018-05-16T12:26:36.710Z,2404.00
2018-05-16T12:27:36.805Z,2432.00
2018-05-16T12:28:36.717Z,2312.00