createdAt,value
2023-05-08T00:00:59.162Z,11.50
2023-05-08T00:03:26.931Z,11.83
2023-05-08T00:05:55.870Z,12.27
2023-05-08T00:08:23.777Z,12.70
2023-05-08T00:10:50.759Z,16.77
2023-05-08T00:13:17.790Z,12.73
2023-05-08T00:15:44.817Z,11.70
2023-05-08T00:18:11.881Z,11.67
2023-05-08T00:20:38.839Z,15.63
2023-05-08T00:23:05.784Z,12.40
2023-05-08T00:25:32.680Z,13.47
2023-05-08T00:28:00.413Z,11.67
2023-05-08T00:30:27.563Z,12.40
2023-05-08T00:32:54.641Z,12.20
2023-05-08T00:35:22.086Z,11.70
2023-05-08T00:37:48.965Z,15.53
2023-05-08T00:40:16.175Z,11.70
2023-05-08T00:42:43.161Z,12.07
2023-05-08T00:45:10.789Z,12.40
2023-05-08T00:47:37.895Z,11.20
2023-05-08T00:50:05.708Z,15.00
2023-05-08T00:52:33.905Z,12.83
2023-05-08T00:55:05.784Z,11.57
2023-05-08T00:57:35.787Z,11.47
2023-05-08T01:00:05.749Z,11.97
2023-05-08T01:02:33.082Z,12.27
2023-05-08T01:05:00.570Z,12.47
2023-05-08T01:07:28.212Z,12.50
2023-05-08T01:09:55.550Z,13.70
2023-05-08T01:12:56.044Z,12.47
2023-05-08T01:15:38.177Z,12.10
2023-05-08T01:18:13.593Z,12.40
2023-05-08T01:21:42.102Z,13.00
2023-05-08T01:24:47.597Z,12.90
2023-05-08T01:28:08.174Z,12.73
2023-05-08T01:31:16.816Z,14.17
2023-05-08T01:34:15.865Z,50.13
2023-05-08T01:37:02.447Z,54.80
2023-05-08T01:43:04.781Z,49.07
2023-05-08T01:45:39.596Z,39.60
2023-05-08T01:58:43.766Z,13.50
2023-05-08T02:01:15.957Z,14.13
2023-05-08T02:03:44.760Z,17.97
2023-05-08T02:06:14.285Z,16.60
2023-05-08T02:08:42.874Z,18.60
2023-05-08T02:11:12.679Z,20.17
2023-05-08T02:13:40.683Z,24.47
2023-05-08T02:16:10.256Z,29.00
2023-05-08T02:18:41.638Z,15.53
2023-05-08T02:21:09.526Z,14.83
2023-05-08T02:23:36.866Z,19.00
2023-05-08T02:26:05.233Z,16.37
2023-05-08T02:28:34.280Z,20.10
2023-05-08T02:31:01.815Z,24.27
2023-05-08T02:33:33.128Z,23.53
2023-05-08T02:36:02.143Z,30.40
2023-05-08T02:38:33.266Z,62.70
2023-05-08T02:41:05.546Z,66.27
2023-05-08T02:43:32.740Z,66.93
2023-05-08T02:46:37.370Z,64.70
2023-05-08T02:49:12.554Z,50.27
2023-05-08T02:52:11.423Z,54.90
2023-05-08T02:55:09.918Z,38.17
2023-05-08T02:58:23.543Z,63.47
2023-05-08T03:01:01.407Z,50.87
2023-05-08T03:03:38.261Z,86.50
2023-05-08T03:06:13.992Z,86.97
2023-05-08T03:08:45.823Z,89.27
2023-05-08T03:11:19.130Z,88.57
2023-05-08T03:13:47.100Z,48.43
2023-05-08T03:16:24.468Z,44.10
2023-05-08T03:18:57.961Z,49.10
2023-05-08T03:21:32.140Z,42.83
2023-05-08T03:24:04.834Z,74.10
2023-05-08T03:26:32.466Z,76.83
2023-05-08T03:29:02.908Z,76.30
2023-05-08T03:31:33.088Z,73.83
2023-05-08T03:34:02.558Z,36.10
2023-05-08T03:36:30.597Z,21.47
2023-05-08T03:39:00.342Z,16.60
2023-05-08T03:41:32.418Z,17.53
2023-05-08T03:43:59.682Z,15.43
2023-05-08T03:46:29.261Z,16.00
2023-05-08T03:48:57.224Z,15.73
2023-05-08T03:51:24.298Z,16.00
2023-05-08T03:53:51.180Z,14.07
2023-05-08T03:56:18.103Z,14.87
2023-05-08T03:58:51.157Z,15.30
2023-05-08T04:01:37.602Z,14.53
2023-05-08T04:04:09.951Z,15.00
2023-05-08T04:06:51.083Z,14.93
2023-05-08T04:09:24.845Z,16.20
2023-05-08T04:12:22.138Z,15.90
2023-05-08T04:14:56.406Z,15.27
2023-05-08T04:17:43.201Z,14.50
2023-05-08T04:20:14.905Z,15.13
2023-05-08T04:22:43.541Z,15.53
2023-05-08T04:25:12.792Z,15.03
2023-05-08T04:27:39.958Z,14.93
2023-05-08T04:30:09.430Z,14.30
2023-05-08T04:32:40.446Z,17.03
2023-05-08T04:35:08.785Z,15.43
2023-05-08T04:37:35.803Z,23.90
2023-05-08T04:40:04.050Z,15.47
2023-05-08T04:42:31.027Z,15.60
2023-05-08T04:44:58.019Z,19.77
2023-05-08T04:47:24.961Z,15.33
2023-05-08T04:49:51.908Z,18.90
2023-05-08T04:52:18.802Z,14.17
2023-05-08T04:54:47.110Z,16.53
2023-05-08T04:57:14.203Z,15.10
2023-05-08T04:59:41.085Z,13.90
2023-05-08T05:02:09.307Z,15.60
2023-05-08T05:04:36.899Z,13.40
2023-05-08T05:07:04.184Z,13.80
2023-05-08T05:09:31.194Z,11.27
2023-05-08T05:11:58.374Z,14.50
2023-05-08T05:14:25.414Z,13.80
2023-05-08T05:16:52.870Z,16.33
2023-05-08T05:19:19.835Z,10.90
2023-05-08T05:21:46.765Z,11.13
2023-05-08T05:24:13.693Z,12.23
2023-05-08T05:26:41.227Z,10.53
2023-05-08T05:29:08.247Z,13.23
2023-05-08T05:31:35.348Z,10.63
2023-05-08T05:34:02.297Z,9.47
2023-05-08T05:36:29.508Z,11.40
2023-05-08T05:38:56.362Z,10.53
2023-05-08T05:41:23.313Z,12.10
2023-05-08T05:43:50.198Z,11.70
2023-05-08T05:46:18.050Z,11.20
2023-05-08T05:48:44.979Z,18.00
2023-05-08T05:51:12.294Z,16.00
2023-05-08T05:53:39.176Z,12.07
2023-05-08T05:56:06.793Z,18.43
2023-05-08T05:58:35.558Z,14.57
2023-05-08T06:01:02.491Z,15.43
2023-05-08T06:03:29.535Z,18.23
2023-05-08T06:05:56.794Z,22.93
2023-05-08T06:08:23.687Z,15.47
2023-05-08T06:10:50.648Z,14.33
2023-05-08T06:13:17.676Z,15.57
2023-05-08T06:15:44.620Z,16.07
2023-05-08T06:18:11.606Z,21.17
2023-05-08T06:20:39.000Z,15.73
2023-05-08T06:23:06.168Z,13.80
2023-05-08T06:25:33.213Z,14.07
2023-05-08T06:28:00.190Z,19.93
2023-05-08T06:30:27.208Z,15.20
2023-05-08T06:32:54.298Z,17.50
2023-05-08T06:35:21.259Z,23.60
2023-05-08T06:37:48.108Z,18.53
2023-05-08T06:40:15.157Z,14.13
2023-05-08T06:42:42.155Z,13.80
2023-05-08T06:45:09.738Z,19.83
2023-05-08T06:47:36.911Z,13.67
2023-05-08T06:50:04.510Z,13.13
2023-05-08T06:52:31.463Z,18.50
2023-05-08T06:54:58.454Z,18.87
2023-05-08T06:57:27.327Z,18.77
2023-05-08T06:59:54.335Z,13.33
2023-05-08T07:02:21.309Z,14.03
2023-05-08T07:04:48.264Z,14.27
2023-05-08T07:07:15.449Z,25.30
2023-05-08T07:09:42.391Z,16.03
2023-05-08T07:12:09.575Z,12.77
2023-05-08T07:14:36.926Z,16.27
2023-05-08T07:17:08.071Z,13.20
2023-05-08T07:19:38.709Z,12.13
2023-05-08T07:22:06.511Z,22.83
2023-05-08T07:24:33.561Z,11.70
2023-05-08T07:27:01.350Z,15.33
2023-05-08T07:29:28.310Z,12.70
2023-05-08T07:31:55.362Z,11.13
2023-05-08T07:34:22.312Z,12.73
2023-05-08T07:36:49.468Z,11.50
2023-05-08T07:39:16.568Z,12.00
2023-05-08T07:41:43.554Z,10.67
2023-05-08T07:44:10.530Z,10.70
2023-05-08T07:46:37.676Z,16.53
2023-05-08T07:49:04.602Z,10.60
2023-05-08T07:51:32.468Z,15.97
2023-05-08T07:53:59.371Z,11.07
2023-05-08T07:56:27.358Z,14.30
2023-05-08T07:58:54.461Z,11.83
2023-05-08T08:01:21.408Z,13.40
2023-05-08T08:03:48.543Z,10.90
2023-05-08T08:06:15.691Z,10.47
2023-05-08T08:08:42.622Z,12.53
2023-05-08T08:11:09.936Z,12.33
2023-05-08T08:13:36.795Z,14.07
2023-05-08T08:16:06.736Z,12.53
2023-05-08T08:18:37.037Z,12.87
2023-05-08T08:21:07.636Z,10.13
2023-05-08T08:23:34.999Z,10.03
2023-05-08T08:26:01.975Z,9.80
2023-05-08T08:28:28.906Z,13.53
2023-05-08T08:30:55.880Z,9.87
2023-05-08T08:33:22.919Z,14.03
2023-05-08T08:35:49.831Z,11.80
2023-05-08T08:38:17.006Z,8.67
2023-05-08T08:40:43.896Z,10.37
2023-05-08T08:43:10.905Z,8.97
2023-05-08T08:45:38.688Z,8.23
2023-05-08T08:48:08.755Z,8.33
2023-05-08T08:50:36.502Z,12.30
2023-05-08T08:53:31.030Z,9.53
2023-05-08T08:56:00.956Z,10.30
2023-05-08T08:58:33.939Z,7.80
2023-05-08T09:01:04.070Z,8.60
2023-05-08T09:03:32.095Z,8.27
2023-05-08T09:06:02.782Z,9.53
2023-05-08T09:08:30.039Z,12.07
2023-05-08T09:10:57.039Z,8.83
2023-05-08T09:13:24.056Z,8.70
2023-05-08T09:15:51.225Z,8.80
2023-05-08T09:18:19.337Z,7.80
2023-05-08T09:20:46.769Z,7.90
2023-05-08T09:23:17.364Z,7.73
2023-05-08T09:25:45.424Z,9.47
2023-05-08T09:28:17.863Z,7.00
2023-05-08T09:30:56.785Z,8.20
2023-05-08T09:33:25.765Z,7.73
2023-05-08T09:35:52.778Z,7.43
2023-05-08T09:38:40.360Z,6.93
2023-05-08T09:41:12.578Z,7.43
2023-05-08T09:43:39.661Z,7.20
2023-05-08T09:46:27.010Z,13.40
2023-05-08T09:48:58.834Z,6.67
2023-05-08T09:51:27.526Z,6.23
2023-05-08T09:53:55.965Z,10.97
2023-05-08T09:56:37.044Z,6.00
2023-05-08T09:59:06.509Z,6.70
2023-05-08T10:01:37.333Z,10.20
2023-05-08T10:04:06.134Z,10.10
2023-05-08T10:06:33.479Z,4.50
2023-05-08T10:09:14.590Z,5.60
2023-05-08T10:11:52.053Z,6.03
2023-05-08T10:14:20.113Z,5.60
2023-05-08T10:16:52.891Z,6.13
2023-05-08T10:19:25.266Z,4.37
2023-05-08T10:21:54.988Z,3.40
2023-05-08T10:24:33.642Z,3.50
2023-05-08T10:27:24.613Z,3.40
2023-05-08T10:29:54.468Z,11.90
2023-05-08T10:32:23.393Z,4.30
2023-05-08T10:34:53.754Z,4.40
2023-05-08T10:37:20.908Z,4.27
2023-05-08T10:39:49.207Z,5.00
2023-05-08T10:42:16.411Z,3.80
2023-05-08T10:44:43.789Z,3.40
2023-05-08T10:47:27.935Z,4.13
2023-05-08T10:50:19.677Z,4.10
2023-05-08T10:53:19.038Z,5.67
2023-05-08T10:55:50.383Z,4.83
2023-05-08T10:58:34.593Z,13.80
2023-05-08T11:01:21.769Z,8.40
2023-05-08T11:03:52.560Z,3.83
2023-05-08T11:06:52.843Z,4.07
2023-05-08T11:09:27.070Z,5.73
2023-05-08T11:12:07.216Z,3.57
2023-05-08T11:14:36.831Z,4.50
2023-05-08T11:17:04.771Z,4.60
2023-05-08T11:19:32.045Z,8.00
2023-05-08T11:22:33.091Z,4.20
2023-05-08T11:25:05.746Z,5.27
2023-05-08T11:27:58.552Z,5.10
2023-05-08T11:30:36.530Z,5.43
2023-05-08T11:33:13.718Z,5.43
2023-05-08T11:35:58.188Z,6.20
2023-05-08T11:38:36.676Z,5.50
2023-05-08T11:41:24.165Z,6.00
2023-05-08T11:44:15.020Z,6.87
2023-05-08T11:46:48.975Z,5.73
2023-05-08T11:49:17.277Z,6.07
2023-05-08T11:51:58.141Z,9.20
2023-05-08T11:54:26.014Z,8.53
2023-05-08T11:56:57.144Z,5.50
2023-05-08T11:59:24.119Z,5.57
2023-05-08T12:04:22.967Z,5.87
2023-05-08T12:06:51.563Z,8.20
2023-05-08T12:09:20.496Z,6.60
2023-05-08T12:11:47.618Z,8.20
2023-05-08T12:14:18.043Z,11.60
2023-05-08T12:16:44.965Z,7.63
2023-05-08T12:19:13.367Z,7.73
2023-05-08T12:21:48.824Z,8.23
2023-05-08T12:24:23.569Z,7.77
2023-05-08T12:26:54.677Z,9.40
2023-05-08T12:29:21.992Z,15.40
2023-05-08T12:31:49.631Z,10.77
2023-05-08T12:34:16.576Z,11.27
2023-05-08T12:36:43.506Z,12.23
2023-05-08T12:39:17.600Z,14.23
2023-05-08T12:41:52.528Z,14.83
2023-05-08T12:44:26.383Z,12.00
2023-05-08T12:46:55.484Z,16.40
2023-05-08T12:49:30.312Z,13.20
2023-05-08T12:52:05.399Z,22.00
2023-05-08T12:54:39.214Z,18.07
2023-05-08T12:57:13.086Z,14.57
2023-05-08T12:59:41.235Z,16.93
2023-05-08T13:02:18.384Z,14.43
2023-05-08T13:04:45.911Z,13.23
2023-05-08T13:07:13.048Z,24.87
2023-05-08T13:09:40.555Z,13.27
2023-05-08T13:12:07.875Z,12.37
2023-05-08T13:14:34.779Z,13.10
2023-05-08T13:17:02.067Z,13.97
2023-05-08T13:19:29.111Z,13.13
2023-05-08T13:21:56.042Z,13.17
2023-05-08T13:24:23.045Z,13.77
2023-05-08T13:26:49.962Z,13.03
2023-05-08T13:29:17.358Z,16.73
2023-05-08T13:31:44.287Z,10.57
2023-05-08T13:34:11.324Z,12.73
2023-05-08T13:36:38.210Z,9.90
2023-05-08T13:39:05.691Z,19.43
2023-05-08T13:41:32.553Z,9.47
2023-05-08T13:43:59.398Z,8.67
2023-05-08T13:46:26.524Z,9.00
2023-05-08T13:48:53.506Z,7.90
2023-05-08T13:51:20.445Z,8.63
2023-05-08T13:53:47.385Z,9.00
2023-05-08T13:56:14.348Z,9.53
2023-05-08T13:58:41.325Z,9.80
2023-05-08T14:01:25.092Z,9.93
2023-05-08T14:03:53.225Z,9.30
2023-05-08T14:06:21.189Z,9.40
2023-05-08T14:08:50.946Z,9.00
2023-05-08T14:11:18.571Z,10.87
2023-05-08T14:13:45.463Z,12.17
2023-05-08T14:16:14.406Z,15.00
2023-05-08T14:18:41.412Z,10.20
2023-05-08T14:21:08.297Z,10.90
2023-05-08T14:23:36.022Z,10.93
2023-05-08T14:26:03.100Z,11.83
2023-05-08T14:28:30.156Z,9.27
2023-05-08T14:30:57.076Z,9.77
2023-05-08T14:33:24.095Z,10.50
2023-05-08T14:35:50.982Z,9.10
2023-05-08T14:38:17.922Z,8.43
2023-05-08T14:40:44.892Z,3.37
2023-05-08T14:43:11.768Z,7.03
2023-05-08T14:45:38.663Z,0.90
2023-05-08T14:48:06.406Z,1.20
2023-05-08T14:50:33.308Z,5.03
2023-05-08T14:53:00.405Z,1.37
2023-05-08T14:55:27.568Z,1.13
2023-05-08T14:57:54.533Z,3.30
2023-05-08T15:00:21.572Z,1.47
2023-05-08T15:02:48.932Z,1.13
2023-05-08T15:05:19.997Z,1.40
2023-05-08T15:07:49.592Z,1.57
2023-05-08T15:10:16.603Z,1.13
2023-05-08T15:12:43.518Z,1.47
2023-05-08T15:15:10.829Z,1.50
2023-05-08T15:17:37.783Z,1.80
2023-05-08T15:20:06.375Z,3.30
2023-05-08T15:22:33.312Z,2.47
2023-05-08T15:25:02.525Z,2.07
2023-05-08T15:27:29.993Z,1.93
2023-05-08T15:29:57.338Z,2.33
2023-05-08T15:32:24.748Z,2.93
2023-05-08T15:34:51.651Z,1.63
2023-05-08T15:37:18.697Z,1.53
2023-05-08T15:39:45.576Z,5.20
2023-05-08T15:42:12.493Z,1.67
2023-05-08T15:44:54.544Z,1.53
2023-05-08T15:47:23.360Z,1.90
2023-05-08T15:49:51.306Z,2.03
2023-05-08T15:52:19.775Z,4.40
2023-05-08T15:54:47.778Z,2.10
2023-05-08T15:57:14.921Z,3.30
2023-05-08T15:59:41.845Z,1.50
2023-05-08T16:02:09.270Z,1.60
2023-05-08T16:04:36.461Z,2.20
2023-05-08T16:07:03.526Z,1.87
2023-05-08T16:09:30.361Z,2.23
2023-05-08T16:11:57.292Z,2.27
2023-05-08T16:14:24.178Z,1.70
2023-05-08T16:16:51.049Z,2.70
2023-05-08T16:19:18.000Z,1.93
2023-05-08T16:21:48.032Z,1.70
2023-05-08T16:24:14.975Z,2.37
2023-05-08T16:26:41.870Z,2.40
2023-05-08T16:29:08.881Z,2.33
2023-05-08T16:31:35.868Z,8.60
2023-05-08T16:34:02.879Z,2.87
2023-05-08T16:36:29.965Z,2.77
2023-05-08T16:38:56.885Z,2.53
2023-05-08T16:41:23.911Z,3.40
2023-05-08T16:43:50.858Z,2.30
2023-05-08T16:46:29.149Z,5.53
2023-05-08T16:48:56.685Z,3.00
2023-05-08T16:51:23.608Z,2.20
2023-05-08T16:53:50.580Z,2.63
2023-05-08T16:56:17.467Z,3.07
2023-05-08T16:58:44.384Z,3.27
2023-05-08T17:01:12.288Z,2.70
2023-05-08T17:03:39.255Z,2.83
2023-05-08T17:06:07.685Z,2.40
2023-05-08T17:08:34.768Z,2.50
2023-05-08T17:11:01.648Z,3.60
2023-05-08T17:13:28.628Z,3.23
2023-05-08T17:15:55.620Z,3.63
2023-05-08T17:18:22.634Z,2.60
2023-05-08T17:20:50.252Z,3.10
2023-05-08T17:23:17.204Z,2.87
2023-05-08T17:25:44.123Z,2.33
2023-05-08T17:28:11.171Z,3.20
2023-05-08T17:30:38.341Z,4.13
2023-05-08T17:33:05.414Z,3.03
2023-05-08T17:35:32.443Z,4.43
2023-05-08T17:37:59.363Z,11.07
2023-05-08T17:40:30.659Z,3.63
2023-05-08T17:42:59.925Z,3.40
2023-05-08T17:45:27.253Z,3.27
2023-05-08T17:47:54.368Z,4.00
2023-05-08T17:50:21.519Z,3.70
2023-05-08T17:52:48.387Z,5.00
2023-05-08T17:55:15.297Z,4.20
2023-05-08T17:57:42.299Z,3.63
2023-05-08T18:00:09.986Z,3.43
2023-05-08T18:02:36.938Z,4.47
2023-05-08T18:05:04.137Z,4.07
2023-05-08T18:07:31.297Z,4.03
2023-05-08T18:09:58.943Z,4.10
2023-05-08T18:12:25.855Z,4.27
2023-05-08T18:14:52.697Z,4.10
2023-05-08T18:17:20.702Z,4.60
2023-05-08T18:19:47.597Z,4.33
2023-05-08T18:22:14.512Z,5.80
2023-05-08T18:24:41.382Z,5.07
2023-05-08T18:27:08.355Z,4.40
2023-05-08T18:29:35.418Z,4.63
2023-05-08T18:32:02.383Z,6.80
2023-05-08T18:34:29.290Z,4.60
2023-05-08T18:36:58.050Z,4.73
2023-05-08T18:39:25.213Z,4.87
2023-05-08T18:41:52.172Z,5.30
2023-05-08T18:44:19.066Z,6.13
2023-05-08T18:46:46.085Z,5.40
2023-05-08T18:49:13.027Z,5.90
2023-05-08T18:51:39.929Z,5.97
2023-05-08T18:54:06.793Z,5.70
2023-05-08T18:56:34.389Z,7.83
2023-05-08T18:59:01.576Z,10.10
2023-05-08T19:01:28.545Z,6.83
2023-05-08T19:03:55.633Z,5.67
2023-05-08T19:06:22.757Z,6.13
2023-05-08T19:08:49.684Z,6.43
2023-05-08T19:11:17.038Z,7.20
2023-05-08T19:13:43.972Z,8.50
2023-05-08T19:16:10.971Z,8.83
2023-05-08T19:18:37.905Z,6.27
2023-05-08T19:21:04.927Z,7.87
2023-05-08T19:23:31.771Z,7.60
2023-05-08T19:25:58.696Z,8.07
2023-05-08T19:28:25.714Z,8.17
2023-05-08T19:30:52.627Z,7.70
2023-05-08T19:33:22.328Z,10.00
2023-05-08T19:35:49.355Z,7.53
2023-05-08T19:38:16.459Z,8.23
2023-05-08T19:40:55.694Z,7.00
2023-05-08T19:43:23.922Z,8.40
2023-05-08T19:45:50.867Z,9.93
2023-05-08T19:48:19.671Z,16.80
2023-05-08T19:50:46.553Z,9.83
2023-05-08T19:53:13.732Z,8.20
2023-05-08T19:55:40.617Z,7.13
2023-05-08T19:58:07.545Z,9.27
2023-05-08T20:00:34.658Z,8.90
2023-05-08T20:03:01.759Z,17.33
2023-05-08T20:05:28.811Z,8.87
2023-05-08T20:07:55.747Z,8.80
2023-05-08T20:10:22.933Z,9.07
2023-05-08T20:12:49.856Z,8.63
2023-05-08T20:15:16.859Z,9.17
2023-05-08T20:17:43.814Z,10.57
2023-05-08T20:20:11.878Z,9.20
2023-05-08T20:22:38.940Z,11.23
2023-05-08T20:25:06.765Z,10.00
2023-05-08T20:27:33.707Z,10.30
2023-05-08T20:30:00.688Z,10.43
2023-05-08T20:32:27.555Z,11.13
2023-05-08T20:34:54.524Z,10.47
2023-05-08T20:37:21.437Z,10.70
2023-05-08T20:39:48.274Z,12.17
2023-05-08T20:42:15.108Z,13.20
2023-05-08T20:44:42.005Z,10.77
2023-05-08T20:47:08.943Z,10.13
2023-05-08T20:49:35.863Z,12.00
2023-05-08T20:52:02.795Z,23.80
2023-05-08T20:54:30.464Z,12.00
2023-05-08T20:56:57.445Z,13.43
2023-05-08T20:59:24.426Z,16.10
2023-05-08T21:01:51.424Z,12.63
2023-05-08T21:04:18.390Z,13.90
2023-05-08T21:06:45.315Z,13.73
2023-05-08T21:09:12.217Z,14.57
2023-05-08T21:11:39.170Z,14.67
2023-05-08T21:14:06.149Z,17.27
2023-05-08T21:16:33.150Z,15.40
2023-05-08T21:19:00.118Z,19.80
2023-05-08T21:21:27.156Z,17.40
2023-05-08T21:23:54.040Z,22.07
2023-05-08T21:26:23.613Z,17.47
2023-05-08T21:28:52.592Z,17.20
2023-05-08T21:31:20.080Z,22.90
2023-05-08T21:33:47.106Z,16.63
2023-05-08T21:36:14.115Z,18.77
2023-05-08T21:38:41.780Z,20.83
2023-05-08T21:41:08.852Z,16.77
2023-05-08T21:43:36.269Z,18.90
2023-05-08T21:46:07.340Z,18.10
2023-05-08T21:48:34.654Z,20.00
2023-05-08T21:51:02.105Z,17.33
2023-05-08T21:53:29.188Z,29.00
2023-05-08T21:55:56.340Z,23.67
2023-05-08T21:58:23.360Z,29.03
2023-05-08T22:00:50.253Z,22.87
2023-05-08T22:03:17.527Z,27.80
2023-05-08T22:05:44.497Z,35.63
2023-05-08T22:08:11.416Z,24.67
2023-05-08T22:10:38.390Z,29.67
2023-05-08T22:13:06.584Z,23.40
2023-05-08T22:15:33.741Z,27.23
2023-05-08T22:18:02.823Z,22.90
2023-05-08T22:20:30.184Z,22.00
2023-05-08T22:22:57.117Z,22.87
2023-05-08T22:25:25.281Z,22.70
2023-05-08T22:27:52.512Z,20.50
2023-05-08T22:30:19.466Z,29.30
2023-05-08T22:32:57.284Z,24.20
2023-05-08T22:35:25.998Z,27.80
2023-05-08T22:37:53.788Z,25.20
2023-05-08T22:40:21.994Z,21.50
2023-05-08T22:42:51.330Z,29.67
2023-05-08T22:45:18.382Z,24.50
2023-05-08T22:47:45.638Z,30.40
2023-05-08T22:50:12.553Z,22.00
2023-05-08T22:52:40.146Z,25.50
2023-05-08T22:55:07.939Z,34.10
2023-05-08T22:57:34.903Z,24.93
2023-05-08T23:00:01.879Z,30.63
2023-05-08T23:02:33.494Z,28.30
2023-05-08T23:05:00.751Z,28.57
2023-05-08T23:07:28.714Z,27.90
2023-05-08T23:09:55.616Z,24.53
2023-05-08T23:12:22.480Z,24.20
2023-05-08T23:14:49.426Z,21.10
2023-05-08T23:17:16.338Z,19.73
2023-05-08T23:19:43.578Z,27.63
2023-05-08T23:22:10.528Z,23.37
2023-05-08T23:24:37.413Z,22.37
2023-05-08T23:27:04.388Z,26.40
2023-05-08T23:29:31.264Z,20.50
2023-05-08T23:31:58.160Z,21.00
2023-05-08T23:34:25.122Z,19.23
2023-05-08T23:36:52.044Z,21.50
2023-05-08T23:39:18.966Z,23.30
2023-05-08T23:41:45.888Z,25.83
2023-05-08T23:44:12.763Z,27.33
2023-05-08T23:46:39.747Z,21.13
2023-05-08T23:49:07.365Z,19.87
2023-05-08T23:51:34.277Z,15.93
2023-05-08T23:54:01.438Z,15.10
2023-05-08T23:56:29.550Z,14.63
2023-05-08T23:58:56.647Z,16.13
