createdAt,value
2018-02-13T00:00:45.053Z,4.77
2018-02-13T00:03:12.522Z,4.87
2018-02-13T00:05:39.968Z,4.40
2018-02-13T00:08:07.429Z,4.60
2018-02-13T00:10:34.877Z,4.90
2018-02-13T00:13:02.913Z,4.70
2018-02-13T00:15:30.360Z,4.83
2018-02-13T00:17:57.825Z,4.73
2018-02-13T00:20:25.289Z,5.23
2018-02-13T00:22:52.732Z,4.70
2018-02-13T00:25:20.209Z,5.10
2018-02-13T00:27:47.652Z,4.10
2018-02-13T00:30:15.101Z,4.47
2018-02-13T00:32:42.540Z,4.43
2018-02-13T00:35:10.003Z,4.83
2018-02-13T00:37:37.457Z,4.40
2018-02-13T00:40:04.913Z,5.10
2018-02-13T00:42:33.119Z,4.77
2018-02-13T00:45:00.576Z,4.63
2018-02-13T00:47:28.016Z,4.67
2018-02-13T00:49:56.246Z,5.07
2018-02-13T00:52:23.698Z,4.40
2018-02-13T00:54:51.154Z,4.40
2018-02-13T00:57:18.602Z,4.80
2018-02-13T00:59:46.054Z,4.73
2018-02-13T01:02:13.497Z,4.30
2018-02-13T01:04:41.716Z,4.13
2018-02-13T01:07:09.169Z,4.10
2018-02-13T01:09:36.683Z,4.20
2018-02-13T01:12:04.088Z,4.33
2018-02-13T01:14:31.542Z,5.00
2018-02-13T01:16:59.016Z,4.47
2018-02-13T01:19:26.443Z,4.20
2018-02-13T01:21:54.665Z,4.50
2018-02-13T01:24:22.120Z,4.20
2018-02-13T01:26:49.581Z,4.20
2018-02-13T01:29:17.034Z,3.90
2018-02-13T01:31:44.484Z,3.90
2018-02-13T01:34:12.737Z,3.93
2018-02-13T01:36:40.172Z,4.00
2018-02-13T01:39:07.619Z,4.13
2018-02-13T01:41:35.073Z,4.20
2018-02-13T01:44:02.525Z,3.90
2018-02-13T01:46:29.988Z,3.87
2018-02-13T01:48:57.432Z,3.90
2018-02-13T01:51:25.656Z,4.17
2018-02-13T01:53:53.116Z,4.23
2018-02-13T01:56:20.572Z,4.20
2018-02-13T01:58:48.023Z,4.03
2018-02-13T02:01:15.477Z,3.87
2018-02-13T02:03:42.921Z,3.70
2018-02-13T02:06:11.145Z,4.33
2018-02-13T02:08:38.591Z,4.17
2018-02-13T02:11:06.040Z,3.50
2018-02-13T02:13:33.491Z,4.23
2018-02-13T02:16:01.708Z,3.80
2018-02-13T02:18:29.161Z,3.80
2018-02-13T02:20:56.614Z,4.10
2018-02-13T02:23:24.052Z,3.93
2018-02-13T02:25:52.265Z,3.60
2018-02-13T02:28:19.718Z,3.77
2018-02-13T02:30:47.169Z,3.70
2018-02-13T02:33:15.404Z,3.40
2018-02-13T02:35:42.841Z,3.43
2018-02-13T02:38:10.301Z,3.73
2018-02-13T02:40:37.756Z,3.67
2018-02-13T02:43:05.986Z,3.67
2018-02-13T02:45:33.449Z,3.37
2018-02-13T02:48:01.000Z,3.67
2018-02-13T02:50:28.368Z,3.50
2018-02-13T02:52:55.833Z,3.80
2018-02-13T02:55:23.276Z,3.10
2018-02-13T02:57:50.728Z,3.43
2018-02-13T03:00:18.189Z,3.23
2018-02-13T03:02:45.640Z,3.63
2018-02-13T03:05:13.092Z,3.60
2018-02-13T03:07:40.551Z,3.63
2018-02-13T03:10:07.990Z,3.40
2018-02-13T03:12:35.457Z,3.20
2018-02-13T03:15:02.904Z,3.53
2018-02-13T03:17:30.371Z,3.30
2018-02-13T03:19:57.814Z,3.23
2018-02-13T03:22:26.018Z,3.33
2018-02-13T03:24:53.488Z,3.43
2018-02-13T03:27:20.944Z,3.37
2018-02-13T03:29:48.405Z,2.80
2018-02-13T03:32:15.864Z,3.50
2018-02-13T03:34:43.333Z,2.90
2018-02-13T03:37:10.792Z,2.80
2018-02-13T03:39:38.251Z,2.90
2018-02-13T03:42:05.702Z,3.10
2018-02-13T03:44:33.933Z,2.83
2018-02-13T03:47:01.397Z,2.83
2018-02-13T03:49:28.848Z,3.00
2018-02-13T03:51:56.295Z,3.00
2018-02-13T03:54:23.768Z,3.13
2018-02-13T03:56:51.212Z,3.80
2018-02-13T03:59:18.692Z,3.10
2018-02-13T04:01:46.158Z,3.10
2018-02-13T04:04:13.623Z,2.80
2018-02-13T04:06:41.065Z,3.27
2018-02-13T04:09:08.529Z,3.63
2018-02-13T04:11:35.981Z,3.83
2018-02-13T04:14:03.452Z,3.30
2018-02-13T04:16:30.910Z,3.20
2018-02-13T04:18:58.374Z,2.87
2018-02-13T04:21:25.837Z,2.87
2018-02-13T04:23:53.296Z,3.17
2018-02-13T04:26:20.869Z,3.57
2018-02-13T04:28:48.338Z,3.30
2018-02-13T04:31:15.786Z,3.30
2018-02-13T04:33:43.255Z,3.50
2018-02-13T04:36:10.718Z,3.10
2018-02-13T04:38:38.159Z,3.47
2018-02-13T04:41:05.620Z,3.47
2018-02-13T04:43:33.069Z,3.20
2018-02-13T04:46:01.294Z,3.33
2018-02-13T04:48:28.756Z,3.10
2018-02-13T04:50:56.306Z,3.97
2018-02-13T04:53:23.752Z,3.83
2018-02-13T04:55:51.216Z,3.60
2018-02-13T04:58:18.673Z,3.37
2018-02-13T05:00:46.897Z,3.30
2018-02-13T05:03:14.344Z,3.37
2018-02-13T05:05:41.817Z,3.43
2018-02-13T05:08:09.265Z,3.23
2018-02-13T05:10:36.721Z,3.60
2018-02-13T05:13:04.168Z,3.60
2018-02-13T05:15:31.640Z,3.40
2018-02-13T05:17:59.117Z,3.63
2018-02-13T05:20:26.577Z,3.27
2018-02-13T05:22:54.026Z,3.27
2018-02-13T05:25:21.477Z,3.43
2018-02-13T05:27:48.932Z,3.73
2018-02-13T05:30:17.172Z,3.60
2018-02-13T05:32:44.622Z,3.40
2018-02-13T05:35:12.082Z,3.43
2018-02-13T05:37:39.545Z,3.23
2018-02-13T05:40:07.014Z,3.60
2018-02-13T05:42:34.463Z,3.07
2018-02-13T05:45:01.961Z,3.60
2018-02-13T05:47:29.413Z,3.27
2018-02-13T05:49:56.856Z,3.90
2018-02-13T05:52:24.340Z,3.07
2018-02-13T05:54:51.801Z,3.20
2018-02-13T05:57:19.256Z,3.60
2018-02-13T05:59:46.735Z,3.60
2018-02-13T06:02:14.181Z,3.50
2018-02-13T06:04:41.637Z,3.67
2018-02-13T06:07:09.098Z,3.40
2018-02-13T06:09:36.550Z,3.70
2018-02-13T06:12:04.006Z,3.60
2018-02-13T06:14:31.456Z,3.60
2018-02-13T06:16:58.924Z,3.90
2018-02-13T06:19:26.390Z,4.33
2018-02-13T06:21:53.846Z,3.87
2018-02-13T06:24:21.296Z,4.30
2018-02-13T06:26:48.753Z,4.33
2018-02-13T06:29:16.206Z,4.07
2018-02-13T06:31:44.439Z,4.70
2018-02-13T06:34:11.889Z,3.67
2018-02-13T06:36:39.344Z,4.17
2018-02-13T06:39:06.802Z,3.90
2018-02-13T06:41:34.267Z,4.40
2018-02-13T06:44:01.736Z,3.70
2018-02-13T06:46:29.200Z,3.80
2018-02-13T06:48:56.746Z,3.27
2018-02-13T06:51:24.188Z,3.57
2018-02-13T06:53:52.413Z,3.60
2018-02-13T06:56:19.867Z,3.30
2018-02-13T06:58:47.330Z,3.60
2018-02-13T07:01:14.772Z,3.37
2018-02-13T07:03:42.240Z,3.20
2018-02-13T07:06:09.686Z,2.93
2018-02-13T07:08:37.908Z,2.90
2018-02-13T07:11:05.369Z,3.07
2018-02-13T07:13:32.829Z,3.43
2018-02-13T07:16:00.294Z,3.50
2018-02-13T07:18:27.758Z,4.70
2018-02-13T07:20:55.212Z,4.53
2018-02-13T07:23:22.689Z,4.70
2018-02-13T07:25:50.142Z,3.90
2018-02-13T07:28:17.601Z,4.57
2018-02-13T07:30:45.053Z,5.10
2018-02-13T07:33:12.500Z,4.60
2018-02-13T07:35:39.948Z,4.50
2018-02-13T07:38:07.405Z,4.03
2018-02-13T07:40:35.619Z,3.80
2018-02-13T07:43:03.081Z,4.00
2018-02-13T07:45:30.533Z,4.10
2018-02-13T07:47:58.031Z,3.90
2018-02-13T07:50:25.476Z,3.90
2018-02-13T07:52:52.922Z,4.03
2018-02-13T07:55:20.478Z,4.30
2018-02-13T07:57:47.929Z,4.47
2018-02-13T08:00:16.189Z,4.00
2018-02-13T08:02:44.413Z,3.90
2018-02-13T08:05:11.869Z,4.40
2018-02-13T08:07:39.331Z,4.30
2018-02-13T08:10:06.803Z,3.83
2018-02-13T08:12:34.240Z,4.20
2018-02-13T08:15:01.753Z,3.87
2018-02-13T08:17:29.916Z,4.10
2018-02-13T08:19:57.385Z,4.20
2018-02-13T08:22:25.617Z,4.47
2018-02-13T08:24:53.852Z,5.17
2018-02-13T08:27:21.301Z,5.17
2018-02-13T08:29:48.776Z,5.47
2018-02-13T08:32:16.239Z,5.93
2018-02-13T08:34:43.696Z,5.83
2018-02-13T08:37:11.146Z,5.83
2018-02-13T08:39:38.608Z,6.17
2018-02-13T08:42:06.057Z,6.83
2018-02-13T08:44:33.553Z,6.27
2018-02-13T08:47:01.000Z,6.47
2018-02-13T08:49:28.465Z,6.53
2018-02-13T08:51:55.917Z,6.10
2018-02-13T08:54:23.364Z,6.37
2018-02-13T08:56:50.830Z,6.63
2018-02-13T08:59:18.320Z,6.10
2018-02-13T09:01:45.764Z,6.50
2018-02-13T09:04:13.216Z,6.23
2018-02-13T09:06:40.675Z,6.53
2018-02-13T09:09:08.125Z,6.80
2018-02-13T09:11:35.576Z,21.80
2018-02-13T09:14:03.803Z,34.43
2018-02-13T09:16:31.267Z,11.53
2018-02-13T09:18:58.721Z,12.33
2018-02-13T09:21:26.212Z,39.30
2018-02-13T09:23:53.729Z,49.23
2018-02-13T09:26:21.936Z,17.67
2018-02-13T09:28:49.384Z,9.33
2018-02-13T09:31:16.845Z,8.27
2018-02-13T09:33:44.279Z,8.30
2018-02-13T09:36:11.742Z,6.77
2018-02-13T09:38:39.949Z,5.83
2018-02-13T09:41:07.404Z,6.00
2018-02-13T09:43:34.841Z,5.60
2018-02-13T09:46:03.071Z,5.97
2018-02-13T09:48:30.511Z,5.77
2018-02-13T09:50:57.968Z,6.30
2018-02-13T09:53:25.409Z,5.63
2018-02-13T09:55:53.632Z,6.13
2018-02-13T09:58:21.081Z,5.80
2018-02-13T10:00:48.537Z,6.00
2018-02-13T10:03:16.037Z,4.90
2018-02-13T10:05:43.460Z,5.03
2018-02-13T10:08:10.901Z,4.57
2018-02-13T10:10:39.129Z,6.03
2018-02-13T10:13:06.585Z,4.90
2018-02-13T10:15:34.020Z,5.13
2018-02-13T10:18:01.482Z,4.57
2018-02-13T10:20:28.924Z,4.47
2018-02-13T10:22:57.148Z,4.70
2018-02-13T10:25:24.631Z,4.93
2018-02-13T10:27:52.118Z,4.20
2018-02-13T10:30:19.568Z,4.37
2018-02-13T10:32:47.017Z,4.47
2018-02-13T10:35:14.460Z,4.27
2018-02-13T10:37:42.680Z,4.33
2018-02-13T10:40:10.137Z,4.60
2018-02-13T10:42:37.589Z,4.97
2018-02-13T10:45:05.041Z,4.17
2018-02-13T10:47:32.506Z,4.50
2018-02-13T10:49:59.952Z,4.63
2018-02-13T10:52:27.424Z,3.33
2018-02-13T10:54:54.884Z,3.07
2018-02-13T10:57:22.345Z,3.70
2018-02-13T10:59:49.795Z,3.33
2018-02-13T11:02:22.256Z,3.87
2018-02-13T11:04:49.829Z,4.20
2018-02-13T11:07:17.281Z,3.40
2018-02-13T11:09:44.729Z,3.50
2018-02-13T11:12:12.190Z,3.73
2018-02-13T11:14:40.408Z,3.00
2018-02-13T11:17:07.865Z,3.60
2018-02-13T11:19:35.320Z,2.90
2018-02-13T11:22:02.782Z,3.10
2018-02-13T11:24:30.232Z,3.07
2018-02-13T11:26:57.683Z,3.30
2018-02-13T11:29:25.140Z,3.80
2018-02-13T11:31:53.353Z,3.80
2018-02-13T11:34:20.902Z,3.17
2018-02-13T11:36:48.344Z,2.40
2018-02-13T11:39:16.563Z,2.53
2018-02-13T11:41:44.012Z,3.00
2018-02-13T11:44:11.458Z,3.13
2018-02-13T11:46:38.904Z,3.30
2018-02-13T11:49:07.124Z,3.80
2018-02-13T11:51:34.572Z,3.13
2018-02-13T11:54:02.033Z,2.77
2018-02-13T11:56:29.472Z,2.77
2018-02-13T11:58:57.694Z,2.40
2018-02-13T12:01:25.152Z,4.17
2018-02-13T12:03:52.600Z,3.13
2018-02-13T12:06:20.062Z,3.33
2018-02-13T12:08:47.506Z,3.33
2018-02-13T12:11:15.716Z,2.70
2018-02-13T12:13:43.168Z,3.27
2018-02-13T12:16:10.627Z,2.40
2018-02-13T12:18:38.066Z,1.90
2018-02-13T12:21:06.285Z,2.13
2018-02-13T12:23:33.763Z,1.80
2018-02-13T12:26:01.200Z,2.10
2018-02-13T12:28:28.644Z,2.00
2018-02-13T12:30:56.099Z,1.87
2018-02-13T12:33:24.312Z,2.17
2018-02-13T12:35:51.789Z,2.40
2018-02-13T12:38:19.244Z,2.53
2018-02-13T12:40:46.715Z,2.47
2018-02-13T12:43:14.175Z,2.57
2018-02-13T12:45:41.631Z,2.53
2018-02-13T12:48:09.082Z,2.90
2018-02-13T12:50:36.523Z,2.23
2018-02-13T12:53:03.976Z,2.63
2018-02-13T12:55:32.204Z,2.60
2018-02-13T12:57:59.650Z,2.90
2018-02-13T13:00:27.100Z,2.60
2018-02-13T13:02:54.573Z,2.67
2018-02-13T13:05:22.022Z,2.10
2018-02-13T13:07:49.541Z,2.10
2018-02-13T13:10:16.950Z,2.17
2018-02-13T13:12:44.402Z,2.23
2018-02-13T13:15:11.853Z,2.27
2018-02-13T13:17:40.087Z,2.20
2018-02-13T13:20:07.557Z,2.50
2018-02-13T13:22:35.000Z,2.20
2018-02-13T13:25:02.468Z,1.67
2018-02-13T13:27:29.932Z,1.63
2018-02-13T13:29:57.418Z,1.90
2018-02-13T13:32:24.868Z,2.57
2018-02-13T13:34:52.333Z,2.27
2018-02-13T13:37:19.801Z,2.20
2018-02-13T13:39:47.262Z,2.20
2018-02-13T13:42:14.712Z,2.43
2018-02-13T13:44:42.172Z,2.43
2018-02-13T13:47:09.628Z,2.70
2018-02-13T13:49:37.085Z,2.67
2018-02-13T13:52:04.541Z,2.67
2018-02-13T13:54:32.177Z,2.47
2018-02-13T13:56:59.645Z,3.17
2018-02-13T13:59:27.096Z,3.83
2018-02-13T14:01:55.324Z,2.77
2018-02-13T14:04:22.860Z,2.70
2018-02-13T14:06:50.300Z,2.40
2018-02-13T14:09:18.526Z,2.57
2018-02-13T14:11:45.988Z,2.73
2018-02-13T14:14:13.453Z,2.60
2018-02-13T14:16:40.900Z,2.70
2018-02-13T14:19:08.356Z,2.63
2018-02-13T14:21:35.816Z,3.10
2018-02-13T14:24:03.265Z,3.23
2018-02-13T14:26:30.727Z,2.90
2018-02-13T14:28:58.207Z,2.80
2018-02-13T14:31:25.673Z,2.80
2018-02-13T14:33:53.127Z,2.73
2018-02-13T14:36:20.580Z,2.67
2018-02-13T14:38:48.024Z,2.50
2018-02-13T14:41:16.245Z,2.60
2018-02-13T14:43:43.697Z,2.50
2018-02-13T14:46:11.152Z,2.93
2018-02-13T14:48:38.616Z,2.97
2018-02-13T14:51:06.068Z,3.33
2018-02-13T14:53:33.535Z,3.23
2018-02-13T14:56:00.987Z,3.13
2018-02-13T14:58:28.443Z,3.07
2018-02-13T15:00:56.661Z,3.80
2018-02-13T15:03:24.113Z,2.87
2018-02-13T15:05:51.568Z,3.57
2018-02-13T15:08:19.040Z,3.00
2018-02-13T15:10:46.493Z,3.07
2018-02-13T15:13:13.956Z,3.27
2018-02-13T15:15:41.409Z,3.27
2018-02-13T15:21:08.997Z,3.77
2018-02-13T15:23:36.454Z,3.37
2018-02-13T15:26:03.900Z,3.23
2018-02-13T15:28:31.376Z,3.03
2018-02-13T15:30:58.836Z,3.50
2018-02-13T15:33:26.284Z,3.30
2018-02-13T15:35:53.753Z,3.90
2018-02-13T15:38:21.225Z,3.50
2018-02-13T15:40:48.669Z,3.77
2018-02-13T15:43:16.892Z,3.57
2018-02-13T15:45:44.359Z,3.63
2018-02-13T15:48:12.573Z,3.70
2018-02-13T15:53:30.904Z,3.70
2018-02-13T15:55:58.352Z,3.73
2018-02-13T15:58:25.818Z,4.67
2018-02-13T16:00:53.283Z,4.30
2018-02-13T16:03:20.740Z,3.80
2018-02-13T16:05:48.196Z,3.50
2018-02-13T16:08:15.643Z,3.47
2018-02-13T16:10:43.118Z,3.23
2018-02-13T16:13:10.575Z,3.80
2018-02-13T16:15:38.033Z,3.43
2018-02-13T16:18:05.490Z,3.83
2018-02-13T16:20:33.012Z,3.87
2018-02-13T16:23:00.459Z,4.77
2018-02-13T16:25:27.927Z,4.90
2018-02-13T16:27:55.370Z,4.73
2018-02-13T16:30:22.834Z,5.13
2018-02-13T16:32:50.278Z,5.77
2018-02-13T16:35:18.011Z,5.20
2018-02-13T16:37:45.448Z,6.30
2018-02-13T16:40:12.908Z,4.97
2018-02-13T16:42:40.357Z,5.20
2018-02-13T16:45:07.809Z,4.80
2018-02-13T16:47:35.267Z,5.80
2018-02-13T16:50:02.736Z,5.40
2018-02-13T16:52:30.187Z,6.97
2018-02-13T16:54:57.644Z,5.60
2018-02-13T16:57:25.092Z,5.63
2018-02-13T16:59:52.604Z,10.47
2018-02-13T17:02:20.056Z,7.40
2018-02-13T17:04:47.504Z,6.80
2018-02-13T17:07:14.999Z,6.50
2018-02-13T17:09:42.429Z,6.30
2018-02-13T17:12:09.887Z,7.10
2018-02-13T17:14:37.328Z,7.17
2018-02-13T17:17:04.790Z,6.67
2018-02-13T17:19:32.257Z,6.43
2018-02-13T17:21:59.717Z,6.57
2018-02-13T17:24:27.176Z,6.70
2018-02-13T17:26:54.646Z,6.73
2018-02-13T17:29:22.090Z,6.77
2018-02-13T17:31:49.544Z,6.70
2018-02-13T17:34:17.763Z,6.80
2018-02-13T17:36:45.216Z,6.33
2018-02-13T17:39:12.672Z,6.00
2018-02-13T17:41:40.134Z,6.37
2018-02-13T17:44:07.588Z,5.73
2018-02-13T17:46:35.041Z,6.17
2018-02-13T17:49:03.254Z,6.33
2018-02-13T17:51:30.721Z,6.10
2018-02-13T17:53:58.182Z,7.00
2018-02-13T17:56:25.633Z,6.53
2018-02-13T17:58:53.070Z,6.23
2018-02-13T18:01:21.316Z,5.67
2018-02-13T18:03:48.764Z,7.20
2018-02-13T18:06:16.225Z,6.80
2018-02-13T18:08:43.688Z,6.93
2018-02-13T18:11:11.136Z,5.93
2018-02-13T18:13:38.600Z,7.27
2018-02-13T18:16:06.057Z,8.43
2018-02-13T18:18:33.513Z,7.80
2018-02-13T18:21:00.996Z,7.00
2018-02-13T18:23:29.233Z,6.80
2018-02-13T18:25:56.677Z,7.50
2018-02-13T18:28:24.902Z,7.13
2018-02-13T18:30:52.377Z,7.83
2018-02-13T18:33:19.828Z,8.10
2018-02-13T18:35:47.272Z,8.77
2018-02-13T18:38:14.734Z,9.43
2018-02-13T18:40:42.175Z,9.80
2018-02-13T18:43:10.405Z,10.30
2018-02-13T18:45:37.872Z,9.57
2018-02-13T18:48:06.099Z,9.07
2018-02-13T18:50:34.339Z,9.47
2018-02-13T18:55:29.244Z,9.60
2018-02-13T18:57:56.708Z,8.73
2018-02-13T19:00:24.247Z,9.43
2018-02-13T19:02:52.456Z,8.70
2018-02-13T19:05:19.915Z,8.17
2018-02-13T19:07:47.388Z,8.80
2018-02-13T19:10:14.868Z,9.37
2018-02-13T19:12:42.336Z,10.30
2018-02-13T19:15:09.792Z,8.83
2018-02-13T19:17:37.252Z,13.47
2018-02-13T19:20:04.703Z,12.90
2018-02-13T19:22:32.169Z,13.47
2018-02-13T19:24:59.616Z,11.50
2018-02-13T19:27:27.110Z,12.20
2018-02-13T19:29:54.574Z,12.20
2018-02-13T19:32:22.035Z,11.60
2018-02-13T19:34:49.547Z,12.27
2018-02-13T19:37:16.958Z,12.57
2018-02-13T19:39:44.429Z,13.67
2018-02-13T19:42:11.877Z,12.43
2018-02-13T19:44:39.339Z,11.80
2018-02-13T19:47:06.788Z,11.33
2018-02-13T19:49:34.246Z,11.07
2018-02-13T19:52:01.693Z,10.83
2018-02-13T19:54:29.152Z,10.10
2018-02-13T19:56:56.618Z,11.33
2018-02-13T19:59:24.112Z,10.17
2018-02-13T20:01:51.568Z,11.60
2018-02-13T20:04:19.032Z,10.10
2018-02-13T20:06:46.504Z,12.37
2018-02-13T20:09:13.959Z,11.20
2018-02-13T20:11:41.417Z,10.93
2018-02-13T20:14:08.873Z,9.10
2018-02-13T20:16:36.313Z,9.90
2018-02-13T20:19:03.792Z,8.80
2018-02-13T20:21:31.252Z,10.13
2018-02-13T20:23:58.692Z,10.17
2018-02-13T20:26:26.152Z,9.47
2018-02-13T20:28:53.600Z,9.87
2018-02-13T20:31:21.067Z,10.23
2018-02-13T20:33:48.520Z,10.23
2018-02-13T20:36:16.752Z,10.37
2018-02-13T20:38:44.200Z,10.80
2018-02-13T20:41:11.694Z,11.47
2018-02-13T20:43:39.148Z,13.57
2018-02-13T20:46:06.592Z,14.60
2018-02-13T20:48:34.053Z,15.43
2018-02-13T20:51:01.511Z,15.53
2018-02-13T20:53:28.969Z,17.57
2018-02-13T20:55:56.428Z,16.23
2018-02-13T20:58:23.881Z,15.23
2018-02-13T21:00:51.344Z,15.50
2018-02-13T21:03:18.794Z,17.27
2018-02-13T21:05:46.257Z,14.10
2018-02-13T21:08:13.702Z,12.50
2018-02-13T21:10:41.937Z,11.73
2018-02-13T21:13:09.392Z,11.33
2018-02-13T21:15:37.621Z,11.37
2018-02-13T21:18:05.854Z,12.27
2018-02-13T21:20:33.315Z,13.70
2018-02-13T21:23:00.780Z,11.97
2018-02-13T21:25:28.236Z,10.93
2018-02-13T21:27:55.700Z,9.93
2018-02-13T21:30:23.164Z,12.33
2018-02-13T21:32:50.632Z,11.73
2018-02-13T21:35:18.089Z,11.37
2018-02-13T21:37:45.544Z,10.90
2018-02-13T21:40:12.996Z,11.30
2018-02-13T21:42:40.460Z,11.13
2018-02-13T21:45:07.924Z,10.83
2018-02-13T21:47:35.380Z,12.53
2018-02-13T21:50:03.145Z,12.90
2018-02-13T21:52:30.592Z,14.43
2018-02-13T21:54:58.047Z,16.60
2018-02-13T21:57:26.265Z,16.03
2018-02-13T21:59:53.726Z,12.23
2018-02-13T22:02:21.183Z,12.17
2018-02-13T22:04:48.637Z,10.43
2018-02-13T22:07:16.116Z,11.43
2018-02-13T22:09:43.583Z,9.80
2018-02-13T22:12:11.050Z,10.43
2018-02-13T22:14:38.508Z,9.97
2018-02-13T22:17:05.965Z,9.97
2018-02-13T22:19:33.427Z,10.07
2018-02-13T22:22:00.892Z,10.90
2018-02-13T22:24:28.359Z,11.67
2018-02-13T22:26:55.837Z,10.37
2018-02-13T22:29:23.308Z,11.27
2018-02-13T22:31:50.766Z,11.00
2018-02-13T22:34:18.233Z,12.03
2018-02-13T22:36:45.696Z,10.43
2018-02-13T22:39:13.161Z,10.13
2018-02-13T22:41:40.627Z,10.77
2018-02-13T22:44:08.085Z,10.80
2018-02-13T22:46:35.537Z,11.03
2018-02-13T22:49:03.000Z,10.90
2018-02-13T22:51:30.461Z,11.30
2018-02-13T22:53:57.920Z,10.00
2018-02-13T22:56:25.370Z,9.80
2018-02-13T22:58:52.837Z,9.53
2018-02-13T23:01:20.282Z,9.17
2018-02-13T23:03:47.746Z,7.83
2018-02-13T23:06:15.957Z,8.87
2018-02-13T23:08:43.412Z,9.93
2018-02-13T23:11:10.873Z,11.20
2018-02-13T23:13:38.332Z,10.23
2018-02-13T23:16:05.788Z,10.10
2018-02-13T23:18:33.249Z,9.97
2018-02-13T23:21:00.704Z,11.30
2018-02-13T23:23:28.172Z,11.87
2018-02-13T23:25:55.632Z,12.33
2018-02-13T23:28:23.088Z,12.43
2018-02-13T23:30:50.535Z,11.00
2018-02-13T23:33:18.756Z,11.30
2018-02-13T23:35:46.257Z,10.33
2018-02-13T23:38:13.686Z,10.63
2018-02-13T23:40:41.149Z,9.10
2018-02-13T23:43:08.618Z,8.93
2018-02-13T23:45:36.089Z,8.97
2018-02-13T23:48:03.536Z,8.67
2018-02-13T23:50:31.011Z,9.07
2018-02-13T23:52:58.466Z,8.20
2018-02-13T23:55:25.933Z,9.50
2018-02-13T23:57:53.384Z,9.47
