createdAt,value
2022-10-22T00:01:05.421Z,66.40
2022-10-22T00:03:38.415Z,66.37
2022-10-22T00:06:06.250Z,66.37
2022-10-22T00:08:33.857Z,66.35
2022-10-22T00:11:09.442Z,66.53
2022-10-22T00:13:37.044Z,66.39
2022-10-22T00:16:04.750Z,66.32
2022-10-22T00:18:32.486Z,66.43
2022-10-22T00:21:00.002Z,66.52
2022-10-22T00:23:27.919Z,66.70
2022-10-22T00:25:55.650Z,66.71
2022-10-22T00:28:23.986Z,66.74
2022-10-22T00:30:59.513Z,66.71
2022-10-22T00:33:28.993Z,66.60
2022-10-22T00:35:56.522Z,66.74
2022-10-22T00:38:24.215Z,66.68
2022-10-22T00:40:52.083Z,67.00
2022-10-22T00:43:20.139Z,67.02
2022-10-22T00:45:47.809Z,67.05
2022-10-22T00:48:33.677Z,66.84
2022-10-22T00:51:06.490Z,67.02
2022-10-22T00:53:46.182Z,66.97
2022-10-22T00:56:14.117Z,66.97
2022-10-22T00:58:47.417Z,66.92
2022-10-22T01:01:21.530Z,66.99
2022-10-22T01:03:49.898Z,67.04
2022-10-22T01:06:34.290Z,67.14
2022-10-22T01:09:06.567Z,67.29
2022-10-22T01:12:00.364Z,67.23
2022-10-22T01:14:36.487Z,67.29
2022-10-22T01:17:28.841Z,67.16
2022-10-22T01:20:05.319Z,67.26
2022-10-22T01:22:54.687Z,67.22
2022-10-22T01:25:35.725Z,67.26
2022-10-22T01:28:39.632Z,67.26
2022-10-22T01:31:09.343Z,67.28
2022-10-22T01:33:39.063Z,67.11
2022-10-22T01:36:08.039Z,67.19
2022-10-22T01:38:37.129Z,67.24
2022-10-22T01:41:05.612Z,67.41
2022-10-22T01:43:33.460Z,67.37
2022-10-22T01:46:04.409Z,67.47
2022-10-22T01:48:42.502Z,67.52
2022-10-22T01:51:22.533Z,67.56
2022-10-22T01:54:27.696Z,67.46
2022-10-22T01:57:01.260Z,67.45
2022-10-22T01:59:44.736Z,67.50
2022-10-22T02:02:31.438Z,67.62
2022-10-22T02:05:25.054Z,67.62
2022-10-22T02:07:59.999Z,67.68
2022-10-22T02:10:29.957Z,67.55
2022-10-22T02:13:00.287Z,67.55
2022-10-22T02:15:31.332Z,67.69
2022-10-22T02:18:00.441Z,67.62
2022-10-22T02:20:31.658Z,67.64
2022-10-22T02:23:00.862Z,67.78
2022-10-22T02:25:32.925Z,67.82
2022-10-22T02:28:32.136Z,67.88
2022-10-22T02:31:23.708Z,67.95
2022-10-22T02:33:55.935Z,67.92
2022-10-22T02:36:24.733Z,67.90
2022-10-22T02:38:53.477Z,67.97
2022-10-22T02:41:21.163Z,67.94
2022-10-22T02:43:55.299Z,68.10
2022-10-22T02:46:24.338Z,68.08
2022-10-22T02:48:51.887Z,67.94
2022-10-22T02:51:19.738Z,68.12
2022-10-22T02:53:47.295Z,68.14
2022-10-22T02:56:14.806Z,68.07
2022-10-22T02:58:42.386Z,68.16
2022-10-22T03:01:12.373Z,68.23
2022-10-22T03:03:43.058Z,68.22
2022-10-22T03:06:10.593Z,68.25
2022-10-22T03:08:38.145Z,68.35
2022-10-22T03:11:05.848Z,68.19
2022-10-22T03:13:33.473Z,68.44
2022-10-22T03:16:01.109Z,68.18
2022-10-22T03:18:28.698Z,68.06
2022-10-22T03:21:35.537Z,68.21
2022-10-22T03:24:09.108Z,68.32
2022-10-22T03:26:38.463Z,68.23
2022-10-22T03:29:06.100Z,68.48
2022-10-22T03:31:33.625Z,68.20
2022-10-22T03:34:01.290Z,68.16
2022-10-22T03:36:28.841Z,68.25
2022-10-22T03:38:56.515Z,68.45
2022-10-22T03:41:24.115Z,68.42
2022-10-22T03:43:53.175Z,68.32
2022-10-22T03:46:20.728Z,68.45
2022-10-22T03:48:48.244Z,68.53
2022-10-22T03:51:15.766Z,68.68
2022-10-22T03:53:43.283Z,68.65
2022-10-22T03:56:11.964Z,68.49
2022-10-22T03:58:40.980Z,68.43
2022-10-22T04:01:11.165Z,68.33
2022-10-22T04:03:39.374Z,68.40
2022-10-22T04:06:10.582Z,68.56
2022-10-22T04:08:43.376Z,68.60
2022-10-22T04:11:12.353Z,68.76
2022-10-22T04:13:39.897Z,68.59
2022-10-22T04:16:15.220Z,68.74
2022-10-22T04:18:44.180Z,68.65
2022-10-22T04:21:14.305Z,68.86
2022-10-22T04:23:47.205Z,68.92
2022-10-22T04:26:15.958Z,68.95
2022-10-22T04:28:43.919Z,69.07
2022-10-22T04:31:14.037Z,69.02
2022-10-22T04:33:42.098Z,69.01
2022-10-22T04:36:11.758Z,68.88
2022-10-22T04:38:40.003Z,69.03
2022-10-22T04:41:37.068Z,69.00
2022-10-22T04:44:10.941Z,69.00
2022-10-22T04:46:41.792Z,69.10
2022-10-22T04:49:09.548Z,69.00
2022-10-22T04:51:37.196Z,69.05
2022-10-22T04:54:04.885Z,69.13
2022-10-22T04:56:33.427Z,69.09
2022-10-22T04:59:05.623Z,69.11
2022-10-22T05:01:42.707Z,69.24
2022-10-22T05:04:14.348Z,69.18
2022-10-22T05:06:42.915Z,69.01
2022-10-22T05:09:17.152Z,69.16
2022-10-22T05:11:48.594Z,69.16
2022-10-22T05:14:19.761Z,69.18
2022-10-22T05:16:48.733Z,69.18
2022-10-22T05:19:25.726Z,69.31
2022-10-22T05:21:56.735Z,69.42
2022-10-22T05:24:25.599Z,69.30
2022-10-22T05:29:52.719Z,69.20
2022-10-22T05:32:20.287Z,69.19
2022-10-22T05:34:47.811Z,69.41
2022-10-22T05:37:15.342Z,69.51
2022-10-22T05:39:42.854Z,69.47
2022-10-22T05:42:10.368Z,69.51
2022-10-22T05:44:39.022Z,69.54
2022-10-22T05:47:06.597Z,69.59
2022-10-22T05:49:34.087Z,69.62
2022-10-22T05:52:01.659Z,69.75
2022-10-22T05:54:29.178Z,69.63
2022-10-22T05:56:56.734Z,69.68
2022-10-22T05:59:24.267Z,69.72
2022-10-22T06:01:51.832Z,69.64
2022-10-22T06:04:19.514Z,69.80
2022-10-22T06:06:50.163Z,69.74
2022-10-22T06:09:27.073Z,69.80
2022-10-22T06:11:55.809Z,69.76
2022-10-22T06:14:24.093Z,69.90
2022-10-22T06:16:52.379Z,69.91
2022-10-22T06:19:23.427Z,69.81
2022-10-22T06:21:50.986Z,69.73
2022-10-22T06:24:19.033Z,69.87
2022-10-22T06:26:50.818Z,69.71
2022-10-22T06:29:18.803Z,69.90
2022-10-22T06:31:46.427Z,69.91
2022-10-22T06:34:14.815Z,69.96
2022-10-22T06:36:44.821Z,70.00
2022-10-22T06:39:15.048Z,70.22
2022-10-22T06:41:42.659Z,70.06
2022-10-22T06:44:18.360Z,70.28
2022-10-22T06:46:49.076Z,70.25
2022-10-22T06:49:17.159Z,70.50
2022-10-22T06:51:44.765Z,70.47
2022-10-22T06:54:12.309Z,70.48
2022-10-22T06:56:40.221Z,70.62
2022-10-22T06:59:07.851Z,70.52
2022-10-22T07:01:36.288Z,70.47
2022-10-22T07:04:05.153Z,70.59
2022-10-22T07:06:32.901Z,70.45
2022-10-22T07:09:00.691Z,70.55
2022-10-22T07:11:31.081Z,70.47
2022-10-22T07:13:59.755Z,70.57
2022-10-22T07:16:31.047Z,70.69
2022-10-22T07:19:01.433Z,70.76
2022-10-22T07:21:29.791Z,70.77
2022-10-22T07:23:59.051Z,70.77
2022-10-22T07:26:30.856Z,70.71
2022-10-22T07:29:00.297Z,70.68
2022-10-22T07:31:28.171Z,70.73
2022-10-22T07:33:55.764Z,70.93
2022-10-22T07:36:23.503Z,70.84
2022-10-22T07:38:55.980Z,70.82
2022-10-22T07:41:23.969Z,70.90
2022-10-22T07:43:51.593Z,70.71
2022-10-22T07:46:20.251Z,70.79
2022-10-22T07:48:47.848Z,70.84
2022-10-22T07:51:16.095Z,70.95
2022-10-22T07:53:43.695Z,70.89
2022-10-22T07:56:11.549Z,70.95
2022-10-22T07:58:39.524Z,70.99
2022-10-22T08:01:07.305Z,71.03
2022-10-22T08:03:35.273Z,71.05
2022-10-22T08:06:03.011Z,70.98
2022-10-22T08:08:30.948Z,71.18
2022-10-22T08:11:01.004Z,71.04
2022-10-22T08:13:30.645Z,71.10
2022-10-22T08:16:00.273Z,71.30
2022-10-22T08:18:28.861Z,71.34
2022-10-22T08:20:56.716Z,71.51
2022-10-22T08:23:26.163Z,71.38
2022-10-22T08:25:56.898Z,71.32
2022-10-22T08:28:25.093Z,71.35
2022-10-22T08:30:52.658Z,71.37
2022-10-22T08:33:20.426Z,71.58
2022-10-22T08:35:49.937Z,71.55
2022-10-22T08:38:18.322Z,71.43
2022-10-22T08:40:50.832Z,71.31
2022-10-22T08:43:27.488Z,71.31
2022-10-22T08:46:34.218Z,71.24
2022-10-22T08:49:05.554Z,71.48
2022-10-22T08:51:36.023Z,71.57
2022-10-22T08:54:19.582Z,71.61
2022-10-22T08:56:57.832Z,71.57
2022-10-22T08:59:51.715Z,71.58
2022-10-22T09:02:51.254Z,71.71
2022-10-22T09:05:41.643Z,71.77
2022-10-22T09:08:15.974Z,71.84
2022-10-22T09:10:49.175Z,71.87
2022-10-22T09:13:20.192Z,71.63
2022-10-22T09:16:19.796Z,71.87
2022-10-22T09:18:50.319Z,71.93
2022-10-22T09:21:29.655Z,71.90
2022-10-22T09:24:04.627Z,71.97
2022-10-22T09:26:36.459Z,71.91
2022-10-22T09:29:04.465Z,71.88
2022-10-22T09:31:33.520Z,72.02
2022-10-22T09:34:06.046Z,72.03
2022-10-22T09:36:35.074Z,72.15
2022-10-22T09:39:04.149Z,72.17
2022-10-22T09:41:31.779Z,72.27
2022-10-22T09:43:59.485Z,72.17
2022-10-22T09:46:29.733Z,72.15
2022-10-22T09:49:06.631Z,71.82
2022-10-22T09:51:51.943Z,71.85
2022-10-22T09:54:21.528Z,71.75
2022-10-22T09:56:55.826Z,71.70
2022-10-22T09:59:31.135Z,71.75
2022-10-22T10:02:13.548Z,71.90
2022-10-22T10:04:53.713Z,72.03
2022-10-22T10:07:25.829Z,71.88
2022-10-22T10:09:54.422Z,71.75
2022-10-22T10:12:27.978Z,71.78
2022-10-22T10:15:18.250Z,71.92
2022-10-22T10:18:07.982Z,71.97
2022-10-22T10:20:56.552Z,71.94
2022-10-22T10:23:36.919Z,72.08
2022-10-22T10:26:34.294Z,72.08
2022-10-22T10:29:26.259Z,72.14
2022-10-22T10:32:23.563Z,72.24
2022-10-22T10:35:14.092Z,72.26
2022-10-22T10:37:49.406Z,72.27
2022-10-22T10:40:23.071Z,72.38
2022-10-22T10:42:58.656Z,72.27
2022-10-22T10:45:35.639Z,72.41
2022-10-22T10:48:19.473Z,72.36
2022-10-22T10:50:51.915Z,72.14
2022-10-22T10:53:51.459Z,72.23
2022-10-22T10:56:45.413Z,72.43
2022-10-22T10:59:39.435Z,72.24
2022-10-22T11:02:38.992Z,72.35
2022-10-22T11:05:22.514Z,72.40
2022-10-22T11:08:00.012Z,72.36
2022-10-22T11:10:33.833Z,72.52
2022-10-22T11:13:41.924Z,72.54
2022-10-22T11:16:36.657Z,72.44
2022-10-22T11:19:22.956Z,72.52
2022-10-22T11:22:30.231Z,72.52
2022-10-22T11:25:38.621Z,72.46
2022-10-22T11:30:48.066Z,72.57
2022-10-22T11:33:21.858Z,72.53
2022-10-22T11:35:51.177Z,72.67
2022-10-22T11:38:24.359Z,72.76
2022-10-22T11:41:01.758Z,72.71
2022-10-22T11:43:35.605Z,72.69
2022-10-22T11:46:28.818Z,72.68
2022-10-22T11:49:21.812Z,72.68
2022-10-22T11:51:50.334Z,72.69
2022-10-22T11:54:33.847Z,72.81
2022-10-22T11:57:34.337Z,72.79
2022-10-22T12:00:10.685Z,72.83
2022-10-22T12:02:45.923Z,72.92
2022-10-22T12:05:34.800Z,73.06
2022-10-22T12:08:16.268Z,72.91
2022-10-22T12:11:05.027Z,72.84
2022-10-22T12:13:53.233Z,72.91
2022-10-22T12:16:32.321Z,73.00
2022-10-22T12:19:26.502Z,73.08
2022-10-22T12:21:58.728Z,73.15
2022-10-22T12:24:32.344Z,73.14
2022-10-22T12:26:59.930Z,73.30
2022-10-22T12:29:28.601Z,73.22
2022-10-22T12:31:56.868Z,73.03
2022-10-22T12:34:25.386Z,73.21
2022-10-22T12:36:54.602Z,73.08
2022-10-22T12:39:27.004Z,73.07
2022-10-22T12:41:55.210Z,73.28
2022-10-22T12:44:22.745Z,73.24
2022-10-22T12:46:53.169Z,73.13
2022-10-22T12:49:31.905Z,73.13
2022-10-22T12:52:04.165Z,73.13
2022-10-22T12:54:34.423Z,73.14
2022-10-22T12:57:02.215Z,73.20
2022-10-22T12:59:35.900Z,73.21
2022-10-22T13:02:16.268Z,73.34
2022-10-22T13:05:06.980Z,73.32
2022-10-22T13:08:01.527Z,73.23
2022-10-22T13:10:35.197Z,73.25
2022-10-22T13:13:06.341Z,73.35
2022-10-22T13:15:36.758Z,73.36
2022-10-22T13:18:15.028Z,73.39
2022-10-22T13:20:55.861Z,73.43
2022-10-22T13:23:26.691Z,73.55
2022-10-22T13:26:14.839Z,73.43
2022-10-22T13:28:42.949Z,73.52
2022-10-22T13:31:25.268Z,73.53
2022-10-22T13:33:56.909Z,73.45
2022-10-22T13:36:24.796Z,73.50
2022-10-22T13:38:52.382Z,73.40
2022-10-22T13:41:28.218Z,73.43
2022-10-22T13:43:55.847Z,73.64
2022-10-22T13:46:25.015Z,73.59
2022-10-22T13:48:55.113Z,73.73
2022-10-22T13:51:27.979Z,73.54
2022-10-22T13:53:55.654Z,73.72
2022-10-22T13:56:24.005Z,73.69
2022-10-22T13:58:52.031Z,73.69
2022-10-22T14:01:28.947Z,73.71
2022-10-22T14:04:01.824Z,73.65
2022-10-22T14:06:34.140Z,73.58
2022-10-22T14:09:11.246Z,73.76
2022-10-22T14:11:38.850Z,73.82
2022-10-22T14:14:09.044Z,73.92
2022-10-22T14:16:37.562Z,73.85
2022-10-22T14:19:10.188Z,73.83
2022-10-22T14:21:38.209Z,73.73
2022-10-22T14:24:08.289Z,73.81
2022-10-22T14:26:38.341Z,73.86
2022-10-22T14:29:10.211Z,73.88
2022-10-22T14:31:44.623Z,73.76
2022-10-22T14:34:15.694Z,73.72
2022-10-22T14:36:44.033Z,73.86
2022-10-22T14:39:13.288Z,73.92
2022-10-22T14:41:41.355Z,74.03
2022-10-22T14:44:13.883Z,73.93
2022-10-22T14:46:44.419Z,73.96
2022-10-22T14:49:12.849Z,73.95
2022-10-22T14:51:40.446Z,73.97
2022-10-22T14:54:08.035Z,73.99
2022-10-22T14:59:04.996Z,74.16
2022-10-22T15:01:32.544Z,74.25
2022-10-22T15:04:00.089Z,74.30
2022-10-22T15:06:27.643Z,74.24
2022-10-22T15:08:55.196Z,74.13
2022-10-22T15:11:22.831Z,74.23
2022-10-22T15:13:50.419Z,74.16
2022-10-22T15:16:18.466Z,74.20
2022-10-22T15:18:46.043Z,74.12
2022-10-22T15:21:17.470Z,74.13
2022-10-22T15:23:45.543Z,74.16
2022-10-22T15:26:14.125Z,74.26
2022-10-22T15:28:42.170Z,74.29
2022-10-22T15:31:13.118Z,74.02
2022-10-22T15:33:42.464Z,74.26
2022-10-22T15:36:13.264Z,74.18
2022-10-22T15:38:41.482Z,74.11
2022-10-22T15:41:12.606Z,74.29
2022-10-22T15:43:40.273Z,74.05
2022-10-22T15:46:17.801Z,74.17
2022-10-22T15:48:46.308Z,74.20
2022-10-22T15:51:17.107Z,74.18
2022-10-22T15:53:50.594Z,74.15
2022-10-22T15:56:18.754Z,74.22
2022-10-22T15:58:47.779Z,74.30
2022-10-22T16:01:15.393Z,74.31
2022-10-22T16:03:43.039Z,74.23
2022-10-22T16:06:10.649Z,74.36
2022-10-22T16:08:39.038Z,74.49
2022-10-22T16:11:06.629Z,74.50
2022-10-22T16:13:36.756Z,74.55
2022-10-22T16:16:06.138Z,74.58
2022-10-22T16:18:33.766Z,74.41
2022-10-22T16:21:01.637Z,74.35
2022-10-22T16:23:29.303Z,74.32
2022-10-22T16:25:57.371Z,74.35
2022-10-22T16:28:24.908Z,74.47
2022-10-22T16:30:52.539Z,74.36
2022-10-22T16:33:20.073Z,74.56
2022-10-22T16:35:48.524Z,74.46
2022-10-22T16:38:17.425Z,74.47
2022-10-22T16:40:45.048Z,74.50
2022-10-22T16:43:12.569Z,74.39
2022-10-22T16:45:46.526Z,74.46
2022-10-22T16:48:14.183Z,74.59
2022-10-22T16:50:41.712Z,74.61
2022-10-22T16:53:09.484Z,74.43
2022-10-22T16:55:39.512Z,74.42
2022-10-22T16:58:07.057Z,74.50
2022-10-22T17:00:34.921Z,74.47
2022-10-22T17:03:02.954Z,74.57
2022-10-22T17:05:31.619Z,74.59
2022-10-22T17:07:59.126Z,74.57
2022-10-22T17:10:26.672Z,74.68
2022-10-22T17:12:54.185Z,74.65
2022-10-22T17:15:21.893Z,74.62
2022-10-22T17:17:53.604Z,74.52
2022-10-22T17:20:21.494Z,74.75
2022-10-22T17:22:49.762Z,74.70
2022-10-22T17:25:23.654Z,74.72
2022-10-22T17:27:53.981Z,74.70
2022-10-22T17:30:25.072Z,74.70
2022-10-22T17:32:55.027Z,74.70
2022-10-22T17:35:22.676Z,74.70
2022-10-22T17:37:50.376Z,74.75
2022-10-22T17:40:18.034Z,74.90
2022-10-22T17:42:45.611Z,74.87
2022-10-22T17:45:13.178Z,74.89
2022-10-22T17:47:41.235Z,74.88
2022-10-22T17:50:10.161Z,75.00
2022-10-22T17:52:37.732Z,74.88
2022-10-22T17:55:05.683Z,75.06
2022-10-22T17:57:33.223Z,74.98
2022-10-22T18:00:00.769Z,75.12
2022-10-22T18:02:30.330Z,75.13
2022-10-22T18:04:57.966Z,75.18
2022-10-22T18:07:25.503Z,75.18
2022-10-22T18:09:53.040Z,75.09
2022-10-22T18:12:20.772Z,75.02
2022-10-22T18:14:48.296Z,75.01
2022-10-22T18:17:15.900Z,75.19
2022-10-22T18:19:43.473Z,75.10
2022-10-22T18:22:11.031Z,75.07
2022-10-22T18:24:38.964Z,75.06
2022-10-22T18:27:06.611Z,75.10
2022-10-22T18:29:34.168Z,75.05
2022-10-22T18:32:03.698Z,75.08
2022-10-22T18:34:33.885Z,75.03
2022-10-22T18:37:01.528Z,75.06
2022-10-22T18:39:29.134Z,75.06
2022-10-22T18:41:56.658Z,75.15
2022-10-22T18:44:24.867Z,75.11
2022-10-22T18:46:52.555Z,74.96
2022-10-22T18:49:20.143Z,75.14
2022-10-22T18:51:52.977Z,75.11
2022-10-22T18:54:23.640Z,75.08
2022-10-22T18:56:55.517Z,75.05
2022-10-22T18:59:27.033Z,75.08
2022-10-22T19:01:57.535Z,75.01
2022-10-22T19:04:30.923Z,75.14
2022-10-22T19:06:58.821Z,75.11
2022-10-22T19:09:26.665Z,75.08
2022-10-22T19:11:54.371Z,75.10
2022-10-22T19:14:22.184Z,75.02
2022-10-22T19:16:49.788Z,75.08
2022-10-22T19:19:19.904Z,75.13
2022-10-22T19:21:48.544Z,75.14
2022-10-22T19:24:18.487Z,75.14
2022-10-22T19:26:47.331Z,74.96
2022-10-22T19:29:18.133Z,75.05
2022-10-22T19:31:46.798Z,75.16
2022-10-22T19:34:14.597Z,75.08
2022-10-22T19:36:42.246Z,75.19
2022-10-22T19:39:09.937Z,75.24
2022-10-22T19:41:37.536Z,75.36
2022-10-22T19:44:05.068Z,75.30
2022-10-22T19:46:32.745Z,75.23
2022-10-22T19:49:02.755Z,75.20
2022-10-22T19:51:33.470Z,75.16
2022-10-22T19:54:04.092Z,75.17
2022-10-22T19:56:33.547Z,75.11
2022-10-22T19:59:02.570Z,75.08
2022-10-22T20:01:32.154Z,75.28
2022-10-22T20:04:01.419Z,75.36
2022-10-22T20:06:29.965Z,75.27
2022-10-22T20:08:58.253Z,75.23
2022-10-22T20:11:28.600Z,75.20
2022-10-22T20:13:57.168Z,75.23
2022-10-22T20:16:29.589Z,75.26
2022-10-22T20:19:03.847Z,75.21
2022-10-22T20:21:32.174Z,75.32
2022-10-22T20:24:00.469Z,75.23
2022-10-22T20:26:29.111Z,75.33
2022-10-22T20:28:57.546Z,75.34
2022-10-22T20:31:28.295Z,75.18
2022-10-22T20:33:58.460Z,75.28
2022-10-22T20:36:27.861Z,75.31
2022-10-22T20:39:00.493Z,75.44
2022-10-22T20:41:29.295Z,75.26
2022-10-22T20:43:57.143Z,75.32
2022-10-22T20:46:29.141Z,75.18
2022-10-22T20:49:01.331Z,75.39
2022-10-22T20:51:29.779Z,75.30
2022-10-22T20:53:57.863Z,75.31
2022-10-22T20:56:26.568Z,75.42
2022-10-22T20:59:04.237Z,75.51
2022-10-22T21:01:38.530Z,75.47
2022-10-22T21:04:07.297Z,75.43
2022-10-22T21:06:38.314Z,75.35
2022-10-22T21:09:07.952Z,75.37
2022-10-22T21:11:36.920Z,75.32
2022-10-22T21:14:06.727Z,75.39
2022-10-22T21:16:34.713Z,75.44
2022-10-22T21:19:02.475Z,75.49
2022-10-22T21:21:30.020Z,75.44
2022-10-22T21:23:57.512Z,75.37
2022-10-22T21:26:25.161Z,75.51
2022-10-22T21:28:52.793Z,75.48
2022-10-22T21:31:25.901Z,75.53
2022-10-22T21:33:54.130Z,75.39
2022-10-22T21:36:23.298Z,75.45
2022-10-22T21:38:52.338Z,75.57
2022-10-22T21:41:22.869Z,75.55
2022-10-22T21:43:51.660Z,75.60
2022-10-22T21:46:22.557Z,75.69
2022-10-22T21:49:01.996Z,75.68
2022-10-22T21:51:32.303Z,75.65
2022-10-22T21:54:00.054Z,75.58
2022-10-22T21:56:32.597Z,75.61
2022-10-22T21:59:01.607Z,75.58
2022-10-22T22:01:29.625Z,75.61
2022-10-22T22:03:57.814Z,75.46
2022-10-22T22:06:30.721Z,75.59
2022-10-22T22:09:03.230Z,75.59
2022-10-22T22:11:31.063Z,75.64
2022-10-22T22:13:58.654Z,75.61
2022-10-22T22:16:29.736Z,75.62
2022-10-22T22:21:32.233Z,75.64
2022-10-22T22:23:59.794Z,75.55
2022-10-22T22:26:30.023Z,75.52
2022-10-22T22:28:59.758Z,75.59
2022-10-22T22:31:30.377Z,75.52
2022-10-22T22:33:59.600Z,75.78
2022-10-22T22:36:27.601Z,75.69
2022-10-22T22:38:56.729Z,75.81
2022-10-22T22:41:24.391Z,75.67
2022-10-22T22:43:52.012Z,75.76
2022-10-22T22:46:19.549Z,75.76
2022-10-22T22:48:49.321Z,75.74
2022-10-22T22:51:17.039Z,75.82
2022-10-22T22:53:44.698Z,75.63
2022-10-22T22:56:21.898Z,75.89
2022-10-22T22:58:50.157Z,75.82
2022-10-22T23:01:19.611Z,75.69
2022-10-22T23:03:59.010Z,75.55
2022-10-22T23:06:29.220Z,75.47
2022-10-22T23:08:57.671Z,75.49
2022-10-22T23:11:26.731Z,75.57
2022-10-22T23:13:57.632Z,75.80
2022-10-22T23:16:27.848Z,75.70
2022-10-22T23:18:56.144Z,75.60
2022-10-22T23:21:29.830Z,75.53
2022-10-22T23:24:00.361Z,75.59
2022-10-22T23:26:33.850Z,75.66
2022-10-22T23:29:03.252Z,75.64
2022-10-22T23:31:30.942Z,75.74
2022-10-22T23:33:58.601Z,75.80
2022-10-22T23:36:26.208Z,75.78
2022-10-22T23:38:54.433Z,75.58
2022-10-22T23:41:22.313Z,75.75
2022-10-22T23:43:50.453Z,75.81
2022-10-22T23:46:18.006Z,75.73
2022-10-22T23:48:45.595Z,75.75
2022-10-22T23:51:16.297Z,75.81
2022-10-22T23:53:44.782Z,75.77
2022-10-22T23:56:18.077Z,75.65
2022-10-22T23:58:45.711Z,75.74
