createdAt,value
2023-11-02T00:01:09.716Z,0.0
2023-11-02T00:05:08.950Z,0.0
2023-11-02T00:10:09.038Z,0.0
2023-11-02T00:15:08.269Z,0.0
2023-11-02T00:20:08.544Z,0.0
2023-11-02T00:25:08.694Z,0.0
2023-11-02T00:30:08.924Z,0.0
2023-11-02T00:35:08.083Z,0.0
2023-11-02T00:40:08.353Z,0.0
2023-11-02T00:45:08.502Z,0.0
2023-11-02T00:50:08.880Z,0.0
2023-11-02T00:55:09.053Z,0.0
2023-11-02T01:00:08.234Z,0.0
2023-11-02T01:05:08.657Z,1.0
2023-11-02T01:10:08.810Z,1.0
2023-11-02T01:15:08.959Z,0.0
2023-11-02T01:20:08.232Z,0.0
2023-11-02T01:25:08.418Z,1.0
2023-11-02T01:30:08.602Z,1.0
2023-11-02T01:35:08.787Z,0.0
2023-11-02T01:40:08.995Z,0.0
2023-11-02T01:45:08.257Z,1.3
2023-11-02T01:50:08.481Z,1.3
2023-11-02T01:55:09.640Z,1.1
2023-11-02T02:00:08.975Z,1.1
2023-11-02T02:05:09.124Z,0.0
2023-11-02T02:10:08.630Z,0.0
2023-11-02T02:15:08.849Z,1.1
2023-11-02T02:20:09.104Z,1.1
2023-11-02T02:25:08.287Z,1.5
2023-11-02T02:30:08.472Z,1.5
2023-11-02T02:35:08.677Z,1.2
2023-11-02T02:40:08.992Z,1.2
2023-11-02T02:45:08.246Z,1.9
2023-11-02T02:50:08.445Z,1.9
2023-11-02T02:55:08.688Z,0.0
2023-11-02T03:00:08.878Z,0.0
2023-11-02T03:05:09.139Z,2.5
2023-11-02T03:10:08.369Z,2.5
2023-11-02T03:15:08.500Z,0.8
2023-11-02T03:20:08.743Z,0.8
2023-11-02T03:25:09.088Z,1.6
2023-11-02T03:30:08.486Z,1.6
2023-11-02T03:35:08.697Z,2.7
2023-11-02T03:40:08.924Z,2.7
2023-11-02T03:45:08.140Z,1.4
2023-11-02T03:50:08.315Z,1.4
2023-11-02T03:55:08.528Z,1.6
2023-11-02T04:00:10.063Z,1.6
2023-11-02T04:05:18.244Z,1.1
2023-11-02T04:10:08.442Z,1.1
2023-11-02T04:15:08.647Z,1.7
2023-11-02T04:20:08.865Z,1.7
2023-11-02T04:25:09.044Z,1.9
2023-11-02T04:30:08.350Z,1.9
2023-11-02T04:35:08.654Z,2.0
2023-11-02T04:40:08.847Z,2.4
2023-11-02T04:45:09.165Z,2.7
2023-11-02T04:50:08.321Z,1.5
2023-11-02T04:55:08.460Z,3.1
2023-11-02T05:00:08.668Z,3.1
2023-11-02T05:05:02.936Z,1.9
2023-11-02T05:10:02.187Z,1.9
2023-11-02T05:15:02.605Z,1.7
2023-11-02T05:20:02.958Z,1.7
2023-11-02T05:25:02.227Z,2.7
2023-11-02T05:30:02.534Z,2.7
2023-11-02T05:35:02.950Z,1.3
2023-11-02T05:40:02.326Z,1.3
2023-11-02T05:45:02.734Z,1.7
2023-11-02T05:50:04.477Z,1.7
2023-11-02T05:55:02.887Z,1.7
2023-11-02T06:00:03.398Z,1.7
2023-11-02T06:05:02.766Z,1.2
2023-11-02T06:10:02.990Z,1.2
2023-11-02T06:15:02.416Z,1.6
2023-11-02T06:20:02.928Z,1.6
2023-11-02T06:25:02.337Z,1.5
2023-11-02T06:30:02.710Z,1.5
2023-11-02T06:35:03.189Z,1.8
2023-11-02T06:40:02.402Z,1.4
2023-11-02T06:45:02.548Z,1.7
2023-11-02T06:50:02.789Z,1.8
2023-11-02T06:55:03.140Z,1.9
2023-11-02T07:00:02.550Z,2.3
2023-11-02T07:05:03.089Z,1.4
2023-11-02T07:10:02.438Z,2.6
2023-11-02T07:15:02.830Z,2.3
2023-11-02T07:20:03.276Z,1.3
2023-11-02T07:25:02.682Z,1.4
2023-11-02T07:30:03.278Z,1.6
2023-11-02T07:35:02.584Z,1.6
2023-11-02T07:40:02.973Z,1.7
2023-11-02T07:45:02.375Z,1.2
2023-11-02T07:50:02.749Z,1.7
2023-11-02T07:55:03.382Z,2.0
2023-11-02T08:00:02.735Z,1.4
2023-11-02T08:05:03.135Z,1.6
2023-11-02T08:10:02.434Z,1.8
2023-11-02T08:15:02.889Z,1.4
2023-11-02T08:20:03.275Z,1.4
2023-11-02T08:25:02.579Z,2.4
2023-11-02T08:30:02.891Z,2.4
2023-11-02T08:35:03.168Z,2.4
2023-11-02T08:40:02.542Z,1.4
2023-11-02T08:45:02.920Z,1.4
2023-11-02T08:50:03.264Z,1.4
2023-11-02T08:55:02.606Z,1.4
2023-11-02T09:00:03.013Z,0.0
2023-11-02T09:05:02.308Z,1.7
2023-11-02T09:10:02.686Z,1.7
2023-11-02T09:15:03.086Z,2.7
2023-11-02T09:20:02.506Z,2.7
2023-11-02T09:25:02.774Z,2.7
2023-11-02T09:30:03.167Z,2.7
2023-11-02T09:35:02.610Z,2.0
2023-11-02T09:40:02.911Z,2.0
2023-11-02T09:45:03.228Z,2.0
2023-11-02T09:50:02.501Z,2.0
2023-11-02T09:55:02.871Z,1.9
2023-11-02T10:00:03.199Z,1.9
2023-11-02T10:05:02.551Z,2.8
2023-11-02T10:10:03.043Z,3.6
2023-11-02T10:15:02.377Z,2.6
2023-11-02T10:20:02.793Z,3.6
2023-11-02T10:25:03.100Z,1.7
2023-11-02T10:30:02.381Z,1.9
2023-11-02T10:35:02.588Z,1.9
2023-11-02T10:40:02.950Z,2.0
2023-11-02T10:45:02.173Z,2.0
2023-11-02T10:50:02.502Z,1.7
2023-11-02T10:55:02.735Z,1.7
2023-11-02T11:00:02.896Z,1.8
2023-11-02T11:05:03.247Z,1.6
2023-11-02T11:10:02.587Z,1.6
2023-11-02T11:15:02.888Z,2.1
2023-11-02T11:20:03.221Z,2.1
2023-11-02T11:25:02.650Z,5.0
2023-11-02T11:30:02.905Z,5.0
2023-11-02T11:35:10.494Z,4.0
2023-11-02T11:40:02.896Z,4.0
2023-11-02T11:45:02.276Z,3.0
2023-11-02T11:50:02.404Z,3.0
2023-11-02T11:55:02.721Z,3.9
2023-11-02T12:00:02.969Z,3.9
2023-11-02T12:05:02.363Z,4.3
2023-11-02T12:10:05.627Z,4.3
2023-11-02T12:15:02.885Z,4.1
2023-11-02T12:20:03.154Z,4.1
2023-11-02T12:25:02.393Z,5.5
2023-11-02T12:30:02.727Z,5.5
2023-11-02T12:35:03.935Z,3.2
2023-11-02T12:40:02.771Z,3.2
2023-11-02T12:45:03.216Z,4.0
2023-11-02T12:50:02.649Z,4.0
2023-11-02T12:55:03.200Z,7.3
2023-11-02T13:00:03.148Z,7.3
2023-11-02T13:05:02.373Z,4.1
2023-11-02T13:10:02.605Z,4.1
2023-11-02T13:15:03.053Z,5.9
2023-11-02T13:20:02.586Z,4.1
2023-11-02T13:25:03.002Z,2.4
2023-11-02T13:30:02.727Z,3.4
2023-11-02T13:35:03.097Z,7.8
2023-11-02T13:40:02.691Z,4.3
2023-11-02T13:45:02.981Z,5.8
2023-11-02T13:50:02.473Z,4.2
2023-11-02T13:55:02.927Z,3.6
2023-11-02T14:00:02.312Z,6.1
2023-11-02T14:05:03.801Z,5.3
2023-11-02T14:10:02.889Z,3.0
2023-11-02T14:15:03.258Z,4.3
2023-11-02T14:20:02.546Z,3.9
2023-11-02T14:25:03.017Z,7.1
2023-11-02T14:30:02.419Z,4.4
2023-11-02T14:35:02.718Z,7.2
2023-11-02T14:40:04.347Z,4.0
2023-11-02T14:45:02.744Z,6.6
2023-11-02T14:50:03.051Z,4.8
2023-11-02T14:55:05.014Z,2.6
2023-11-02T15:00:02.798Z,3.5
2023-11-02T15:05:03.280Z,4.2
2023-11-02T15:10:02.635Z,3.7
2023-11-02T15:15:02.855Z,3.7
2023-11-02T15:20:03.240Z,2.1
2023-11-02T15:25:02.461Z,5.5
2023-11-02T15:30:02.965Z,4.0
2023-11-02T15:35:02.311Z,4.6
2023-11-02T15:40:02.725Z,7.5
2023-11-02T15:45:03.119Z,4.1
2023-11-02T15:50:02.430Z,9.0
2023-11-02T15:55:02.683Z,8.3
2023-11-02T16:00:03.021Z,6.2
2023-11-02T16:05:02.352Z,3.3
2023-11-02T16:10:02.701Z,9.6
2023-11-02T16:15:03.053Z,7.0
2023-11-02T16:20:02.584Z,6.5
2023-11-02T16:25:02.970Z,5.9
2023-11-02T16:30:02.337Z,5.4
2023-11-02T16:35:12.512Z,4.5
2023-11-02T16:40:02.925Z,2.9
2023-11-02T16:45:03.213Z,5.9
2023-11-02T16:50:02.496Z,4.4
2023-11-02T16:55:02.814Z,7.4
2023-11-02T17:00:03.224Z,3.2
2023-11-02T17:05:02.542Z,7.2
2023-11-02T17:10:02.801Z,6.9
2023-11-02T17:15:04.611Z,7.4
2023-11-02T17:20:03.149Z,5.1
2023-11-02T17:25:02.687Z,4.2
2023-11-02T17:30:03.034Z,7.0
2023-11-02T17:35:02.538Z,5.4
2023-11-02T17:40:03.032Z,3.1
2023-11-02T17:45:02.425Z,4.4
2023-11-02T17:50:02.712Z,5.8
2023-11-02T17:55:03.256Z,4.9
2023-11-02T18:00:02.570Z,3.7
2023-11-02T18:05:03.506Z,6.8
2023-11-02T18:10:02.854Z,3.2
2023-11-02T18:15:03.370Z,3.0
2023-11-02T18:20:02.706Z,3.0
2023-11-02T18:25:03.143Z,4.9
2023-11-02T18:30:02.543Z,6.5
2023-11-02T18:35:02.847Z,4.9
2023-11-02T18:40:03.281Z,4.6
2023-11-02T18:45:02.556Z,4.6
2023-11-02T18:50:02.987Z,4.4
2023-11-02T18:55:02.436Z,2.9
2023-11-02T19:00:02.646Z,5.2
2023-11-02T19:05:03.091Z,1.8
2023-11-02T19:10:02.574Z,4.6
2023-11-02T19:15:02.935Z,3.2
2023-11-02T19:20:02.182Z,2.9
2023-11-02T19:25:02.531Z,5.2
2023-11-02T19:30:02.801Z,7.0
2023-11-02T19:35:03.147Z,3.7
2023-11-02T19:40:02.527Z,3.7
2023-11-02T19:45:02.740Z,7.3
2023-11-02T19:50:06.677Z,7.3
2023-11-02T19:55:03.128Z,4.3
2023-11-02T20:00:02.544Z,4.3
2023-11-02T20:05:02.976Z,3.7
2023-11-02T20:10:02.261Z,3.7
2023-11-02T20:15:02.602Z,4.0
2023-11-02T20:20:02.926Z,4.0
2023-11-02T20:25:02.210Z,3.4
2023-11-02T20:30:02.546Z,3.4
2023-11-02T20:35:02.887Z,4.8
2023-11-02T20:40:02.435Z,4.8
2023-11-02T20:45:02.851Z,7.1
2023-11-02T20:50:03.159Z,7.1
2023-11-02T20:55:02.531Z,5.6
2023-11-02T21:00:03.014Z,5.9
2023-11-02T21:05:02.458Z,5.6
2023-11-02T21:10:02.893Z,3.2
2023-11-02T21:15:03.200Z,6.4
2023-11-02T21:20:02.496Z,6.4
2023-11-02T21:25:02.780Z,5.0
2023-11-02T21:30:02.975Z,5.0
2023-11-02T21:35:02.307Z,5.4
2023-11-02T21:40:02.682Z,7.3
2023-11-02T21:45:02.891Z,6.1
2023-11-02T21:50:03.263Z,6.6
2023-11-02T21:55:02.608Z,5.0
2023-11-02T22:00:03.056Z,5.9
2023-11-02T22:05:02.476Z,5.6
2023-11-02T22:10:02.932Z,4.4
2023-11-02T22:15:02.280Z,6.7
2023-11-02T22:20:02.580Z,6.6
2023-11-02T22:25:03.068Z,4.7
2023-11-02T22:30:02.499Z,6.4
2023-11-02T22:35:03.009Z,4.5
2023-11-02T22:40:02.436Z,4.3
2023-11-02T22:45:03.078Z,5.5
2023-11-02T22:50:04.153Z,8.7
2023-11-02T22:55:02.756Z,5.7
2023-11-02T23:00:03.096Z,3.1
2023-11-02T23:05:15.323Z,4.5
2023-11-02T23:10:08.599Z,4.4
2023-11-02T23:15:08.769Z,4.1
2023-11-02T23:20:08.988Z,5.7
2023-11-02T23:25:08.292Z,3.7
2023-11-02T23:30:08.531Z,2.6
2023-11-02T23:35:08.792Z,6.4
2023-11-02T23:40:08.960Z,3.9
2023-11-02T23:45:08.121Z,2.7
2023-11-02T23:50:08.342Z,4.4
2023-11-02T23:55:08.562Z,3.3
