createdAt,value
2018-08-27T00:00:58.793Z,14.80
2018-08-27T00:03:27.678Z,14.50
2018-08-27T00:05:56.515Z,14.80
2018-08-27T00:08:25.345Z,14.80
2018-08-27T00:10:54.201Z,14.90
2018-08-27T00:13:23.075Z,14.90
2018-08-27T00:15:51.981Z,14.80
2018-08-27T00:18:20.811Z,14.80
2018-08-27T00:20:49.651Z,15.10
2018-08-27T00:23:18.457Z,14.80
2018-08-27T00:25:47.300Z,15.20
2018-08-27T00:28:16.100Z,15.10
2018-08-27T00:30:44.982Z,14.90
2018-08-27T00:33:13.803Z,14.90
2018-08-27T00:35:42.610Z,14.60
2018-08-27T00:38:11.516Z,14.80
2018-08-27T00:40:40.407Z,14.90
2018-08-27T00:43:09.248Z,15.20
2018-08-27T00:45:38.079Z,14.70
2018-08-27T00:48:06.945Z,14.80
2018-08-27T00:50:35.800Z,14.80
2018-08-27T00:53:04.590Z,14.60
2018-08-27T00:55:33.386Z,14.80
2018-08-27T00:58:02.268Z,15.00
2018-08-27T01:00:31.229Z,14.70
2018-08-27T01:03:00.124Z,14.50
2018-08-27T01:05:28.977Z,14.60
2018-08-27T01:07:57.864Z,14.40
2018-08-27T01:10:26.723Z,14.20
2018-08-27T01:12:55.527Z,14.40
2018-08-27T01:15:24.392Z,14.30
2018-08-27T01:17:53.328Z,14.10
2018-08-27T01:20:22.184Z,13.90
2018-08-27T01:22:51.063Z,13.90
2018-08-27T01:25:19.896Z,14.20
2018-08-27T01:27:48.736Z,13.80
2018-08-27T01:30:17.704Z,13.70
2018-08-27T01:32:46.590Z,13.80
2018-08-27T01:35:15.418Z,13.60
2018-08-27T01:37:44.273Z,13.70
2018-08-27T01:40:13.355Z,13.80
2018-08-27T01:42:42.159Z,13.50
2018-08-27T01:45:11.024Z,13.20
2018-08-27T01:47:39.848Z,13.50
2018-08-27T01:50:08.680Z,13.30
2018-08-27T01:52:37.520Z,13.30
2018-08-27T01:55:06.568Z,13.40
2018-08-27T01:57:35.407Z,13.90
2018-08-27T02:00:04.396Z,13.60
2018-08-27T02:02:33.244Z,13.60
2018-08-27T02:05:02.097Z,13.60
2018-08-27T02:07:30.919Z,13.60
2018-08-27T02:09:59.833Z,13.70
2018-08-27T02:12:28.686Z,13.60
2018-08-27T02:14:57.470Z,13.80
2018-08-27T02:17:26.325Z,13.50
2018-08-27T02:19:55.269Z,13.60
2018-08-27T02:22:24.104Z,13.30
2018-08-27T02:24:52.919Z,13.20
2018-08-27T02:27:21.767Z,13.30
2018-08-27T02:29:50.570Z,13.50
2018-08-27T02:32:19.492Z,13.30
2018-08-27T02:34:48.384Z,13.30
2018-08-27T02:37:17.219Z,13.20
2018-08-27T02:39:46.105Z,13.10
2018-08-27T02:42:14.926Z,13.00
2018-08-27T02:44:43.790Z,13.20
2018-08-27T02:47:12.607Z,13.30
2018-08-27T02:49:41.448Z,13.60
2018-08-27T02:52:10.300Z,13.50
2018-08-27T02:54:39.103Z,13.60
2018-08-27T02:57:07.902Z,13.70
2018-08-27T02:59:36.763Z,13.70
2018-08-27T03:02:05.592Z,13.50
2018-08-27T03:04:34.407Z,13.70
2018-08-27T03:07:03.214Z,13.60
2018-08-27T03:09:32.069Z,13.70
2018-08-27T03:12:00.926Z,13.60
2018-08-27T03:14:29.770Z,13.30
2018-08-27T03:16:58.571Z,13.80
2018-08-27T03:19:27.433Z,13.80
2018-08-27T03:21:56.259Z,13.70
2018-08-27T03:24:25.121Z,13.70
2018-08-27T03:26:53.988Z,13.40
2018-08-27T03:29:22.811Z,13.60
2018-08-27T03:31:51.636Z,13.40
2018-08-27T03:34:20.498Z,13.40
2018-08-27T03:36:49.361Z,13.20
2018-08-27T03:39:18.200Z,13.10
2018-08-27T03:41:47.048Z,13.20
2018-08-27T03:44:15.911Z,13.10
2018-08-27T03:46:44.793Z,13.10
2018-08-27T03:49:13.673Z,13.10
2018-08-27T03:51:42.490Z,12.80
2018-08-27T03:54:11.369Z,12.80
2018-08-27T03:56:40.272Z,12.80
2018-08-27T03:59:09.150Z,12.80
2018-08-27T04:01:37.995Z,12.70
2018-08-27T04:04:06.941Z,12.60
2018-08-27T04:06:35.785Z,12.70
2018-08-27T04:09:06.764Z,12.80
2018-08-27T04:11:35.653Z,12.70
2018-08-27T04:14:04.629Z,12.60
2018-08-27T04:16:33.608Z,12.60
2018-08-27T04:19:02.591Z,12.40
2018-08-27T04:21:31.419Z,12.30
2018-08-27T04:24:00.297Z,12.50
2018-08-27T04:26:29.086Z,12.70
2018-08-27T04:28:57.941Z,12.60
2018-08-27T04:31:26.821Z,12.70
2018-08-27T04:33:55.652Z,12.70
2018-08-27T04:36:24.528Z,12.80
2018-08-27T04:38:53.349Z,12.80
2018-08-27T04:41:22.176Z,13.10
2018-08-27T04:43:51.028Z,13.10
2018-08-27T04:46:19.888Z,13.10
2018-08-27T04:48:48.782Z,13.10
2018-08-27T04:51:17.644Z,13.40
2018-08-27T04:53:46.501Z,13.50
2018-08-27T04:56:15.373Z,13.40
2018-08-27T04:58:45.866Z,13.50
2018-08-27T05:01:14.713Z,13.70
2018-08-27T05:03:43.569Z,13.70
2018-08-27T05:06:12.436Z,13.70
2018-08-27T05:08:41.271Z,13.90
2018-08-27T05:11:10.101Z,13.90
2018-08-27T05:13:38.944Z,14.00
2018-08-27T05:16:07.864Z,14.10
2018-08-27T05:18:36.722Z,14.20
2018-08-27T05:21:05.635Z,14.20
2018-08-27T05:23:34.482Z,14.30
2018-08-27T05:26:03.302Z,14.20
2018-08-27T05:28:32.125Z,14.30
2018-08-27T05:31:01.029Z,14.20
2018-08-27T05:33:29.811Z,14.50
2018-08-27T05:35:58.668Z,14.40
2018-08-27T05:38:27.487Z,14.20
2018-08-27T05:40:56.373Z,14.20
2018-08-27T05:43:25.231Z,14.40
2018-08-27T05:45:54.148Z,14.40
2018-08-27T05:48:23.198Z,14.50
2018-08-27T05:50:52.035Z,14.60
2018-08-27T05:53:20.848Z,14.40
2018-08-27T05:55:49.709Z,14.40
2018-08-27T05:58:18.507Z,14.50
2018-08-27T06:00:47.376Z,14.60
2018-08-27T06:03:16.244Z,14.90
2018-08-27T06:05:45.324Z,15.20
2018-08-27T06:08:14.163Z,15.30
2018-08-27T06:10:43.024Z,15.70
2018-08-27T06:13:11.921Z,16.10
2018-08-27T06:15:40.764Z,16.20
2018-08-27T06:18:09.719Z,16.20
2018-08-27T06:20:38.514Z,16.10
2018-08-27T06:23:07.388Z,16.00
2018-08-27T06:25:36.248Z,16.10
2018-08-27T06:28:05.187Z,16.30
2018-08-27T06:30:34.085Z,16.20
2018-08-27T06:33:02.961Z,16.30
2018-08-27T06:35:31.848Z,16.50
2018-08-27T06:38:00.770Z,16.60
2018-08-27T06:40:29.624Z,16.90
2018-08-27T06:42:58.488Z,16.80
2018-08-27T06:45:27.324Z,17.30
2018-08-27T06:47:56.173Z,17.40
2018-08-27T06:50:24.954Z,17.60
2018-08-27T06:52:53.869Z,17.60
2018-08-27T06:55:22.682Z,17.80
2018-08-27T06:57:51.525Z,17.70
2018-08-27T07:00:20.379Z,17.80
2018-08-27T07:02:49.208Z,17.80
2018-08-27T07:05:18.051Z,17.90
2018-08-27T07:07:46.966Z,17.80
2018-08-27T07:10:15.701Z,18.20
2018-08-27T07:12:44.539Z,18.30
2018-08-27T07:15:13.793Z,18.40
2018-08-27T07:17:42.676Z,18.60
2018-08-27T07:20:11.571Z,18.50
2018-08-27T07:22:40.367Z,18.60
2018-08-27T07:25:09.158Z,19.00
2018-08-27T07:27:38.008Z,18.40
2018-08-27T07:30:07.459Z,18.70
2018-08-27T07:32:37.101Z,19.20
2018-08-27T07:35:06.221Z,19.60
2018-08-27T07:37:35.377Z,19.60
2018-08-27T07:40:04.271Z,19.40
2018-08-27T07:42:33.129Z,19.20
2018-08-27T07:45:01.977Z,19.40
2018-08-27T07:47:30.827Z,19.70
2018-08-27T07:49:59.714Z,19.80
2018-08-27T07:52:28.554Z,19.90
2018-08-27T07:54:57.472Z,19.90
2018-08-27T07:57:26.287Z,19.90
2018-08-27T07:59:55.142Z,20.40
2018-08-27T08:02:24.072Z,20.20
2018-08-27T08:04:52.922Z,20.70
2018-08-27T08:07:22.118Z,20.60
2018-08-27T08:09:51.003Z,20.60
2018-08-27T08:12:19.862Z,21.00
2018-08-27T08:14:48.720Z,21.20
2018-08-27T08:17:17.589Z,20.80
2018-08-27T08:19:46.436Z,21.00
2018-08-27T08:22:15.292Z,21.20
2018-08-27T08:24:44.240Z,21.30
2018-08-27T08:27:13.031Z,21.30
2018-08-27T08:29:41.917Z,21.40
2018-08-27T08:32:10.792Z,21.30
2018-08-27T08:34:39.608Z,21.30
2018-08-27T08:37:08.480Z,21.20
2018-08-27T08:39:37.302Z,21.90
2018-08-27T08:42:06.108Z,21.70
2018-08-27T08:44:34.947Z,22.00
2018-08-27T08:47:04.317Z,22.40
2018-08-27T08:49:33.196Z,22.10
2018-08-27T08:52:02.037Z,22.10
2018-08-27T08:54:30.880Z,21.90
2018-08-27T08:56:59.807Z,22.30
2018-08-27T08:59:28.677Z,22.40
2018-08-27T09:01:57.544Z,22.50
2018-08-27T09:04:26.331Z,22.30
2018-08-27T09:06:55.196Z,21.80
2018-08-27T09:09:24.057Z,22.00
2018-08-27T09:11:52.961Z,22.90
2018-08-27T09:14:21.817Z,22.80
2018-08-27T09:16:50.754Z,22.90
2018-08-27T09:19:19.568Z,23.00
2018-08-27T09:21:48.405Z,22.90
2018-08-27T09:24:17.269Z,22.50
2018-08-27T09:26:46.119Z,22.30
2018-08-27T09:29:15.056Z,22.50
2018-08-27T09:31:44.000Z,22.30
2018-08-27T09:34:12.968Z,22.20
2018-08-27T09:36:41.810Z,21.70
2018-08-27T09:39:10.704Z,21.90
2018-08-27T09:41:39.568Z,21.60
2018-08-27T09:44:08.529Z,21.70
2018-08-27T09:46:37.469Z,22.00
2018-08-27T09:49:06.470Z,22.30
2018-08-27T09:51:35.296Z,23.00
2018-08-27T09:54:04.309Z,23.00
2018-08-27T09:56:33.156Z,23.10
2018-08-27T09:59:02.035Z,23.10
2018-08-27T10:01:35.201Z,22.60
2018-08-27T10:04:04.898Z,22.90
2018-08-27T10:06:34.623Z,23.10
2018-08-27T10:09:03.682Z,22.90
2018-08-27T10:11:32.509Z,22.80
2018-08-27T10:14:01.348Z,23.00
2018-08-27T10:16:30.200Z,23.00
2018-08-27T10:18:59.039Z,23.30
2018-08-27T10:21:27.921Z,23.70
2018-08-27T10:23:56.823Z,23.80
2018-08-27T10:26:25.683Z,23.40
2018-08-27T10:28:54.528Z,23.40
2018-08-27T10:31:23.348Z,23.00
2018-08-27T10:33:52.231Z,22.30
2018-08-27T10:36:21.028Z,22.10
2018-08-27T10:38:49.894Z,22.50
2018-08-27T10:41:18.772Z,22.60
2018-08-27T10:43:47.596Z,22.90
2018-08-27T10:46:16.622Z,22.40
2018-08-27T10:48:45.502Z,22.40
2018-08-27T10:51:14.328Z,22.40
2018-08-27T10:53:43.180Z,22.80
2018-08-27T10:56:12.057Z,22.70
2018-08-27T10:58:40.881Z,22.90
2018-08-27T11:01:09.762Z,22.80
2018-08-27T11:03:38.800Z,22.60
2018-08-27T11:06:07.851Z,23.10
2018-08-27T11:08:36.766Z,23.30
2018-08-27T11:11:05.782Z,22.90
2018-08-27T11:13:35.589Z,22.50
2018-08-27T11:16:12.970Z,22.80
2018-08-27T11:18:42.135Z,22.80
2018-08-27T11:21:10.988Z,22.40
2018-08-27T11:23:40.140Z,22.30
2018-08-27T11:26:09.830Z,22.40
2018-08-27T11:28:38.621Z,22.20
2018-08-27T11:31:08.277Z,22.30
2018-08-27T11:33:38.511Z,22.50
2018-08-27T11:36:07.745Z,22.40
2018-08-27T11:38:36.861Z,22.40
2018-08-27T11:41:05.951Z,22.00
2018-08-27T11:43:34.841Z,21.90
2018-08-27T11:46:03.659Z,21.80
2018-08-27T11:48:32.588Z,22.10
2018-08-27T11:51:01.450Z,22.50
2018-08-27T11:53:30.505Z,22.70
2018-08-27T11:55:59.350Z,23.00
2018-08-27T11:58:28.258Z,22.90
2018-08-27T12:01:02.600Z,22.50
2018-08-27T12:03:31.383Z,22.50
2018-08-27T12:06:00.258Z,22.70
2018-08-27T12:08:29.283Z,22.60
2018-08-27T12:10:58.130Z,22.70
2018-08-27T12:13:26.981Z,23.20
2018-08-27T12:15:55.876Z,22.90
2018-08-27T12:18:24.707Z,23.20
2018-08-27T12:20:53.558Z,23.40
2018-08-27T12:23:22.391Z,23.70
2018-08-27T12:25:51.356Z,23.60
2018-08-27T12:28:20.249Z,23.30
2018-08-27T12:30:49.131Z,23.30
2018-08-27T12:33:18.012Z,23.40
2018-08-27T12:35:46.884Z,23.80
2018-08-27T12:38:15.799Z,23.40
2018-08-27T12:40:44.724Z,23.60
2018-08-27T12:43:13.559Z,24.00
2018-08-27T12:45:42.441Z,23.80
2018-08-27T12:48:11.317Z,23.60
2018-08-27T12:50:40.203Z,23.80
2018-08-27T12:53:09.043Z,24.20
2018-08-27T12:55:38.022Z,24.40
2018-08-27T12:58:06.856Z,24.40
2018-08-27T13:00:35.670Z,24.30
2018-08-27T13:03:04.563Z,24.40
2018-08-27T13:05:33.421Z,23.80
2018-08-27T13:08:02.270Z,23.50
2018-08-27T13:10:31.160Z,23.60
2018-08-27T13:13:00.103Z,23.60
2018-08-27T13:15:28.896Z,23.90
2018-08-27T13:17:57.786Z,23.40
2018-08-27T13:20:26.653Z,23.80
2018-08-27T13:22:55.549Z,23.80
2018-08-27T13:25:24.485Z,24.00
2018-08-27T13:27:53.282Z,24.30
2018-08-27T13:30:23.186Z,24.90
2018-08-27T13:32:52.580Z,25.20
2018-08-27T13:35:21.461Z,25.50
2018-08-27T13:37:50.259Z,24.50
2018-08-27T13:40:19.179Z,25.00
2018-08-27T13:42:48.000Z,24.70
2018-08-27T13:45:16.903Z,24.60
2018-08-27T13:47:45.772Z,24.40
2018-08-27T13:50:14.580Z,24.10
2018-08-27T13:52:43.433Z,24.50
2018-08-27T13:55:12.283Z,24.20
2018-08-27T13:57:41.100Z,24.20
2018-08-27T14:00:15.292Z,24.20
2018-08-27T14:02:44.118Z,24.00
2018-08-27T14:05:12.925Z,24.50
2018-08-27T14:07:41.732Z,24.20
2018-08-27T14:10:10.563Z,24.00
2018-08-27T14:12:39.376Z,23.80
2018-08-27T14:15:08.461Z,23.40
2018-08-27T14:17:37.150Z,23.50
2018-08-27T14:20:06.840Z,23.70
2018-08-27T14:22:35.459Z,24.00
2018-08-27T14:25:04.333Z,24.10
2018-08-27T14:27:33.182Z,23.90
2018-08-27T14:30:02.003Z,23.80
2018-08-27T14:32:30.931Z,23.50
2018-08-27T14:34:59.827Z,23.70
2018-08-27T14:37:28.720Z,23.80
2018-08-27T14:39:57.543Z,23.50
2018-08-27T14:42:26.504Z,23.00
2018-08-27T14:44:55.406Z,23.10
2018-08-27T14:47:24.171Z,23.10
2018-08-27T14:49:52.951Z,22.90
2018-08-27T14:52:21.780Z,23.10
2018-08-27T14:54:50.607Z,23.00
2018-08-27T14:57:19.422Z,23.00
2018-08-27T14:59:48.271Z,23.70
2018-08-27T15:02:17.129Z,24.50
2018-08-27T15:04:45.960Z,24.40
2018-08-27T15:07:14.888Z,25.10
2018-08-27T15:09:43.754Z,27.00
2018-08-27T15:12:13.082Z,27.30
2018-08-27T15:14:41.934Z,27.00
2018-08-27T15:17:10.727Z,26.40
2018-08-27T15:19:39.526Z,26.40
2018-08-27T15:22:08.335Z,26.90
2018-08-27T15:24:37.124Z,28.70
2018-08-27T15:27:05.943Z,27.20
2018-08-27T15:29:34.741Z,26.60
2018-08-27T15:32:03.571Z,26.00
2018-08-27T15:34:32.361Z,25.70
2018-08-27T15:37:01.147Z,25.50
2018-08-27T15:39:29.965Z,25.30
2018-08-27T15:41:58.767Z,24.80
2018-08-27T15:44:27.680Z,24.70
2018-08-27T15:46:56.479Z,24.60
2018-08-27T15:49:25.334Z,24.20
2018-08-27T15:51:54.127Z,24.60
2018-08-27T15:54:22.967Z,24.50
2018-08-27T15:56:51.817Z,24.40
2018-08-27T15:59:20.619Z,24.50
2018-08-27T16:01:49.427Z,24.60
2018-08-27T16:04:18.343Z,24.60
2018-08-27T16:06:47.176Z,24.50
2018-08-27T16:09:16.010Z,24.30
2018-08-27T16:11:44.845Z,24.70
2018-08-27T16:14:13.656Z,24.00
2018-08-27T16:16:42.483Z,24.30
2018-08-27T16:19:11.345Z,24.20
2018-08-27T16:21:40.208Z,24.20
2018-08-27T16:24:09.015Z,24.30
2018-08-27T16:26:40.746Z,24.20
2018-08-27T16:29:10.051Z,24.40
2018-08-27T16:31:38.883Z,24.20
2018-08-27T16:34:07.696Z,24.30
2018-08-27T16:36:36.594Z,24.50
2018-08-27T16:39:06.938Z,24.60
2018-08-27T16:41:35.903Z,24.40
2018-08-27T16:44:04.692Z,24.30
2018-08-27T16:46:33.502Z,23.90
2018-08-27T16:49:02.348Z,23.90
2018-08-27T16:51:31.442Z,24.00
2018-08-27T16:54:00.246Z,24.40
2018-08-27T16:56:29.179Z,24.20
2018-08-27T16:58:58.186Z,24.00
2018-08-27T17:01:26.987Z,24.20
2018-08-27T17:03:56.773Z,24.30
2018-08-27T17:06:25.814Z,23.70
2018-08-27T17:08:55.274Z,24.00
2018-08-27T17:11:25.781Z,24.10
2018-08-27T17:13:54.663Z,24.00
2018-08-27T17:16:23.497Z,23.70
2018-08-27T17:18:52.447Z,23.80
2018-08-27T17:23:57.723Z,23.40
2018-08-27T17:26:26.521Z,23.40
2018-08-27T17:28:55.327Z,23.10
2018-08-27T17:31:24.122Z,22.90
2018-08-27T17:33:52.959Z,22.90
2018-08-27T17:36:21.791Z,22.60
2018-08-27T17:38:50.579Z,22.60
2018-08-27T17:41:19.399Z,22.60
2018-08-27T17:43:48.300Z,22.70
2018-08-27T17:46:17.595Z,22.40
2018-08-27T17:48:46.603Z,22.20
2018-08-27T17:51:15.427Z,22.00
2018-08-27T17:53:44.226Z,22.00
2018-08-27T17:56:13.307Z,22.10
2018-08-27T17:58:42.184Z,21.90
2018-08-27T18:01:11.684Z,21.80
2018-08-27T18:03:40.518Z,21.60
2018-08-27T18:06:09.322Z,21.60
2018-08-27T18:08:38.159Z,21.70
2018-08-27T18:11:06.963Z,21.70
2018-08-27T18:13:35.783Z,21.40
2018-08-27T18:16:04.590Z,20.90
2018-08-27T18:18:33.595Z,20.30
2018-08-27T18:21:02.396Z,20.20
2018-08-27T18:23:31.199Z,20.10
2018-08-27T18:26:00.075Z,20.00
2018-08-27T18:28:28.902Z,20.20
2018-08-27T18:30:57.752Z,20.30
2018-08-27T18:33:26.564Z,20.50
2018-08-27T18:35:55.347Z,20.30
2018-08-27T18:38:24.266Z,20.30
2018-08-27T18:40:53.107Z,20.10
2018-08-27T18:43:21.911Z,20.20
2018-08-27T18:45:50.771Z,20.20
2018-08-27T18:48:19.654Z,20.20
2018-08-27T18:50:48.467Z,20.10
2018-08-27T18:53:17.258Z,20.20
2018-08-27T18:55:46.207Z,20.10
2018-08-27T18:58:14.955Z,20.30
2018-08-27T19:00:43.851Z,20.20
2018-08-27T19:03:12.639Z,20.20
2018-08-27T19:05:41.457Z,20.10
2018-08-27T19:08:10.259Z,20.00
2018-08-27T19:10:39.119Z,20.20
2018-08-27T19:13:07.931Z,20.10
2018-08-27T19:15:36.727Z,20.00
2018-08-27T19:18:05.583Z,20.10
2018-08-27T19:20:34.501Z,20.10
2018-08-27T19:23:03.306Z,19.90
2018-08-27T19:25:32.135Z,20.00
2018-08-27T19:28:00.943Z,19.90
2018-08-27T19:30:29.783Z,20.00
2018-08-27T19:32:58.620Z,20.10
2018-08-27T19:35:27.464Z,20.20
2018-08-27T19:37:56.215Z,20.20
2018-08-27T19:40:25.032Z,20.20
2018-08-27T19:42:53.864Z,20.40
2018-08-27T19:45:22.670Z,20.40
2018-08-27T19:47:51.547Z,20.50
2018-08-27T19:50:20.384Z,20.40
2018-08-27T19:52:49.182Z,20.40
2018-08-27T19:55:17.994Z,20.50
2018-08-27T19:57:46.802Z,20.70
2018-08-27T20:00:15.735Z,20.60
2018-08-27T20:02:44.547Z,20.60
2018-08-27T20:05:13.367Z,20.70
2018-08-27T20:07:42.199Z,20.50
2018-08-27T20:10:11.270Z,20.50
2018-08-27T20:12:40.088Z,20.50
2018-08-27T20:15:08.895Z,20.70
2018-08-27T20:17:37.721Z,21.10
2018-08-27T20:20:06.521Z,21.30
2018-08-27T20:22:35.383Z,21.10
2018-08-27T20:25:04.260Z,20.90
2018-08-27T20:27:33.071Z,20.90
2018-08-27T20:30:01.878Z,20.90
2018-08-27T20:32:30.691Z,20.60
2018-08-27T20:34:59.507Z,20.60
2018-08-27T20:37:28.322Z,20.40
2018-08-27T20:39:57.147Z,20.40
2018-08-27T20:42:25.943Z,20.70
2018-08-27T20:44:54.763Z,21.20
2018-08-27T20:47:23.554Z,20.40
2018-08-27T20:49:52.373Z,20.60
2018-08-27T20:52:21.199Z,20.60
2018-08-27T20:54:50.036Z,20.70
2018-08-27T20:57:18.931Z,20.80
2018-08-27T20:59:47.711Z,20.90
2018-08-27T21:02:16.515Z,20.60
2018-08-27T21:04:45.506Z,20.20
2018-08-27T21:07:14.300Z,20.50
2018-08-27T21:09:43.111Z,20.30
2018-08-27T21:12:11.955Z,19.70
2018-08-27T21:14:51.236Z,20.10
2018-08-27T21:17:20.051Z,20.30
2018-08-27T21:19:48.847Z,19.70
2018-08-27T21:22:17.771Z,19.70
2018-08-27T21:24:46.569Z,19.80
2018-08-27T21:27:15.370Z,19.70
2018-08-27T21:29:44.203Z,19.40
2018-08-27T21:32:13.063Z,19.60
2018-08-27T21:34:41.863Z,19.50
2018-08-27T21:37:10.689Z,19.60
2018-08-27T21:39:39.587Z,19.80
2018-08-27T21:42:08.387Z,19.30
2018-08-27T21:44:37.483Z,19.40
2018-08-27T21:47:06.280Z,19.50
2018-08-27T21:49:35.095Z,19.40
2018-08-27T21:52:03.902Z,19.30
2018-08-27T21:54:32.728Z,19.20
2018-08-27T21:57:01.815Z,19.20
2018-08-27T21:59:30.625Z,19.20
2018-08-27T22:01:59.443Z,19.20
2018-08-27T22:04:28.266Z,19.20
2018-08-27T22:06:58.362Z,19.40
2018-08-27T22:09:27.159Z,19.30
2018-08-27T22:11:55.996Z,19.10
2018-08-27T22:14:24.798Z,19.00
2018-08-27T22:16:53.628Z,18.70
2018-08-27T22:19:22.510Z,18.80
2018-08-27T22:21:51.316Z,18.60
2018-08-27T22:24:20.168Z,18.80
2018-08-27T22:26:49.046Z,18.40
2018-08-27T22:29:17.883Z,18.30
2018-08-27T22:31:46.682Z,18.60
2018-08-27T22:34:15.474Z,18.80
2018-08-27T22:36:44.300Z,18.70
2018-08-27T22:39:13.098Z,18.40
2018-08-27T22:41:41.957Z,18.40
2018-08-27T22:44:10.818Z,18.70
2018-08-27T22:46:39.615Z,18.50
2018-08-27T22:49:08.439Z,18.50
2018-08-27T22:51:37.237Z,18.30
2018-08-27T22:54:06.351Z,18.80
2018-08-27T22:56:35.183Z,18.70
2018-08-27T22:59:04.033Z,18.50
2018-08-27T23:01:32.846Z,18.50
2018-08-27T23:04:07.110Z,18.50
2018-08-27T23:06:35.923Z,18.50
2018-08-27T23:09:06.388Z,18.80
2018-08-27T23:11:35.256Z,18.80
2018-08-27T23:14:04.088Z,18.70
2018-08-27T23:16:33.054Z,18.80
2018-08-27T23:19:03.038Z,18.60
2018-08-27T23:21:32.358Z,18.40
2018-08-27T23:24:01.163Z,18.60
2018-08-27T23:26:29.967Z,18.80
2018-08-27T23:28:58.784Z,18.80
2018-08-27T23:31:27.623Z,18.70
2018-08-27T23:33:56.440Z,18.40
2018-08-27T23:36:25.243Z,18.60
2018-08-27T23:38:54.151Z,18.40
2018-08-27T23:41:22.942Z,18.60
2018-08-27T23:43:51.767Z,18.70
2018-08-27T23:46:20.563Z,18.40
2018-08-27T23:48:49.367Z,18.20
2018-08-27T23:51:18.199Z,18.50
2018-08-27T23:53:46.998Z,18.30
2018-08-27T23:56:15.851Z,18.20
2018-08-27T23:58:44.666Z,18.40
