createdAt,value
2023-03-28T00:00:58.162Z,2.40
2023-03-28T00:03:25.181Z,3.42
2023-03-28T00:05:52.172Z,2.67
2023-03-28T00:08:19.257Z,2.75
2023-03-28T00:10:46.345Z,2.30
2023-03-28T00:13:13.366Z,5.15
2023-03-28T00:15:41.448Z,2.95
2023-03-28T00:18:08.698Z,3.10
2023-03-28T00:20:41.684Z,3.00
2023-03-28T00:24:03.173Z,1.77
2023-03-28T00:26:06.632Z,1.15
2023-03-28T00:28:34.808Z,1.10
2023-03-28T00:31:08.369Z,0.75
2023-03-28T00:33:35.429Z,1.25
2023-03-28T00:36:02.644Z,0.75
2023-03-28T00:38:29.938Z,1.23
2023-03-28T00:40:57.562Z,0.80
2023-03-28T00:43:44.041Z,0.75
2023-03-28T00:46:35.918Z,1.95
2023-03-28T00:49:06.571Z,1.55
2023-03-28T00:51:39.983Z,1.00
2023-03-28T00:54:09.542Z,0.90
2023-03-28T00:56:37.031Z,2.10
2023-03-28T00:59:07.911Z,3.92
2023-03-28T01:01:35.720Z,5.18
2023-03-28T01:04:02.709Z,4.28
2023-03-28T01:06:31.891Z,6.93
2023-03-28T01:08:59.577Z,6.00
2023-03-28T01:11:35.910Z,4.47
2023-03-28T01:14:06.047Z,7.05
2023-03-28T01:16:33.172Z,6.03
2023-03-28T01:19:00.339Z,3.22
2023-03-28T01:21:38.014Z,3.33
2023-03-28T01:24:35.588Z,3.38
2023-03-28T01:27:41.345Z,2.00
2023-03-28T01:31:01.078Z,2.35
2023-03-28T01:33:44.813Z,2.70
2023-03-28T01:36:47.861Z,4.63
2023-03-28T01:39:42.775Z,2.35
2023-03-28T01:43:09.905Z,4.05
2023-03-28T01:45:41.533Z,3.80
2023-03-28T01:48:39.306Z,2.38
2023-03-28T01:51:11.271Z,3.33
2023-03-28T01:54:12.420Z,2.40
2023-03-28T01:56:47.900Z,2.45
2023-03-28T01:59:41.947Z,2.00
2023-03-28T02:02:38.525Z,2.50
2023-03-28T02:05:09.326Z,1.65
2023-03-28T02:07:36.298Z,2.03
2023-03-28T02:10:04.028Z,1.77
2023-03-28T02:12:36.228Z,3.25
2023-03-28T02:15:03.945Z,2.13
2023-03-28T02:17:31.860Z,2.88
2023-03-28T02:19:59.856Z,1.73
2023-03-28T02:22:39.538Z,1.33
2023-03-28T02:25:07.139Z,3.03
2023-03-28T02:27:34.138Z,2.88
2023-03-28T02:30:01.116Z,1.20
2023-03-28T02:32:28.157Z,1.52
2023-03-28T02:34:55.164Z,0.95
2023-03-28T02:37:43.970Z,2.15
2023-03-28T02:40:29.159Z,2.92
2023-03-28T02:43:07.740Z,2.53
2023-03-28T02:45:58.021Z,1.70
2023-03-28T02:49:00.052Z,1.92
2023-03-28T02:51:47.552Z,1.48
2023-03-28T02:54:28.368Z,3.22
2023-03-28T02:57:16.240Z,2.60
2023-03-28T02:59:51.810Z,2.45
2023-03-28T03:02:19.740Z,1.65
2023-03-28T03:04:54.825Z,1.70
2023-03-28T03:07:21.726Z,1.90
2023-03-28T03:09:48.728Z,2.17
2023-03-28T03:12:15.692Z,2.38
2023-03-28T03:14:42.611Z,2.72
2023-03-28T03:17:09.588Z,3.33
2023-03-28T03:19:36.602Z,2.55
2023-03-28T03:22:03.643Z,2.17
2023-03-28T03:24:30.672Z,3.20
2023-03-28T03:26:57.627Z,2.72
2023-03-28T03:29:24.640Z,2.80
2023-03-28T03:31:51.630Z,2.92
2023-03-28T03:34:18.755Z,2.38
2023-03-28T03:36:45.693Z,2.47
2023-03-28T03:39:12.613Z,2.95
2023-03-28T03:41:39.586Z,2.05
2023-03-28T03:44:06.677Z,2.95
2023-03-28T03:46:33.734Z,1.95
2023-03-28T03:49:00.779Z,2.78
2023-03-28T03:51:27.664Z,1.75
2023-03-28T03:53:54.616Z,2.05
2023-03-28T03:56:21.576Z,2.67
2023-03-28T03:58:48.582Z,2.38
2023-03-28T04:01:15.536Z,3.25
2023-03-28T04:03:42.856Z,2.40
2023-03-28T04:06:10.126Z,1.77
2023-03-28T04:08:37.074Z,2.42
2023-03-28T04:11:04.102Z,2.13
2023-03-28T04:13:31.327Z,2.22
2023-03-28T04:15:58.488Z,3.30
2023-03-28T04:18:25.809Z,2.80
2023-03-28T04:20:54.377Z,2.83
2023-03-28T04:23:21.468Z,3.80
2023-03-28T04:25:48.492Z,2.05
2023-03-28T04:28:15.548Z,2.22
2023-03-28T04:30:42.539Z,3.38
2023-03-28T04:33:09.690Z,3.53
2023-03-28T04:35:36.640Z,2.53
2023-03-28T04:38:03.569Z,3.50
2023-03-28T04:40:30.541Z,1.75
2023-03-28T04:42:57.641Z,2.47
2023-03-28T04:45:24.620Z,4.50
2023-03-28T04:47:51.662Z,2.63
2023-03-28T04:50:18.800Z,3.85
2023-03-28T04:52:45.758Z,2.40
2023-03-28T04:55:12.742Z,2.15
2023-03-28T04:57:39.738Z,3.25
2023-03-28T05:00:07.731Z,4.30
2023-03-28T05:02:34.758Z,2.65
2023-03-28T05:05:01.794Z,6.65
2023-03-28T05:07:28.812Z,4.25
2023-03-28T05:09:55.825Z,3.55
2023-03-28T05:12:22.789Z,3.63
2023-03-28T05:14:49.750Z,2.55
2023-03-28T05:17:16.734Z,2.78
2023-03-28T05:19:43.710Z,2.75
2023-03-28T05:22:10.729Z,3.88
2023-03-28T05:24:37.740Z,2.40
2023-03-28T05:27:04.669Z,2.55
2023-03-28T05:29:31.705Z,3.25
2023-03-28T05:31:58.727Z,3.00
2023-03-28T05:34:25.813Z,4.45
2023-03-28T05:36:52.776Z,2.60
2023-03-28T05:39:19.714Z,9.65
2023-03-28T05:41:46.675Z,2.60
2023-03-28T05:44:13.692Z,6.28
2023-03-28T05:46:40.655Z,2.47
2023-03-28T05:49:07.692Z,2.45
2023-03-28T05:51:34.628Z,2.47
2023-03-28T05:54:01.662Z,3.83
2023-03-28T05:56:28.635Z,4.65
2023-03-28T05:58:55.671Z,2.92
2023-03-28T06:01:22.729Z,2.53
2023-03-28T06:03:50.254Z,3.25
2023-03-28T06:06:17.311Z,3.35
2023-03-28T06:08:44.234Z,3.00
2023-03-28T06:11:11.254Z,3.40
2023-03-28T06:13:38.315Z,4.55
2023-03-28T06:16:05.804Z,2.65
2023-03-28T06:18:32.749Z,3.45
2023-03-28T06:20:59.925Z,2.60
2023-03-28T06:23:27.011Z,2.70
2023-03-28T06:25:53.973Z,3.15
2023-03-28T06:28:20.893Z,3.38
2023-03-28T06:30:49.203Z,2.60
2023-03-28T06:33:16.263Z,3.10
2023-03-28T06:35:43.298Z,3.65
2023-03-28T06:38:10.348Z,2.75
2023-03-28T06:40:37.289Z,2.58
2023-03-28T06:43:04.247Z,5.20
2023-03-28T06:45:31.246Z,3.45
2023-03-28T06:47:58.307Z,3.45
2023-03-28T06:50:25.299Z,3.17
2023-03-28T06:52:52.275Z,5.55
2023-03-28T06:55:19.295Z,3.33
2023-03-28T06:57:46.269Z,4.43
2023-03-28T07:00:13.823Z,3.17
2023-03-28T07:02:40.848Z,4.88
2023-03-28T07:05:08.225Z,4.78
2023-03-28T07:07:35.229Z,5.78
2023-03-28T07:10:02.200Z,3.05
2023-03-28T07:12:29.171Z,8.60
2023-03-28T07:14:56.169Z,3.70
2023-03-28T07:17:23.131Z,4.00
2023-03-28T07:19:50.118Z,3.55
2023-03-28T07:22:17.095Z,3.22
2023-03-28T07:24:44.062Z,3.08
2023-03-28T07:27:16.026Z,3.15
2023-03-28T07:29:43.778Z,2.28
2023-03-28T07:32:10.730Z,2.92
2023-03-28T07:34:37.671Z,2.20
2023-03-28T07:37:04.644Z,4.28
2023-03-28T07:39:31.605Z,2.42
2023-03-28T07:41:58.560Z,4.63
2023-03-28T07:44:25.600Z,2.60
2023-03-28T07:46:52.623Z,3.17
2023-03-28T07:49:19.719Z,5.57
2023-03-28T07:51:47.341Z,3.85
2023-03-28T07:54:14.335Z,4.50
2023-03-28T07:56:41.342Z,4.07
2023-03-28T07:59:08.374Z,5.93
2023-03-28T08:01:35.302Z,7.50
2023-03-28T08:04:03.045Z,5.57
2023-03-28T08:06:32.396Z,2.95
2023-03-28T08:09:00.534Z,1.70
2023-03-28T08:11:27.560Z,2.63
2023-03-28T08:13:54.548Z,3.90
2023-03-28T08:16:21.982Z,1.92
2023-03-28T08:18:57.071Z,1.85
2023-03-28T08:21:27.269Z,1.67
2023-03-28T08:23:54.167Z,1.40
2023-03-28T08:26:21.122Z,1.42
2023-03-28T08:28:48.125Z,1.48
2023-03-28T08:31:16.065Z,2.25
2023-03-28T08:33:44.262Z,2.03
2023-03-28T08:36:11.964Z,2.15
2023-03-28T08:38:38.889Z,1.55
2023-03-28T08:41:43.109Z,1.88
2023-03-28T08:44:12.710Z,2.10
2023-03-28T08:46:41.343Z,2.08
2023-03-28T08:49:15.045Z,2.65
2023-03-28T08:51:48.951Z,2.80
2023-03-28T08:54:28.515Z,1.95
2023-03-28T08:57:00.447Z,1.92
2023-03-28T08:59:59.999Z,2.85
2023-03-28T09:02:27.983Z,3.00
2023-03-28T09:05:02.122Z,2.15
2023-03-28T09:08:00.633Z,2.53
2023-03-28T09:10:33.457Z,2.47
2023-03-28T09:13:38.358Z,2.53
2023-03-28T09:16:35.942Z,5.10
2023-03-28T09:19:48.288Z,3.15
2023-03-28T09:22:49.067Z,2.60
2023-03-28T09:25:32.695Z,3.28
2023-03-28T09:28:24.291Z,2.92
2023-03-28T09:30:51.436Z,3.47
2023-03-28T09:33:23.727Z,2.35
2023-03-28T09:35:50.644Z,2.72
2023-03-28T09:38:22.476Z,2.53
2023-03-28T09:40:50.957Z,1.77
2023-03-28T09:43:29.564Z,2.55
2023-03-28T09:46:27.517Z,2.17
2023-03-28T09:48:54.582Z,2.00
2023-03-28T09:51:21.649Z,3.45
2023-03-28T09:53:48.582Z,2.17
2023-03-28T09:56:28.714Z,2.40
2023-03-28T09:59:00.232Z,2.97
2023-03-28T10:01:44.106Z,2.30
2023-03-28T10:04:27.770Z,3.03
2023-03-28T10:06:56.552Z,2.42
2023-03-28T10:09:28.386Z,3.45
2023-03-28T10:12:03.330Z,3.17
2023-03-28T10:14:39.651Z,3.17
2023-03-28T10:17:08.106Z,2.45
2023-03-28T10:19:38.106Z,2.58
2023-03-28T10:22:19.339Z,2.33
2023-03-28T10:24:46.631Z,2.63
2023-03-28T10:27:29.728Z,2.15
2023-03-28T10:29:57.055Z,2.78
2023-03-28T10:32:29.228Z,2.28
2023-03-28T10:35:26.649Z,2.15
2023-03-28T10:37:57.262Z,1.63
2023-03-28T10:40:28.219Z,2.45
2023-03-28T10:42:55.783Z,2.03
2023-03-28T10:45:37.412Z,2.03
2023-03-28T10:48:17.900Z,2.85
2023-03-28T10:50:50.193Z,2.38
2023-03-28T10:53:20.122Z,2.03
2023-03-28T10:56:31.802Z,2.08
2023-03-28T10:59:07.930Z,2.30
2023-03-28T11:02:03.465Z,2.58
2023-03-28T11:05:07.609Z,2.45
2023-03-28T11:08:17.737Z,1.58
2023-03-28T11:11:15.196Z,1.38
2023-03-28T11:14:25.116Z,1.60
2023-03-28T11:17:25.969Z,2.22
2023-03-28T11:20:22.259Z,1.83
2023-03-28T11:23:23.636Z,3.35
2023-03-28T11:26:18.818Z,1.95
2023-03-28T11:29:15.116Z,2.42
2023-03-28T11:32:23.693Z,2.65
2023-03-28T11:35:18.533Z,3.65
2023-03-28T11:38:00.740Z,2.60
2023-03-28T11:41:05.716Z,1.90
2023-03-28T11:43:41.955Z,3.42
2023-03-28T11:46:35.080Z,2.13
2023-03-28T11:49:31.292Z,2.05
2023-03-28T11:52:01.585Z,1.45
2023-03-28T11:55:03.954Z,1.80
2023-03-28T11:57:56.516Z,1.98
2023-03-28T12:00:33.864Z,1.83
2023-03-28T12:03:36.979Z,1.48
2023-03-28T12:06:37.713Z,1.75
2023-03-28T12:09:47.038Z,2.65
2023-03-28T12:12:21.802Z,3.55
2023-03-28T12:15:21.402Z,1.58
2023-03-28T12:18:01.082Z,2.55
2023-03-28T12:20:43.750Z,1.65
2023-03-28T12:23:31.262Z,2.17
2023-03-28T12:26:07.064Z,1.30
2023-03-28T12:28:39.951Z,1.50
2023-03-28T12:31:41.427Z,2.40
2023-03-28T12:34:15.092Z,1.92
2023-03-28T12:37:06.578Z,1.92
2023-03-28T12:39:57.951Z,2.95
2023-03-28T12:42:26.162Z,1.30
2023-03-28T12:44:59.379Z,2.63
2023-03-28T12:47:33.872Z,2.17
2023-03-28T12:50:10.447Z,1.63
2023-03-28T12:52:37.530Z,1.75
2023-03-28T12:55:08.117Z,1.75
2023-03-28T12:57:41.771Z,2.10
2023-03-28T13:00:28.670Z,2.50
2023-03-28T13:03:04.535Z,1.63
2023-03-28T13:05:55.386Z,1.50
2023-03-28T13:08:50.036Z,2.30
2023-03-28T13:11:49.383Z,1.65
2023-03-28T13:14:38.603Z,1.35
2023-03-28T13:17:26.005Z,1.42
2023-03-28T13:20:16.731Z,3.35
2023-03-28T13:22:55.993Z,1.38
2023-03-28T13:25:23.967Z,1.27
2023-03-28T13:28:12.862Z,1.45
2023-03-28T13:30:44.479Z,2.15
2023-03-28T13:33:29.640Z,1.42
2023-03-28T13:35:59.764Z,1.88
2023-03-28T13:38:29.611Z,1.73
2023-03-28T13:41:04.163Z,1.70
2023-03-28T13:43:37.170Z,2.60
2023-03-28T13:46:19.747Z,1.38
2023-03-28T13:48:56.026Z,2.75
2023-03-28T13:51:25.694Z,1.30
2023-03-28T13:53:52.878Z,1.48
2023-03-28T13:56:31.140Z,1.40
2023-03-28T13:58:58.217Z,1.95
2023-03-28T14:01:27.263Z,1.40
2023-03-28T14:03:55.018Z,1.50
2023-03-28T14:06:29.865Z,1.67
2023-03-28T14:09:01.110Z,1.27
2023-03-28T14:11:38.518Z,1.92
2023-03-28T14:14:15.966Z,1.50
2023-03-28T14:16:44.387Z,1.60
2023-03-28T14:19:21.167Z,2.83
2023-03-28T14:21:48.779Z,2.10
2023-03-28T14:24:25.407Z,1.30
2023-03-28T14:26:52.445Z,1.58
2023-03-28T14:29:19.857Z,1.92
2023-03-28T14:31:48.287Z,2.45
2023-03-28T14:34:23.155Z,1.60
2023-03-28T14:37:07.068Z,1.45
2023-03-28T14:39:36.245Z,1.50
2023-03-28T14:42:10.269Z,1.73
2023-03-28T14:44:42.414Z,1.65
2023-03-28T14:47:26.063Z,1.48
2023-03-28T14:49:53.453Z,1.83
2023-03-28T14:52:30.185Z,1.98
2023-03-28T14:54:57.141Z,1.67
2023-03-28T14:57:24.157Z,3.38
2023-03-28T14:59:51.235Z,1.65
2023-03-28T15:02:47.413Z,2.15
2023-03-28T15:05:19.544Z,1.50
2023-03-28T15:07:54.393Z,1.38
2023-03-28T15:10:25.142Z,1.40
2023-03-28T15:13:13.946Z,1.67
2023-03-28T15:15:45.646Z,1.90
2023-03-28T15:18:18.281Z,3.70
2023-03-28T15:20:48.489Z,2.65
2023-03-28T15:23:19.344Z,3.90
2023-03-28T15:25:46.481Z,2.97
2023-03-28T15:28:15.830Z,2.65
2023-03-28T15:30:44.203Z,1.70
2023-03-28T15:33:19.793Z,1.75
2023-03-28T15:35:46.887Z,2.25
2023-03-28T15:38:21.311Z,3.85
2023-03-28T15:40:51.698Z,3.67
2023-03-28T15:43:35.604Z,1.77
2023-03-28T15:46:03.563Z,1.58
2023-03-28T15:48:33.748Z,1.55
2023-03-28T15:51:16.476Z,1.38
2023-03-28T15:53:45.950Z,1.40
2023-03-28T15:56:20.599Z,1.20
2023-03-28T15:58:47.665Z,2.15
2023-03-28T16:01:27.072Z,3.92
2023-03-28T16:04:14.328Z,2.45
2023-03-28T16:06:43.174Z,1.67
2023-03-28T16:09:14.633Z,1.50
2023-03-28T16:11:41.641Z,1.88
2023-03-28T16:14:19.430Z,2.40
2023-03-28T16:16:46.693Z,2.90
2023-03-28T16:19:25.583Z,1.52
2023-03-28T16:21:52.832Z,2.05
2023-03-28T16:24:19.996Z,1.60
2023-03-28T16:26:47.665Z,2.00
2023-03-28T16:29:14.625Z,1.73
2023-03-28T16:31:41.581Z,2.05
2023-03-28T16:34:09.960Z,1.83
2023-03-28T16:36:38.286Z,2.67
2023-03-28T16:39:06.450Z,2.28
2023-03-28T16:41:33.492Z,1.55
2023-03-28T16:44:00.474Z,2.22
2023-03-28T16:46:27.525Z,3.05
2023-03-28T16:48:54.512Z,3.65
2023-03-28T16:51:21.489Z,1.85
2023-03-28T16:53:48.466Z,2.30
2023-03-28T16:56:15.427Z,2.08
2023-03-28T16:58:42.696Z,3.25
2023-03-28T17:01:16.061Z,3.40
2023-03-28T17:03:43.311Z,3.53
2023-03-28T17:06:10.998Z,3.40
2023-03-28T17:08:38.820Z,2.90
2023-03-28T17:11:06.921Z,1.90
2023-03-28T17:13:33.964Z,2.25
2023-03-28T17:16:01.254Z,4.47
2023-03-28T17:18:28.500Z,3.58
2023-03-28T17:21:10.298Z,4.03
2023-03-28T17:23:37.959Z,6.00
2023-03-28T17:26:06.296Z,2.90
2023-03-28T17:28:33.663Z,3.55
2023-03-28T17:31:05.410Z,3.70
2023-03-28T17:33:32.994Z,5.90
2023-03-28T17:36:00.546Z,4.25
2023-03-28T17:38:27.717Z,4.03
2023-03-28T17:40:54.619Z,5.93
2023-03-28T17:43:21.708Z,6.45
2023-03-28T17:45:53.708Z,7.85
2023-03-28T17:48:20.704Z,11.27
2023-03-28T17:50:54.254Z,12.32
2023-03-28T17:53:21.419Z,18.52
2023-03-28T17:55:48.355Z,13.32
2023-03-28T17:58:15.374Z,8.95
2023-03-28T18:00:42.404Z,10.73
2023-03-28T18:03:09.540Z,12.68
2023-03-28T18:05:36.634Z,34.10
2023-03-28T18:08:03.609Z,43.83
2023-03-28T18:10:30.536Z,35.42
2023-03-28T18:12:57.675Z,38.40
2023-03-28T18:15:24.618Z,46.58
2023-03-28T18:17:51.780Z,41.88
2023-03-28T18:20:18.905Z,22.20
2023-03-28T18:22:45.925Z,15.10
2023-03-28T18:25:12.853Z,11.30
2023-03-28T18:27:39.952Z,12.80
2023-03-28T18:30:07.999Z,15.30
2023-03-28T18:32:35.888Z,13.88
2023-03-28T18:35:02.941Z,17.77
2023-03-28T18:37:29.899Z,16.73
2023-03-28T18:39:56.864Z,15.65
2023-03-28T18:42:23.795Z,10.90
2023-03-28T18:44:50.851Z,7.35
2023-03-28T18:47:17.966Z,5.07
2023-03-28T18:49:44.895Z,5.97
2023-03-28T18:52:11.890Z,9.27
2023-03-28T18:54:39.140Z,8.65
2023-03-28T18:57:06.128Z,8.25
2023-03-28T18:59:33.427Z,5.43
2023-03-28T19:02:01.272Z,3.72
2023-03-28T19:04:28.732Z,4.28
2023-03-28T19:06:55.806Z,1.60
2023-03-28T19:09:23.039Z,2.42
2023-03-28T19:11:50.807Z,3.75
2023-03-28T19:14:18.203Z,2.70
2023-03-28T19:16:45.538Z,1.77
2023-03-28T19:19:12.578Z,2.78
2023-03-28T19:21:39.741Z,3.88
2023-03-28T19:24:07.800Z,2.85
2023-03-28T19:26:35.496Z,6.57
2023-03-28T19:29:02.903Z,9.07
2023-03-28T19:31:30.063Z,11.13
2023-03-28T19:33:58.467Z,7.47
2023-03-28T19:36:25.763Z,4.20
2023-03-28T19:38:53.629Z,13.40
2023-03-28T19:41:26.416Z,7.40
2023-03-28T19:43:54.226Z,13.30
2023-03-28T19:46:28.217Z,14.05
2023-03-28T19:48:58.166Z,13.52
2023-03-28T19:51:25.398Z,8.98
2023-03-28T19:53:52.756Z,10.13
2023-03-28T19:56:19.765Z,10.18
2023-03-28T19:58:46.990Z,9.02
2023-03-28T20:01:14.076Z,8.30
2023-03-28T20:03:41.419Z,7.78
2023-03-28T20:06:12.076Z,9.52
2023-03-28T20:08:39.481Z,8.20
2023-03-28T20:11:10.848Z,9.13
2023-03-28T20:13:39.518Z,7.93
2023-03-28T20:16:08.194Z,13.27
2023-03-28T20:18:35.276Z,8.57
2023-03-28T20:21:05.019Z,10.60
2023-03-28T20:23:32.206Z,8.00
2023-03-28T20:25:59.300Z,7.38
2023-03-28T20:28:26.276Z,10.13
2023-03-28T20:30:53.606Z,8.30
2023-03-28T20:33:20.829Z,7.93
2023-03-28T20:35:58.328Z,9.98
2023-03-28T20:38:28.299Z,7.28
2023-03-28T20:40:55.230Z,10.88
2023-03-28T20:43:22.289Z,10.65
2023-03-28T20:45:53.535Z,10.38
2023-03-28T20:48:25.013Z,12.05
2023-03-28T20:50:52.103Z,11.60
2023-03-28T20:53:19.033Z,12.95
2023-03-28T20:55:45.983Z,9.07
2023-03-28T20:58:12.925Z,12.57
2023-03-28T21:00:39.899Z,11.23
2023-03-28T21:03:06.871Z,13.40
2023-03-28T21:05:33.939Z,15.75
2023-03-28T21:08:00.914Z,13.25
2023-03-28T21:10:27.841Z,11.27
2023-03-28T21:12:55.124Z,9.70
2023-03-28T21:15:22.076Z,8.98
2023-03-28T21:17:49.131Z,10.32
2023-03-28T21:20:16.181Z,12.18
2023-03-28T21:22:43.212Z,8.85
2023-03-28T21:25:10.171Z,7.22
2023-03-28T21:27:37.118Z,7.75
2023-03-28T21:30:05.073Z,7.65
2023-03-28T21:32:32.079Z,9.43
2023-03-28T21:34:59.990Z,9.18
2023-03-28T21:37:26.962Z,10.63
2023-03-28T21:39:53.916Z,30.60
2023-03-28T21:42:20.884Z,40.15
2023-03-28T21:44:47.790Z,48.72
2023-03-28T21:47:14.814Z,39.83
2023-03-28T21:49:41.831Z,18.98
2023-03-28T21:52:08.767Z,17.23
2023-03-28T21:54:35.791Z,10.23
2023-03-28T21:57:02.827Z,9.77
2023-03-28T21:59:29.740Z,9.43
2023-03-28T22:01:56.737Z,9.93
2023-03-28T22:04:23.785Z,7.90
2023-03-28T22:06:50.633Z,7.95
2023-03-28T22:09:17.546Z,8.55
2023-03-28T22:11:44.441Z,10.90
2023-03-28T22:14:11.354Z,9.65
2023-03-28T22:16:38.850Z,9.55
2023-03-28T22:19:06.845Z,10.07
2023-03-28T22:21:33.883Z,10.63
2023-03-28T22:24:01.209Z,9.15
2023-03-28T22:26:28.051Z,9.73
2023-03-28T22:28:55.508Z,10.05
2023-03-28T22:31:22.505Z,6.25
2023-03-28T22:33:49.464Z,8.65
2023-03-28T22:36:16.567Z,8.57
2023-03-28T22:38:43.895Z,10.10
2023-03-28T22:41:10.928Z,9.73
2023-03-28T22:43:37.964Z,8.38
2023-03-28T22:46:05.815Z,7.97
2023-03-28T22:48:32.865Z,9.05
2023-03-28T22:51:00.165Z,7.93
2023-03-28T22:53:30.403Z,11.93
2023-03-28T22:55:57.416Z,13.15
2023-03-28T22:58:24.424Z,10.57
2023-03-28T23:00:51.394Z,14.57
2023-03-28T23:03:18.457Z,10.48
2023-03-28T23:05:45.470Z,8.18
2023-03-28T23:08:12.521Z,8.90
2023-03-28T23:10:39.565Z,12.02
2023-03-28T23:13:06.554Z,10.07
2023-03-28T23:15:33.658Z,11.43
2023-03-28T23:18:00.663Z,9.23
2023-03-28T23:20:27.631Z,10.73
2023-03-28T23:22:54.577Z,13.85
2023-03-28T23:25:21.580Z,10.80
2023-03-28T23:27:48.624Z,12.10
2023-03-28T23:30:15.788Z,11.40
2023-03-28T23:32:43.002Z,12.68
2023-03-28T23:35:10.632Z,11.90
2023-03-28T23:37:37.918Z,13.35
2023-03-28T23:40:05.918Z,10.52
2023-03-28T23:42:32.870Z,9.32
2023-03-28T23:44:59.811Z,14.18
2023-03-28T23:47:26.800Z,13.48
2023-03-28T23:49:53.746Z,12.38
2023-03-28T23:52:20.757Z,12.68
2023-03-28T23:54:47.735Z,10.55
2023-03-28T23:57:14.714Z,10.45
2023-03-28T23:59:41.706Z,10.00
