createdAt,value
2022-09-01T00:00:11.272Z,19.90
2022-09-01T00:02:38.794Z,19.80
2022-09-01T00:05:07.799Z,19.80
2022-09-01T00:07:35.612Z,19.80
2022-09-01T00:10:07.592Z,19.80
2022-09-01T00:12:35.492Z,19.80
2022-09-01T00:15:05.229Z,19.90
2022-09-01T00:17:34.435Z,19.80
2022-09-01T00:20:02.306Z,19.80
2022-09-01T00:22:29.866Z,19.70
2022-09-01T00:24:57.341Z,19.70
2022-09-01T00:27:27.948Z,19.70
2022-09-01T00:30:00.131Z,19.70
2022-09-01T00:32:28.590Z,19.70
2022-09-01T00:34:56.311Z,19.60
2022-09-01T00:37:23.793Z,19.60
2022-09-01T00:39:51.541Z,19.60
2022-09-01T00:42:19.475Z,19.60
2022-09-01T00:44:47.057Z,19.60
2022-09-01T00:47:15.073Z,19.60
2022-09-01T00:49:47.084Z,19.60
2022-09-01T00:52:22.531Z,19.60
2022-09-01T00:54:59.984Z,19.50
2022-09-01T00:57:28.096Z,19.50
2022-09-01T01:00:08.914Z,19.40
2022-09-01T01:02:37.234Z,19.40
2022-09-01T01:05:06.500Z,19.40
2022-09-01T01:07:41.726Z,19.40
2022-09-01T01:10:14.886Z,19.40
2022-09-01T01:12:43.936Z,19.40
2022-09-01T01:15:17.279Z,19.40
2022-09-01T01:17:45.130Z,19.40
2022-09-01T01:20:35.567Z,19.40
2022-09-01T01:23:37.199Z,19.40
2022-09-01T01:26:09.450Z,19.40
2022-09-01T01:28:41.598Z,19.30
2022-09-01T01:31:19.573Z,19.30
2022-09-01T01:33:56.807Z,19.30
2022-09-01T01:36:33.987Z,19.30
2022-09-01T01:39:06.847Z,19.20
2022-09-01T01:41:37.639Z,19.10
2022-09-01T01:44:05.413Z,19.10
2022-09-01T01:46:37.204Z,19.00
2022-09-01T01:49:05.690Z,18.90
2022-09-01T01:51:33.103Z,18.90
2022-09-01T01:54:02.247Z,18.80
2022-09-01T01:56:29.539Z,18.70
2022-09-01T01:58:57.863Z,18.70
2022-09-01T02:01:29.341Z,18.70
2022-09-01T02:04:00.361Z,18.60
2022-09-01T02:06:29.545Z,18.60
2022-09-01T02:08:58.341Z,18.60
2022-09-01T02:11:26.471Z,18.40
2022-09-01T02:13:58.970Z,18.30
2022-09-01T02:16:29.240Z,18.10
2022-09-01T02:18:56.900Z,17.90
2022-09-01T02:21:35.203Z,17.70
2022-09-01T02:24:08.535Z,17.60
2022-09-01T02:26:45.932Z,17.50
2022-09-01T02:29:22.013Z,17.40
2022-09-01T02:31:53.633Z,17.30
2022-09-01T02:34:24.239Z,17.30
2022-09-01T02:36:54.186Z,17.20
2022-09-01T02:39:30.204Z,17.20
2022-09-01T02:41:57.529Z,17.20
2022-09-01T02:44:25.095Z,17.20
2022-09-01T02:46:52.332Z,17.10
2022-09-01T02:49:28.356Z,17.10
2022-09-01T02:52:01.567Z,17.10
2022-09-01T02:54:31.441Z,17.00
2022-09-01T02:56:59.132Z,17.00
2022-09-01T02:59:29.979Z,17.00
2022-09-01T03:01:58.822Z,17.00
2022-09-01T03:04:27.411Z,17.00
2022-09-01T03:06:55.202Z,16.90
2022-09-01T03:09:23.455Z,17.00
2022-09-01T03:11:54.590Z,17.00
2022-09-01T03:14:24.346Z,17.00
2022-09-01T03:16:52.618Z,17.00
2022-09-01T03:19:20.359Z,17.00
2022-09-01T03:21:50.104Z,17.00
2022-09-01T03:24:19.092Z,17.00
2022-09-01T03:26:50.413Z,17.00
2022-09-01T03:29:19.166Z,17.00
2022-09-01T03:31:47.251Z,17.00
2022-09-01T03:34:16.605Z,17.00
2022-09-01T03:36:50.675Z,17.00
2022-09-01T03:39:19.506Z,17.00
2022-09-01T03:41:47.158Z,16.90
2022-09-01T03:44:16.524Z,16.90
2022-09-01T03:46:45.043Z,16.90
2022-09-01T03:49:15.702Z,16.80
2022-09-01T03:51:45.280Z,16.70
2022-09-01T03:54:13.879Z,16.70
2022-09-01T03:56:41.798Z,16.60
2022-09-01T03:59:16.974Z,16.60
2022-09-01T04:01:45.867Z,16.60
2022-09-01T04:04:14.106Z,16.50
2022-09-01T04:06:44.522Z,16.60
2022-09-01T04:09:12.981Z,16.50
2022-09-01T04:11:45.863Z,16.50
2022-09-01T04:14:14.319Z,16.40
2022-09-01T04:17:00.087Z,16.40
2022-09-01T04:19:28.191Z,16.40
2022-09-01T04:22:00.240Z,16.40
2022-09-01T04:24:31.151Z,16.40
2022-09-01T04:27:02.383Z,16.40
2022-09-01T04:29:32.091Z,16.40
2022-09-01T04:32:07.549Z,16.40
2022-09-01T04:34:38.502Z,16.40
2022-09-01T04:37:19.503Z,16.40
2022-09-01T04:39:55.714Z,16.40
2022-09-01T04:42:27.405Z,16.40
2022-09-01T04:44:57.975Z,16.30
2022-09-01T04:47:36.045Z,16.20
2022-09-01T04:50:13.083Z,16.20
2022-09-01T04:52:42.250Z,16.20
2022-09-01T04:55:17.639Z,16.10
2022-09-01T04:57:47.570Z,16.10
2022-09-01T05:00:22.716Z,16.00
2022-09-01T05:03:04.862Z,16.00
2022-09-01T05:05:45.321Z,16.00
2022-09-01T05:08:23.862Z,16.00
2022-09-01T05:10:55.711Z,16.10
2022-09-01T05:13:23.743Z,16.10
2022-09-01T05:16:02.323Z,16.10
2022-09-01T05:18:29.688Z,16.10
2022-09-01T05:20:58.469Z,16.20
2022-09-01T05:23:26.802Z,16.30
2022-09-01T05:25:55.027Z,16.40
2022-09-01T05:28:25.443Z,16.50
2022-09-01T05:30:54.341Z,16.50
2022-09-01T05:33:22.224Z,16.70
2022-09-01T05:35:55.667Z,16.70
2022-09-01T05:38:25.728Z,16.80
2022-09-01T05:41:03.802Z,16.80
2022-09-01T05:43:32.523Z,16.90
2022-09-01T05:46:06.900Z,16.90
2022-09-01T05:48:38.509Z,16.90
2022-09-01T05:51:27.534Z,17.00
2022-09-01T05:54:02.016Z,17.10
2022-09-01T05:56:30.805Z,17.10
2022-09-01T06:01:50.423Z,17.20
2022-09-01T06:04:18.120Z,17.20
2022-09-01T06:07:06.054Z,17.20
2022-09-01T06:09:43.344Z,17.30
2022-09-01T06:12:18.095Z,17.40
2022-09-01T06:14:47.559Z,17.40
2022-09-01T06:17:16.742Z,17.50
2022-09-01T06:19:44.346Z,17.50
2022-09-01T06:22:11.574Z,17.50
2022-09-01T06:24:44.883Z,17.50
2022-09-01T06:27:12.778Z,17.50
2022-09-01T06:29:40.957Z,17.60
2022-09-01T06:32:10.575Z,17.70
2022-09-01T06:34:44.574Z,17.70
2022-09-01T06:37:13.423Z,17.80
2022-09-01T06:39:40.708Z,17.90
2022-09-01T06:42:09.590Z,18.00
2022-09-01T06:44:40.567Z,18.10
2022-09-01T06:47:09.266Z,18.20
2022-09-01T06:49:36.860Z,18.30
2022-09-01T06:52:04.872Z,18.30
2022-09-01T06:54:35.713Z,18.30
2022-09-01T06:59:54.247Z,18.50
2022-09-01T07:02:27.044Z,18.60
2022-09-01T07:04:55.063Z,18.70
2022-09-01T07:10:23.541Z,18.90
2022-09-01T07:18:35.279Z,19.10
2022-09-01T07:21:36.642Z,19.10
2022-09-01T07:24:13.208Z,19.20
2022-09-01T07:26:47.205Z,19.30
2022-09-01T07:29:15.075Z,19.40
2022-09-01T07:31:52.223Z,19.40
2022-09-01T07:34:39.544Z,19.60
2022-09-01T07:39:56.204Z,19.80
2022-09-01T07:42:59.098Z,19.00
2022-09-01T07:45:28.875Z,20.00
2022-09-01T07:48:00.274Z,20.10
2022-09-01T07:53:22.664Z,20.20
2022-09-01T07:55:54.935Z,20.40
2022-09-01T07:58:25.321Z,20.50
2022-09-01T08:00:54.504Z,20.60
2022-09-01T08:03:24.816Z,20.70
2022-09-01T08:05:57.819Z,20.80
2022-09-01T08:08:28.960Z,21.00
2022-09-01T08:11:04.323Z,21.20
2022-09-01T08:13:41.692Z,21.50
2022-09-01T08:16:17.999Z,21.80
2022-09-01T08:18:48.833Z,21.80
2022-09-01T08:21:22.162Z,21.80
2022-09-01T08:23:54.213Z,21.90
2022-09-01T08:26:24.347Z,21.90
2022-09-01T08:28:55.428Z,22.00
2022-09-01T08:31:24.775Z,22.10
2022-09-01T08:33:52.271Z,22.20
2022-09-01T08:36:23.661Z,22.20
2022-09-01T08:38:54.069Z,22.20
2022-09-01T08:41:56.575Z,22.30
2022-09-01T08:44:59.374Z,22.20
2022-09-01T08:47:39.375Z,22.30
2022-09-01T08:50:12.355Z,22.30
2022-09-01T08:52:45.820Z,22.30
2022-09-01T08:55:47.491Z,22.40
2022-09-01T08:58:18.021Z,22.70
2022-09-01T09:00:55.107Z,23.00
2022-09-01T09:03:40.968Z,23.40
2022-09-01T09:06:29.932Z,23.70
2022-09-01T09:09:03.683Z,24.00
2022-09-01T09:11:56.010Z,24.10
2022-09-01T09:14:46.568Z,24.00
2022-09-01T09:17:19.011Z,24.00
2022-09-01T09:19:46.781Z,24.00
2022-09-01T09:22:18.089Z,23.90
2022-09-01T09:25:03.253Z,24.00
2022-09-01T09:27:37.365Z,24.10
2022-09-01T09:30:13.815Z,24.40
2022-09-01T09:33:46.687Z,24.50
2022-09-01T09:35:48.872Z,24.50
2022-09-01T09:38:33.425Z,24.40
2022-09-01T09:41:17.280Z,24.50
2022-09-01T09:43:47.827Z,24.50
2022-09-01T09:46:34.579Z,24.50
2022-09-01T09:49:16.904Z,24.50
2022-09-01T09:51:49.423Z,24.50
2022-09-01T09:54:21.415Z,24.50
2022-09-01T09:57:03.432Z,24.60
2022-09-01T09:59:57.801Z,24.70
2022-09-01T10:02:42.601Z,24.90
2022-09-01T10:05:42.816Z,25.00
2022-09-01T10:08:34.959Z,25.20
2022-09-01T10:11:04.203Z,25.10
2022-09-01T10:13:35.598Z,24.90
2022-09-01T10:16:13.747Z,24.80
2022-09-01T10:18:44.917Z,24.80
2022-09-01T10:21:26.902Z,24.80
2022-09-01T10:23:54.963Z,24.80
2022-09-01T10:26:43.290Z,24.80
2022-09-01T10:29:19.640Z,24.80
2022-09-01T10:31:46.913Z,24.80
2022-09-01T10:34:19.630Z,24.80
2022-09-01T10:36:54.957Z,24.80
2022-09-01T10:39:28.655Z,24.80
2022-09-01T10:42:09.773Z,25.00
2022-09-01T10:44:58.884Z,25.10
2022-09-01T10:47:38.010Z,25.10
2022-09-01T10:50:29.422Z,25.10
2022-09-01T10:53:05.187Z,25.10
2022-09-01T10:55:41.598Z,25.10
2022-09-01T11:01:48.373Z,25.00
2022-09-01T11:04:22.201Z,24.80
2022-09-01T11:09:57.242Z,24.40
2022-09-01T11:12:48.752Z,24.50
2022-09-01T11:15:17.043Z,24.70
2022-09-01T11:17:53.283Z,24.90
2022-09-01T11:20:36.104Z,25.10
2022-09-01T11:23:12.299Z,25.20
2022-09-01T11:25:44.746Z,25.20
2022-09-01T11:28:15.154Z,25.20
2022-09-01T11:30:55.160Z,25.20
2022-09-01T11:33:53.306Z,25.20
2022-09-01T11:36:28.805Z,25.20
2022-09-01T11:39:19.023Z,25.10
2022-09-01T11:42:04.789Z,25.10
2022-09-01T11:44:44.795Z,24.90
2022-09-01T11:47:17.248Z,24.90
2022-09-01T11:49:58.276Z,25.00
2022-09-01T11:52:34.925Z,25.00
2022-09-01T11:55:04.973Z,25.00
2022-09-01T11:57:38.655Z,25.00
2022-09-01T12:00:14.452Z,25.00
2022-09-01T12:02:49.518Z,25.00
2022-09-01T12:05:27.747Z,24.90
2022-09-01T12:07:56.043Z,24.70
2022-09-01T12:10:36.471Z,24.60
2022-09-01T12:13:12.383Z,24.70
2022-09-01T12:16:00.768Z,24.80
2022-09-01T12:18:39.846Z,25.00
2022-09-01T12:21:10.863Z,25.10
2022-09-01T12:23:45.979Z,25.10
2022-09-01T12:26:18.137Z,25.10
2022-09-01T12:28:49.059Z,25.00
2022-09-01T12:31:24.451Z,24.90
2022-09-01T12:33:53.811Z,24.80
2022-09-01T12:36:37.299Z,24.60
2022-09-01T12:39:25.054Z,24.50
2022-09-01T12:42:30.025Z,24.50
2022-09-01T12:45:10.915Z,24.40
2022-09-01T12:47:40.433Z,24.40
2022-09-01T12:50:07.470Z,24.40
2022-09-01T12:52:36.763Z,24.30
2022-09-01T12:55:06.492Z,24.20
2022-09-01T12:57:39.107Z,24.10
2022-09-01T13:00:32.422Z,24.10
2022-09-01T13:03:03.986Z,24.10
2022-09-01T13:05:42.222Z,24.00
2022-09-01T13:08:12.958Z,23.90
2022-09-01T13:10:51.665Z,23.90
2022-09-01T13:13:19.940Z,23.90
2022-09-01T13:15:50.314Z,23.90
2022-09-01T13:18:19.287Z,23.90
2022-09-01T13:20:46.589Z,24.00
2022-09-01T13:23:14.596Z,23.90
2022-09-01T13:25:44.456Z,23.90
2022-09-01T13:28:12.551Z,23.90
2022-09-01T13:30:40.347Z,23.90
2022-09-01T13:33:23.681Z,23.90
2022-09-01T13:35:52.068Z,23.90
2022-09-01T13:38:20.099Z,23.80
2022-09-01T13:40:49.187Z,23.80
2022-09-01T13:43:22.734Z,24.00
2022-09-01T13:45:51.647Z,24.10
2022-09-01T13:48:20.072Z,24.30
2022-09-01T13:53:40.049Z,24.50
2022-09-01T13:56:07.353Z,24.60
2022-09-01T13:58:34.840Z,24.50
2022-09-01T14:01:02.099Z,24.40
2022-09-01T14:03:32.141Z,24.40
2022-09-01T14:05:59.619Z,24.30
2022-09-01T14:08:26.982Z,24.20
2022-09-01T14:10:54.400Z,24.10
2022-09-01T14:13:23.868Z,24.20
2022-09-01T14:15:53.642Z,24.40
2022-09-01T14:18:22.443Z,24.30
2022-09-01T14:20:51.801Z,24.30
2022-09-01T14:23:20.104Z,24.20
2022-09-01T14:25:50.442Z,24.20
2022-09-01T14:28:20.185Z,24.20
2022-09-01T14:33:17.141Z,24.10
2022-09-01T14:35:47.679Z,24.20
2022-09-01T14:38:15.659Z,24.30
2022-09-01T14:40:44.243Z,24.30
2022-09-01T14:43:16.149Z,24.30
2022-09-01T14:45:48.273Z,24.30
2022-09-01T14:48:20.731Z,24.30
2022-09-01T14:50:50.138Z,24.20
2022-09-01T14:53:17.624Z,24.30
2022-09-01T14:55:44.811Z,24.40
2022-09-01T14:58:18.211Z,24.40
2022-09-01T15:00:45.494Z,24.40
2022-09-01T15:03:15.225Z,24.40
2022-09-01T15:05:51.110Z,24.40
2022-09-01T15:08:19.211Z,24.20
2022-09-01T15:10:46.968Z,24.10
2022-09-01T15:13:14.173Z,24.10
2022-09-01T15:15:41.659Z,24.00
2022-09-01T15:18:08.882Z,24.00
2022-09-01T15:20:45.822Z,23.90
2022-09-01T15:23:16.871Z,23.90
2022-09-01T15:25:44.572Z,24.00
2022-09-01T15:28:12.131Z,24.00
2022-09-01T15:30:40.567Z,24.00
2022-09-01T15:33:13.233Z,24.00
2022-09-01T15:35:44.981Z,23.80
2022-09-01T15:38:17.922Z,23.70
2022-09-01T15:40:55.390Z,23.60
2022-09-01T15:43:26.873Z,23.60
2022-09-01T15:45:54.681Z,23.50
2022-09-01T15:48:21.782Z,23.40
2022-09-01T15:50:50.533Z,23.30
2022-09-01T15:53:19.021Z,23.20
2022-09-01T15:55:49.906Z,23.10
2022-09-01T15:58:19.488Z,23.10
2022-09-01T16:00:47.076Z,23.00
2022-09-01T16:03:14.327Z,22.90
2022-09-01T16:05:41.653Z,22.90
2022-09-01T16:08:11.586Z,22.90
2022-09-01T16:10:42.273Z,22.90
2022-09-01T16:13:13.121Z,22.80
2022-09-01T16:15:47.382Z,22.70
2022-09-01T16:18:45.917Z,22.70
2022-09-01T16:21:26.928Z,22.60
2022-09-01T16:23:54.146Z,22.60
2022-09-01T16:26:23.287Z,22.60
2022-09-01T16:28:54.298Z,22.60
2022-09-01T16:31:25.640Z,22.60
2022-09-01T16:33:56.218Z,22.50
2022-09-01T16:36:26.545Z,22.40
2022-09-01T16:39:12.131Z,22.40
2022-09-01T16:42:04.673Z,22.30
2022-09-01T16:44:53.457Z,22.30
2022-09-01T16:47:51.509Z,22.30
2022-09-01T16:50:27.722Z,22.20
2022-09-01T16:53:09.923Z,22.20
2022-09-01T16:56:09.189Z,22.20
2022-09-01T16:58:52.318Z,22.10
2022-09-01T17:01:30.343Z,22.10
2022-09-01T17:04:25.978Z,22.10
2022-09-01T17:07:19.209Z,22.00
2022-09-01T17:09:57.364Z,22.00
2022-09-01T17:12:39.464Z,21.90
2022-09-01T17:15:18.021Z,21.90
2022-09-01T17:17:55.262Z,21.90
2022-09-01T17:20:28.063Z,21.70
2022-09-01T17:22:59.289Z,21.70
2022-09-01T17:25:37.704Z,21.70
2022-09-01T17:28:11.763Z,21.60
2022-09-01T17:30:48.937Z,21.50
2022-09-01T17:33:27.435Z,21.50
2022-09-01T17:36:07.334Z,21.50
2022-09-01T17:38:48.174Z,21.50
2022-09-01T17:41:41.378Z,21.40
2022-09-01T17:44:22.675Z,21.40
2022-09-01T17:46:58.912Z,21.30
2022-09-01T17:49:34.576Z,21.20
2022-09-01T17:52:41.866Z,21.20
2022-09-01T17:55:20.887Z,21.20
2022-09-01T17:58:05.182Z,21.20
2022-09-01T18:00:40.738Z,21.10
2022-09-01T18:03:22.981Z,21.10
2022-09-01T18:06:10.492Z,21.00
2022-09-01T18:08:46.248Z,20.90
2022-09-01T18:11:17.610Z,20.90
2022-09-01T18:13:53.373Z,20.80
2022-09-01T18:16:36.727Z,20.80
2022-09-01T18:19:12.143Z,20.80
2022-09-01T18:21:49.275Z,20.80
2022-09-01T18:24:22.385Z,20.80
2022-09-01T18:26:51.837Z,20.80
2022-09-01T18:29:19.806Z,20.70
2022-09-01T18:31:54.597Z,20.60
2022-09-01T18:34:54.900Z,20.60
2022-09-01T18:37:41.746Z,20.50
2022-09-01T18:40:21.915Z,20.50
2022-09-01T18:43:14.200Z,20.50
2022-09-01T18:45:47.573Z,20.40
2022-09-01T18:48:40.486Z,20.50
2022-09-01T18:51:48.915Z,20.40
2022-09-01T18:54:23.142Z,20.40
2022-09-01T18:57:07.835Z,20.40
2022-09-01T18:59:58.002Z,20.30
2022-09-01T19:02:56.282Z,20.30
2022-09-01T19:05:45.602Z,20.20
2022-09-01T19:08:50.952Z,20.20
2022-09-01T19:11:30.266Z,20.10
2022-09-01T19:14:42.877Z,20.00
2022-09-01T19:17:24.634Z,19.90
2022-09-01T19:19:59.962Z,19.80
2022-09-01T19:22:37.312Z,19.70
2022-09-01T19:25:27.882Z,19.70
2022-09-01T19:28:20.527Z,19.70
2022-09-01T19:30:59.354Z,19.60
2022-09-01T19:33:34.660Z,19.50
2022-09-01T19:36:09.189Z,19.50
2022-09-01T19:38:37.406Z,19.40
2022-09-01T19:41:28.414Z,19.40
2022-09-01T19:44:13.848Z,19.40
2022-09-01T19:46:51.680Z,19.40
2022-09-01T19:49:32.544Z,19.40
2022-09-01T19:52:37.774Z,19.40
2022-09-01T19:55:31.717Z,19.50
2022-09-01T19:58:16.185Z,19.50
2022-09-01T20:01:03.479Z,19.50
2022-09-01T20:03:37.902Z,19.50
2022-09-01T20:06:24.071Z,19.50
2022-09-01T20:09:05.826Z,19.50
2022-09-01T20:11:43.438Z,19.50
2022-09-01T20:14:14.221Z,19.40
2022-09-01T20:16:48.662Z,19.40
2022-09-01T20:19:34.827Z,19.40
2022-09-01T20:22:32.381Z,19.30
2022-09-01T20:25:28.616Z,19.30
2022-09-01T20:28:03.241Z,19.30
2022-09-01T20:30:40.063Z,19.20
2022-09-01T20:33:28.714Z,19.20
2022-09-01T20:36:07.857Z,19.10
2022-09-01T20:39:15.734Z,19.00
2022-09-01T20:42:24.876Z,18.90
2022-09-01T20:45:11.722Z,18.90
2022-09-01T20:47:38.903Z,18.70
2022-09-01T20:50:13.942Z,18.70
2022-09-01T20:53:10.031Z,18.70
2022-09-01T20:55:47.938Z,18.60
2022-09-01T20:58:20.903Z,18.60
2022-09-01T21:00:55.230Z,18.60
2022-09-01T21:03:50.197Z,18.60
2022-09-01T21:06:53.544Z,18.60
2022-09-01T21:09:42.971Z,18.60
2022-09-01T21:12:16.397Z,18.50
2022-09-01T21:14:52.747Z,18.50
2022-09-01T21:17:32.108Z,18.40
2022-09-01T21:20:30.882Z,18.30
2022-09-01T21:22:58.532Z,18.30
2022-09-01T21:25:25.708Z,18.20
2022-09-01T21:27:59.022Z,18.20
2022-09-01T21:30:31.009Z,18.10
2022-09-01T21:32:59.247Z,18.10
2022-09-01T21:35:26.532Z,18.00
2022-09-01T21:37:53.848Z,18.00
2022-09-01T21:40:24.243Z,18.00
2022-09-01T21:42:56.686Z,18.00
2022-09-01T21:45:24.842Z,18.00
2022-09-01T21:47:53.344Z,17.90
2022-09-01T21:50:23.947Z,18.00
2022-09-01T21:52:51.397Z,18.00
2022-09-01T21:55:22.996Z,17.90
2022-09-01T21:57:51.949Z,17.90
2022-09-01T22:00:23.990Z,17.90
2022-09-01T22:02:53.966Z,17.90
2022-09-01T22:05:26.238Z,17.90
2022-09-01T22:07:54.248Z,17.80
2022-09-01T22:10:25.647Z,17.80
2022-09-01T22:12:53.603Z,17.70
2022-09-01T22:15:23.222Z,17.70
2022-09-01T22:17:51.778Z,17.70
2022-09-01T22:20:22.422Z,17.60
2022-09-01T22:22:51.522Z,17.60
2022-09-01T22:25:21.502Z,17.60
2022-09-01T22:27:49.975Z,17.50
2022-09-01T22:30:18.646Z,17.50
2022-09-01T22:32:46.979Z,17.50
2022-09-01T22:35:16.357Z,17.50
2022-09-01T22:37:43.757Z,17.50
2022-09-01T22:40:12.455Z,17.50
2022-09-01T22:42:41.447Z,17.50
2022-09-01T22:45:10.295Z,17.60
2022-09-01T22:47:38.398Z,17.60
2022-09-01T22:50:07.947Z,17.50
2022-09-01T22:52:36.006Z,17.50
2022-09-01T22:55:05.387Z,17.50
2022-09-01T22:57:32.578Z,17.50
2022-09-01T23:00:01.015Z,17.50
2022-09-01T23:02:30.325Z,17.50
2022-09-01T23:04:57.769Z,17.50
2022-09-01T23:07:24.948Z,17.50
2022-09-01T23:09:52.021Z,17.50
2022-09-01T23:12:19.114Z,17.50
2022-09-01T23:14:46.258Z,17.40
2022-09-01T23:17:13.514Z,17.40
2022-09-01T23:19:41.385Z,17.40
2022-09-01T23:22:08.810Z,17.40
2022-09-01T23:24:35.998Z,17.40
2022-09-01T23:27:03.609Z,17.40
2022-09-01T23:29:31.065Z,17.30
2022-09-01T23:31:58.229Z,17.30
2022-09-01T23:34:25.496Z,17.20
2022-09-01T23:36:52.628Z,17.20
2022-09-01T23:39:19.719Z,17.20
2022-09-01T23:41:49.323Z,17.20
2022-09-01T23:44:16.761Z,17.10
2022-09-01T23:46:45.886Z,17.10
2022-09-01T23:49:15.613Z,17.10
2022-09-01T23:51:44.023Z,17.10
2022-09-01T23:54:12.083Z,17.00
2022-09-01T23:56:40.321Z,17.00
2022-09-01T23:59:07.864Z,16.90
