createdAt,value
2022-08-29T00:00:22.109Z,24.25
2022-08-29T00:05:25.625Z,24.24
2022-08-29T00:10:27.380Z,24.23
2022-08-29T00:15:29.197Z,24.20
2022-08-29T00:20:34.570Z,24.16
2022-08-29T00:25:36.194Z,24.16
2022-08-29T00:30:37.796Z,24.18
2022-08-29T00:35:40.436Z,24.15
2022-08-29T00:40:51.763Z,24.18
2022-08-29T00:46:17.645Z,24.15
2022-08-29T00:51:19.116Z,24.13
2022-08-29T00:56:20.558Z,24.17
2022-08-29T01:01:22.979Z,24.14
2022-08-29T01:06:25.676Z,24.17
2022-08-29T01:11:47.421Z,24.16
2022-08-29T01:16:48.950Z,24.14
2022-08-29T01:22:01.660Z,24.19
2022-08-29T01:27:03.140Z,24.18
2022-08-29T01:32:05.212Z,24.15
2022-08-29T01:37:07.676Z,24.15
2022-08-29T01:42:11.805Z,24.14
2022-08-29T01:47:13.209Z,24.15
2022-08-29T01:52:16.732Z,24.16
2022-08-29T01:57:18.930Z,24.14
2022-08-29T02:02:22.355Z,24.13
2022-08-29T02:07:25.232Z,24.13
2022-08-29T02:12:26.644Z,24.14
2022-08-29T02:17:29.520Z,24.09
2022-08-29T02:22:31.913Z,24.12
2022-08-29T02:27:34.832Z,24.12
2022-08-29T02:32:36.229Z,24.15
2022-08-29T02:37:37.633Z,24.13
2022-08-29T02:42:39.041Z,24.14
2022-08-29T02:47:41.753Z,24.10
2022-08-29T02:52:43.388Z,24.11
2022-08-29T02:57:45.189Z,24.09
2022-08-29T03:02:47.260Z,24.07
2022-08-29T03:07:51.003Z,24.09
2022-08-29T03:12:52.572Z,24.07
2022-08-29T03:17:54.536Z,24.10
2022-08-29T03:22:56.194Z,24.08
2022-08-29T03:27:59.514Z,24.10
2022-08-29T03:33:02.314Z,24.08
2022-08-29T03:38:03.726Z,24.08
2022-08-29T03:43:05.413Z,24.07
2022-08-29T03:48:06.817Z,24.06
2022-08-29T03:53:08.218Z,24.04
2022-08-29T03:58:09.644Z,24.03
2022-08-29T04:03:11.114Z,24.07
2022-08-29T04:08:12.581Z,24.07
2022-08-29T04:13:14.658Z,24.04
2022-08-29T04:18:21.715Z,24.07
2022-08-29T04:23:23.988Z,24.03
2022-08-29T04:28:25.440Z,24.03
2022-08-29T04:33:27.668Z,24.04
2022-08-29T04:38:29.069Z,24.02
2022-08-29T04:43:30.517Z,24.02
2022-08-29T04:48:31.914Z,24.04
2022-08-29T04:53:33.321Z,24.02
2022-08-29T04:58:35.512Z,24.02
2022-08-29T05:03:37.475Z,23.99
2022-08-29T05:08:39.848Z,24.03
2022-08-29T05:13:42.630Z,24.02
2022-08-29T05:18:44.265Z,24.04
2022-08-29T05:23:45.692Z,24.01
2022-08-29T05:28:47.163Z,24.00
2022-08-29T05:33:48.596Z,24.03
2022-08-29T05:38:50.040Z,24.01
2022-08-29T05:43:51.489Z,24.00
2022-08-29T05:48:53.041Z,24.02
2022-08-29T05:53:55.600Z,23.98
2022-08-29T05:58:57.022Z,23.99
2022-08-29T06:03:58.992Z,24.05
2022-08-29T06:09:00.516Z,24.03
2022-08-29T06:14:02.112Z,24.05
2022-08-29T06:19:03.555Z,24.01
2022-08-29T06:24:05.328Z,24.01
2022-08-29T06:29:07.576Z,24.02
2022-08-29T06:34:09.609Z,24.35
2022-08-29T06:39:11.139Z,24.47
2022-08-29T06:44:12.573Z,25.00
2022-08-29T06:49:14.728Z,25.14
2022-08-29T06:54:16.745Z,24.66
2022-08-29T06:59:19.412Z,24.72
2022-08-29T07:04:21.194Z,24.74
2022-08-29T07:09:22.632Z,24.98
2022-08-29T07:14:24.100Z,24.73
2022-08-29T07:19:25.512Z,24.74
2022-08-29T07:24:26.913Z,24.76
2022-08-29T07:29:28.331Z,24.69
2022-08-29T07:34:29.866Z,24.66
2022-08-29T07:39:31.428Z,24.91
2022-08-29T07:44:34.607Z,25.05
2022-08-29T07:49:41.563Z,24.77
2022-08-29T07:54:43.387Z,24.69
2022-08-29T07:59:44.829Z,24.65
2022-08-29T08:04:46.249Z,24.61
2022-08-29T08:09:48.361Z,24.63
2022-08-29T08:14:49.812Z,24.61
2022-08-29T08:19:51.216Z,24.59
2022-08-29T08:24:52.628Z,24.65
2022-08-29T08:29:54.036Z,24.68
2022-08-29T08:34:56.993Z,25.09
2022-08-29T08:39:58.749Z,24.78
2022-08-29T08:45:06.073Z,24.76
2022-08-29T08:50:16.235Z,24.72
2022-08-29T08:55:22.861Z,24.77
2022-08-29T09:00:24.301Z,24.81
2022-08-29T09:05:36.711Z,24.74
2022-08-29T09:11:03.932Z,24.77
2022-08-29T09:16:11.284Z,24.86
2022-08-29T09:21:39.912Z,24.85
2022-08-29T09:26:42.112Z,24.78
2022-08-29T09:31:43.792Z,24.74
2022-08-29T09:36:47.535Z,24.87
2022-08-29T09:41:53.833Z,24.88
2022-08-29T09:47:05.376Z,24.90
2022-08-29T09:52:25.061Z,24.91
2022-08-29T09:57:27.407Z,24.94
2022-08-29T10:02:49.839Z,25.05
2022-08-29T10:07:52.248Z,25.29
2022-08-29T10:13:03.686Z,25.23
2022-08-29T10:18:23.770Z,25.19
2022-08-29T10:23:37.356Z,25.27
2022-08-29T10:28:48.064Z,25.10
2022-08-29T10:33:56.634Z,25.05
2022-08-29T10:39:00.951Z,25.26
2022-08-29T10:44:28.073Z,25.04
2022-08-29T10:50:03.348Z,25.00
2022-08-29T10:55:47.273Z,25.07
2022-08-29T11:00:53.022Z,25.17
2022-08-29T11:06:06.765Z,25.02
2022-08-29T11:11:08.901Z,25.02
2022-08-29T11:16:14.884Z,25.13
2022-08-29T11:21:16.356Z,25.14
2022-08-29T11:26:22.420Z,25.09
2022-08-29T11:31:39.008Z,25.12
2022-08-29T11:36:59.076Z,25.19
2022-08-29T11:42:03.846Z,25.32
2022-08-29T11:47:40.750Z,25.25
2022-08-29T11:52:56.624Z,25.25
2022-08-29T11:58:03.843Z,25.29
2022-08-29T12:03:35.929Z,25.42
2022-08-29T12:08:41.269Z,25.37
2022-08-29T12:13:48.988Z,25.36
2022-08-29T12:18:52.041Z,25.49
2022-08-29T12:23:53.446Z,25.49
2022-08-29T12:28:58.657Z,25.51
2022-08-29T12:34:18.456Z,25.37
2022-08-29T12:39:28.223Z,25.52
2022-08-29T12:44:40.772Z,25.43
2022-08-29T12:49:53.132Z,25.56
2022-08-29T12:54:56.571Z,25.77
2022-08-29T12:59:58.498Z,25.79
2022-08-29T13:05:00.217Z,25.84
2022-08-29T13:10:01.652Z,25.87
2022-08-29T13:15:18.861Z,25.82
2022-08-29T13:20:38.617Z,25.66
2022-08-29T13:25:44.913Z,25.71
2022-08-29T13:31:17.674Z,25.83
2022-08-29T13:36:46.861Z,25.81
2022-08-29T13:41:57.219Z,25.73
2022-08-29T13:47:00.761Z,25.79
2022-08-29T13:52:02.873Z,25.77
2022-08-29T13:57:07.321Z,25.74
2022-08-29T14:02:10.790Z,25.65
2022-08-29T14:07:16.567Z,25.62
2022-08-29T14:12:18.132Z,25.70
2022-08-29T14:17:19.680Z,25.65
2022-08-29T14:22:21.089Z,25.57
2022-08-29T14:27:22.575Z,25.59
2022-08-29T14:32:24.187Z,25.67
2022-08-29T14:37:28.392Z,25.59
2022-08-29T14:42:29.846Z,25.09
2022-08-29T14:47:31.256Z,25.04
2022-08-29T14:52:32.685Z,25.10
2022-08-29T14:57:35.776Z,25.04
2022-08-29T15:02:37.257Z,24.98
2022-08-29T15:07:39.165Z,24.96
2022-08-29T15:12:40.576Z,24.97
2022-08-29T15:17:43.470Z,24.93
2022-08-29T15:22:44.902Z,24.92
2022-08-29T15:27:47.458Z,25.03
2022-08-29T15:32:49.128Z,25.01
2022-08-29T15:37:50.772Z,25.01
2022-08-29T15:42:52.208Z,25.02
2022-08-29T15:47:54.115Z,24.98
2022-08-29T15:52:55.866Z,25.04
2022-08-29T15:57:57.594Z,25.01
2022-08-29T16:03:00.723Z,25.03
2022-08-29T16:08:02.429Z,25.13
2022-08-29T16:13:03.888Z,25.18
2022-08-29T16:18:05.344Z,25.14
2022-08-29T16:23:06.760Z,25.16
2022-08-29T16:28:08.332Z,25.22
2022-08-29T16:33:09.817Z,25.17
2022-08-29T16:38:11.352Z,25.10
2022-08-29T16:43:12.846Z,25.13
2022-08-29T16:48:15.754Z,25.15
2022-08-29T16:53:19.205Z,25.09
2022-08-29T16:58:39.141Z,25.23
2022-08-29T17:03:40.544Z,25.17
2022-08-29T17:08:41.917Z,25.08
2022-08-29T17:13:43.285Z,25.14
2022-08-29T17:18:44.865Z,25.09
2022-08-29T17:23:47.400Z,25.15
2022-08-29T17:28:48.861Z,25.20
2022-08-29T17:33:50.318Z,25.25
2022-08-29T17:38:51.728Z,25.15
2022-08-29T17:43:53.677Z,25.11
2022-08-29T17:48:55.088Z,24.99
2022-08-29T17:53:56.504Z,25.02
2022-08-29T17:58:58.469Z,24.97
2022-08-29T18:03:59.873Z,24.95
2022-08-29T18:09:01.269Z,24.88
2022-08-29T18:14:02.664Z,24.88
2022-08-29T18:19:04.236Z,24.86
2022-08-29T18:24:06.489Z,24.84
2022-08-29T18:29:08.265Z,24.83
2022-08-29T18:34:10.837Z,24.81
2022-08-29T18:39:12.676Z,24.76
2022-08-29T18:44:14.093Z,24.77
2022-08-29T18:49:16.177Z,24.75
2022-08-29T18:54:19.318Z,24.74
2022-08-29T18:59:23.407Z,24.69
2022-08-29T19:04:25.505Z,24.69
2022-08-29T19:09:27.014Z,24.69
2022-08-29T19:14:28.425Z,24.65
2022-08-29T19:19:52.766Z,24.62
2022-08-29T19:24:56.548Z,24.62
2022-08-29T19:30:00.284Z,24.64
2022-08-29T19:35:07.631Z,24.61
2022-08-29T19:40:10.234Z,24.64
2022-08-29T19:45:12.083Z,24.60
2022-08-29T19:50:13.781Z,24.59
2022-08-29T19:55:17.481Z,24.55
2022-08-29T20:00:23.026Z,24.58
2022-08-29T20:05:24.300Z,24.55
2022-08-29T20:10:27.001Z,24.53
2022-08-29T20:15:30.653Z,24.48
2022-08-29T20:20:35.795Z,24.55
2022-08-29T20:25:37.198Z,24.44
2022-08-29T20:30:38.657Z,24.44
2022-08-29T20:35:58.341Z,24.45
2022-08-29T20:41:00.373Z,24.41
2022-08-29T20:46:08.886Z,24.49
2022-08-29T20:51:10.464Z,24.34
2022-08-29T20:56:12.761Z,24.35
2022-08-29T21:01:14.257Z,24.40
2022-08-29T21:06:18.351Z,24.40
2022-08-29T21:11:20.643Z,24.25
2022-08-29T21:16:22.489Z,24.30
2022-08-29T21:21:25.066Z,24.27
2022-08-29T21:26:26.656Z,24.24
2022-08-29T21:31:28.115Z,24.24
2022-08-29T21:36:29.572Z,24.23
2022-08-29T21:41:31.112Z,24.24
2022-08-29T21:46:33.866Z,24.20
2022-08-29T21:51:36.973Z,24.17
2022-08-29T21:56:38.414Z,24.22
2022-08-29T22:01:39.986Z,24.20
2022-08-29T22:06:42.251Z,24.20
2022-08-29T22:11:45.096Z,24.26
2022-08-29T22:16:46.496Z,24.21
2022-08-29T22:21:51.671Z,24.20
2022-08-29T22:26:53.081Z,24.17
2022-08-29T22:31:55.981Z,24.14
2022-08-29T22:36:57.445Z,24.13
2022-08-29T22:41:58.844Z,24.10
2022-08-29T22:47:00.248Z,24.16
2022-08-29T22:52:03.650Z,24.16
2022-08-29T22:57:10.148Z,24.22
2022-08-29T23:02:11.852Z,24.16
2022-08-29T23:07:13.248Z,24.12
2022-08-29T23:12:14.720Z,24.13
2022-08-29T23:17:16.340Z,24.13
2022-08-29T23:22:17.865Z,24.10
2022-08-29T23:27:20.396Z,24.12
2022-08-29T23:32:21.816Z,24.12
2022-08-29T23:37:23.634Z,24.14
2022-08-29T23:42:25.066Z,24.11
2022-08-29T23:47:26.466Z,24.07
2022-08-29T23:52:27.872Z,24.07
2022-08-29T23:57:29.276Z,24.12
