createdAt,value
2018-11-25T00:00:15.881Z,2.81
2018-11-25T00:01:15.895Z,2.82
2018-11-25T00:02:15.885Z,2.81
2018-11-25T00:03:15.846Z,2.78
2018-11-25T00:04:15.863Z,2.81
2018-11-25T00:05:15.832Z,2.81
2018-11-25T00:06:15.811Z,2.86
2018-11-25T00:07:15.878Z,2.79
2018-11-25T00:08:15.826Z,2.73
2018-11-25T00:09:15.778Z,2.79
2018-11-25T00:10:15.764Z,2.76
2018-11-25T00:11:15.775Z,2.78
2018-11-25T00:12:15.742Z,2.78
2018-11-25T00:13:15.849Z,2.81
2018-11-25T00:14:15.754Z,2.71
2018-11-25T00:15:15.740Z,2.72
2018-11-25T00:16:15.745Z,2.75
2018-11-25T00:17:15.765Z,2.72
2018-11-25T00:18:15.710Z,2.75
2018-11-25T00:19:15.669Z,2.68
2018-11-25T00:20:15.680Z,2.73
2018-11-25T00:21:15.665Z,2.65
2018-11-25T00:22:15.646Z,2.68
2018-11-25T00:23:15.642Z,2.66
2018-11-25T00:24:15.647Z,2.68
2018-11-25T00:25:15.604Z,2.66
2018-11-25T00:26:15.583Z,2.68
2018-11-25T00:27:15.591Z,2.61
2018-11-25T00:28:15.652Z,2.69
2018-11-25T00:29:15.571Z,2.58
2018-11-25T00:30:15.562Z,2.60
2018-11-25T00:31:15.565Z,2.68
2018-11-25T00:32:15.548Z,2.61
2018-11-25T00:33:15.538Z,2.61
2018-11-25T00:34:15.525Z,2.66
2018-11-25T00:35:15.509Z,2.63
2018-11-25T00:36:15.506Z,2.60
2018-11-25T00:37:15.494Z,2.61
2018-11-25T00:38:15.484Z,2.60
2018-11-25T00:39:15.463Z,2.57
2018-11-25T00:40:15.422Z,2.58
2018-11-25T00:41:15.440Z,2.58
2018-11-25T00:42:15.441Z,2.58
2018-11-25T00:43:15.396Z,2.60
2018-11-25T00:44:15.463Z,2.63
2018-11-25T00:45:15.430Z,2.57
2018-11-25T00:46:15.380Z,2.71
2018-11-25T00:47:15.388Z,2.65
2018-11-25T00:48:15.370Z,2.60
2018-11-25T00:49:15.351Z,2.71
2018-11-25T00:50:15.360Z,2.66
2018-11-25T00:51:15.338Z,2.71
2018-11-25T00:52:15.295Z,2.60
2018-11-25T00:53:15.351Z,2.69
2018-11-25T00:54:15.327Z,2.68
2018-11-25T00:55:15.288Z,2.66
2018-11-25T00:56:15.276Z,2.69
2018-11-25T00:57:15.289Z,2.57
2018-11-25T00:58:15.258Z,2.69
2018-11-25T00:59:15.239Z,2.58
2018-11-25T01:00:15.273Z,2.66
2018-11-25T01:01:15.205Z,2.61
2018-11-25T01:02:15.214Z,2.60
2018-11-25T01:03:15.213Z,2.55
2018-11-25T01:04:15.221Z,2.57
2018-11-25T01:05:15.184Z,2.60
2018-11-25T01:06:15.166Z,2.54
2018-11-25T01:07:15.162Z,2.60
2018-11-25T01:08:15.148Z,2.58
2018-11-25T01:09:15.162Z,2.61
2018-11-25T01:10:15.151Z,2.65
2018-11-25T01:11:15.085Z,2.61
2018-11-25T01:12:15.075Z,2.53
2018-11-25T01:13:15.076Z,2.54
2018-11-25T01:14:15.088Z,2.53
2018-11-25T01:15:15.112Z,2.63
2018-11-25T01:16:15.037Z,2.53
2018-11-25T01:17:15.024Z,2.54
2018-11-25T01:18:15.018Z,2.51
2018-11-25T01:19:15.004Z,2.63
2018-11-25T01:20:15.026Z,2.60
2018-11-25T01:21:15.029Z,2.51
2018-11-25T01:22:14.969Z,2.60
2018-11-25T01:23:14.994Z,2.50
2018-11-25T01:24:14.973Z,2.58
2018-11-25T01:25:14.989Z,2.54
2018-11-25T01:26:14.982Z,2.63
2018-11-25T01:27:14.968Z,2.60
2018-11-25T01:28:14.930Z,2.50
2018-11-25T01:29:14.919Z,2.48
2018-11-25T01:30:14.904Z,2.45
2018-11-25T01:31:14.945Z,2.54
2018-11-25T01:32:14.885Z,2.58
2018-11-25T01:33:14.882Z,2.51
2018-11-25T01:34:14.843Z,2.61
2018-11-25T01:35:14.838Z,2.48
2018-11-25T01:36:14.845Z,2.54
2018-11-25T01:37:14.839Z,2.51
2018-11-25T01:38:14.798Z,2.57
2018-11-25T01:39:14.783Z,2.54
2018-11-25T01:40:14.809Z,2.48
2018-11-25T01:41:14.788Z,2.55
2018-11-25T01:42:14.750Z,2.47
2018-11-25T01:43:14.774Z,2.50
2018-11-25T01:44:14.738Z,2.55
2018-11-25T01:45:14.717Z,2.50
2018-11-25T01:46:14.766Z,2.65
2018-11-25T01:47:14.723Z,2.53
2018-11-25T01:48:14.717Z,2.48
2018-11-25T01:49:14.729Z,2.54
2018-11-25T01:50:14.668Z,2.54
2018-11-25T01:51:14.657Z,2.55
2018-11-25T01:52:14.698Z,2.50
2018-11-25T01:53:14.654Z,2.48
2018-11-25T01:54:14.647Z,2.48
2018-11-25T01:55:14.621Z,2.71
2018-11-25T01:56:14.618Z,2.63
2018-11-25T01:57:14.595Z,2.55
2018-11-25T01:58:14.603Z,2.55
2018-11-25T01:59:14.581Z,2.66
2018-11-25T02:00:14.554Z,2.51
2018-11-25T02:01:14.560Z,2.54
2018-11-25T02:02:14.580Z,2.47
2018-11-25T02:03:14.523Z,2.50
2018-11-25T02:04:14.512Z,2.63
2018-11-25T02:05:14.503Z,2.57
2018-11-25T02:06:14.540Z,2.63
2018-11-25T02:07:14.479Z,2.63
2018-11-25T02:08:14.497Z,2.48
2018-11-25T02:09:14.490Z,2.72
2018-11-25T02:10:14.494Z,2.51
2018-11-25T02:11:14.465Z,2.50
2018-11-25T02:12:14.461Z,2.60
2018-11-25T02:13:14.428Z,2.50
2018-11-25T02:14:14.422Z,2.54
2018-11-25T02:15:14.400Z,2.65
2018-11-25T02:16:14.388Z,2.60
2018-11-25T02:17:14.395Z,2.57
2018-11-25T02:18:14.416Z,2.51
2018-11-25T02:19:14.366Z,2.61
2018-11-25T02:20:14.401Z,2.61
2018-11-25T02:21:14.348Z,2.65
2018-11-25T02:22:14.315Z,2.60
2018-11-25T02:23:14.333Z,2.57
2018-11-25T02:24:14.321Z,2.55
2018-11-25T02:25:14.285Z,2.57
2018-11-25T02:26:14.280Z,2.63
2018-11-25T02:27:14.283Z,2.51
2018-11-25T02:28:14.300Z,2.53
2018-11-25T02:29:14.266Z,2.51
2018-11-25T02:30:14.251Z,2.48
2018-11-25T02:31:14.238Z,2.50
2018-11-25T02:32:14.242Z,2.57
2018-11-25T02:33:14.219Z,2.47
2018-11-25T02:34:14.208Z,2.50
2018-11-25T02:35:14.167Z,2.50
2018-11-25T02:36:14.156Z,2.53
2018-11-25T02:37:14.158Z,2.48
2018-11-25T02:38:14.133Z,2.51
2018-11-25T02:39:14.156Z,2.50
2018-11-25T02:40:14.113Z,2.58
2018-11-25T02:41:14.098Z,2.57
2018-11-25T02:42:14.096Z,2.57
2018-11-25T02:43:14.097Z,2.65
2018-11-25T02:44:14.100Z,2.63
2018-11-25T02:45:14.057Z,2.55
2018-11-25T02:46:14.044Z,2.66
2018-11-25T02:47:14.036Z,2.69
2018-11-25T02:48:14.041Z,2.63
2018-11-25T02:49:14.058Z,2.57
2018-11-25T02:50:14.034Z,2.60
2018-11-25T02:51:14.020Z,2.63
2018-11-25T02:52:14.009Z,2.60
2018-11-25T02:53:13.997Z,2.65
2018-11-25T02:54:14.006Z,2.54
2018-11-25T02:55:13.967Z,2.60
2018-11-25T02:56:13.961Z,2.61
2018-11-25T02:57:13.950Z,2.54
2018-11-25T02:58:13.941Z,2.63
2018-11-25T02:59:13.959Z,2.51
2018-11-25T03:00:13.953Z,2.63
2018-11-25T03:01:13.929Z,2.48
2018-11-25T03:02:13.922Z,2.58
2018-11-25T03:03:13.879Z,2.60
2018-11-25T03:04:13.850Z,2.66
2018-11-25T03:05:13.863Z,2.68
2018-11-25T03:06:13.847Z,2.54
2018-11-25T03:07:13.890Z,2.55
2018-11-25T03:08:13.851Z,2.53
2018-11-25T03:09:13.844Z,2.50
2018-11-25T03:10:13.835Z,2.50
2018-11-25T03:11:13.835Z,2.57
2018-11-25T03:12:13.858Z,2.54
2018-11-25T03:13:13.791Z,2.47
2018-11-25T03:14:13.788Z,2.55
2018-11-25T03:15:13.744Z,2.61
2018-11-25T03:16:13.767Z,2.58
2018-11-25T03:17:13.714Z,2.60
2018-11-25T03:18:13.711Z,2.57
2018-11-25T03:19:13.704Z,2.71
2018-11-25T03:20:13.690Z,2.68
2018-11-25T03:21:13.703Z,2.48
2018-11-25T03:22:13.651Z,2.51
2018-11-25T03:23:13.677Z,2.58
2018-11-25T03:24:13.652Z,2.54
2018-11-25T03:25:13.618Z,2.53
2018-11-25T03:26:13.647Z,2.53
2018-11-25T03:27:13.614Z,2.47
2018-11-25T03:28:13.627Z,2.58
2018-11-25T03:29:13.612Z,2.63
2018-11-25T03:31:32.322Z,2.61
2018-11-25T03:32:30.280Z,2.48
2018-11-25T03:33:30.259Z,2.65
2018-11-25T03:34:30.253Z,2.51
2018-11-25T03:35:30.236Z,2.58
2018-11-25T03:36:30.255Z,2.55
2018-11-25T03:37:30.212Z,2.51
2018-11-25T03:38:30.224Z,2.54
2018-11-25T03:39:30.170Z,2.63
2018-11-25T03:40:30.158Z,2.60
2018-11-25T03:41:30.155Z,2.66
2018-11-25T03:42:30.156Z,2.50
2018-11-25T03:43:30.127Z,2.57
2018-11-25T03:44:30.117Z,2.50
2018-11-25T03:45:30.098Z,2.45
2018-11-25T03:46:30.088Z,2.55
2018-11-25T03:47:30.130Z,2.61
2018-11-25T03:48:30.066Z,2.48
2018-11-25T03:49:30.053Z,2.58
2018-11-25T03:50:30.044Z,2.48
2018-11-25T03:51:30.059Z,2.53
2018-11-25T03:52:30.058Z,2.60
2018-11-25T03:53:30.019Z,2.61
2018-11-25T03:54:30.033Z,2.50
2018-11-25T03:55:29.992Z,2.57
2018-11-25T03:56:29.995Z,2.50
2018-11-25T03:57:29.966Z,2.65
2018-11-25T03:58:29.980Z,2.47
2018-11-25T03:59:29.943Z,2.51
2018-11-25T04:00:29.982Z,2.68
2018-11-25T04:01:29.953Z,2.57
2018-11-25T04:02:29.964Z,2.48
2018-11-25T04:03:29.930Z,2.60
2018-11-25T04:04:29.895Z,2.54
2018-11-25T04:05:29.889Z,2.54
2018-11-25T04:06:29.867Z,2.55
2018-11-25T04:07:29.914Z,2.53
2018-11-25T04:08:29.904Z,2.53
2018-11-25T04:09:29.844Z,2.48
2018-11-25T04:10:29.841Z,2.48
2018-11-25T04:11:29.837Z,2.51
2018-11-25T04:12:29.811Z,2.54
2018-11-25T04:13:29.795Z,2.54
2018-11-25T04:14:29.801Z,2.57
2018-11-25T04:15:29.793Z,2.54
2018-11-25T04:16:29.762Z,2.53
2018-11-25T04:17:29.750Z,2.43
2018-11-25T04:18:29.774Z,2.58
2018-11-25T04:19:29.798Z,2.45
2018-11-25T04:20:29.720Z,2.50
2018-11-25T04:21:29.702Z,2.47
2018-11-25T04:22:29.691Z,2.48
2018-11-25T04:23:29.708Z,2.54
2018-11-25T04:24:29.696Z,2.54
2018-11-25T04:25:29.660Z,2.48
2018-11-25T04:26:29.648Z,2.61
2018-11-25T04:27:29.894Z,2.51
2018-11-25T04:28:29.650Z,2.53
2018-11-25T04:29:29.613Z,2.53
2018-11-25T04:30:29.642Z,2.54
2018-11-25T04:31:29.602Z,2.48
2018-11-25T04:32:29.605Z,2.51
2018-11-25T04:33:29.569Z,2.48
2018-11-25T04:34:29.613Z,2.54
2018-11-25T04:35:29.544Z,2.50
2018-11-25T04:36:29.540Z,2.50
2018-11-25T04:37:29.568Z,2.51
2018-11-25T04:38:29.565Z,2.43
2018-11-25T04:39:29.557Z,2.55
2018-11-25T04:40:29.571Z,2.57
2018-11-25T04:41:29.504Z,2.39
2018-11-25T04:42:29.516Z,2.45
2018-11-25T04:43:29.501Z,2.45
2018-11-25T04:44:29.480Z,2.43
2018-11-25T04:45:29.519Z,2.50
2018-11-25T04:46:29.428Z,2.45
2018-11-25T04:47:29.425Z,2.54
2018-11-25T04:48:29.457Z,2.50
2018-11-25T04:49:29.430Z,2.39
2018-11-25T04:50:29.409Z,2.45
2018-11-25T04:51:29.374Z,2.40
2018-11-25T04:52:29.385Z,2.45
2018-11-25T04:53:29.374Z,2.42
2018-11-25T04:54:29.344Z,2.42
2018-11-25T04:55:29.395Z,2.40
2018-11-25T04:56:29.315Z,2.50
2018-11-25T04:57:29.313Z,2.47
2018-11-25T04:58:29.300Z,2.51
2018-11-25T04:59:29.310Z,2.43
2018-11-25T05:00:29.279Z,2.42
2018-11-25T05:01:29.296Z,2.42
2018-11-25T05:02:29.257Z,2.39
2018-11-25T05:03:29.258Z,2.37
2018-11-25T05:04:29.231Z,2.36
2018-11-25T05:05:29.247Z,2.42
2018-11-25T05:06:29.230Z,2.35
2018-11-25T05:07:29.205Z,2.37
2018-11-25T05:08:29.219Z,2.35
2018-11-25T05:09:29.204Z,2.48
2018-11-25T05:10:29.193Z,2.45
2018-11-25T05:11:29.193Z,2.39
2018-11-25T05:12:29.144Z,2.42
2018-11-25T05:13:29.161Z,2.48
2018-11-25T05:14:29.124Z,2.53
2018-11-25T05:15:29.129Z,2.48
2018-11-25T05:16:29.129Z,2.43
2018-11-25T05:17:30.204Z,2.47
2018-11-25T05:18:29.112Z,2.43
2018-11-25T05:19:29.100Z,2.47
2018-11-25T05:20:29.059Z,2.48
2018-11-25T05:21:29.067Z,2.53
2018-11-25T05:22:29.061Z,2.39
2018-11-25T05:23:29.025Z,2.37
2018-11-25T05:24:29.063Z,2.53
2018-11-25T05:25:29.004Z,2.53
2018-11-25T05:26:28.987Z,2.53
2018-11-25T05:27:29.035Z,2.47
2018-11-25T05:28:28.999Z,2.43
2018-11-25T05:29:28.957Z,2.50
2018-11-25T05:30:28.977Z,2.48
2018-11-25T05:31:28.958Z,2.53
2018-11-25T05:32:28.962Z,2.48
2018-11-25T05:33:28.917Z,2.40
2018-11-25T05:34:28.927Z,2.45
2018-11-25T05:35:28.920Z,2.54
2018-11-25T05:36:28.895Z,2.37
2018-11-25T05:37:28.907Z,2.42
2018-11-25T05:38:28.887Z,2.36
2018-11-25T05:39:28.869Z,2.39
2018-11-25T05:40:28.864Z,2.39
2018-11-25T05:41:28.831Z,2.36
2018-11-25T05:42:28.855Z,2.39
2018-11-25T05:43:28.833Z,2.36
2018-11-25T05:44:28.801Z,2.37
2018-11-25T05:45:28.790Z,2.33
2018-11-25T05:46:28.777Z,2.37
2018-11-25T05:47:28.769Z,2.39
2018-11-25T05:48:28.856Z,2.37
2018-11-25T05:49:36.277Z,2.37
2018-11-25T05:50:29.734Z,2.39
2018-11-25T05:51:28.723Z,2.37
2018-11-25T05:52:28.712Z,2.39
2018-11-25T05:53:28.727Z,2.35
2018-11-25T05:54:28.701Z,2.36
2018-11-25T05:55:28.676Z,2.43
2018-11-25T05:56:28.670Z,2.39
2018-11-25T05:57:28.678Z,2.48
2018-11-25T05:58:28.669Z,2.51
2018-11-25T05:59:28.636Z,2.42
2018-11-25T06:00:28.646Z,2.43
2018-11-25T06:01:28.616Z,2.48
2018-11-25T06:02:28.608Z,2.50
2018-11-25T06:03:28.623Z,2.54
2018-11-25T06:04:28.583Z,2.47
2018-11-25T06:05:28.588Z,2.51
2018-11-25T06:06:28.561Z,2.55
2018-11-25T06:07:28.556Z,2.53
2018-11-25T06:08:28.575Z,2.51
2018-11-25T06:09:28.550Z,2.54
2018-11-25T06:10:28.517Z,2.47
2018-11-25T06:11:28.520Z,2.42
2018-11-25T06:12:28.497Z,2.45
2018-11-25T06:13:28.485Z,2.40
2018-11-25T06:14:28.509Z,2.47
2018-11-25T06:15:28.468Z,2.40
2018-11-25T06:16:28.480Z,2.40
2018-11-25T06:17:28.477Z,2.40
2018-11-25T06:18:28.488Z,2.40
2018-11-25T06:19:28.423Z,2.42
2018-11-25T06:20:28.411Z,2.47
2018-11-25T06:21:28.428Z,2.43
2018-11-25T06:22:28.439Z,2.40
2018-11-25T06:23:28.432Z,2.43
2018-11-25T06:24:28.416Z,2.42
2018-11-25T06:25:28.376Z,2.50
2018-11-25T06:26:28.345Z,2.42
2018-11-25T06:27:28.379Z,2.47
2018-11-25T06:28:28.370Z,2.43
2018-11-25T06:29:28.367Z,2.43
2018-11-25T06:30:28.320Z,2.40
2018-11-25T06:31:28.322Z,2.39
2018-11-25T06:32:28.301Z,2.40
2018-11-25T06:33:28.292Z,2.45
2018-11-25T06:34:28.322Z,2.47
2018-11-25T06:35:28.273Z,2.43
2018-11-25T06:36:28.234Z,2.42
2018-11-25T06:37:28.227Z,2.50
2018-11-25T06:38:28.212Z,2.45
2018-11-25T06:39:28.201Z,2.51
2018-11-25T06:40:28.221Z,2.50
2018-11-25T06:41:33.858Z,2.51
2018-11-25T06:42:29.165Z,2.47
2018-11-25T06:43:28.157Z,2.50
2018-11-25T06:44:28.174Z,2.48
2018-11-25T06:45:28.169Z,2.50
2018-11-25T06:46:28.164Z,2.54
2018-11-25T06:47:28.120Z,2.54
2018-11-25T06:48:28.106Z,2.50
2018-11-25T06:49:28.102Z,2.47
2018-11-25T06:50:28.126Z,2.43
2018-11-25T06:51:28.094Z,2.45
2018-11-25T06:52:28.073Z,2.54
2018-11-25T06:53:28.052Z,2.51
2018-11-25T06:54:28.042Z,2.55
2018-11-25T06:55:28.057Z,2.51
2018-11-25T06:56:28.023Z,2.50
2018-11-25T06:57:28.030Z,2.51
2018-11-25T06:58:28.034Z,2.53
2018-11-25T06:59:27.985Z,2.48
2018-11-25T07:00:28.004Z,2.54
2018-11-25T07:01:27.968Z,2.55
2018-11-25T07:02:27.993Z,2.54
2018-11-25T07:03:27.975Z,2.53
2018-11-25T07:04:27.943Z,2.53
2018-11-25T07:05:27.945Z,2.54
2018-11-25T07:06:27.936Z,2.48
2018-11-25T07:07:27.901Z,2.50
2018-11-25T07:08:27.915Z,2.50
2018-11-25T07:09:27.885Z,2.53
2018-11-25T07:10:27.937Z,2.47
2018-11-25T07:11:27.862Z,2.43
2018-11-25T07:12:27.850Z,2.40
2018-11-25T07:13:27.835Z,2.45
2018-11-25T07:14:27.822Z,2.50
2018-11-25T07:15:27.853Z,2.50
2018-11-25T07:16:27.832Z,2.42
2018-11-25T07:17:27.786Z,2.40
2018-11-25T07:18:27.777Z,2.45
2018-11-25T07:19:27.770Z,2.43
2018-11-25T07:20:27.761Z,2.45
2018-11-25T07:21:27.767Z,2.40
2018-11-25T07:22:27.752Z,2.43
2018-11-25T07:23:27.727Z,2.47
2018-11-25T07:24:27.714Z,2.54
2018-11-25T07:25:27.725Z,2.55
2018-11-25T07:26:27.726Z,2.55
2018-11-25T07:27:27.709Z,2.51
2018-11-25T07:28:27.721Z,2.60
2018-11-25T07:29:27.658Z,2.55
2018-11-25T07:30:27.646Z,2.53
2018-11-25T07:31:27.657Z,2.53
2018-11-25T07:32:27.672Z,2.53
2018-11-25T07:33:27.631Z,2.45
2018-11-25T07:34:27.613Z,2.47
2018-11-25T07:35:27.592Z,2.43
2018-11-25T07:36:27.581Z,2.48
2018-11-25T07:37:27.590Z,2.57
2018-11-25T07:38:27.555Z,2.53
2018-11-25T07:39:27.560Z,2.54
2018-11-25T07:40:27.538Z,2.54
2018-11-25T07:41:27.530Z,2.45
2018-11-25T07:42:27.566Z,2.45
2018-11-25T07:43:27.523Z,2.53
2018-11-25T07:44:27.496Z,2.42
2018-11-25T07:45:30.521Z,2.50
2018-11-25T07:46:27.471Z,2.43
2018-11-25T07:47:27.495Z,2.50
2018-11-25T07:48:27.484Z,2.48
2018-11-25T07:49:27.436Z,2.45
2018-11-25T07:50:27.420Z,2.40
2018-11-25T07:51:27.429Z,2.43
2018-11-25T07:52:27.436Z,2.55
2018-11-25T07:53:27.434Z,2.48
2018-11-25T07:54:27.408Z,2.48
2018-11-25T07:55:27.405Z,2.57
2018-11-25T07:56:27.357Z,2.51
2018-11-25T07:57:27.410Z,2.55
2018-11-25T07:58:27.366Z,2.53
2018-11-25T07:59:27.335Z,2.47
2018-11-25T08:00:27.312Z,2.51
2018-11-25T08:01:27.335Z,2.63
2018-11-25T08:02:27.850Z,2.60
2018-11-25T08:03:27.329Z,2.61
2018-11-25T08:04:27.276Z,2.50
2018-11-25T08:05:27.264Z,2.54
2018-11-25T08:06:27.253Z,2.51
2018-11-25T08:07:27.312Z,2.54
2018-11-25T08:08:27.244Z,2.61
2018-11-25T08:09:27.259Z,2.53
2018-11-25T08:10:27.258Z,2.51
2018-11-25T08:11:27.193Z,2.72
2018-11-25T08:12:27.211Z,2.51
2018-11-25T08:13:27.192Z,2.61
2018-11-25T08:14:27.216Z,2.60
2018-11-25T08:15:27.186Z,2.58
2018-11-25T08:16:27.198Z,2.51
2018-11-25T08:17:27.160Z,2.57
2018-11-25T08:18:27.138Z,2.50
2018-11-25T08:19:27.103Z,2.54
2018-11-25T08:20:27.094Z,2.54
2018-11-25T08:21:27.081Z,2.53
2018-11-25T08:22:27.070Z,2.65
2018-11-25T08:23:27.085Z,2.63
2018-11-25T08:24:27.047Z,2.65
2018-11-25T08:25:27.038Z,2.60
2018-11-25T08:26:27.027Z,2.57
2018-11-25T08:27:27.023Z,2.68
2018-11-25T08:28:27.069Z,2.68
2018-11-25T08:29:26.994Z,2.73
2018-11-25T08:30:26.983Z,2.72
2018-11-25T08:31:26.982Z,2.76
2018-11-25T08:32:26.959Z,2.69
2018-11-25T08:33:26.950Z,2.75
2018-11-25T08:34:26.966Z,2.68
2018-11-25T08:35:26.981Z,2.75
2018-11-25T08:36:26.924Z,2.68
2018-11-25T08:37:26.915Z,2.69
2018-11-25T08:38:26.896Z,2.66
2018-11-25T08:39:26.923Z,2.65
2018-11-25T08:40:26.905Z,2.79
2018-11-25T08:41:26.864Z,2.69
2018-11-25T08:42:26.853Z,2.73
2018-11-25T08:43:26.838Z,2.63
2018-11-25T08:44:26.825Z,2.73
2018-11-25T08:45:26.814Z,2.73
2018-11-25T08:46:26.832Z,2.69
2018-11-25T08:47:26.817Z,2.75
2018-11-25T08:48:26.809Z,2.71
2018-11-25T08:49:27.027Z,2.72
2018-11-25T08:50:26.762Z,2.75
2018-11-25T08:51:26.782Z,2.75
2018-11-25T08:52:26.745Z,2.66
2018-11-25T08:53:26.734Z,2.78
2018-11-25T08:54:26.854Z,2.65
2018-11-25T08:55:26.727Z,2.71
2018-11-25T08:56:26.693Z,2.68
2018-11-25T08:57:26.682Z,2.66
2018-11-25T08:58:26.678Z,2.66
2018-11-25T08:59:26.687Z,2.68
2018-11-25T09:00:27.335Z,2.76
2018-11-25T09:01:26.648Z,2.71
2018-11-25T09:02:26.627Z,2.71
2018-11-25T09:03:26.628Z,2.65
2018-11-25T09:04:26.610Z,2.69
2018-11-25T09:05:26.666Z,2.68
2018-11-25T09:06:26.608Z,2.72
2018-11-25T09:07:26.676Z,2.79
2018-11-25T09:08:26.557Z,2.78
2018-11-25T09:09:26.547Z,2.78
2018-11-25T09:10:26.569Z,2.84
2018-11-25T09:11:26.526Z,2.81
2018-11-25T09:12:26.522Z,2.75
2018-11-25T09:13:26.507Z,2.71
2018-11-25T09:14:26.502Z,2.66
2018-11-25T09:15:26.511Z,2.69
2018-11-25T09:16:26.471Z,2.84
2018-11-25T09:17:26.469Z,2.79
2018-11-25T09:18:26.567Z,2.79
2018-11-25T09:19:26.618Z,2.78
2018-11-25T09:20:26.451Z,2.79
2018-11-25T09:21:26.442Z,2.87
2018-11-25T09:22:26.410Z,2.93
2018-11-25T09:23:26.395Z,2.91
2018-11-25T09:24:26.397Z,2.87
2018-11-25T09:25:26.397Z,2.93
2018-11-25T09:26:26.364Z,2.90
2018-11-25T09:27:26.350Z,2.87
2018-11-25T09:28:26.459Z,2.94
2018-11-25T09:29:26.326Z,2.99
2018-11-25T09:30:26.357Z,2.96
2018-11-25T09:31:26.334Z,3.00
2018-11-25T09:32:26.297Z,3.04
2018-11-25T09:33:26.285Z,3.04
2018-11-25T09:34:26.294Z,2.94
2018-11-25T09:35:26.276Z,3.08
2018-11-25T09:36:26.302Z,3.07
2018-11-25T09:37:26.244Z,3.04
2018-11-25T09:38:26.234Z,3.07
2018-11-25T09:39:26.234Z,3.11
2018-11-25T09:40:26.235Z,3.11
2018-11-25T09:41:26.282Z,3.14
2018-11-25T09:42:26.223Z,3.08
2018-11-25T09:43:26.178Z,3.07
2018-11-25T09:44:26.192Z,3.08
2018-11-25T09:45:26.168Z,3.08
2018-11-25T09:46:26.170Z,3.07
2018-11-25T09:47:26.164Z,3.07
2018-11-25T09:48:26.235Z,3.14
2018-11-25T09:49:26.175Z,3.02
2018-11-25T09:50:26.103Z,3.09
2018-11-25T09:51:26.117Z,2.94
2018-11-25T09:52:26.106Z,2.96
2018-11-25T09:53:26.113Z,3.00
2018-11-25T09:54:26.117Z,3.00
2018-11-25T09:55:26.076Z,3.00
2018-11-25T09:56:26.063Z,3.00
2018-11-25T09:57:26.054Z,3.00
2018-11-25T09:58:26.021Z,2.97
2018-11-25T09:59:26.002Z,2.96
2018-11-25T10:00:26.005Z,2.99
2018-11-25T10:01:25.984Z,3.07
2018-11-25T10:02:25.994Z,3.11
2018-11-25T10:03:25.989Z,3.04
2018-11-25T10:04:25.978Z,3.12
2018-11-25T10:05:25.964Z,3.05
2018-11-25T10:06:25.977Z,3.17
2018-11-25T10:07:25.957Z,3.07
2018-11-25T10:08:25.932Z,2.97
2018-11-25T10:09:25.894Z,3.08
2018-11-25T10:10:25.912Z,3.04
2018-11-25T10:11:25.872Z,3.11
2018-11-25T10:12:25.884Z,3.00
2018-11-25T10:13:25.889Z,2.94
2018-11-25T10:14:25.838Z,2.93
2018-11-25T10:15:25.828Z,3.09
2018-11-25T10:16:25.822Z,3.00
2018-11-25T10:17:25.811Z,2.90
2018-11-25T10:18:25.830Z,3.00
2018-11-25T10:19:25.842Z,3.02
2018-11-25T10:20:25.778Z,3.04
2018-11-25T10:21:25.768Z,2.96
2018-11-25T10:22:25.758Z,2.93
2018-11-25T10:23:25.953Z,2.97
2018-11-25T10:24:25.767Z,3.04
2018-11-25T10:25:25.746Z,3.09
2018-11-25T10:26:25.740Z,2.97
2018-11-25T10:27:25.698Z,3.00
2018-11-25T10:28:25.741Z,3.00
2018-11-25T10:29:25.765Z,2.97
2018-11-25T10:30:25.700Z,3.02
2018-11-25T10:31:25.668Z,3.08
2018-11-25T10:32:25.671Z,3.05
2018-11-25T10:33:25.660Z,3.12
2018-11-25T10:34:25.677Z,3.08
2018-11-25T10:35:25.614Z,3.09
2018-11-25T10:36:25.621Z,3.08
2018-11-25T10:37:25.595Z,3.08
2018-11-25T10:38:25.610Z,3.09
2018-11-25T10:39:25.617Z,3.08
2018-11-25T10:40:25.595Z,3.11
2018-11-25T10:41:25.577Z,3.15
2018-11-25T10:42:25.537Z,3.05
2018-11-25T10:43:25.534Z,3.02
2018-11-25T10:44:25.552Z,3.11
2018-11-25T10:45:25.529Z,3.09
2018-11-25T10:46:25.505Z,3.04
2018-11-25T10:47:25.509Z,3.07
2018-11-25T10:48:25.474Z,3.07
2018-11-25T10:49:25.463Z,3.11
2018-11-25T10:50:25.485Z,3.05
2018-11-25T10:51:25.441Z,3.07
2018-11-25T10:52:25.432Z,3.12
2018-11-25T10:53:25.420Z,3.00
2018-11-25T10:54:25.403Z,3.17
2018-11-25T10:55:25.443Z,3.02
2018-11-25T10:56:25.393Z,3.05
2018-11-25T10:57:25.414Z,3.11
2018-11-25T10:58:25.366Z,3.12
2018-11-25T10:59:25.374Z,3.11
2018-11-25T11:00:25.365Z,3.20
2018-11-25T11:01:25.334Z,3.12
2018-11-25T11:02:25.317Z,3.11
2018-11-25T11:03:25.344Z,3.11
2018-11-25T11:04:25.316Z,3.14
2018-11-25T11:05:25.313Z,3.17
2018-11-25T11:06:25.341Z,3.22
2018-11-25T11:07:25.599Z,3.12
2018-11-25T11:08:25.281Z,3.15
2018-11-25T11:09:25.255Z,3.11
2018-11-25T11:10:25.255Z,3.07
2018-11-25T11:11:25.252Z,3.15
2018-11-25T11:12:25.208Z,3.14
2018-11-25T11:13:25.222Z,3.14
2018-11-25T11:14:25.199Z,3.14
2018-11-25T11:15:25.208Z,3.14
2018-11-25T11:16:25.215Z,3.22
2018-11-25T11:17:25.155Z,3.17
2018-11-25T11:18:25.141Z,3.15
2018-11-25T11:19:25.140Z,3.20
2018-11-25T11:20:25.139Z,3.22
2018-11-25T11:21:26.509Z,3.22
2018-11-25T11:22:25.101Z,3.29
2018-11-25T11:23:25.091Z,3.23
2018-11-25T11:24:25.087Z,3.22
2018-11-25T11:25:25.083Z,3.17
2018-11-25T11:26:25.090Z,3.22
2018-11-25T11:27:25.063Z,3.23
2018-11-25T11:28:25.041Z,3.15
2018-11-25T11:29:25.029Z,3.23
2018-11-25T11:30:25.017Z,3.23
2018-11-25T11:31:25.025Z,3.25
2018-11-25T11:32:24.994Z,3.25
2018-11-25T11:33:25.010Z,3.27
2018-11-25T11:34:25.000Z,3.20
2018-11-25T11:35:24.958Z,3.23
2018-11-25T11:36:24.976Z,3.30
2018-11-25T11:37:24.949Z,3.30
2018-11-25T11:38:24.951Z,3.42
2018-11-25T11:39:24.918Z,3.17
2018-11-25T11:40:24.928Z,3.33
2018-11-25T11:41:24.920Z,3.22
2018-11-25T11:42:28.661Z,3.15
2018-11-25T11:43:24.876Z,3.22
2018-11-25T11:44:24.864Z,3.20
2018-11-25T11:45:24.862Z,3.22
2018-11-25T11:46:24.881Z,3.18
2018-11-25T11:47:24.844Z,3.26
2018-11-25T11:48:24.818Z,3.23
2018-11-25T11:49:24.813Z,3.20
2018-11-25T11:50:24.797Z,3.29
2018-11-25T11:51:26.073Z,3.26
2018-11-25T11:52:24.813Z,3.22
2018-11-25T11:53:24.793Z,3.27
2018-11-25T11:54:24.758Z,3.27
2018-11-25T11:55:24.743Z,3.32
2018-11-25T11:56:24.735Z,3.27
2018-11-25T11:57:24.759Z,3.35
2018-11-25T11:58:24.715Z,3.27
2018-11-25T11:59:24.714Z,3.22
2018-11-25T12:00:24.691Z,3.30
2018-11-25T12:01:24.682Z,3.30
2018-11-25T12:02:31.382Z,3.30
2018-11-25T12:03:26.633Z,3.30
2018-11-25T12:04:24.656Z,3.23
2018-11-25T12:05:24.644Z,3.30
2018-11-25T12:06:24.623Z,3.23
2018-11-25T12:07:24.619Z,3.30
2018-11-25T12:08:24.601Z,3.30
2018-11-25T12:09:24.621Z,3.27
2018-11-25T12:10:24.593Z,3.36
2018-11-25T12:11:24.607Z,3.18
2018-11-25T12:12:24.562Z,3.29
2018-11-25T12:13:24.573Z,3.29
2018-11-25T12:14:24.596Z,3.26
2018-11-25T12:15:30.253Z,3.23
2018-11-25T12:16:25.547Z,3.27
2018-11-25T12:17:24.540Z,3.29
2018-11-25T12:18:24.587Z,3.27
2018-11-25T12:19:24.516Z,3.35
2018-11-25T12:20:24.481Z,3.32
2018-11-25T12:21:24.474Z,3.30
2018-11-25T12:22:24.458Z,3.36
2018-11-25T12:23:24.475Z,3.30
2018-11-25T12:24:24.441Z,3.29
2018-11-25T12:25:24.433Z,3.36
2018-11-25T12:26:24.418Z,3.37
2018-11-25T12:27:24.402Z,3.35
2018-11-25T12:28:24.410Z,3.32
2018-11-25T12:29:24.417Z,3.37
2018-11-25T12:30:24.397Z,3.33
2018-11-25T12:31:24.383Z,3.33
2018-11-25T12:32:24.357Z,3.44
2018-11-25T12:33:24.347Z,3.37
2018-11-25T12:34:24.333Z,3.35
2018-11-25T12:35:24.349Z,3.41
2018-11-25T12:36:24.309Z,3.41
2018-11-25T12:37:24.344Z,3.37
2018-11-25T12:38:24.282Z,3.32
2018-11-25T12:39:28.262Z,3.32
2018-11-25T12:40:24.286Z,3.37
2018-11-25T12:41:24.245Z,3.29
2018-11-25T12:42:24.247Z,3.33
2018-11-25T12:43:24.226Z,3.32
2018-11-25T12:44:29.149Z,3.37
2018-11-25T12:45:25.226Z,3.32
2018-11-25T12:46:24.201Z,3.36
2018-11-25T12:47:24.369Z,3.37
2018-11-25T12:48:24.190Z,3.41
2018-11-25T12:49:24.163Z,3.36
2018-11-25T12:50:24.185Z,3.46
2018-11-25T12:51:24.150Z,3.30
2018-11-25T12:52:24.127Z,3.37
2018-11-25T12:53:24.120Z,3.36
2018-11-25T12:54:24.113Z,3.42
2018-11-25T12:55:24.132Z,3.44
2018-11-25T12:56:24.091Z,3.36
2018-11-25T12:57:24.080Z,3.46
2018-11-25T12:58:24.067Z,3.41
2018-11-25T12:59:24.053Z,3.33
2018-11-25T13:00:24.051Z,3.41
2018-11-25T13:01:24.063Z,3.36
2018-11-25T13:02:24.047Z,3.35
2018-11-25T13:03:24.017Z,3.42
2018-11-25T13:04:27.907Z,3.42
2018-11-25T13:05:23.992Z,3.35
2018-11-25T13:06:24.041Z,3.42
2018-11-25T13:07:24.002Z,3.41
2018-11-25T13:08:23.958Z,3.35
2018-11-25T13:09:23.947Z,3.44
2018-11-25T13:10:23.940Z,3.41
2018-11-25T13:11:23.954Z,3.41
2018-11-25T13:12:23.921Z,3.35
2018-11-25T13:13:23.909Z,3.36
2018-11-25T13:14:23.921Z,3.33
2018-11-25T13:15:23.931Z,3.41
2018-11-25T13:16:23.896Z,3.37
2018-11-25T13:17:23.887Z,3.35
2018-11-25T13:18:23.893Z,3.46
2018-11-25T13:19:23.869Z,3.44