createdAt,value
2018-09-19T00:00:17.927Z,2.47
2018-09-19T00:05:27.892Z,2.53
2018-09-19T00:10:37.761Z,2.50
2018-09-19T00:15:47.696Z,2.63
2018-09-19T00:20:57.327Z,2.33
2018-09-19T00:26:06.971Z,2.77
2018-09-19T00:31:16.784Z,2.57
2018-09-19T00:36:26.604Z,2.60
2018-09-19T00:41:36.311Z,2.40
2018-09-19T00:46:46.187Z,2.00
2018-09-19T00:51:56.030Z,2.70
2018-09-19T00:57:05.850Z,2.60
2018-09-19T01:02:15.588Z,2.63
2018-09-19T01:07:25.650Z,2.27
2018-09-19T01:12:35.276Z,2.50
2018-09-19T01:17:44.999Z,2.10
2018-09-19T01:22:54.819Z,2.33
2018-09-19T01:28:04.681Z,2.40
2018-09-19T01:33:14.605Z,2.73
2018-09-19T01:38:24.657Z,2.60
2018-09-19T01:43:34.451Z,2.43
2018-09-19T01:48:44.398Z,2.53
2018-09-19T01:53:54.151Z,2.70
2018-09-19T01:59:04.271Z,2.67
2018-09-19T02:04:14.144Z,2.87
2018-09-19T02:09:23.902Z,2.67
2018-09-19T02:14:33.660Z,2.83
2018-09-19T02:19:43.378Z,3.03
2018-09-19T02:24:53.191Z,3.03
2018-09-19T02:30:02.957Z,3.10
2018-09-19T02:35:12.642Z,3.10
2018-09-19T02:40:22.635Z,2.70
2018-09-19T02:45:32.512Z,3.30
2018-09-19T02:50:42.302Z,3.00
2018-09-19T02:55:52.093Z,2.63
2018-09-19T03:01:01.892Z,3.03
2018-09-19T03:06:11.724Z,3.10
2018-09-19T03:11:21.549Z,2.73
2018-09-19T03:16:31.305Z,2.90
2018-09-19T03:21:41.148Z,2.87
2018-09-19T03:26:50.980Z,2.73
2018-09-19T03:32:00.721Z,2.93
2018-09-19T03:37:10.494Z,2.73
2018-09-19T03:42:20.169Z,2.47
2018-09-19T03:47:29.958Z,2.80
2018-09-19T03:52:40.031Z,2.77
2018-09-19T03:57:49.965Z,2.70
2018-09-19T04:02:59.806Z,2.90
2018-09-19T04:08:09.418Z,2.83
2018-09-19T04:13:19.364Z,2.73
2018-09-19T04:18:29.141Z,3.33
2018-09-19T04:23:38.966Z,2.97
2018-09-19T04:28:48.817Z,2.87
2018-09-19T04:33:58.724Z,2.63
2018-09-19T04:40:11.757Z,3.50
2018-09-19T04:45:21.668Z,3.17
2018-09-19T04:50:31.572Z,3.37
2018-09-19T04:55:41.471Z,3.10
2018-09-19T05:00:51.415Z,3.13
2018-09-19T05:06:01.201Z,2.97
2018-09-19T05:11:11.113Z,2.77
2018-09-19T05:16:22.167Z,3.10
2018-09-19T05:21:32.230Z,3.00
2018-09-19T05:26:41.918Z,3.10
2018-09-19T05:31:51.700Z,3.07
2018-09-19T05:37:01.416Z,3.07
2018-09-19T05:42:11.105Z,2.90
2018-09-19T05:47:20.909Z,2.83
2018-09-19T05:52:30.721Z,2.53
2018-09-19T05:57:40.561Z,2.37
2018-09-19T06:02:50.257Z,2.30
2018-09-19T06:07:59.988Z,2.27
2018-09-19T06:13:09.829Z,2.80
2018-09-19T06:18:19.858Z,2.43
2018-09-19T06:23:29.809Z,2.70
2018-09-19T06:28:39.738Z,2.17
2018-09-19T06:33:49.529Z,2.70
2018-09-19T06:39:00.173Z,2.70
2018-09-19T06:44:10.036Z,2.10
2018-09-19T06:49:19.940Z,2.67
2018-09-19T06:54:29.673Z,2.33
2018-09-19T06:59:39.442Z,1.87
2018-09-19T07:04:49.171Z,2.40
2018-09-19T07:09:58.868Z,2.03
2018-09-19T07:15:08.974Z,2.40
2018-09-19T07:20:18.693Z,2.07
2018-09-19T07:25:28.523Z,2.07
2018-09-19T07:30:38.231Z,2.20
2018-09-19T07:35:47.978Z,2.00
2018-09-19T07:40:57.810Z,2.57
2018-09-19T07:46:07.795Z,1.97
2018-09-19T07:51:17.646Z,2.17
2018-09-19T07:56:27.421Z,2.10
2018-09-19T08:01:37.257Z,2.53
2018-09-19T08:06:47.021Z,2.60
2018-09-19T08:11:56.857Z,2.13
2018-09-19T08:17:06.685Z,2.60
2018-09-19T08:22:16.872Z,2.10
2018-09-19T08:27:33.121Z,2.30
2018-09-19T08:32:42.985Z,2.70
2018-09-19T08:37:52.903Z,2.17
2018-09-19T08:43:02.705Z,2.50
2018-09-19T08:48:12.504Z,3.00
2018-09-19T08:53:22.309Z,3.00
2018-09-19T08:58:32.012Z,2.77
2018-09-19T09:03:41.891Z,2.23
2018-09-19T09:08:51.846Z,2.93
2018-09-19T09:14:01.553Z,2.90
2018-09-19T09:19:11.528Z,2.90
2018-09-19T09:24:21.478Z,3.20
2018-09-19T09:29:31.423Z,2.83
2018-09-19T09:34:41.423Z,3.90
2018-09-19T09:39:51.213Z,3.23
2018-09-19T09:45:01.355Z,2.47
2018-09-19T09:50:11.492Z,2.80
2018-09-19T09:55:21.425Z,2.40
2018-09-19T10:00:36.124Z,2.10
2018-09-19T10:05:46.014Z,2.70
2018-09-19T10:10:56.134Z,2.40
2018-09-19T10:16:06.325Z,2.40
2018-09-19T10:21:16.215Z,2.13
2018-09-19T10:26:26.262Z,2.10
2018-09-19T10:31:36.296Z,2.47
2018-09-19T10:36:46.362Z,2.37
2018-09-19T10:41:56.085Z,2.20
2018-09-19T10:47:06.113Z,2.37
2018-09-19T10:52:15.998Z,3.10
2018-09-19T10:57:25.768Z,2.50
2018-09-19T11:02:35.664Z,2.67
2018-09-19T11:07:45.522Z,3.00
2018-09-19T11:12:55.369Z,2.80
2018-09-19T11:18:05.530Z,3.07
2018-09-19T11:23:15.311Z,2.77
2018-09-19T11:28:25.441Z,2.60
2018-09-19T11:33:35.541Z,2.83
2018-09-19T11:38:45.383Z,2.70
2018-09-19T11:43:55.186Z,2.90
2018-09-19T11:49:05.356Z,2.63
2018-09-19T11:54:15.388Z,2.93
2018-09-19T11:59:25.229Z,2.93
2018-09-19T12:04:35.124Z,2.57
2018-09-19T12:09:44.977Z,3.00
2018-09-19T12:14:54.930Z,2.50
2018-09-19T12:20:05.021Z,2.80
2018-09-19T12:25:15.152Z,2.87
2018-09-19T12:30:25.378Z,2.80
2018-09-19T12:35:35.284Z,2.80
2018-09-19T12:40:45.302Z,2.80
2018-09-19T12:45:55.520Z,2.70
2018-09-19T12:51:05.510Z,2.53
2018-09-19T12:56:16.523Z,2.53
2018-09-19T13:01:26.822Z,2.90
2018-09-19T13:06:36.946Z,2.43
2018-09-19T13:11:46.952Z,2.73
2018-09-19T13:16:57.336Z,2.90
2018-09-19T13:22:07.327Z,3.23
2018-09-19T13:27:17.649Z,2.70
2018-09-19T13:32:27.747Z,2.63
2018-09-19T13:37:37.798Z,2.90
2018-09-19T13:42:47.611Z,2.80
2018-09-19T13:47:57.286Z,2.83
2018-09-19T13:53:07.275Z,2.80
2018-09-19T13:58:17.276Z,2.83
2018-09-19T14:03:27.234Z,2.83
2018-09-19T14:08:37.296Z,2.60
2018-09-19T14:13:47.141Z,2.80
2018-09-19T14:18:56.958Z,3.00
2018-09-19T14:24:06.792Z,2.70
2018-09-19T14:29:16.558Z,2.50
2018-09-19T14:34:26.545Z,2.80
2018-09-19T14:39:36.252Z,2.73
2018-09-19T14:44:45.978Z,2.57
2018-09-19T14:49:55.838Z,3.00
2018-09-19T14:55:10.543Z,2.50
2018-09-19T15:00:20.341Z,2.63
2018-09-19T15:05:29.951Z,2.63
2018-09-19T15:10:40.227Z,2.77
2018-09-19T15:15:50.015Z,2.30
2018-09-19T15:20:59.791Z,2.60
2018-09-19T15:26:11.193Z,2.50
2018-09-19T15:31:20.957Z,2.43
2018-09-19T15:36:30.795Z,2.90
2018-09-19T15:41:40.528Z,2.10
2018-09-19T15:46:50.365Z,2.37
2018-09-19T15:52:00.251Z,3.00
2018-09-19T15:57:10.062Z,3.03
2018-09-19T16:02:19.946Z,2.53
2018-09-19T16:07:30.078Z,2.30
2018-09-19T16:12:39.851Z,2.30
2018-09-19T16:17:49.733Z,2.47
2018-09-19T16:22:59.593Z,2.40
2018-09-19T16:28:09.505Z,2.50
2018-09-19T16:33:19.442Z,2.20
2018-09-19T16:38:29.357Z,2.20
2018-09-19T16:43:39.281Z,2.23
2018-09-19T16:48:49.030Z,1.97
2018-09-19T16:53:59.934Z,2.47
2018-09-19T16:59:09.886Z,2.00
2018-09-19T17:04:19.741Z,2.00
2018-09-19T17:09:29.551Z,2.40
2018-09-19T17:14:39.460Z,1.73
2018-09-19T17:19:43.878Z,1.87
2018-09-19T17:24:48.124Z,2.30
2018-09-19T17:29:52.459Z,1.90
2018-09-19T17:34:56.691Z,1.90
2018-09-19T17:40:03.171Z,2.30
2018-09-19T17:45:07.961Z,2.00
2018-09-19T17:50:12.332Z,2.13
2018-09-19T17:55:16.573Z,1.70
2018-09-19T18:00:21.343Z,2.00
2018-09-19T18:05:25.820Z,2.10
2018-09-19T18:10:30.049Z,2.23
2018-09-19T18:15:34.288Z,2.50
2018-09-19T18:20:39.076Z,2.10
2018-09-19T18:25:43.316Z,2.20
2018-09-19T18:30:47.562Z,2.00
2018-09-19T18:35:51.784Z,2.00
2018-09-19T18:40:56.453Z,1.93
2018-09-19T18:46:00.833Z,1.70
2018-09-19T18:51:04.954Z,2.00
2018-09-19T18:56:09.299Z,2.07
2018-09-19T19:01:13.698Z,2.30
2018-09-19T19:06:18.208Z,2.17
2018-09-19T19:11:22.558Z,2.30
2018-09-19T19:16:26.842Z,1.80
2018-09-19T19:21:31.474Z,1.93
2018-09-19T19:26:36.895Z,2.13
2018-09-19T19:31:41.868Z,2.30
2018-09-19T19:36:46.039Z,1.87
2018-09-19T19:41:50.896Z,2.10
2018-09-19T19:46:55.295Z,2.20
2018-09-19T19:52:01.187Z,1.97
2018-09-19T19:57:05.770Z,2.20
2018-09-19T20:02:10.313Z,2.20
2018-09-19T20:07:18.065Z,2.57
2018-09-19T20:12:23.421Z,2.30
2018-09-19T20:17:28.454Z,2.57
2018-09-19T20:22:33.080Z,2.30
2018-09-19T20:27:37.388Z,2.37
2018-09-19T20:32:41.618Z,2.13
2018-09-19T20:37:45.848Z,1.87
2018-09-19T20:42:50.162Z,2.57
2018-09-19T20:47:54.731Z,2.50
2018-09-19T20:52:58.968Z,2.67
2018-09-19T20:58:03.168Z,2.57
2018-09-19T21:03:07.301Z,2.00
2018-09-19T21:08:11.499Z,2.13
2018-09-19T21:13:15.750Z,2.37
2018-09-19T21:18:20.065Z,2.40
2018-09-19T21:23:24.270Z,2.37
2018-09-19T21:28:28.578Z,2.13
2018-09-19T21:33:32.829Z,2.60
2018-09-19T21:38:37.139Z,2.07
2018-09-19T21:43:41.515Z,2.07
2018-09-19T21:48:45.741Z,2.27
2018-09-19T21:53:50.330Z,2.30
2018-09-19T21:58:54.855Z,2.40
2018-09-19T22:03:59.405Z,2.10
2018-09-19T22:09:05.150Z,2.20
2018-09-19T22:14:09.426Z,2.40
2018-09-19T22:19:13.650Z,2.20
2018-09-19T22:24:18.005Z,2.17
2018-09-19T22:29:22.214Z,2.33
2018-09-19T22:34:26.712Z,2.33
2018-09-19T22:39:30.945Z,2.30
2018-09-19T22:44:35.174Z,2.30
2018-09-19T22:49:39.450Z,2.10
2018-09-19T22:54:43.617Z,2.60
2018-09-19T22:59:47.828Z,2.07
2018-09-19T23:04:52.026Z,2.40
2018-09-19T23:09:56.263Z,2.43
2018-09-19T23:15:00.602Z,2.50
2018-09-19T23:20:05.582Z,2.23
2018-09-19T23:25:09.708Z,2.20
2018-09-19T23:30:14.124Z,2.27
2018-09-19T23:35:18.309Z,2.43
2018-09-19T23:40:22.531Z,2.27
2018-09-19T23:45:26.900Z,2.30
2018-09-19T23:50:31.075Z,2.30
2018-09-19T23:55:35.313Z,2.30
