createdAt,value
2018-12-12T00:00:27.395Z,51.76
2018-12-12T00:01:27.567Z,51.03
2018-12-12T00:02:27.739Z,48.83
2018-12-12T00:03:27.918Z,45.65
2018-12-12T00:04:28.085Z,61.77
2018-12-12T00:05:28.260Z,48.10
2018-12-12T00:06:28.427Z,56.88
2018-12-12T00:07:28.599Z,51.76
2018-12-12T00:08:28.814Z,46.14
2018-12-12T00:09:28.941Z,48.58
2018-12-12T00:10:29.115Z,46.88
2018-12-12T00:11:29.286Z,49.32
2018-12-12T00:12:29.465Z,47.85
2018-12-12T00:13:29.631Z,47.85
2018-12-12T00:14:29.797Z,48.83
2018-12-12T00:15:29.963Z,46.39
2018-12-12T00:16:30.136Z,45.90
2018-12-12T00:17:30.317Z,48.10
2018-12-12T00:18:30.482Z,47.36
2018-12-12T00:19:30.655Z,48.83
2018-12-12T00:20:30.834Z,49.07
2018-12-12T00:21:30.995Z,49.56
2018-12-12T00:22:31.173Z,59.81
2018-12-12T00:23:31.340Z,58.35
2018-12-12T00:24:31.514Z,48.58
2018-12-12T00:25:31.685Z,54.20
2018-12-12T00:26:31.875Z,47.85
2018-12-12T00:27:32.037Z,54.44
2018-12-12T00:28:32.200Z,47.61
2018-12-12T00:29:32.375Z,49.07
2018-12-12T00:30:32.534Z,50.29
2018-12-12T00:31:32.707Z,48.58
2018-12-12T00:32:32.892Z,49.56
2018-12-12T00:33:33.048Z,53.22
2018-12-12T00:34:33.227Z,57.86
2018-12-12T00:35:33.390Z,58.35
2018-12-12T00:36:33.569Z,46.88
2018-12-12T00:37:33.734Z,49.56
2018-12-12T00:38:33.915Z,51.27
2018-12-12T00:39:34.086Z,47.36
2018-12-12T00:40:34.266Z,56.15
2018-12-12T00:41:34.447Z,49.07
2018-12-12T00:42:34.603Z,46.63
2018-12-12T00:43:34.774Z,57.37
2018-12-12T00:44:34.952Z,58.84
2018-12-12T00:45:35.120Z,48.58
2018-12-12T00:46:35.290Z,52.25
2018-12-12T00:47:35.460Z,64.21
2018-12-12T00:48:35.630Z,55.18
2018-12-12T00:49:35.803Z,46.63
2018-12-12T00:50:35.979Z,48.10
2018-12-12T00:51:36.153Z,50.05
2018-12-12T00:52:36.324Z,47.85
2018-12-12T00:53:36.500Z,48.83
2018-12-12T00:54:36.672Z,47.85
2018-12-12T00:55:36.834Z,54.93
2018-12-12T00:56:37.024Z,55.42
2018-12-12T00:57:37.179Z,64.21
2018-12-12T00:58:37.351Z,47.12
2018-12-12T00:59:37.526Z,48.34
2018-12-12T01:00:37.700Z,47.36
2018-12-12T01:01:37.879Z,46.14
2018-12-12T01:02:38.053Z,46.14
2018-12-12T01:03:38.223Z,48.83
2018-12-12T01:04:38.395Z,46.63
2018-12-12T01:06:38.731Z,47.36
2018-12-12T01:07:38.911Z,47.12
2018-12-12T01:08:39.075Z,46.88
2018-12-12T01:09:39.255Z,49.32
2018-12-12T01:10:39.419Z,46.63
2018-12-12T01:11:39.591Z,47.12
2018-12-12T01:12:39.760Z,55.66
2018-12-12T01:13:39.938Z,58.11
2018-12-12T01:14:40.106Z,47.85
2018-12-12T01:15:40.276Z,47.61
2018-12-12T01:16:40.453Z,46.14
2018-12-12T01:17:40.621Z,45.90
2018-12-12T01:18:40.791Z,45.65
2018-12-12T01:19:40.966Z,46.14
2018-12-12T01:20:41.135Z,49.32
2018-12-12T01:21:41.313Z,45.90
2018-12-12T01:22:41.484Z,48.10
2018-12-12T01:23:41.649Z,45.65
2018-12-12T01:24:41.817Z,45.65
2018-12-12T01:25:42.001Z,46.63
2018-12-12T01:26:42.162Z,46.39
2018-12-12T01:27:42.332Z,50.05
2018-12-12T01:28:42.501Z,54.44
2018-12-12T01:29:42.677Z,54.69
2018-12-12T01:30:42.850Z,45.90
2018-12-12T01:31:43.040Z,52.49
2018-12-12T01:32:43.199Z,45.90
2018-12-12T01:33:43.365Z,47.36
2018-12-12T01:34:43.600Z,46.14
2018-12-12T01:35:43.714Z,45.41
2018-12-12T01:36:43.880Z,45.65
2018-12-12T01:37:44.058Z,47.85
2018-12-12T01:38:44.227Z,47.12
2018-12-12T01:39:44.398Z,49.56
2018-12-12T01:40:44.571Z,46.14
2018-12-12T01:41:44.737Z,45.41
2018-12-12T01:42:44.915Z,45.65
2018-12-12T01:43:45.088Z,45.90
2018-12-12T01:44:45.267Z,46.14
2018-12-12T01:45:45.432Z,46.14
2018-12-12T01:46:45.605Z,45.90
2018-12-12T01:47:45.777Z,45.90
2018-12-12T01:48:45.948Z,45.65
2018-12-12T01:49:46.129Z,45.65
2018-12-12T01:50:46.325Z,58.35
2018-12-12T01:51:46.470Z,46.14
2018-12-12T01:52:46.641Z,46.14
2018-12-12T01:53:46.820Z,46.14
2018-12-12T01:54:46.979Z,45.41
2018-12-12T01:55:47.155Z,45.90
2018-12-12T01:56:47.329Z,46.88
2018-12-12T01:57:47.506Z,47.12
2018-12-12T01:58:47.679Z,45.90
2018-12-12T01:59:47.843Z,45.90
2018-12-12T02:00:48.019Z,53.71
2018-12-12T02:01:48.181Z,46.88
2018-12-12T02:02:48.370Z,47.61
2018-12-12T02:03:48.533Z,48.10
2018-12-12T02:04:48.701Z,47.61
2018-12-12T02:05:48.879Z,46.39
2018-12-12T02:06:49.064Z,45.41
2018-12-12T02:07:49.229Z,45.90
2018-12-12T02:08:49.402Z,46.14
2018-12-12T02:09:49.574Z,61.52
2018-12-12T02:10:49.755Z,54.69
2018-12-12T02:11:49.932Z,47.36
2018-12-12T02:12:50.086Z,46.14
2018-12-12T02:13:50.314Z,48.34
2018-12-12T02:14:50.440Z,46.88
2018-12-12T02:15:50.612Z,45.90
2018-12-12T02:16:50.795Z,51.76
2018-12-12T02:17:50.972Z,45.65
2018-12-12T02:18:51.147Z,65.19
2018-12-12T02:19:51.309Z,46.14
2018-12-12T02:20:51.482Z,45.90
2018-12-12T02:21:51.659Z,47.36
2018-12-12T02:22:51.830Z,48.58
2018-12-12T02:23:52.011Z,45.65
2018-12-12T02:24:52.169Z,57.13
2018-12-12T02:25:52.332Z,45.41
2018-12-12T02:26:52.513Z,45.90
2018-12-12T02:27:52.684Z,45.65
2018-12-12T02:28:52.863Z,45.41
2018-12-12T02:29:53.031Z,45.41
2018-12-12T02:30:53.202Z,45.65
2018-12-12T02:31:53.386Z,46.39
2018-12-12T02:32:53.546Z,45.90
2018-12-12T02:33:53.718Z,45.90
2018-12-12T02:34:53.896Z,45.65
2018-12-12T02:35:54.116Z,46.63
2018-12-12T02:36:54.239Z,60.79
2018-12-12T02:37:54.407Z,51.51
2018-12-12T02:38:54.580Z,45.41
2018-12-12T02:39:54.759Z,45.90
2018-12-12T02:40:54.926Z,45.41
2018-12-12T02:41:55.109Z,60.30
2018-12-12T02:42:55.273Z,56.64
2018-12-12T02:43:55.456Z,55.91
2018-12-12T02:44:55.622Z,50.05
2018-12-12T02:45:55.787Z,45.90
2018-12-12T02:46:55.959Z,58.35
2018-12-12T02:47:56.129Z,45.65
2018-12-12T02:48:56.298Z,58.11
2018-12-12T02:49:56.488Z,50.05
2018-12-12T02:50:56.647Z,49.80
2018-12-12T02:51:56.814Z,46.39
2018-12-12T02:52:56.992Z,45.41
2018-12-12T02:53:57.157Z,45.90
2018-12-12T02:54:57.332Z,45.41
2018-12-12T02:55:57.502Z,45.90
2018-12-12T02:56:57.669Z,45.65
2018-12-12T02:57:57.840Z,45.41
2018-12-12T02:58:58.019Z,45.65
2018-12-12T02:59:58.186Z,45.65
2018-12-12T03:00:58.369Z,45.65
2018-12-12T03:01:58.535Z,45.90
2018-12-12T03:02:58.732Z,53.22
2018-12-12T03:03:58.875Z,45.90
2018-12-12T03:04:59.048Z,48.34
2018-12-12T03:05:59.225Z,45.65
2018-12-12T03:06:59.400Z,45.90
2018-12-12T03:07:59.573Z,45.65
2018-12-12T03:08:59.789Z,45.65
2018-12-12T03:09:59.927Z,48.83
2018-12-12T03:11:00.088Z,59.57
2018-12-12T03:12:00.263Z,55.66
2018-12-12T03:13:00.435Z,56.15
2018-12-12T03:14:00.599Z,61.52
2018-12-12T03:15:00.770Z,59.81
2018-12-12T03:16:00.928Z,45.41
2018-12-12T03:17:01.098Z,48.34
2018-12-12T03:18:01.272Z,45.41
2018-12-12T03:19:01.443Z,45.90
2018-12-12T03:20:01.627Z,45.65
2018-12-12T03:21:01.798Z,47.61
2018-12-12T03:22:02.001Z,46.88
2018-12-12T03:23:02.166Z,46.39
2018-12-12T03:24:02.338Z,45.41
2018-12-12T03:25:02.516Z,46.39
2018-12-12T03:26:02.683Z,45.17
2018-12-12T03:27:02.856Z,45.41
2018-12-12T03:28:03.031Z,45.41
2018-12-12T03:29:03.209Z,45.65
2018-12-12T03:30:03.384Z,45.41
2018-12-12T03:31:03.551Z,45.65
2018-12-12T03:32:03.723Z,53.22
2018-12-12T03:33:03.886Z,44.68
2018-12-12T03:34:04.057Z,49.56
2018-12-12T03:35:04.232Z,44.68
2018-12-12T03:36:04.448Z,48.34
2018-12-12T03:37:04.616Z,50.05
2018-12-12T03:38:04.788Z,44.92
2018-12-12T03:39:04.956Z,44.68
2018-12-12T03:40:05.127Z,46.39
2018-12-12T03:41:05.307Z,45.65
2018-12-12T03:42:05.474Z,45.41
2018-12-12T03:43:05.649Z,45.41
2018-12-12T03:44:05.821Z,45.90
2018-12-12T03:45:05.990Z,44.92
2018-12-12T03:46:06.158Z,46.88
2018-12-12T03:47:06.334Z,63.48
2018-12-12T03:48:06.513Z,64.94
2018-12-12T03:49:06.680Z,55.42
2018-12-12T03:50:06.851Z,50.54
2018-12-12T03:51:07.021Z,46.88
2018-12-12T03:52:07.194Z,45.41
2018-12-12T03:53:07.367Z,46.14
2018-12-12T03:54:07.540Z,45.90
2018-12-12T03:55:07.713Z,52.73
2018-12-12T03:56:07.898Z,57.37
2018-12-12T03:57:08.076Z,53.47
2018-12-12T03:58:08.295Z,58.35
2018-12-12T03:59:08.461Z,54.93
2018-12-12T04:00:08.625Z,55.91
2018-12-12T04:01:08.796Z,64.21
2018-12-12T04:02:08.975Z,48.83
2018-12-12T04:03:09.136Z,55.66
2018-12-12T04:04:09.309Z,50.05
2018-12-12T04:05:09.506Z,50.78
2018-12-12T04:06:09.664Z,48.10
2018-12-12T04:07:09.913Z,45.90
2018-12-12T04:08:10.014Z,50.54
2018-12-12T04:09:10.177Z,47.61
2018-12-12T04:10:10.355Z,50.78
2018-12-12T04:11:10.522Z,50.54
2018-12-12T04:12:10.695Z,48.34
2018-12-12T04:13:10.866Z,45.90
2018-12-12T04:14:11.046Z,60.30
2018-12-12T04:15:11.215Z,55.18
2018-12-12T04:16:11.391Z,45.41
2018-12-12T04:17:12.207Z,46.14
2018-12-12T04:18:11.726Z,45.90
2018-12-12T04:19:11.894Z,55.91
2018-12-12T04:20:12.075Z,51.03
2018-12-12T04:21:12.252Z,54.20
2018-12-12T04:22:12.421Z,45.90
2018-12-12T04:23:12.603Z,46.14
2018-12-12T04:24:12.775Z,46.14
2018-12-12T04:25:12.953Z,50.05
2018-12-12T04:26:13.123Z,53.22
2018-12-12T04:27:13.296Z,48.83
2018-12-12T04:28:13.466Z,47.85
2018-12-12T04:29:13.644Z,56.64
2018-12-12T04:30:13.807Z,66.41
2018-12-12T04:31:13.979Z,49.80
2018-12-12T04:32:14.152Z,45.90
2018-12-12T04:33:14.326Z,47.12
2018-12-12T04:34:14.501Z,45.65
2018-12-12T04:35:14.669Z,46.14
2018-12-12T04:36:14.840Z,45.65
2018-12-12T04:37:15.015Z,45.41
2018-12-12T04:38:15.187Z,45.65
2018-12-12T04:39:15.357Z,46.88
2018-12-12T04:40:15.531Z,54.20
2018-12-12T04:41:15.702Z,46.88
2018-12-12T04:42:15.919Z,45.90
2018-12-12T04:43:16.041Z,48.83
2018-12-12T04:44:16.210Z,52.73
2018-12-12T04:45:16.382Z,49.07
2018-12-12T04:46:16.555Z,45.41
2018-12-12T04:47:16.722Z,47.61
2018-12-12T04:48:16.899Z,63.72
2018-12-12T04:49:17.075Z,56.15
2018-12-12T04:50:17.238Z,45.90
2018-12-12T04:51:17.411Z,58.35
2018-12-12T04:52:17.585Z,55.66
2018-12-12T04:53:17.764Z,47.61
2018-12-12T04:54:17.929Z,57.13
2018-12-12T04:55:18.097Z,50.54
2018-12-12T04:56:18.268Z,49.80
2018-12-12T04:57:18.431Z,59.57
2018-12-12T04:58:18.604Z,53.96
2018-12-12T04:59:18.772Z,60.30
2018-12-12T05:00:18.947Z,68.60
2018-12-12T05:01:19.113Z,68.36
2018-12-12T05:02:19.287Z,64.94
2018-12-12T05:03:19.460Z,59.57
2018-12-12T05:04:19.631Z,55.91
2018-12-12T05:05:19.818Z,55.91
2018-12-12T05:06:19.988Z,51.51
2018-12-12T05:07:20.147Z,58.11
2018-12-12T05:08:20.342Z,52.73
2018-12-12T05:09:20.511Z,55.66
2018-12-12T05:10:20.679Z,51.76
2018-12-12T05:11:20.853Z,47.12
2018-12-12T05:12:21.030Z,47.85
2018-12-12T05:13:21.191Z,48.34
2018-12-12T05:14:21.368Z,47.61
2018-12-12T05:15:21.542Z,68.12
2018-12-12T05:16:21.714Z,45.90
2018-12-12T05:17:21.890Z,46.14
2018-12-12T05:18:22.057Z,55.42
2018-12-12T05:19:22.225Z,47.85
2018-12-12T05:20:22.396Z,47.12
2018-12-12T05:21:22.631Z,47.61
2018-12-12T05:22:22.746Z,58.59
2018-12-12T05:23:22.918Z,51.51
2018-12-12T05:24:23.091Z,52.49
2018-12-12T05:25:23.262Z,55.42
2018-12-12T05:26:23.448Z,53.71
2018-12-12T05:27:23.603Z,48.83
2018-12-12T05:28:23.785Z,57.62
2018-12-12T05:29:23.944Z,60.55
2018-12-12T05:30:24.119Z,69.09
2018-12-12T05:31:24.287Z,57.13
2018-12-12T05:32:24.459Z,47.12
2018-12-12T05:33:24.633Z,60.30
2018-12-12T05:34:24.808Z,53.96
2018-12-12T05:35:24.993Z,59.57
2018-12-12T05:36:25.152Z,57.86
2018-12-12T05:37:25.324Z,64.94
2018-12-12T05:38:25.500Z,56.40
2018-12-12T05:39:25.688Z,57.62
2018-12-12T05:40:25.837Z,61.04
2018-12-12T05:41:26.012Z,47.12
2018-12-12T05:42:26.187Z,50.05
2018-12-12T05:43:26.357Z,63.96
2018-12-12T05:44:26.523Z,53.47
2018-12-12T05:45:26.691Z,66.65
2018-12-12T05:46:26.864Z,58.59
2018-12-12T05:47:27.037Z,53.22
2018-12-12T05:48:27.217Z,56.64
2018-12-12T05:49:27.395Z,57.13
2018-12-12T05:50:27.578Z,60.55
2018-12-12T05:51:27.736Z,57.86
2018-12-12T05:52:27.901Z,58.59
2018-12-12T05:53:28.076Z,60.79
2018-12-12T05:54:28.250Z,57.62
2018-12-12T05:55:28.899Z,61.28
2018-12-12T05:56:28.584Z,49.56
2018-12-12T05:57:28.757Z,62.01
2018-12-12T05:58:28.930Z,71.53
2018-12-12T05:59:29.109Z,68.60
2018-12-12T06:00:29.287Z,70.56
2018-12-12T06:01:29.548Z,79.35
2018-12-12T06:02:29.628Z,82.52
2018-12-12T06:03:29.796Z,79.83
2018-12-12T06:04:29.971Z,80.08
2018-12-12T06:05:30.144Z,79.83
2018-12-12T06:06:30.314Z,79.10
2018-12-12T06:07:30.498Z,52.49
2018-12-12T06:08:30.674Z,56.64
2018-12-12T06:09:30.846Z,54.20
2018-12-12T06:10:31.031Z,54.44
2018-12-12T06:11:31.190Z,52.00
2018-12-12T06:12:31.368Z,55.66
2018-12-12T06:13:31.561Z,55.42
2018-12-12T06:14:31.726Z,65.19
2018-12-12T06:15:31.892Z,67.87
2018-12-12T06:16:32.084Z,62.50
2018-12-12T06:17:32.241Z,60.79
2018-12-12T06:18:32.416Z,52.00
2018-12-12T06:19:32.590Z,55.66
2018-12-12T06:21:32.929Z,52.25
2018-12-12T06:22:37.616Z,57.13
2018-12-12T06:23:33.270Z,60.55
2018-12-12T06:24:33.451Z,63.96
2018-12-12T06:25:33.656Z,57.86
2018-12-12T06:26:37.314Z,62.74
2018-12-12T06:27:33.995Z,59.08
2018-12-12T06:28:34.153Z,51.27
2018-12-12T06:29:34.329Z,72.27
2018-12-12T06:30:34.488Z,69.58
2018-12-12T06:31:34.670Z,63.48
2018-12-12T06:32:35.730Z,60.30
2018-12-12T06:33:35.008Z,64.21
2018-12-12T06:34:35.253Z,61.04
2018-12-12T06:35:35.375Z,55.18
2018-12-12T06:36:35.551Z,59.33
2018-12-12T06:37:35.716Z,64.94
2018-12-12T06:38:35.938Z,58.11
2018-12-12T06:39:36.055Z,66.16
2018-12-12T06:40:36.230Z,55.91
2018-12-12T06:41:36.407Z,62.26
2018-12-12T06:42:36.565Z,65.67
2018-12-12T06:43:36.741Z,68.36
2018-12-12T06:44:36.942Z,67.38
2018-12-12T06:45:37.091Z,69.34
2018-12-12T06:46:37.263Z,71.29
2018-12-12T06:47:37.433Z,64.94
2018-12-12T06:48:37.603Z,63.72
2018-12-12T06:49:37.780Z,61.52
2018-12-12T06:50:37.950Z,62.01
2018-12-12T06:51:38.122Z,61.28
2018-12-12T06:52:38.309Z,58.84
2018-12-12T06:53:38.466Z,69.34
2018-12-12T06:54:38.653Z,67.14
2018-12-12T06:55:38.827Z,61.28
2018-12-12T06:56:39.002Z,75.93
2018-12-12T06:57:39.170Z,72.27
2018-12-12T06:58:39.346Z,77.15
2018-12-12T06:59:39.520Z,73.97
2018-12-12T07:00:39.708Z,75.93
2018-12-12T07:01:39.862Z,64.21
2018-12-12T07:02:40.053Z,60.79
2018-12-12T07:03:40.215Z,58.35
2018-12-12T07:04:40.396Z,60.79
2018-12-12T07:05:40.564Z,63.48
2018-12-12T07:06:40.748Z,59.33
2018-12-12T07:07:40.907Z,62.74
2018-12-12T07:08:41.081Z,64.45
2018-12-12T07:09:41.276Z,67.38
2018-12-12T07:10:41.431Z,76.90
2018-12-12T07:11:41.603Z,62.74
2018-12-12T07:12:41.786Z,59.81
2018-12-12T07:13:41.953Z,59.33
2018-12-12T07:14:42.116Z,59.81
2018-12-12T07:15:42.296Z,69.58
2018-12-12T07:16:42.460Z,65.19
2018-12-12T07:17:42.632Z,68.36
2018-12-12T07:18:42.800Z,77.64
2018-12-12T07:19:42.967Z,68.85
2018-12-12T07:20:43.145Z,58.35
2018-12-12T07:21:43.309Z,64.21
2018-12-12T07:22:43.469Z,66.16
2018-12-12T07:23:43.636Z,59.57
2018-12-12T07:24:43.812Z,60.55
2018-12-12T07:25:43.989Z,62.01
2018-12-12T07:26:44.159Z,68.85
2018-12-12T07:27:44.327Z,60.79
2018-12-12T07:28:44.680Z,61.77
2018-12-12T07:29:44.675Z,67.38
2018-12-12T07:30:44.836Z,70.07
2018-12-12T07:31:45.001Z,63.23
2018-12-12T07:32:45.162Z,63.72
2018-12-12T07:33:45.344Z,58.35
2018-12-12T07:34:45.506Z,61.52
2018-12-12T07:35:45.679Z,66.41
2018-12-12T07:36:45.847Z,61.52
2018-12-12T07:37:46.026Z,59.08
2018-12-12T07:38:46.199Z,104.49
2018-12-12T07:39:46.358Z,101.56
2018-12-12T07:40:46.541Z,66.89
2018-12-12T07:41:46.698Z,68.60
2018-12-12T07:42:46.874Z,65.92
2018-12-12T07:43:47.047Z,60.79
2018-12-12T07:44:47.224Z,77.15
2018-12-12T07:45:47.390Z,74.22
2018-12-12T07:46:47.623Z,70.31
2018-12-12T07:47:47.726Z,70.31
2018-12-12T07:48:47.898Z,71.78
2018-12-12T07:49:48.073Z,72.27
2018-12-12T07:50:48.246Z,76.17
2018-12-12T07:51:48.431Z,62.74
2018-12-12T07:52:48.609Z,60.06
2018-12-12T07:53:48.798Z,58.84
2018-12-12T07:54:48.971Z,78.37
2018-12-12T07:55:49.146Z,66.89
2018-12-12T07:56:49.314Z,60.06
2018-12-12T07:57:49.490Z,68.60
2018-12-12T07:58:49.655Z,67.14
2018-12-12T07:59:49.834Z,66.41
2018-12-12T08:00:50.003Z,72.27
2018-12-12T08:01:50.181Z,72.02
2018-12-12T08:02:50.350Z,59.08
2018-12-12T08:03:50.523Z,56.40
2018-12-12T08:04:50.694Z,66.41
2018-12-12T08:05:50.866Z,62.50
2018-12-12T08:06:51.040Z,57.37
2018-12-12T08:07:51.208Z,67.14
2018-12-12T08:08:51.396Z,63.23
2018-12-12T08:09:51.545Z,61.52
2018-12-12T08:10:51.736Z,63.72
2018-12-12T08:11:51.897Z,60.79
2018-12-12T08:12:52.063Z,62.99
2018-12-12T08:13:52.237Z,62.26
2018-12-12T08:14:52.420Z,60.06
2018-12-12T08:15:52.583Z,67.87
2018-12-12T08:16:52.729Z,63.96
2018-12-12T08:17:52.902Z,60.79
2018-12-12T08:18:53.074Z,64.45
2018-12-12T08:19:53.247Z,75.93
2018-12-12T08:20:53.416Z,78.13
2018-12-12T08:21:53.595Z,61.28
2018-12-12T08:22:53.759Z,72.02
2018-12-12T08:23:53.938Z,59.08
2018-12-12T08:24:54.093Z,69.58
2018-12-12T08:25:54.266Z,56.15
2018-12-12T08:26:54.442Z,66.89
2018-12-12T08:27:54.608Z,60.30
2018-12-12T08:28:54.777Z,65.92
2018-12-12T08:29:54.957Z,55.91
2018-12-12T08:30:55.123Z,68.60
2018-12-12T08:31:55.302Z,61.28
2018-12-12T08:32:55.474Z,67.87
2018-12-12T08:33:55.644Z,58.84
2018-12-12T08:34:55.817Z,63.48
2018-12-12T08:35:55.991Z,64.45
2018-12-12T08:36:56.174Z,59.33
2018-12-12T08:37:56.334Z,63.96
2018-12-12T08:38:56.525Z,88.62
2018-12-12T08:39:56.678Z,92.77
2018-12-12T08:40:56.853Z,81.30
2018-12-12T08:41:57.029Z,69.58
2018-12-12T08:42:57.192Z,67.14
2018-12-12T08:43:57.374Z,64.21
2018-12-12T08:44:57.537Z,69.58
2018-12-12T08:45:57.705Z,69.09
2018-12-12T08:46:57.878Z,61.77
2018-12-12T08:47:58.055Z,63.72
2018-12-12T08:48:58.232Z,61.52
2018-12-12T08:49:58.397Z,68.85
2018-12-12T08:50:58.572Z,67.38
2018-12-12T08:51:58.756Z,61.52
2018-12-12T08:52:58.915Z,60.55
2018-12-12T08:53:59.088Z,57.37
2018-12-12T08:54:59.258Z,59.81
2018-12-12T08:55:59.431Z,62.74
2018-12-12T08:56:59.596Z,63.48
2018-12-12T08:57:59.761Z,64.70
2018-12-12T08:58:59.939Z,61.28
2018-12-12T09:00:00.113Z,68.12
2018-12-12T09:01:00.278Z,72.27
2018-12-12T09:02:00.462Z,57.37
2018-12-12T09:03:00.626Z,63.23
2018-12-12T09:04:00.783Z,62.01
2018-12-12T09:05:00.959Z,63.48
2018-12-12T09:06:01.140Z,63.23
2018-12-12T09:07:01.304Z,62.01
2018-12-12T09:08:01.474Z,59.33
2018-12-12T09:09:01.646Z,68.12
2018-12-12T09:10:01.818Z,66.89
2018-12-12T09:11:01.995Z,61.52
2018-12-12T09:12:02.167Z,62.99
2018-12-12T09:13:02.349Z,73.24
2018-12-12T09:14:02.506Z,65.67
2018-12-12T09:15:02.679Z,61.28
2018-12-12T09:16:02.845Z,67.63
2018-12-12T09:17:09.470Z,75.93
2018-12-12T09:18:03.210Z,73.24
2018-12-12T09:19:03.358Z,77.64
2018-12-12T09:20:03.540Z,62.74
2018-12-12T09:21:03.707Z,67.63
2018-12-12T09:22:03.875Z,64.21
2018-12-12T09:23:04.072Z,74.71
2018-12-12T09:24:04.222Z,66.16
2018-12-12T09:25:04.401Z,59.81
2018-12-12T09:26:04.561Z,66.16
2018-12-12T09:27:04.724Z,70.56
2018-12-12T09:28:04.913Z,64.45
2018-12-12T09:29:05.112Z,72.02
2018-12-12T09:30:05.244Z,66.65
2018-12-12T09:31:05.415Z,74.95
2018-12-12T09:32:05.594Z,62.50
2018-12-12T09:33:05.765Z,59.33
2018-12-12T09:34:05.924Z,59.33
2018-12-12T09:35:06.106Z,73.00
2018-12-12T09:36:06.279Z,63.48
2018-12-12T09:37:06.447Z,68.12
2018-12-12T09:38:06.621Z,67.63
2018-12-12T09:39:07.632Z,62.01
2018-12-12T09:40:06.961Z,69.58
2018-12-12T09:41:07.131Z,63.72
2018-12-12T09:42:07.304Z,63.23
2018-12-12T09:43:07.477Z,61.77
2018-12-12T09:44:07.645Z,65.67
2018-12-12T09:45:07.820Z,73.73
2018-12-12T09:46:07.991Z,66.65
2018-12-12T09:47:08.168Z,72.75
2018-12-12T09:48:08.341Z,84.47
2018-12-12T09:49:08.543Z,62.74
2018-12-12T09:50:08.719Z,62.26
2018-12-12T09:51:08.904Z,62.01
2018-12-12T09:52:09.101Z,73.49
2018-12-12T09:53:09.272Z,61.28
2018-12-12T09:54:09.428Z,65.19
2018-12-12T09:55:09.591Z,66.41
2018-12-12T09:56:10.950Z,63.48
2018-12-12T09:57:09.937Z,61.77
2018-12-12T09:58:10.111Z,65.67
2018-12-12T09:59:10.291Z,75.93
2018-12-12T10:00:10.457Z,70.31
2018-12-12T10:01:10.707Z,69.34
2018-12-12T10:02:10.834Z,58.84
2018-12-12T10:03:11.020Z,60.79
2018-12-12T10:04:11.177Z,65.19
2018-12-12T10:06:11.516Z,64.21
2018-12-12T10:07:11.687Z,63.96
2018-12-12T10:08:11.877Z,65.19
2018-12-12T10:09:12.035Z,59.81
2018-12-12T10:10:12.207Z,64.45
2018-12-12T10:11:12.380Z,65.19
2018-12-12T10:12:12.553Z,65.67
2018-12-12T10:13:12.724Z,65.92
2018-12-12T10:14:12.904Z,69.09
2018-12-12T10:15:13.082Z,73.24
2018-12-12T10:16:13.249Z,70.56
2018-12-12T10:17:13.419Z,74.22
2018-12-12T10:18:13.608Z,70.07
2018-12-12T10:19:13.773Z,62.74
2018-12-12T10:20:13.945Z,79.35
2018-12-12T10:21:14.129Z,82.76
2018-12-12T10:22:14.317Z,85.21
2018-12-12T10:23:14.496Z,84.47
2018-12-12T10:24:14.661Z,83.98
2018-12-12T10:25:14.835Z,83.98
2018-12-12T10:26:15.012Z,83.50
2018-12-12T10:27:15.183Z,84.23
2018-12-12T10:28:15.375Z,84.23
2018-12-12T10:29:15.532Z,84.23
2018-12-12T10:30:15.712Z,86.91
2018-12-12T10:31:15.884Z,79.59
2018-12-12T10:32:16.069Z,63.48
2018-12-12T10:33:16.229Z,65.19
2018-12-12T10:34:16.410Z,68.85
2018-12-12T10:35:16.586Z,69.58
2018-12-12T10:36:16.750Z,65.19
2018-12-12T10:37:16.924Z,62.74
2018-12-12T10:38:17.103Z,66.16
2018-12-12T10:39:17.273Z,62.99
2018-12-12T10:40:17.439Z,64.21
2018-12-12T10:41:17.615Z,66.41
2018-12-12T10:42:17.801Z,67.63
2018-12-12T10:43:17.957Z,61.04
2018-12-12T10:44:18.119Z,72.51
2018-12-12T10:45:18.297Z,73.73
2018-12-12T10:46:18.468Z,60.55
2018-12-12T10:47:18.639Z,65.67
2018-12-12T10:48:18.834Z,65.92
2018-12-12T10:49:19.008Z,63.23
2018-12-12T10:50:19.998Z,62.74
2018-12-12T10:51:19.332Z,64.94
2018-12-12T10:52:19.503Z,60.55
2018-12-12T10:53:19.673Z,61.04
2018-12-12T10:54:19.856Z,66.41
2018-12-12T10:55:20.019Z,68.60
2018-12-12T10:56:20.191Z,71.29
2018-12-12T10:57:20.363Z,85.21
2018-12-12T10:58:20.547Z,69.34
2018-12-12T10:59:20.711Z,72.27
2018-12-12T11:00:20.890Z,66.65
2018-12-12T11:01:21.059Z,85.69
2018-12-12T11:02:21.245Z,83.50
2018-12-12T11:03:21.413Z,84.23
2018-12-12T11:04:21.593Z,84.23
2018-12-12T11:05:21.762Z,85.69
2018-12-12T11:06:21.936Z,84.23
2018-12-12T11:07:22.120Z,62.01
2018-12-12T11:08:22.289Z,62.01
2018-12-12T11:09:22.456Z,70.07
2018-12-12T11:10:22.628Z,68.36
2018-12-12T11:11:22.796Z,69.82
2018-12-12T11:12:22.964Z,66.41
2018-12-12T11:13:23.140Z,70.07
2018-12-12T11:14:23.312Z,69.82
2018-12-12T11:15:23.481Z,69.82
2018-12-12T11:16:23.649Z,69.34
2018-12-12T11:17:23.878Z,90.09
2018-12-12T11:18:23.978Z,68.60
2018-12-12T11:19:24.148Z,69.82
2018-12-12T11:20:24.326Z,66.41
2018-12-12T11:21:24.505Z,78.61
2018-12-12T11:22:24.672Z,76.90
2018-12-12T11:23:24.844Z,62.99
2018-12-12T11:24:25.010Z,68.85
2018-12-12T11:25:25.201Z,62.99
2018-12-12T11:26:25.349Z,65.92
2018-12-12T11:27:25.526Z,62.74
2018-12-12T11:28:25.698Z,72.51
2018-12-12T11:29:25.876Z,70.80
2018-12-12T11:30:26.047Z,71.04
2018-12-12T11:31:26.227Z,62.26
2018-12-12T11:32:26.396Z,63.48
2018-12-12T11:33:26.582Z,67.63
2018-12-12T11:34:26.737Z,76.42
2018-12-12T11:35:26.919Z,64.45
2018-12-12T11:36:27.087Z,67.63
2018-12-12T11:37:27.273Z,65.92
2018-12-12T11:38:27.440Z,68.60
2018-12-12T11:39:27.617Z,68.60
2018-12-12T11:40:27.786Z,67.38
2018-12-12T11:41:27.969Z,66.16
2018-12-12T11:42:28.149Z,61.28
2018-12-12T11:43:28.308Z,70.07
2018-12-12T11:44:28.482Z,70.80
2018-12-12T11:45:28.658Z,73.00
2018-12-12T11:46:28.837Z,65.43
2018-12-12T11:47:29.027Z,65.67
2018-12-12T11:48:29.160Z,67.14
2018-12-12T11:49:29.324Z,60.79
2018-12-12T11:50:29.503Z,61.28
2018-12-12T11:51:29.699Z,63.23
2018-12-12T11:52:29.852Z,63.23
2018-12-12T11:53:30.032Z,73.24
2018-12-12T11:54:30.199Z,66.16
2018-12-12T11:55:30.392Z,69.82
2018-12-12T11:56:30.529Z,61.04
2018-12-12T11:57:31.519Z,63.72
2018-12-12T11:58:30.874Z,58.59
2018-12-12T11:59:31.047Z,62.50
2018-12-12T12:00:31.221Z,67.14
2018-12-12T12:01:31.408Z,64.45
2018-12-12T12:02:35.522Z,72.75
2018-12-12T12:03:31.773Z,78.13
2018-12-12T12:04:31.929Z,66.16
2018-12-12T12:05:32.101Z,64.94
2018-12-12T12:06:32.273Z,58.11
2018-12-12T12:07:32.464Z,60.79
2018-12-12T12:08:32.615Z,60.55
2018-12-12T12:09:32.793Z,57.86
2018-12-12T12:10:32.957Z,62.50
2018-12-12T12:11:33.131Z,64.94
2018-12-12T12:12:33.305Z,74.22
2018-12-12T12:13:33.473Z,74.22
2018-12-12T12:14:33.663Z,69.82
2018-12-12T12:15:33.839Z,69.82
2018-12-12T12:16:34.009Z,76.42
2018-12-12T12:17:34.180Z,68.60
2018-12-12T12:18:34.350Z,72.51
2018-12-12T12:19:34.522Z,59.57
2018-12-12T12:20:34.691Z,66.65
2018-12-12T12:21:35.034Z,72.27
2018-12-12T12:22:34.998Z,68.12
2018-12-12T12:23:35.166Z,74.46
2018-12-12T12:24:35.338Z,71.29
2018-12-12T12:25:35.516Z,66.65
2018-12-12T12:26:35.685Z,67.63
2018-12-12T12:27:35.864Z,66.89
2018-12-12T12:28:36.026Z,64.21
2018-12-12T12:29:36.196Z,66.65
2018-12-12T12:30:36.372Z,69.58
2018-12-12T12:31:36.528Z,73.73
2018-12-12T12:32:36.736Z,66.65
2018-12-12T12:33:36.904Z,72.27
2018-12-12T12:34:37.077Z,70.56
2018-12-12T12:35:37.246Z,69.58
2018-12-12T12:36:37.418Z,69.34
2018-12-12T12:37:37.630Z,68.12
2018-12-12T12:38:37.766Z,69.58
2018-12-12T12:39:37.930Z,69.34
2018-12-12T12:40:38.106Z,64.21
2018-12-12T12:41:38.281Z,59.33
2018-12-12T12:42:38.432Z,62.01
2018-12-12T12:43:38.585Z,61.28
2018-12-12T12:44:38.769Z,63.96
2018-12-12T12:45:38.941Z,69.34
2018-12-12T12:46:39.113Z,67.63
2018-12-12T12:47:39.287Z,59.08
2018-12-12T12:48:39.469Z,59.08
2018-12-12T12:49:39.631Z,74.71
2018-12-12T12:50:39.806Z,64.94
2018-12-12T12:51:39.998Z,65.92
2018-12-12T12:52:40.164Z,62.99
2018-12-12T12:53:40.333Z,63.48
2018-12-12T12:54:40.514Z,71.04
2018-12-12T12:55:40.691Z,66.41
2018-12-12T12:56:40.837Z,59.33
2018-12-12T12:57:41.008Z,71.29