createdAt,value
2018-07-25T00:00:13.814Z,0.00
2018-07-25T00:00:49.996Z,0.00
2018-07-25T00:01:25.459Z,0.00
2018-07-25T00:02:00.534Z,0.00
2018-07-25T00:02:36.063Z,0.00
2018-07-25T00:03:11.136Z,0.00
2018-07-25T00:03:46.698Z,0.00
2018-07-25T00:04:22.004Z,0.00
2018-07-25T00:04:57.431Z,0.00
2018-07-25T00:05:32.760Z,0.00
2018-07-25T00:06:08.292Z,0.00
2018-07-25T00:06:43.729Z,0.00
2018-07-25T00:07:19.046Z,0.00
2018-07-25T00:07:54.334Z,0.00
2018-07-25T00:08:29.658Z,0.00
2018-07-25T00:09:04.935Z,0.00
2018-07-25T00:09:40.274Z,0.00
2018-07-25T00:10:15.426Z,0.00
2018-07-25T00:10:52.053Z,0.00
2018-07-25T00:11:27.473Z,0.00
2018-07-25T00:12:03.036Z,0.00
2018-07-25T00:12:38.573Z,0.00
2018-07-25T00:13:13.872Z,0.00
2018-07-25T00:13:49.503Z,0.00
2018-07-25T00:14:24.732Z,0.00
2018-07-25T00:15:00.146Z,0.00
2018-07-25T00:15:36.061Z,0.00
2018-07-25T00:16:11.767Z,0.00
2018-07-25T00:16:47.404Z,0.00
2018-07-25T00:17:22.505Z,0.00
2018-07-25T00:17:59.128Z,0.00
2018-07-25T00:18:34.969Z,0.00
2018-07-25T00:19:10.338Z,0.00
2018-07-25T00:19:45.456Z,0.00
2018-07-25T00:20:20.663Z,0.00
2018-07-25T00:20:58.386Z,0.00
2018-07-25T00:21:33.770Z,0.00
2018-07-25T00:22:12.702Z,0.00
2018-07-25T00:22:48.348Z,0.00
2018-07-25T00:23:23.865Z,0.00
2018-07-25T00:23:59.300Z,0.00
2018-07-25T00:24:34.728Z,0.00
2018-07-25T00:25:10.163Z,0.00
2018-07-25T00:25:46.003Z,0.00
2018-07-25T00:26:21.538Z,0.00
2018-07-25T00:26:56.793Z,0.00
2018-07-25T00:27:32.012Z,0.00
2018-07-25T00:28:07.377Z,0.00
2018-07-25T00:28:42.702Z,0.00
2018-07-25T00:29:18.176Z,0.00
2018-07-25T00:29:55.142Z,0.00
2018-07-25T00:30:29.604Z,0.00
2018-07-25T00:31:05.054Z,0.00
2018-07-25T00:31:40.513Z,0.00
2018-07-25T00:32:19.953Z,0.00
2018-07-25T00:32:55.259Z,0.00
2018-07-25T00:33:30.479Z,0.00
2018-07-25T00:34:05.722Z,0.00
2018-07-25T00:34:41.259Z,0.00
2018-07-25T00:35:16.783Z,0.00
2018-07-25T00:35:52.713Z,0.00
2018-07-25T00:36:28.013Z,0.00
2018-07-25T00:37:04.235Z,0.00
2018-07-25T00:37:42.056Z,0.00
2018-07-25T00:38:17.254Z,0.00
2018-07-25T00:38:53.086Z,0.00
2018-07-25T00:39:28.374Z,0.00
2018-07-25T00:40:03.827Z,0.00
2018-07-25T00:40:39.767Z,0.00
2018-07-25T00:41:14.975Z,0.00
2018-07-25T00:41:50.405Z,0.00
2018-07-25T00:42:25.710Z,0.00
2018-07-25T00:43:02.439Z,0.00
2018-07-25T00:43:37.775Z,0.00
2018-07-25T00:44:12.970Z,0.00
2018-07-25T00:44:48.181Z,0.00
2018-07-25T00:45:23.496Z,0.00
2018-07-25T00:46:00.913Z,0.00
2018-07-25T00:46:37.040Z,0.00
2018-07-25T00:47:15.296Z,0.00
2018-07-25T00:47:50.530Z,0.00
2018-07-25T00:48:25.862Z,0.00
2018-07-25T00:49:01.371Z,0.00
2018-07-25T00:49:36.578Z,0.00
2018-07-25T00:50:11.820Z,0.00
2018-07-25T00:50:47.192Z,0.00
2018-07-25T00:51:22.490Z,0.00
2018-07-25T00:52:00.525Z,0.00
2018-07-25T00:52:35.945Z,0.00
2018-07-25T00:53:14.501Z,0.00
2018-07-25T00:53:50.127Z,0.00
2018-07-25T00:54:25.415Z,0.00
2018-07-25T00:55:00.841Z,0.00
2018-07-25T00:55:36.038Z,0.00
2018-07-25T00:56:11.555Z,0.00
2018-07-25T00:56:46.994Z,0.00
2018-07-25T00:57:22.400Z,0.00
2018-07-25T00:57:57.699Z,0.00
2018-07-25T00:58:34.185Z,0.00
2018-07-25T00:59:09.542Z,0.00
2018-07-25T00:59:45.760Z,0.00
2018-07-25T01:00:23.269Z,0.00
2018-07-25T01:01:00.269Z,0.00
2018-07-25T01:01:35.500Z,0.00
2018-07-25T01:02:10.713Z,0.00
2018-07-25T01:02:46.119Z,0.00
2018-07-25T01:03:21.662Z,0.00
2018-07-25T01:03:57.172Z,0.00
2018-07-25T01:04:32.309Z,0.00
2018-07-25T01:05:07.533Z,0.00
2018-07-25T01:05:42.638Z,0.00
2018-07-25T01:06:17.958Z,0.00
2018-07-25T01:06:53.594Z,0.00
2018-07-25T01:07:29.029Z,0.00
2018-07-25T01:08:04.372Z,0.00
2018-07-25T01:08:40.170Z,0.00
2018-07-25T01:09:15.622Z,0.00
2018-07-25T01:09:51.139Z,0.00
2018-07-25T01:10:26.962Z,0.00
2018-07-25T01:11:04.314Z,0.00
2018-07-25T01:11:39.641Z,0.00
2018-07-25T01:12:16.060Z,0.00
2018-07-25T01:12:52.000Z,0.00
2018-07-25T01:13:27.608Z,0.00
2018-07-25T01:14:03.057Z,0.00
2018-07-25T01:14:38.437Z,0.00
2018-07-25T01:15:13.862Z,0.00
2018-07-25T01:15:49.362Z,0.00
2018-07-25T01:16:24.690Z,0.00
2018-07-25T01:16:59.853Z,0.00
2018-07-25T01:17:35.592Z,0.00
2018-07-25T01:18:10.997Z,0.00
2018-07-25T01:18:46.699Z,0.00
2018-07-25T01:19:22.236Z,0.00
2018-07-25T01:19:57.390Z,0.00
2018-07-25T01:20:32.702Z,0.00
2018-07-25T01:21:07.926Z,0.00
2018-07-25T01:21:43.069Z,0.00
2018-07-25T01:22:18.416Z,0.00
2018-07-25T01:22:53.937Z,0.00
2018-07-25T01:23:29.662Z,0.00
2018-07-25T01:24:05.005Z,0.00
2018-07-25T01:24:40.307Z,0.00
2018-07-25T01:25:15.671Z,0.00
2018-07-25T01:25:51.170Z,0.00
2018-07-25T01:26:26.710Z,0.00
2018-07-25T01:27:02.049Z,0.00
2018-07-25T01:27:37.468Z,0.00
2018-07-25T01:28:13.003Z,0.00
2018-07-25T01:28:48.704Z,0.00
2018-07-25T01:29:24.155Z,0.00
2018-07-25T01:30:01.074Z,0.00
2018-07-25T01:30:36.733Z,0.00
2018-07-25T01:31:12.056Z,0.00
2018-07-25T01:31:48.299Z,0.00
2018-07-25T01:32:23.608Z,0.00
2018-07-25T01:32:59.210Z,0.00
2018-07-25T01:33:34.418Z,0.00
2018-07-25T01:34:09.826Z,0.00
2018-07-25T01:34:45.540Z,0.00
2018-07-25T01:35:20.857Z,0.00
2018-07-25T01:35:56.891Z,0.00
2018-07-25T01:36:32.449Z,0.00
2018-07-25T01:37:08.100Z,0.00
2018-07-25T01:37:43.608Z,0.00
2018-07-25T01:38:18.842Z,0.00
2018-07-25T01:38:54.175Z,0.00
2018-07-25T01:39:29.792Z,0.00
2018-07-25T01:40:05.750Z,0.00
2018-07-25T01:40:41.059Z,0.00
2018-07-25T01:43:56.535Z,0.00
2018-07-25T01:44:32.134Z,0.00
2018-07-25T01:45:07.646Z,0.00
2018-07-25T01:45:42.834Z,0.00
2018-07-25T01:46:18.319Z,0.00
2018-07-25T01:46:53.568Z,0.00
2018-07-25T01:47:28.999Z,0.00
2018-07-25T01:48:04.615Z,0.00
2018-07-25T01:48:40.589Z,0.00
2018-07-25T01:49:16.081Z,0.00
2018-07-25T01:49:51.260Z,0.00
2018-07-25T01:50:26.592Z,0.00
2018-07-25T01:51:02.020Z,0.00
2018-07-25T01:51:37.758Z,0.00
2018-07-25T01:52:13.365Z,0.00
2018-07-25T01:52:48.456Z,0.00
2018-07-25T01:53:23.779Z,0.00
2018-07-25T01:56:05.737Z,0.00
2018-07-25T01:56:41.092Z,0.00
2018-07-25T01:57:16.304Z,0.00
2018-07-25T01:57:51.505Z,0.00
2018-07-25T01:58:28.841Z,0.00
2018-07-25T01:59:06.915Z,0.00
2018-07-25T01:59:43.453Z,0.00
2018-07-25T02:00:18.575Z,0.00
2018-07-25T02:03:34.152Z,0.00
2018-07-25T02:04:10.175Z,0.00
2018-07-25T02:04:46.925Z,0.00
2018-07-25T02:05:22.314Z,0.00
2018-07-25T02:05:58.447Z,0.00
2018-07-25T02:06:35.787Z,0.00
2018-07-25T02:07:17.089Z,0.00
2018-07-25T02:07:52.417Z,0.00
2018-07-25T02:08:27.719Z,0.00
2018-07-25T02:09:05.215Z,0.00
2018-07-25T02:09:40.723Z,0.00
2018-07-25T02:10:16.211Z,0.00
2018-07-25T02:10:51.541Z,0.00
2018-07-25T02:11:26.958Z,0.00
2018-07-25T02:12:02.219Z,0.00
2018-07-25T02:12:39.561Z,0.00
2018-07-25T02:13:14.654Z,0.00
2018-07-25T02:13:49.946Z,0.00
2018-07-25T02:14:25.562Z,0.00
2018-07-25T02:15:00.856Z,0.00
2018-07-25T02:15:36.072Z,0.00
2018-07-25T02:16:11.462Z,0.00
2018-07-25T02:16:47.021Z,0.00
2018-07-25T02:17:25.188Z,0.00
2018-07-25T02:18:02.796Z,0.00
2018-07-25T02:18:38.619Z,0.00
2018-07-25T02:21:53.986Z,0.00
2018-07-25T02:22:29.327Z,0.00
2018-07-25T02:23:04.599Z,0.00
2018-07-25T02:23:40.210Z,0.00
2018-07-25T02:24:15.402Z,0.00
2018-07-25T02:24:50.716Z,0.00
2018-07-25T02:25:26.129Z,0.00
2018-07-25T02:26:02.448Z,0.00
2018-07-25T02:26:37.676Z,0.00
2018-07-25T02:27:12.984Z,0.00
2018-07-25T02:27:48.490Z,0.00
2018-07-25T02:28:24.107Z,0.00
2018-07-25T02:28:59.307Z,0.00
2018-07-25T02:29:34.636Z,0.00
2018-07-25T02:30:09.942Z,0.00
2018-07-25T02:30:45.581Z,0.00
2018-07-25T02:31:20.956Z,0.00
2018-07-25T02:31:56.798Z,0.00
2018-07-25T02:32:32.530Z,0.00
2018-07-25T02:33:07.617Z,0.00
2018-07-25T02:33:43.027Z,0.00
2018-07-25T02:34:18.549Z,0.00
2018-07-25T02:34:53.970Z,0.00
2018-07-25T02:35:29.432Z,0.00
2018-07-25T02:36:04.716Z,0.00
2018-07-25T02:36:40.166Z,0.00
2018-07-25T02:37:15.255Z,0.00
2018-07-25T02:37:51.244Z,0.00
2018-07-25T02:38:26.482Z,0.00
2018-07-25T02:39:01.894Z,0.00
2018-07-25T02:39:37.199Z,0.00
2018-07-25T02:40:12.636Z,0.00
2018-07-25T02:40:47.951Z,0.00
2018-07-25T02:41:23.169Z,0.00
2018-07-25T02:41:58.611Z,0.00
2018-07-25T02:42:33.959Z,0.00
2018-07-25T02:43:09.226Z,0.00
2018-07-25T02:43:44.683Z,0.00
2018-07-25T02:44:19.964Z,0.00
2018-07-25T02:44:55.193Z,0.00
2018-07-25T02:45:30.423Z,0.00
2018-07-25T02:46:05.819Z,0.00
2018-07-25T02:46:41.181Z,0.00
2018-07-25T02:47:16.866Z,0.00
2018-07-25T02:47:52.291Z,0.00
2018-07-25T02:48:27.938Z,0.00
2018-07-25T02:49:03.231Z,0.00
2018-07-25T02:49:39.843Z,0.00
2018-07-25T02:50:15.860Z,0.00
2018-07-25T02:50:51.006Z,0.00
2018-07-25T02:51:26.547Z,0.00
2018-07-25T02:52:01.866Z,0.00
2018-07-25T02:52:37.409Z,0.00
2018-07-25T02:53:12.709Z,0.00
2018-07-25T02:53:48.264Z,0.00
2018-07-25T02:54:23.472Z,0.00
2018-07-25T02:54:58.793Z,0.00
2018-07-25T02:55:34.425Z,0.00
2018-07-25T02:56:10.112Z,0.00
2018-07-25T02:56:45.750Z,0.00
2018-07-25T02:57:20.952Z,0.00
2018-07-25T02:57:57.077Z,0.00
2018-07-25T02:58:32.274Z,0.00
2018-07-25T02:59:07.607Z,0.00
2018-07-25T02:59:43.740Z,0.00
2018-07-25T03:00:18.746Z,0.00
2018-07-25T03:00:54.062Z,0.00
2018-07-25T03:01:29.568Z,0.00
2018-07-25T03:02:05.231Z,0.00
2018-07-25T03:02:40.559Z,0.00
2018-07-25T03:03:15.942Z,0.00
2018-07-25T03:03:51.382Z,0.00
2018-07-25T03:04:26.978Z,0.00
2018-07-25T03:05:02.287Z,0.00
2018-07-25T03:05:41.116Z,0.00
2018-07-25T03:06:16.544Z,0.00
2018-07-25T03:06:52.296Z,0.00
2018-07-25T03:07:27.625Z,0.00
2018-07-25T03:08:02.933Z,0.00
2018-07-25T03:08:38.559Z,0.00
2018-07-25T03:09:13.774Z,0.00
2018-07-25T03:09:49.210Z,0.00
2018-07-25T03:10:25.291Z,0.00
2018-07-25T03:11:00.998Z,0.00
2018-07-25T03:11:36.554Z,0.00
2018-07-25T03:12:11.964Z,0.00
2018-07-25T03:12:48.196Z,0.00
2018-07-25T03:13:23.793Z,0.00
2018-07-25T03:13:59.508Z,4.00
2018-07-25T03:14:34.859Z,4.00
2018-07-25T03:15:10.341Z,4.00
2018-07-25T03:15:46.778Z,0.00
2018-07-25T03:16:22.065Z,0.00
2018-07-25T03:16:57.813Z,0.00
2018-07-25T03:17:32.795Z,0.00
2018-07-25T03:18:08.822Z,0.00
2018-07-25T03:18:44.451Z,4.00
2018-07-25T03:19:19.585Z,4.00
2018-07-25T03:19:54.827Z,4.00
2018-07-25T03:20:30.137Z,4.00
2018-07-25T03:21:05.500Z,0.00
2018-07-25T03:21:41.109Z,0.00
2018-07-25T03:22:16.409Z,4.00
2018-07-25T03:22:51.837Z,4.00
2018-07-25T03:23:27.007Z,4.00
2018-07-25T03:24:02.058Z,4.00
2018-07-25T03:24:37.477Z,4.00
2018-07-25T03:25:12.983Z,4.00
2018-07-25T03:25:48.097Z,4.00
2018-07-25T03:26:25.809Z,4.00
2018-07-25T03:27:01.150Z,8.00
2018-07-25T03:27:36.399Z,8.00
2018-07-25T03:28:11.909Z,4.00
2018-07-25T03:28:47.041Z,8.00
2018-07-25T03:29:24.330Z,8.00
2018-07-25T03:29:59.753Z,8.00
2018-07-25T03:30:38.414Z,8.00
2018-07-25T03:31:13.538Z,8.00
2018-07-25T03:31:48.778Z,8.00
2018-07-25T03:32:24.284Z,12.00
2018-07-25T03:32:59.631Z,12.00
2018-07-25T03:33:34.738Z,12.00
2018-07-25T03:34:10.026Z,12.00
2018-07-25T03:34:46.045Z,12.00
2018-07-25T03:35:21.442Z,16.00
2018-07-25T03:35:59.862Z,12.00
2018-07-25T03:36:35.207Z,16.00
2018-07-25T03:37:10.492Z,16.00
2018-07-25T03:37:46.117Z,16.00
2018-07-25T03:38:21.417Z,16.00
2018-07-25T03:38:56.856Z,16.00
2018-07-25T03:39:31.957Z,20.00
2018-07-25T03:40:07.379Z,16.00
2018-07-25T03:40:43.519Z,20.00
2018-07-25T03:41:18.613Z,24.00
2018-07-25T03:41:53.876Z,20.00
2018-07-25T03:42:29.474Z,24.00
2018-07-25T03:43:04.799Z,24.00
2018-07-25T03:43:40.045Z,24.00
2018-07-25T03:44:15.727Z,24.00
2018-07-25T03:44:54.153Z,24.00
2018-07-25T03:45:29.556Z,28.00
2018-07-25T03:46:04.794Z,28.00
2018-07-25T03:46:40.512Z,28.00
2018-07-25T03:47:15.903Z,28.00
2018-07-25T03:47:51.332Z,32.00
2018-07-25T03:48:26.510Z,28.00
2018-07-25T03:49:01.743Z,32.00
2018-07-25T03:49:36.953Z,36.00
2018-07-25T03:50:12.558Z,32.00
2018-07-25T03:50:50.971Z,36.00
2018-07-25T03:51:26.378Z,40.00
2018-07-25T03:52:01.734Z,40.00
2018-07-25T03:52:37.088Z,44.00
2018-07-25T03:53:12.616Z,40.00
2018-07-25T03:53:47.999Z,44.00
2018-07-25T03:54:23.884Z,44.00
2018-07-25T03:54:59.402Z,48.00
2018-07-25T03:55:34.918Z,48.00
2018-07-25T03:56:10.192Z,48.00
2018-07-25T03:56:45.657Z,52.00
2018-07-25T03:57:20.966Z,52.00
2018-07-25T03:57:56.720Z,52.00
2018-07-25T03:58:32.610Z,52.00
2018-07-25T03:59:07.823Z,56.00
2018-07-25T03:59:43.162Z,60.00
2018-07-25T04:00:19.782Z,60.00
2018-07-25T04:00:55.153Z,60.00
2018-07-25T04:01:30.490Z,64.00
2018-07-25T04:02:06.090Z,64.00
2018-07-25T04:02:42.074Z,68.00
2018-07-25T04:03:17.478Z,68.00
2018-07-25T04:03:52.918Z,72.00
2018-07-25T04:04:28.117Z,72.00
2018-07-25T04:05:03.343Z,76.00
2018-07-25T04:05:38.620Z,76.00
2018-07-25T04:06:14.058Z,76.00
2018-07-25T04:06:49.517Z,80.00
2018-07-25T04:07:24.616Z,80.00
2018-07-25T04:08:01.659Z,88.00
2018-07-25T04:08:37.056Z,88.00
2018-07-25T04:09:12.354Z,92.00
2018-07-25T04:09:47.629Z,92.00
2018-07-25T04:10:22.950Z,92.00
2018-07-25T04:11:01.291Z,96.00
2018-07-25T04:11:36.703Z,100.00
2018-07-25T04:12:12.046Z,100.00
2018-07-25T04:12:47.461Z,104.00
2018-07-25T04:13:22.857Z,108.00
2018-07-25T04:13:58.580Z,104.00
2018-07-25T04:14:34.030Z,108.00
2018-07-25T04:15:09.365Z,112.00
2018-07-25T04:15:44.886Z,116.00
2018-07-25T04:16:20.095Z,120.00
2018-07-25T04:16:55.570Z,120.00
2018-07-25T04:17:31.456Z,124.00
2018-07-25T04:18:06.567Z,124.00
2018-07-25T04:18:42.248Z,128.00
2018-07-25T04:19:17.704Z,132.00
2018-07-25T04:19:53.311Z,136.00
2018-07-25T04:20:28.803Z,136.00
2018-07-25T04:21:04.555Z,140.00
2018-07-25T04:21:39.907Z,144.00
2018-07-25T04:22:15.126Z,144.00
2018-07-25T04:22:50.487Z,148.00
2018-07-25T04:23:25.594Z,152.00
2018-07-25T04:24:01.300Z,156.00
2018-07-25T04:24:36.822Z,160.00
2018-07-25T04:25:12.318Z,160.00
2018-07-25T04:25:47.362Z,164.00
2018-07-25T04:26:22.778Z,168.00
2018-07-25T04:26:58.258Z,168.00
2018-07-25T04:27:33.400Z,172.00
2018-07-25T04:28:08.828Z,176.00
2018-07-25T04:28:44.343Z,176.00
2018-07-25T04:29:19.639Z,180.00
2018-07-25T04:29:54.763Z,184.00
2018-07-25T04:30:29.779Z,188.00
2018-07-25T04:31:05.203Z,192.00
2018-07-25T04:31:40.719Z,196.00
2018-07-25T04:32:16.177Z,200.00
2018-07-25T04:32:51.827Z,200.00
2018-07-25T04:33:27.143Z,204.00
2018-07-25T04:34:02.467Z,208.00
2018-07-25T04:34:37.899Z,208.00
2018-07-25T04:35:13.494Z,212.00
2018-07-25T04:35:49.188Z,216.00
2018-07-25T04:36:24.616Z,216.00
2018-07-25T04:37:00.062Z,220.00
2018-07-25T04:37:35.541Z,224.00
2018-07-25T04:38:10.840Z,228.00
2018-07-25T04:38:46.153Z,228.00
2018-07-25T04:39:21.452Z,232.00
2018-07-25T04:39:56.792Z,236.00
2018-07-25T04:40:32.070Z,240.00
2018-07-25T04:41:07.496Z,244.00
2018-07-25T04:41:43.121Z,248.00
2018-07-25T04:42:18.728Z,248.00
2018-07-25T04:42:54.286Z,252.00
2018-07-25T04:43:29.284Z,252.00
2018-07-25T04:44:04.607Z,256.00
2018-07-25T04:44:39.921Z,260.00
2018-07-25T04:45:15.249Z,260.00
2018-07-25T04:45:50.868Z,264.00
2018-07-25T04:46:26.377Z,268.00
2018-07-25T04:47:01.701Z,272.00
2018-07-25T04:47:37.137Z,272.00
2018-07-25T04:48:12.554Z,280.00
2018-07-25T04:48:48.033Z,280.00
2018-07-25T04:49:23.563Z,284.00
2018-07-25T04:49:58.885Z,288.00
2018-07-25T04:50:34.215Z,292.00
2018-07-25T04:51:09.538Z,292.00
2018-07-25T04:51:44.946Z,296.00
2018-07-25T04:52:20.201Z,304.00
2018-07-25T04:52:55.809Z,304.00
2018-07-25T04:53:31.256Z,308.00
2018-07-25T04:54:08.610Z,312.00
2018-07-25T04:54:43.925Z,312.00
2018-07-25T04:55:19.571Z,316.00
2018-07-25T04:55:54.763Z,320.00
2018-07-25T04:56:30.389Z,324.00
2018-07-25T04:57:05.921Z,328.00
2018-07-25T04:57:41.513Z,332.00
2018-07-25T04:58:16.979Z,336.00
2018-07-25T04:58:52.460Z,340.00
2018-07-25T04:59:27.777Z,340.00
2018-07-25T05:00:03.422Z,344.00
2018-07-25T05:00:39.048Z,348.00
2018-07-25T05:01:14.562Z,352.00
2018-07-25T05:01:49.886Z,356.00
2018-07-25T05:02:25.185Z,356.00
2018-07-25T05:03:00.360Z,364.00
2018-07-25T05:03:35.670Z,364.00
2018-07-25T05:04:11.375Z,368.00
2018-07-25T05:04:46.669Z,376.00
2018-07-25T05:05:21.975Z,376.00
2018-07-25T05:05:57.446Z,380.00
2018-07-25T05:06:32.867Z,380.00
2018-07-25T05:07:08.303Z,384.00
2018-07-25T05:07:43.769Z,388.00
2018-07-25T05:08:18.885Z,396.00
2018-07-25T05:08:54.291Z,396.00
2018-07-25T05:09:29.619Z,400.00
2018-07-25T05:10:04.957Z,404.00
2018-07-25T05:10:40.363Z,408.00
2018-07-25T05:11:15.885Z,412.00
2018-07-25T05:11:52.048Z,416.00
2018-07-25T05:12:27.374Z,420.00
2018-07-25T05:13:02.678Z,424.00
2018-07-25T05:13:37.992Z,428.00
2018-07-25T05:14:13.304Z,432.00
2018-07-25T05:14:48.409Z,440.00
2018-07-25T05:15:23.744Z,444.00
2018-07-25T05:15:59.139Z,444.00
2018-07-25T05:16:34.387Z,452.00
2018-07-25T05:17:09.836Z,456.00
2018-07-25T05:17:45.587Z,460.00
2018-07-25T05:18:20.807Z,464.00
2018-07-25T05:18:56.191Z,468.00
2018-07-25T05:19:31.704Z,472.00
2018-07-25T05:20:07.433Z,476.00
2018-07-25T05:20:43.153Z,484.00
2018-07-25T05:21:18.810Z,488.00
2018-07-25T05:21:54.459Z,492.00
2018-07-25T05:22:29.977Z,500.00
2018-07-25T05:23:05.229Z,504.00
2018-07-25T05:23:40.936Z,512.00
2018-07-25T05:24:16.200Z,516.00
2018-07-25T05:24:51.533Z,520.00
2018-07-25T05:25:26.841Z,524.00
2018-07-25T05:26:02.135Z,532.00
2018-07-25T05:26:37.406Z,540.00
2018-07-25T05:27:13.256Z,540.00
2018-07-25T05:27:48.560Z,548.00
2018-07-25T05:28:23.983Z,556.00
2018-07-25T05:28:59.679Z,560.00
2018-07-25T05:29:35.002Z,564.00
2018-07-25T05:30:10.262Z,568.00
2018-07-25T05:30:46.456Z,576.00
2018-07-25T05:31:22.074Z,584.00
2018-07-25T05:31:57.696Z,592.00
2018-07-25T05:32:33.242Z,596.00
2018-07-25T05:33:08.331Z,604.00
2018-07-25T05:33:43.644Z,608.00
2018-07-25T05:34:19.058Z,612.00
2018-07-25T05:34:54.261Z,624.00
2018-07-25T05:35:29.474Z,628.00
2018-07-25T05:36:04.685Z,636.00
2018-07-25T05:36:40.252Z,640.00
2018-07-25T05:37:15.520Z,648.00
2018-07-25T05:37:51.040Z,656.00
2018-07-25T05:38:26.389Z,664.00
2018-07-25T05:39:01.792Z,672.00
2018-07-25T05:39:37.420Z,680.00
2018-07-25T05:40:12.642Z,688.00
2018-07-25T05:40:48.412Z,696.00
2018-07-25T05:41:23.957Z,704.00
2018-07-25T05:41:59.174Z,712.00
2018-07-25T05:42:34.419Z,724.00
2018-07-25T05:43:09.643Z,736.00
2018-07-25T05:43:45.371Z,744.00
2018-07-25T05:44:20.725Z,752.00
2018-07-25T05:44:55.839Z,760.00
2018-07-25T05:45:30.970Z,776.00
2018-07-25T05:46:06.382Z,784.00
2018-07-25T05:46:41.618Z,788.00
2018-07-25T05:47:16.954Z,796.00
2018-07-25T05:47:52.081Z,808.00
2018-07-25T05:48:27.719Z,816.00
2018-07-25T05:49:03.044Z,820.00
2018-07-25T05:49:38.690Z,828.00
2018-07-25T05:50:14.146Z,840.00
2018-07-25T05:50:49.405Z,844.00
2018-07-25T05:51:24.625Z,856.00
2018-07-25T05:52:00.261Z,864.00
2018-07-25T05:52:35.899Z,876.00
2018-07-25T05:53:11.200Z,884.00
2018-07-25T05:53:46.617Z,896.00
2018-07-25T05:54:22.254Z,904.00
2018-07-25T05:54:57.271Z,916.00
2018-07-25T05:55:32.484Z,928.00
2018-07-25T05:56:07.986Z,936.00
2018-07-25T05:56:43.404Z,948.00
2018-07-25T05:57:18.868Z,960.00
2018-07-25T05:57:54.199Z,976.00
2018-07-25T05:58:29.551Z,988.00
2018-07-25T05:59:05.064Z,1000.00
2018-07-25T05:59:40.314Z,1016.00
2018-07-25T06:00:15.864Z,1028.00
2018-07-25T06:00:51.159Z,1044.00
2018-07-25T06:01:26.519Z,1052.00
2018-07-25T06:02:01.935Z,1068.00
2018-07-25T06:02:37.566Z,1080.00
2018-07-25T06:03:13.021Z,1096.00
2018-07-25T06:03:48.420Z,1108.00
2018-07-25T06:04:23.883Z,1124.00
2018-07-25T06:04:59.316Z,1144.00
2018-07-25T06:05:34.567Z,1160.00
2018-07-25T06:06:10.137Z,1180.00
2018-07-25T06:06:45.450Z,1196.00
2018-07-25T06:07:20.591Z,1212.00
2018-07-25T06:07:56.703Z,1220.00
2018-07-25T06:08:32.164Z,1240.00
2018-07-25T06:09:07.338Z,1252.00
2018-07-25T06:09:42.704Z,1264.00
2018-07-25T06:10:18.152Z,1280.00
2018-07-25T06:10:53.172Z,1296.00
2018-07-25T06:11:28.527Z,1312.00
2018-07-25T06:12:04.037Z,1328.00
2018-07-25T06:12:39.279Z,1340.00
2018-07-25T06:13:14.807Z,1352.00
2018-07-25T06:13:50.065Z,1368.00
2018-07-25T06:14:28.215Z,1384.00
2018-07-25T06:15:03.732Z,1400.00
2018-07-25T06:15:39.297Z,1416.00
2018-07-25T06:16:14.649Z,1432.00
2018-07-25T06:16:49.698Z,1448.00
2018-07-25T06:17:25.151Z,1464.00
2018-07-25T06:18:00.372Z,1480.00
2018-07-25T06:18:35.669Z,1500.00
2018-07-25T06:19:11.286Z,1516.00
2018-07-25T06:19:46.739Z,1532.00
2018-07-25T06:20:22.181Z,1552.00
2018-07-25T06:20:57.469Z,1572.00
2018-07-25T06:21:33.119Z,1600.00
2018-07-25T06:22:08.542Z,1620.00
2018-07-25T06:22:43.928Z,1640.00
2018-07-25T06:23:19.331Z,1664.00
2018-07-25T06:23:54.550Z,1692.00
2018-07-25T06:24:29.995Z,1716.00
2018-07-25T06:25:05.333Z,1744.00
2018-07-25T06:25:41.660Z,1776.00
2018-07-25T06:26:16.960Z,1804.00
2018-07-25T06:26:52.401Z,1840.00
2018-07-25T06:27:27.721Z,1872.00
2018-07-25T06:28:03.147Z,1896.00
2018-07-25T06:28:38.593Z,1924.00
2018-07-25T06:29:13.919Z,1960.00
2018-07-25T06:29:53.569Z,1992.00
2018-07-25T06:30:28.900Z,2036.00
2018-07-25T06:31:04.116Z,2080.00
2018-07-25T06:31:39.756Z,2116.00
2018-07-25T06:32:16.857Z,2160.00
2018-07-25T06:32:52.291Z,2204.00
2018-07-25T06:33:27.730Z,2252.00
2018-07-25T06:34:03.098Z,2284.00
2018-07-25T06:34:38.507Z,2320.00
2018-07-25T06:35:14.011Z,2348.00
2018-07-25T06:35:49.454Z,2380.00
2018-07-25T06:36:24.792Z,2416.00
2018-07-25T06:37:00.151Z,2440.00
2018-07-25T06:37:35.379Z,2468.00
2018-07-25T06:38:10.678Z,2492.00
2018-07-25T06:38:46.143Z,2524.00
2018-07-25T06:39:21.364Z,2560.00
2018-07-25T06:39:56.716Z,2588.00
2018-07-25T06:40:32.285Z,2620.00
2018-07-25T06:41:07.766Z,2648.00
2018-07-25T06:41:43.327Z,2672.00
2018-07-25T06:42:19.039Z,2704.00
2018-07-25T06:42:54.476Z,2732.00
2018-07-25T06:43:29.857Z,2756.00
2018-07-25T06:44:05.144Z,2768.00
2018-07-25T06:44:41.295Z,2788.00
2018-07-25T06:45:16.833Z,2812.00
2018-07-25T06:45:51.855Z,2840.00
2018-07-25T06:46:27.280Z,2868.00
2018-07-25T06:47:02.712Z,2908.00
2018-07-25T06:47:37.748Z,2944.00
2018-07-25T06:48:13.349Z,2972.00
2018-07-25T06:48:48.683Z,2992.00
2018-07-25T06:49:24.313Z,3012.00
2018-07-25T06:50:00.001Z,3032.00
2018-07-25T06:50:35.470Z,3052.00
2018-07-25T06:51:10.643Z,3072.00
2018-07-25T06:51:46.081Z,3108.00
2018-07-25T06:52:21.686Z,3136.00
2018-07-25T06:52:57.345Z,1996.00
2018-07-25T06:53:32.705Z,3100.00
2018-07-25T06:54:08.019Z,3192.00
2018-07-25T06:54:43.541Z,6056.00
2018-07-25T06:55:18.885Z,6060.00
2018-07-25T06:55:54.315Z,6088.00
2018-07-25T06:56:30.053Z,6092.00
2018-07-25T06:57:05.770Z,6108.00
2018-07-25T06:57:41.424Z,6128.00
2018-07-25T06:58:17.038Z,6140.00
2018-07-25T06:58:52.497Z,6116.00
2018-07-25T06:59:28.066Z,6140.00
2018-07-25T07:00:03.359Z,6164.00
2018-07-25T07:00:39.680Z,6180.00
2018-07-25T07:01:15.200Z,6188.00
2018-07-25T07:01:50.963Z,6208.00
2018-07-25T07:02:26.526Z,6224.00
2018-07-25T07:03:01.826Z,6252.00
2018-07-25T07:03:37.351Z,6288.00
2018-07-25T07:04:12.761Z,6316.00
2018-07-25T07:04:48.676Z,6320.00
2018-07-25T07:05:24.109Z,6376.00
2018-07-25T07:05:59.572Z,6384.00
2018-07-25T07:06:35.313Z,6404.00
2018-07-25T07:07:10.538Z,6452.00
2018-07-25T07:07:46.566Z,6472.00
2018-07-25T07:08:21.779Z,6484.00
2018-07-25T07:08:57.247Z,6508.00
2018-07-25T07:09:32.672Z,6536.00
2018-07-25T07:10:08.083Z,6572.00
2018-07-25T07:10:43.601Z,6608.00
2018-07-25T07:11:18.915Z,6624.00
2018-07-25T07:11:54.171Z,6664.00
2018-07-25T07:12:29.517Z,6692.00
2018-07-25T07:13:04.728Z,6728.00
2018-07-25T07:13:39.781Z,6764.00
2018-07-25T07:14:15.177Z,6792.00
2018-07-25T07:14:50.408Z,6836.00
2018-07-25T07:15:25.958Z,6880.00
2018-07-25T07:16:01.269Z,6908.00
2018-07-25T07:16:36.608Z,6940.00
2018-07-25T07:17:11.918Z,6992.00
2018-07-25T07:17:47.283Z,7040.00
2018-07-25T07:18:22.643Z,7092.00
2018-07-25T07:18:57.982Z,7148.00
2018-07-25T07:19:33.408Z,7180.00
2018-07-25T07:20:08.742Z,7200.00
2018-07-25T07:20:44.477Z,7232.00
2018-07-25T07:21:19.903Z,7284.00
2018-07-25T07:21:55.279Z,7324.00
2018-07-25T07:22:30.521Z,7352.00
2018-07-25T07:23:06.396Z,7368.00
2018-07-25T07:23:41.682Z,7404.00
2018-07-25T07:24:17.413Z,7436.00
2018-07-25T07:24:52.795Z,7424.00
2018-07-25T07:25:28.394Z,7428.00
2018-07-25T07:26:03.732Z,7456.00
2018-07-25T07:26:39.339Z,7472.00
2018-07-25T07:27:14.672Z,7496.00
2018-07-25T07:27:50.432Z,7520.00
2018-07-25T07:28:25.981Z,7536.00
2018-07-25T07:29:01.641Z,7560.00
2018-07-25T07:29:36.890Z,7580.00
2018-07-25T07:30:12.080Z,7604.00
2018-07-25T07:30:47.520Z,7620.00
2018-07-25T07:31:22.872Z,7624.00
2018-07-25T07:31:58.390Z,7640.00
2018-07-25T07:32:33.613Z,7636.00
2018-07-25T07:33:08.955Z,7696.00
2018-07-25T07:33:44.501Z,7696.00
2018-07-25T07:34:19.799Z,7712.00
2018-07-25T07:34:55.134Z,7712.00
2018-07-25T07:35:30.751Z,7728.00
2018-07-25T07:36:06.183Z,7748.00
2018-07-25T07:36:41.526Z,7748.00
2018-07-25T07:37:16.903Z,7764.00
2018-07-25T07:37:52.716Z,7792.00
2018-07-25T07:38:27.821Z,7832.00
2018-07-25T07:39:03.479Z,7868.00
2018-07-25T07:39:38.794Z,7928.00
2018-07-25T07:40:14.376Z,8048.00
2018-07-25T07:40:49.709Z,9060.00
2018-07-25T07:41:25.136Z,11560.00
2018-07-25T07:42:00.592Z,14864.00
2018-07-25T07:42:36.050Z,18336.00
2018-07-25T07:43:11.482Z,20448.00
2018-07-25T07:43:47.832Z,21472.00
2018-07-25T07:44:23.279Z,21632.00