createdAt,value
2019-01-29T00:02:21.001Z,70.22
2019-01-29T00:04:51.259Z,70.16
2019-01-29T00:07:21.485Z,69.79
2019-01-29T00:09:51.816Z,69.59
2019-01-29T00:12:22.076Z,68.93
2019-01-29T00:14:52.327Z,68.58
2019-01-29T00:17:22.576Z,68.71
2019-01-29T00:19:52.809Z,69.29
2019-01-29T00:22:23.073Z,67.87
2019-01-29T00:24:53.295Z,68.45
2019-01-29T00:27:23.664Z,67.93
2019-01-29T00:29:53.985Z,68.59
2019-01-29T00:32:24.223Z,67.64
2019-01-29T00:34:54.463Z,67.40
2019-01-29T00:37:24.695Z,67.06
2019-01-29T00:39:54.921Z,67.28
2019-01-29T00:42:25.224Z,67.08
2019-01-29T00:44:55.482Z,66.61
2019-01-29T00:47:25.695Z,66.55
2019-01-29T00:49:55.919Z,66.19
2019-01-29T00:52:26.371Z,66.57
2019-01-29T00:54:56.584Z,66.41
2019-01-29T00:57:26.812Z,66.34
2019-01-29T00:59:57.090Z,66.26
2019-01-29T01:02:27.397Z,66.10
2019-01-29T01:04:57.622Z,66.36
2019-01-29T01:07:27.933Z,66.16
2019-01-29T01:09:58.253Z,65.99
2019-01-29T01:12:28.713Z,66.03
2019-01-29T01:14:58.955Z,65.98
2019-01-29T01:17:29.200Z,65.71
2019-01-29T01:19:59.454Z,65.69
2019-01-29T01:22:29.752Z,65.51
2019-01-29T01:24:59.997Z,65.42
2019-01-29T01:27:30.266Z,65.36
2019-01-29T01:30:00.524Z,65.38
2019-01-29T01:32:30.772Z,65.59
2019-01-29T01:35:01.000Z,65.61
2019-01-29T01:37:31.270Z,65.59
2019-01-29T01:40:01.484Z,65.20
2019-01-29T01:42:31.855Z,65.04
2019-01-29T01:45:02.098Z,64.92
2019-01-29T01:47:32.370Z,65.06
2019-01-29T01:50:02.587Z,65.13
2019-01-29T01:52:32.828Z,64.96
2019-01-29T01:55:03.118Z,65.05
2019-01-29T01:57:33.379Z,65.19
2019-01-29T02:00:03.851Z,65.06
2019-01-29T02:02:34.099Z,65.00
2019-01-29T02:05:05.078Z,64.83
2019-01-29T02:07:35.344Z,65.20
2019-01-29T02:10:08.433Z,65.22
2019-01-29T02:12:38.700Z,65.20
2019-01-29T02:15:09.428Z,65.48
2019-01-29T02:17:39.687Z,65.31
2019-01-29T02:20:10.963Z,65.21
2019-01-29T02:22:41.244Z,65.47
2019-01-29T02:25:11.705Z,65.30
2019-01-29T02:27:41.946Z,65.30
2019-01-29T02:30:18.127Z,65.22
2019-01-29T02:32:48.345Z,65.34
2019-01-29T02:35:18.568Z,65.41
2019-01-29T02:37:48.857Z,65.23
2019-01-29T02:40:27.723Z,65.11
2019-01-29T02:42:57.956Z,65.23
2019-01-29T02:45:28.169Z,65.44
2019-01-29T02:47:58.379Z,65.57
2019-01-29T02:50:28.613Z,65.34
2019-01-29T02:52:58.829Z,65.59
2019-01-29T02:55:29.057Z,65.39
2019-01-29T02:57:59.301Z,65.20
2019-01-29T03:00:29.605Z,64.93
2019-01-29T03:02:59.851Z,64.97
2019-01-29T03:05:30.081Z,64.65
2019-01-29T03:08:00.310Z,64.49
2019-01-29T03:10:30.625Z,65.13
2019-01-29T03:13:00.904Z,65.12
2019-01-29T03:15:32.707Z,64.97
2019-01-29T03:18:02.949Z,64.52
2019-01-29T03:20:33.163Z,64.69
2019-01-29T03:23:03.424Z,64.86
2019-01-29T03:25:33.885Z,65.08
2019-01-29T03:28:04.355Z,65.28
2019-01-29T03:30:34.579Z,65.56
2019-01-29T03:33:04.849Z,65.62
2019-01-29T03:35:35.120Z,65.63
2019-01-29T03:38:05.561Z,65.64
2019-01-29T03:40:35.815Z,65.54
2019-01-29T03:43:06.088Z,65.62
2019-01-29T03:45:36.345Z,65.96
2019-01-29T03:48:06.581Z,65.72
2019-01-29T03:50:36.835Z,65.45
2019-01-29T03:53:07.057Z,65.65
2019-01-29T03:55:37.285Z,65.42
2019-01-29T03:58:07.513Z,65.49
2019-01-29T04:00:37.763Z,65.49
2019-01-29T04:03:07.986Z,65.97
2019-01-29T04:05:38.229Z,65.66
2019-01-29T04:08:08.461Z,65.50
2019-01-29T04:10:38.682Z,65.63
2019-01-29T04:13:08.930Z,65.89
2019-01-29T04:15:39.154Z,65.65
2019-01-29T04:18:09.359Z,65.66
2019-01-29T04:20:39.699Z,65.51
2019-01-29T04:23:09.958Z,65.95
2019-01-29T04:25:40.171Z,65.81
2019-01-29T04:28:10.410Z,65.83
2019-01-29T04:30:40.622Z,66.11
2019-01-29T04:33:10.854Z,65.95
2019-01-29T04:35:41.086Z,65.84
2019-01-29T04:38:11.321Z,66.03
2019-01-29T04:40:41.521Z,66.25
2019-01-29T04:43:13.184Z,66.04
2019-01-29T04:45:43.587Z,66.13
2019-01-29T04:48:13.816Z,66.16
2019-01-29T04:50:44.101Z,66.19
2019-01-29T04:53:14.333Z,66.26
2019-01-29T04:55:44.593Z,66.26
2019-01-29T04:58:14.823Z,66.16
2019-01-29T05:00:45.048Z,66.17
2019-01-29T05:03:15.258Z,66.29
2019-01-29T05:05:45.481Z,65.91
2019-01-29T05:08:15.708Z,65.71
2019-01-29T05:10:45.926Z,65.71
2019-01-29T05:13:16.200Z,65.75
2019-01-29T05:15:46.448Z,66.09
2019-01-29T05:18:16.677Z,66.08
2019-01-29T05:20:46.902Z,65.58
2019-01-29T05:23:17.121Z,65.79
2019-01-29T05:25:47.362Z,66.00
2019-01-29T05:28:17.627Z,66.00
2019-01-29T05:30:47.897Z,65.63
2019-01-29T05:33:18.182Z,65.87
2019-01-29T05:35:48.407Z,65.92
2019-01-29T05:38:18.663Z,65.67
2019-01-29T05:40:48.900Z,65.95
2019-01-29T05:43:19.126Z,65.98
2019-01-29T05:45:49.353Z,65.73
2019-01-29T05:48:19.595Z,65.93
2019-01-29T05:50:49.981Z,65.93
2019-01-29T05:53:20.227Z,65.70
2019-01-29T05:55:50.468Z,65.81
2019-01-29T05:58:20.708Z,65.46
2019-01-29T06:00:50.954Z,65.72
2019-01-29T06:03:21.674Z,65.58
2019-01-29T06:05:51.898Z,65.51
2019-01-29T06:08:22.164Z,65.74
2019-01-29T06:10:52.381Z,65.70
2019-01-29T06:13:22.653Z,65.71
2019-01-29T06:15:52.959Z,65.80
2019-01-29T06:18:23.286Z,65.53
2019-01-29T06:20:53.570Z,65.63
2019-01-29T06:23:23.818Z,65.41
2019-01-29T06:25:54.087Z,65.64
2019-01-29T06:28:24.298Z,65.58
2019-01-29T06:30:54.555Z,65.52
2019-01-29T06:33:24.801Z,65.39
2019-01-29T06:35:55.048Z,65.40
2019-01-29T06:38:25.328Z,65.54
2019-01-29T06:40:55.590Z,65.42
2019-01-29T06:43:25.830Z,65.46
2019-01-29T06:45:56.070Z,65.11
2019-01-29T06:48:26.294Z,65.76
2019-01-29T06:50:56.535Z,66.36
2019-01-29T06:53:26.761Z,66.10
2019-01-29T06:55:57.005Z,65.58
2019-01-29T06:58:27.374Z,65.46
2019-01-29T07:00:57.662Z,65.58
2019-01-29T07:03:27.896Z,65.76
2019-01-29T07:05:58.146Z,65.44
2019-01-29T07:08:28.547Z,65.54
2019-01-29T07:10:58.800Z,65.58
2019-01-29T07:13:29.055Z,65.59
2019-01-29T07:16:10.085Z,65.26
2019-01-29T07:18:43.893Z,65.32
2019-01-29T07:21:14.178Z,65.11
2019-01-29T07:23:44.421Z,65.08
2019-01-29T07:26:14.664Z,64.80
2019-01-29T07:28:44.927Z,64.76
2019-01-29T07:31:15.208Z,64.85
2019-01-29T07:33:45.500Z,64.47
2019-01-29T07:36:15.759Z,64.44
2019-01-29T07:38:46.016Z,64.34
2019-01-29T07:41:16.367Z,63.99
2019-01-29T07:43:46.659Z,64.29
2019-01-29T07:46:17.073Z,64.12
2019-01-29T07:48:47.370Z,64.10
2019-01-29T07:51:17.656Z,63.99
2019-01-29T07:53:47.993Z,64.07
2019-01-29T07:56:18.236Z,63.99
2019-01-29T07:58:49.303Z,63.93
2019-01-29T08:01:19.738Z,64.07
2019-01-29T08:03:49.970Z,63.79
2019-01-29T08:06:20.205Z,63.98
2019-01-29T08:08:50.501Z,64.19
2019-01-29T08:11:20.939Z,64.57
2019-01-29T08:13:51.176Z,64.40
2019-01-29T08:16:21.432Z,63.77
2019-01-29T08:18:51.717Z,63.66
2019-01-29T08:21:21.971Z,63.58
2019-01-29T08:23:52.205Z,63.03
2019-01-29T08:26:22.446Z,63.18
2019-01-29T08:28:52.701Z,62.87
2019-01-29T08:31:22.987Z,63.13
2019-01-29T08:33:53.250Z,62.46
2019-01-29T08:36:23.572Z,61.86
2019-01-29T08:38:53.821Z,62.62
2019-01-29T08:41:24.090Z,65.62
2019-01-29T08:43:54.364Z,68.05
2019-01-29T08:46:24.649Z,68.97
2019-01-29T08:48:54.893Z,69.42
2019-01-29T08:51:25.197Z,67.95
2019-01-29T08:53:55.461Z,68.20
2019-01-29T08:56:25.741Z,67.73
2019-01-29T08:58:55.987Z,67.49
2019-01-29T09:01:26.352Z,67.09
2019-01-29T09:03:56.618Z,66.79
2019-01-29T09:06:27.211Z,65.68
2019-01-29T09:08:57.470Z,66.19
2019-01-29T09:11:27.714Z,64.92
2019-01-29T09:13:59.240Z,65.35
2019-01-29T09:16:29.592Z,65.64
2019-01-29T09:18:59.918Z,65.05
2019-01-29T09:21:30.149Z,65.54
2019-01-29T09:24:00.421Z,64.99
2019-01-29T09:26:30.715Z,64.80
2019-01-29T09:29:01.142Z,65.28
2019-01-29T09:31:31.443Z,64.95
2019-01-29T09:34:01.669Z,64.43
2019-01-29T09:36:33.929Z,63.24
2019-01-29T09:39:05.840Z,63.28
2019-01-29T09:41:36.086Z,63.23
2019-01-29T09:44:06.411Z,62.62
2019-01-29T09:46:36.693Z,62.51
2019-01-29T09:49:06.960Z,62.35
2019-01-29T09:51:37.205Z,62.53
2019-01-29T09:54:07.645Z,61.39
2019-01-29T09:56:37.998Z,61.25
2019-01-29T09:59:08.229Z,61.08
2019-01-29T10:01:38.461Z,61.45
2019-01-29T10:04:08.686Z,60.99
2019-01-29T10:06:39.036Z,61.18
2019-01-29T10:09:09.767Z,60.92
2019-01-29T10:11:40.314Z,61.06
2019-01-29T10:14:10.526Z,60.38
2019-01-29T10:16:40.791Z,60.85
2019-01-29T10:19:11.047Z,60.09
2019-01-29T10:21:41.481Z,60.12
2019-01-29T10:24:11.732Z,58.84
2019-01-29T10:26:41.982Z,59.28
2019-01-29T10:29:12.237Z,58.63
2019-01-29T10:31:42.479Z,59.00
2019-01-29T10:34:12.727Z,58.90
2019-01-29T10:36:42.973Z,59.20
2019-01-29T10:39:13.279Z,59.03
2019-01-29T10:41:43.569Z,58.14
2019-01-29T10:44:13.845Z,58.48
2019-01-29T10:46:44.141Z,58.66
2019-01-29T10:49:14.376Z,58.30
2019-01-29T10:51:44.621Z,56.96
2019-01-29T10:54:14.890Z,56.38
2019-01-29T10:56:45.120Z,56.35
2019-01-29T10:59:15.448Z,56.12
2019-01-29T11:01:45.689Z,57.33
2019-01-29T11:04:15.921Z,56.62
2019-01-29T11:06:46.175Z,56.03
2019-01-29T11:09:16.419Z,56.42
2019-01-29T11:11:46.696Z,55.08
2019-01-29T11:14:17.030Z,56.33
2019-01-29T11:16:47.401Z,56.55
2019-01-29T11:19:17.645Z,55.32
2019-01-29T11:21:48.191Z,53.77
2019-01-29T11:24:18.431Z,53.13
2019-01-29T11:26:48.669Z,53.30
2019-01-29T11:29:19.003Z,52.15
2019-01-29T11:31:49.311Z,51.22
2019-01-29T11:34:19.570Z,50.89
2019-01-29T11:36:49.811Z,49.38
2019-01-29T11:39:20.067Z,49.22
2019-01-29T11:41:50.459Z,46.38
2019-01-29T11:44:20.680Z,46.75
2019-01-29T11:46:50.972Z,44.45
2019-01-29T11:49:21.384Z,45.53
2019-01-29T11:51:51.631Z,45.23
2019-01-29T12:28:34.529Z,52.10
2019-01-29T12:31:23.060Z,52.80
2019-01-29T12:34:13.082Z,52.52
2019-01-29T12:37:02.276Z,52.86
2019-01-29T12:39:51.487Z,51.53
2019-01-29T12:42:39.669Z,51.85
2019-01-29T12:45:28.571Z,50.91
2019-01-29T12:48:18.009Z,51.61
2019-01-29T12:51:12.524Z,51.19
2019-01-29T12:54:01.692Z,51.71
2019-01-29T12:56:50.432Z,49.60
2019-01-29T12:59:39.241Z,50.49
2019-01-29T13:02:27.816Z,49.64
2019-01-29T13:05:17.105Z,49.85
2019-01-29T13:08:06.650Z,49.70
2019-01-29T13:10:54.881Z,48.34
2019-01-29T13:13:43.931Z,46.00
2019-01-29T13:16:32.350Z,45.26
2019-01-29T13:19:21.171Z,44.01
2019-01-29T13:22:10.340Z,44.72
2019-01-29T13:24:59.428Z,44.10
2019-01-29T13:27:48.306Z,45.02
2019-01-29T13:30:36.926Z,43.88
2019-01-29T13:33:25.697Z,43.98
2019-01-29T13:36:14.473Z,44.78
2019-01-29T13:39:05.045Z,45.26
2019-01-29T13:41:53.991Z,44.34
2019-01-29T13:44:42.567Z,42.64
2019-01-29T13:47:31.637Z,42.66
2019-01-29T13:50:25.948Z,41.89
2019-01-29T13:53:14.727Z,43.50
2019-01-29T13:56:03.620Z,43.79
2019-01-29T13:58:52.873Z,42.57
2019-01-29T14:01:43.668Z,45.10
2019-01-29T14:04:32.150Z,40.77
2019-01-29T14:07:20.665Z,41.60
2019-01-29T14:10:10.067Z,43.46
2019-01-29T14:12:58.136Z,44.50
2019-01-29T14:15:54.770Z,43.69
2019-01-29T14:18:43.644Z,44.60
2019-01-29T14:21:32.956Z,44.52
2019-01-29T14:24:21.762Z,44.01
2019-01-29T14:27:10.503Z,44.32
2019-01-29T14:29:59.014Z,40.53
2019-01-29T14:32:48.382Z,40.94
2019-01-29T14:35:37.332Z,38.42
2019-01-29T14:39:06.824Z,38.79
2019-01-29T14:41:55.026Z,40.53
2019-01-29T14:44:48.165Z,40.05
2019-01-29T14:47:37.442Z,42.51
2019-01-29T14:50:26.739Z,41.71
2019-01-29T14:53:15.687Z,42.14
2019-01-29T14:56:04.640Z,42.01
2019-01-29T14:58:52.847Z,41.34
2019-01-29T15:01:43.847Z,42.67
2019-01-29T15:04:32.188Z,42.00
2019-01-29T15:07:29.688Z,43.11
2019-01-29T15:10:13.561Z,43.69
2019-01-29T15:13:01.706Z,42.48
2019-01-29T15:15:53.731Z,43.69
2019-01-29T15:18:47.325Z,44.02
2019-01-29T15:21:37.918Z,42.69
2019-01-29T15:24:25.458Z,42.24
2019-01-29T15:27:14.252Z,42.50
2019-01-29T15:30:03.352Z,45.63
2019-01-29T15:32:51.985Z,45.33
2019-01-29T15:35:40.412Z,47.04
2019-01-29T15:38:29.267Z,46.38
2019-01-29T15:41:18.012Z,45.49
2019-01-29T15:44:07.724Z,44.66
2019-01-29T15:46:56.668Z,47.17
2019-01-29T15:49:45.567Z,47.85
2019-01-29T15:52:34.603Z,48.72
2019-01-29T15:55:23.453Z,49.89
2019-01-29T15:58:12.502Z,50.03
2019-01-29T16:01:01.359Z,50.74
2019-01-29T16:03:50.014Z,51.13
2019-01-29T16:06:38.527Z,51.36
2019-01-29T16:09:27.616Z,52.17
2019-01-29T16:12:16.789Z,52.19
2019-01-29T16:15:06.274Z,53.05
2019-01-29T16:17:54.547Z,53.15
2019-01-29T16:20:42.835Z,53.53
2019-01-29T16:23:31.399Z,53.35
2019-01-29T16:26:20.396Z,53.82
2019-01-29T16:29:08.903Z,54.08
2019-01-29T16:31:57.620Z,54.37
2019-01-29T16:34:46.384Z,54.24
2019-01-29T16:37:35.168Z,54.32
2019-01-29T16:40:24.623Z,54.30
2019-01-29T16:43:13.943Z,55.07
2019-01-29T16:46:02.980Z,55.45
2019-01-29T16:48:52.344Z,55.54
2019-01-29T16:51:42.604Z,55.71
2019-01-29T16:54:30.574Z,55.85
2019-01-29T16:57:19.570Z,56.01
2019-01-29T17:00:01.236Z,56.53
2019-01-29T17:02:31.527Z,56.40
2019-01-29T17:05:01.847Z,56.66
2019-01-29T17:07:32.140Z,56.78
2019-01-29T17:10:02.502Z,56.70
2019-01-29T17:12:32.783Z,57.11
2019-01-29T17:15:03.103Z,57.58
2019-01-29T17:17:33.430Z,57.42
2019-01-29T17:20:03.757Z,57.22
2019-01-29T17:22:34.037Z,57.66
2019-01-29T17:25:04.803Z,57.32
2019-01-29T17:27:40.132Z,57.46
2019-01-29T17:30:09.691Z,57.65
2019-01-29T17:32:40.000Z,57.78
2019-01-29T17:35:10.333Z,57.79
2019-01-29T17:37:40.707Z,57.86
2019-01-29T17:40:11.936Z,58.23
2019-01-29T17:42:42.185Z,58.21
2019-01-29T17:45:15.258Z,58.07
2019-01-29T17:47:45.516Z,58.12
2019-01-29T17:50:19.149Z,58.48
2019-01-29T17:52:49.767Z,58.71
2019-01-29T17:55:20.242Z,58.89
2019-01-29T17:57:51.046Z,58.57
2019-01-29T18:00:25.335Z,58.76
2019-01-29T18:02:55.658Z,58.97
2019-01-29T18:05:25.977Z,59.16
2019-01-29T18:07:56.402Z,59.17
2019-01-29T18:10:26.841Z,59.24
2019-01-29T18:12:57.207Z,59.44
2019-01-29T18:15:28.522Z,59.54
2019-01-29T18:17:59.089Z,59.42
2019-01-29T18:20:29.587Z,59.91
2019-01-29T18:22:59.965Z,59.49
2019-01-29T18:25:30.315Z,59.53
2019-01-29T18:28:01.564Z,59.29
2019-01-29T18:30:34.062Z,59.60
2019-01-29T18:33:04.730Z,59.56
2019-01-29T18:35:35.146Z,59.57
2019-01-29T18:38:05.495Z,59.76
2019-01-29T18:40:42.062Z,59.58
2019-01-29T18:43:12.381Z,59.71
2019-01-29T18:45:42.817Z,59.60
2019-01-29T18:48:13.209Z,59.77
2019-01-29T18:50:43.628Z,59.54
2019-01-29T18:53:13.977Z,59.48
2019-01-29T18:55:44.364Z,59.21
2019-01-29T18:58:15.335Z,59.83
2019-01-29T19:00:54.361Z,59.71
2019-01-29T19:03:17.820Z,59.56
2019-01-29T19:05:48.396Z,59.64
2019-01-29T19:08:18.683Z,59.64
2019-01-29T19:10:49.031Z,59.67
2019-01-29T19:13:19.348Z,59.45
2019-01-29T19:15:49.665Z,59.19
2019-01-29T19:18:20.030Z,59.07
2019-01-29T19:20:50.335Z,58.96
2019-01-29T19:23:20.673Z,58.81
2019-01-29T19:25:52.482Z,58.57
2019-01-29T19:28:22.873Z,58.94
2019-01-29T19:30:53.177Z,58.76
2019-01-29T19:33:23.568Z,59.32
2019-01-29T19:35:53.884Z,59.12
2019-01-29T19:38:24.214Z,59.10
2019-01-29T19:40:54.622Z,59.25
2019-01-29T19:43:24.985Z,59.00
2019-01-29T19:45:55.375Z,58.90
2019-01-29T19:48:25.700Z,58.96
2019-01-29T19:50:56.140Z,58.99
2019-01-29T19:53:26.559Z,59.14
2019-01-29T19:55:56.999Z,59.01
2019-01-29T19:58:32.289Z,59.18
2019-01-29T20:00:59.407Z,59.29
2019-01-29T20:03:29.794Z,59.36
2019-01-29T20:06:00.173Z,59.62
2019-01-29T20:08:30.495Z,59.59
2019-01-29T20:11:00.816Z,59.75
2019-01-29T20:13:31.132Z,59.90
2019-01-29T20:16:01.498Z,59.99
2019-01-29T20:18:32.335Z,59.85
2019-01-29T20:21:02.954Z,60.08
2019-01-29T20:23:33.551Z,60.23
2019-01-29T20:26:03.967Z,60.48
2019-01-29T20:28:42.294Z,60.99
2019-01-29T20:31:06.492Z,60.86
2019-01-29T20:33:36.784Z,60.94
2019-01-29T20:36:07.253Z,61.22
2019-01-29T20:38:37.592Z,60.91
2019-01-29T20:41:07.885Z,61.02
2019-01-29T20:43:38.213Z,60.84
2019-01-29T20:46:08.594Z,60.95
2019-01-29T20:48:38.916Z,60.85
2019-01-29T20:51:09.297Z,60.76
2019-01-29T20:53:39.605Z,60.69
2019-01-29T20:56:09.923Z,61.18
2019-01-29T20:58:40.257Z,61.24
2019-01-29T21:01:10.591Z,61.20
2019-01-29T21:03:40.898Z,61.38
2019-01-29T21:06:11.207Z,61.30
2019-01-29T21:08:41.574Z,61.47
2019-01-29T21:11:11.873Z,61.81
2019-01-29T21:13:42.211Z,61.42
2019-01-29T21:16:12.514Z,61.54
2019-01-29T21:18:42.870Z,61.60
2019-01-29T21:21:13.234Z,61.80
2019-01-29T21:23:43.647Z,62.06
2019-01-29T21:26:13.955Z,61.88
2019-01-29T21:28:44.356Z,61.65
2019-01-29T21:31:16.244Z,61.49
2019-01-29T21:33:46.457Z,61.91
2019-01-29T21:36:16.746Z,62.14
2019-01-29T21:38:47.033Z,61.95
2019-01-29T21:41:17.339Z,61.71
2019-01-29T21:43:47.621Z,61.82
2019-01-29T21:46:17.943Z,61.53
2019-01-29T21:48:48.226Z,61.56
2019-01-29T21:51:18.500Z,61.82
2019-01-29T21:53:48.874Z,61.74
2019-01-29T21:56:19.197Z,62.01
2019-01-29T21:58:49.461Z,61.94
2019-01-29T22:01:19.779Z,62.10
2019-01-29T22:03:50.089Z,61.73
2019-01-29T22:06:20.373Z,61.77
2019-01-29T22:08:50.693Z,61.70
2019-01-29T22:11:21.022Z,61.44
2019-01-29T22:13:51.424Z,61.41
2019-01-29T22:16:21.822Z,61.13
2019-01-29T22:18:52.571Z,61.38
2019-01-29T22:21:22.927Z,61.47
2019-01-29T22:23:53.329Z,61.24
2019-01-29T22:26:23.595Z,61.33
2019-01-29T22:28:54.008Z,61.63
2019-01-29T22:31:24.332Z,61.70
2019-01-29T22:33:54.689Z,61.79
2019-01-29T22:36:25.025Z,62.05
2019-01-29T22:38:55.974Z,61.83
2019-01-29T22:41:26.372Z,61.89
2019-01-29T22:43:56.672Z,62.08
2019-01-29T22:46:27.071Z,62.04
2019-01-29T22:48:57.473Z,61.86
2019-01-29T22:51:27.778Z,61.86
2019-01-29T22:53:59.623Z,62.01
2019-01-29T22:56:30.032Z,62.02
2019-01-29T22:59:00.318Z,62.04
2019-01-29T23:01:39.655Z,62.23
2019-01-29T23:04:13.576Z,61.94
2019-01-29T23:07:31.131Z,61.88
2019-01-29T23:10:01.415Z,62.08
2019-01-29T23:12:31.739Z,62.12
2019-01-29T23:15:02.006Z,62.59
2019-01-29T23:17:32.319Z,62.55
2019-01-29T23:20:02.580Z,62.33
2019-01-29T23:22:32.859Z,62.43
2019-01-29T23:25:03.137Z,62.47
2019-01-29T23:27:33.424Z,62.65
2019-01-29T23:30:04.455Z,62.84
2019-01-29T23:32:34.723Z,63.10
2019-01-29T23:35:05.879Z,63.28
2019-01-29T23:37:36.204Z,63.26
2019-01-29T23:40:09.574Z,63.04
2019-01-29T23:42:39.823Z,63.04
2019-01-29T23:45:11.577Z,62.69
2019-01-29T23:47:41.891Z,62.71
2019-01-29T23:50:13.641Z,62.90
2019-01-29T23:52:43.971Z,62.89
2019-01-29T23:55:14.208Z,63.13
2019-01-29T23:57:44.448Z,63.08
