createdAt,value
2022-08-29T00:00:18.515Z,37.20
2022-08-29T00:02:49.892Z,40.17
2022-08-29T00:05:22.258Z,39.42
2022-08-29T00:07:53.829Z,38.20
2022-08-29T00:10:22.691Z,40.85
2022-08-29T00:12:51.857Z,38.85
2022-08-29T00:15:21.426Z,40.13
2022-08-29T00:17:50.333Z,40.25
2022-08-29T00:20:30.321Z,40.20
2022-08-29T00:23:03.267Z,42.53
2022-08-29T00:25:32.316Z,39.20
2022-08-29T00:28:01.125Z,45.92
2022-08-29T00:30:29.863Z,38.17
2022-08-29T00:32:58.689Z,41.33
2022-08-29T00:35:31.498Z,39.17
2022-08-29T00:38:01.022Z,43.35
2022-08-29T00:40:33.737Z,40.08
2022-08-29T00:43:02.414Z,42.30
2022-08-29T00:45:32.389Z,41.72
2022-08-29T00:48:06.379Z,41.55
2022-08-29T00:50:40.728Z,43.65
2022-08-29T00:53:13.347Z,38.97
2022-08-29T00:55:42.726Z,39.78
2022-08-29T00:58:24.830Z,39.05
2022-08-29T01:00:53.868Z,41.38
2022-08-29T01:03:22.760Z,43.65
2022-08-29T01:05:52.968Z,47.28
2022-08-29T01:08:21.548Z,41.92
2022-08-29T01:11:07.645Z,43.97
2022-08-29T01:13:41.895Z,40.88
2022-08-29T01:16:12.140Z,46.47
2022-08-29T01:18:44.155Z,43.17
2022-08-29T01:21:21.421Z,48.92
2022-08-29T01:23:59.795Z,44.70
2022-08-29T01:26:31.748Z,44.30
2022-08-29T01:29:00.596Z,44.63
2022-08-29T01:31:56.329Z,44.22
2022-08-29T01:34:28.232Z,48.80
2022-08-29T01:36:58.265Z,42.50
2022-08-29T01:39:30.630Z,45.75
2022-08-29T01:42:02.220Z,47.15
2022-08-29T01:44:30.788Z,51.47
2022-08-29T01:47:03.182Z,49.63
2022-08-29T01:49:35.153Z,44.50
2022-08-29T01:52:08.234Z,44.83
2022-08-29T01:54:37.086Z,45.88
2022-08-29T01:57:12.214Z,49.42
2022-08-29T01:59:41.839Z,41.80
2022-08-29T02:02:16.191Z,42.08
2022-08-29T02:04:46.182Z,45.40
2022-08-29T02:07:17.656Z,41.63
2022-08-29T02:09:47.054Z,43.50
2022-08-29T02:12:17.692Z,47.90
2022-08-29T02:14:46.646Z,42.92
2022-08-29T02:17:15.144Z,42.13
2022-08-29T02:19:44.258Z,38.90
2022-08-29T02:22:12.995Z,39.53
2022-08-29T02:24:41.799Z,46.25
2022-08-29T02:27:12.744Z,38.47
2022-08-29T02:29:42.821Z,33.13
2022-08-29T02:32:14.544Z,36.00
2022-08-29T02:34:47.782Z,37.45
2022-08-29T02:37:17.707Z,40.22
2022-08-29T02:39:46.245Z,39.38
2022-08-29T02:42:14.719Z,33.60
2022-08-29T02:44:45.081Z,34.00
2022-08-29T02:47:14.541Z,29.83
2022-08-29T02:49:43.906Z,25.75
2022-08-29T02:52:13.042Z,28.15
2022-08-29T02:54:41.707Z,26.40
2022-08-29T02:57:10.109Z,26.05
2022-08-29T02:59:38.536Z,22.67
2022-08-29T03:02:08.443Z,22.10
2022-08-29T03:04:36.930Z,20.67
2022-08-29T03:07:06.478Z,20.40
2022-08-29T03:09:34.985Z,21.73
2022-08-29T03:12:03.553Z,20.15
2022-08-29T03:14:32.043Z,22.00
2022-08-29T03:17:00.551Z,16.80
2022-08-29T03:19:30.513Z,18.42
2022-08-29T03:22:00.580Z,20.95
2022-08-29T03:24:29.676Z,19.63
2022-08-29T03:26:58.848Z,23.77
2022-08-29T03:29:27.379Z,17.58
2022-08-29T03:31:58.619Z,23.50
2022-08-29T03:34:28.641Z,24.63
2022-08-29T03:36:58.545Z,19.98
2022-08-29T03:39:27.311Z,16.17
2022-08-29T03:41:55.760Z,16.60
2022-08-29T03:44:24.522Z,17.50
2022-08-29T03:46:54.644Z,20.58
2022-08-29T03:49:23.043Z,19.50
2022-08-29T03:51:51.457Z,20.27
2022-08-29T03:54:21.591Z,25.63
2022-08-29T03:56:50.814Z,21.52
2022-08-29T03:59:20.073Z,16.73
2022-08-29T04:01:49.044Z,17.67
2022-08-29T04:04:31.806Z,20.55
2022-08-29T04:07:00.894Z,19.67
2022-08-29T04:09:31.353Z,19.58
2022-08-29T04:12:00.623Z,19.50
2022-08-29T04:14:29.708Z,19.92
2022-08-29T04:16:58.299Z,18.73
2022-08-29T04:19:26.679Z,19.83
2022-08-29T04:21:55.192Z,18.73
2022-08-29T04:24:23.900Z,17.30
2022-08-29T04:26:53.845Z,20.55
2022-08-29T04:29:22.293Z,19.90
2022-08-29T04:31:50.784Z,20.52
2022-08-29T04:34:20.952Z,23.92
2022-08-29T04:36:49.622Z,21.40
2022-08-29T04:39:18.973Z,19.67
2022-08-29T04:41:47.460Z,22.48
2022-08-29T04:44:17.236Z,22.45
2022-08-29T04:46:45.702Z,19.35
2022-08-29T04:49:14.117Z,24.05
2022-08-29T04:51:42.567Z,23.02
2022-08-29T04:54:11.119Z,23.20
2022-08-29T04:56:44.368Z,22.13
2022-08-29T04:59:18.891Z,25.73
2022-08-29T05:01:49.054Z,23.80
2022-08-29T05:04:17.678Z,20.95
2022-08-29T05:06:46.116Z,25.55
2022-08-29T05:09:15.326Z,25.23
2022-08-29T05:11:43.978Z,26.75
2022-08-29T05:14:12.481Z,23.38
2022-08-29T05:16:42.507Z,25.48
2022-08-29T05:19:11.777Z,24.70
2022-08-29T05:21:41.902Z,27.30
2022-08-29T05:24:13.236Z,27.33
2022-08-29T05:26:44.083Z,28.73
2022-08-29T05:29:13.627Z,29.70
2022-08-29T05:31:45.587Z,34.90
2022-08-29T05:34:34.177Z,38.90
2022-08-29T05:37:03.490Z,34.78
2022-08-29T05:39:31.925Z,37.35
2022-08-29T05:42:00.951Z,38.72
2022-08-29T05:44:35.258Z,38.55
2022-08-29T05:47:06.874Z,35.25
2022-08-29T05:49:37.505Z,42.65
2022-08-29T05:52:06.552Z,44.80
2022-08-29T05:54:36.834Z,39.08
2022-08-29T05:57:06.799Z,39.53
2022-08-29T05:59:35.477Z,37.28
2022-08-29T06:02:05.764Z,36.00
2022-08-29T06:04:34.233Z,40.60
2022-08-29T06:07:02.780Z,41.15
2022-08-29T06:09:31.253Z,34.92
2022-08-29T06:11:59.874Z,37.90
2022-08-29T06:14:28.994Z,40.58
2022-08-29T06:16:57.412Z,43.38
2022-08-29T06:19:29.315Z,42.15
2022-08-29T06:21:57.962Z,36.75
2022-08-29T06:24:26.440Z,39.17
2022-08-29T06:26:54.903Z,39.95
2022-08-29T06:29:23.491Z,41.22
2022-08-29T06:31:51.933Z,39.90
2022-08-29T06:34:20.495Z,40.03
2022-08-29T06:36:51.382Z,38.35
2022-08-29T06:39:20.048Z,41.20
2022-08-29T06:41:48.972Z,44.63
2022-08-29T06:44:17.431Z,37.63
2022-08-29T06:46:49.391Z,45.70
2022-08-29T06:49:20.284Z,41.70
2022-08-29T06:51:57.630Z,42.60
2022-08-29T06:54:29.583Z,39.45
2022-08-29T06:57:00.018Z,45.63
2022-08-29T06:59:28.884Z,40.65
2022-08-29T07:01:57.531Z,42.13
2022-08-29T07:04:26.767Z,38.42
2022-08-29T07:06:56.776Z,42.97
2022-08-29T07:09:26.232Z,43.03
2022-08-29T07:11:55.103Z,44.50
2022-08-29T07:14:23.795Z,45.13
2022-08-29T07:16:52.302Z,40.65
2022-08-29T07:19:20.735Z,45.53
2022-08-29T07:21:49.647Z,46.75
2022-08-29T07:24:23.001Z,42.90
2022-08-29T07:26:53.775Z,43.85
2022-08-29T07:29:23.147Z,40.75
2022-08-29T07:31:51.665Z,47.05
2022-08-29T07:34:21.002Z,44.92
2022-08-29T07:36:49.736Z,35.40
2022-08-29T07:39:20.829Z,37.55
2022-08-29T07:41:49.796Z,41.70
2022-08-29T07:44:19.678Z,40.83
2022-08-29T07:46:48.114Z,38.42
2022-08-29T07:49:16.602Z,38.70
2022-08-29T07:51:45.058Z,35.15
2022-08-29T07:54:16.908Z,36.35
2022-08-29T07:56:48.920Z,35.47
2022-08-29T07:59:19.421Z,30.98
2022-08-29T08:01:48.163Z,32.30
2022-08-29T08:04:16.805Z,26.67
2022-08-29T08:06:48.188Z,27.95
2022-08-29T08:09:17.539Z,20.83
2022-08-29T08:11:47.459Z,24.33
2022-08-29T08:14:16.237Z,18.67
2022-08-29T08:16:44.878Z,21.35
2022-08-29T08:19:14.247Z,19.48
2022-08-29T08:21:49.963Z,19.35
2022-08-29T08:24:19.994Z,15.77
2022-08-29T08:26:50.527Z,16.80
2022-08-29T08:29:19.287Z,17.65
2022-08-29T08:31:50.360Z,17.02
2022-08-29T08:34:20.112Z,14.63
2022-08-29T08:36:48.784Z,10.93
2022-08-29T08:39:17.344Z,11.00
2022-08-29T08:41:54.980Z,14.75
2022-08-29T08:44:44.398Z,15.85
2022-08-29T08:47:15.821Z,10.32
2022-08-29T08:49:51.364Z,11.65
2022-08-29T08:52:23.594Z,12.43
2022-08-29T08:55:03.174Z,34.47
2022-08-29T08:57:40.075Z,15.13
2022-08-29T09:00:11.231Z,13.43
2022-08-29T09:02:52.068Z,11.93
2022-08-29T09:05:36.242Z,10.82
2022-08-29T09:08:15.043Z,11.05
2022-08-29T09:10:58.080Z,13.10
2022-08-29T09:13:39.471Z,17.17
2022-08-29T09:16:15.173Z,18.90
2022-08-29T09:18:52.718Z,35.33
2022-08-29T09:21:41.668Z,13.75
2022-08-29T09:24:16.989Z,17.30
2022-08-29T09:26:45.388Z,16.27
2022-08-29T09:29:21.236Z,11.73
2022-08-29T09:32:07.428Z,16.05
2022-08-29T09:35:04.381Z,17.47
2022-08-29T09:37:31.378Z,12.93
2022-08-29T09:40:03.797Z,11.02
2022-08-29T09:42:36.029Z,10.70
2022-08-29T09:45:17.731Z,13.75
2022-08-29T09:47:46.664Z,21.77
2022-08-29T09:50:24.706Z,14.70
2022-08-29T09:52:56.278Z,15.75
2022-08-29T09:55:32.233Z,11.75
2022-08-29T09:58:05.164Z,13.18
2022-08-29T10:00:38.186Z,10.32
2022-08-29T10:03:12.181Z,11.57
2022-08-29T10:05:44.613Z,19.35
2022-08-29T10:08:29.559Z,12.23
2022-08-29T10:11:00.992Z,28.98
2022-08-29T10:13:36.472Z,60.42
2022-08-29T10:16:17.706Z,11.67
2022-08-29T10:18:51.465Z,20.40
2022-08-29T10:21:31.904Z,14.23
2022-08-29T10:24:29.935Z,17.30
2022-08-29T10:27:06.443Z,17.92
2022-08-29T10:32:32.244Z,16.25
2022-08-29T10:35:08.718Z,22.17
2022-08-29T10:37:49.758Z,47.22
2022-08-29T10:40:26.103Z,12.93
2022-08-29T10:43:28.185Z,16.10
2022-08-29T10:46:09.628Z,15.38
2022-08-29T10:48:46.296Z,15.25
2022-08-29T10:51:22.969Z,11.63
2022-08-29T10:53:58.638Z,14.02
2022-08-29T10:56:34.413Z,17.80
2022-08-29T10:59:10.159Z,15.43
2022-08-29T11:01:43.615Z,12.90
2022-08-29T11:04:21.706Z,13.23
2022-08-29T11:06:58.134Z,18.98
2022-08-29T11:09:30.610Z,12.95
2022-08-29T11:12:09.373Z,17.05
2022-08-29T11:14:44.985Z,15.00
2022-08-29T11:17:16.514Z,15.65
2022-08-29T11:19:59.287Z,17.52
2022-08-29T11:22:32.579Z,17.10
2022-08-29T11:25:07.857Z,12.15
2022-08-29T11:27:45.186Z,13.63
2022-08-29T11:30:20.530Z,14.35
2022-08-29T11:33:00.622Z,10.73
2022-08-29T11:35:42.106Z,15.43
2022-08-29T11:39:04.730Z,15.35
2022-08-29T11:41:36.637Z,13.52
2022-08-29T11:44:14.436Z,13.30
2022-08-29T11:46:48.877Z,13.10
2022-08-29T11:49:27.264Z,14.82
2022-08-29T11:52:00.986Z,15.02
2022-08-29T11:54:56.004Z,13.27
2022-08-29T11:57:48.034Z,13.73
2022-08-29T12:00:39.784Z,17.83
2022-08-29T12:03:48.677Z,19.15
2022-08-29T12:06:46.628Z,17.30
2022-08-29T12:09:44.521Z,15.30
2022-08-29T12:12:35.726Z,15.65
2022-08-29T12:15:39.061Z,16.15
2022-08-29T12:18:42.943Z,14.45
2022-08-29T12:21:45.710Z,10.73
2022-08-29T12:24:38.233Z,12.43
2022-08-29T12:27:06.752Z,14.88
2022-08-29T12:29:44.964Z,11.70
2022-08-29T12:32:40.301Z,20.27
2022-08-29T12:35:24.496Z,12.68
2022-08-29T12:38:05.699Z,14.65
2022-08-29T12:40:50.511Z,16.02
2022-08-29T12:43:37.454Z,15.30
2022-08-29T12:46:14.162Z,13.25
2022-08-29T12:48:46.269Z,14.00
2022-08-29T12:51:34.823Z,8.07
2022-08-29T12:54:03.433Z,14.95
2022-08-29T12:56:34.604Z,13.52
2022-08-29T12:59:06.096Z,13.38
2022-08-29T13:01:38.178Z,10.85
2022-08-29T13:04:14.875Z,14.93
2022-08-29T13:06:55.779Z,10.77
2022-08-29T13:09:32.980Z,14.15
2022-08-29T13:12:12.385Z,9.68
2022-08-29T13:15:07.105Z,12.48
2022-08-29T13:17:37.841Z,11.85
2022-08-29T13:20:46.107Z,9.93
2022-08-29T13:23:22.124Z,10.40
2022-08-29T13:25:56.435Z,13.00
2022-08-29T13:28:31.851Z,15.55
2022-08-29T13:31:29.798Z,12.35
2022-08-29T13:34:20.953Z,11.50
2022-08-29T13:37:02.564Z,14.02
2022-08-29T13:39:45.935Z,12.80
2022-08-29T13:42:37.413Z,10.00
2022-08-29T18:26:00.523Z,8.77
2022-08-29T18:28:29.803Z,9.15
2022-08-29T18:30:59.371Z,8.60
2022-08-29T18:33:44.319Z,7.30
2022-08-29T18:36:17.533Z,9.02
2022-08-29T18:38:45.992Z,6.53
2022-08-29T18:41:15.802Z,5.82
2022-08-29T18:43:44.823Z,7.70
2022-08-29T18:46:13.355Z,11.18
2022-08-29T18:48:44.933Z,9.80
2022-08-29T18:51:13.817Z,9.52
2022-08-29T18:53:42.305Z,10.55
2022-08-29T18:56:10.805Z,8.57
2022-08-29T18:58:44.357Z,8.07
2022-08-29T19:01:15.571Z,12.57
2022-08-29T19:03:55.306Z,9.45
2022-08-29T19:06:26.132Z,9.70
2022-08-29T19:08:55.200Z,9.93
2022-08-29T19:11:23.883Z,9.80
2022-08-29T19:13:54.510Z,9.23
2022-08-29T19:16:25.116Z,11.93
2022-08-29T19:18:54.105Z,8.88
2022-08-29T19:21:21.539Z,13.27
2022-08-29T19:23:52.176Z,10.90
2022-08-29T19:26:24.096Z,7.95
2022-08-29T19:28:56.678Z,8.50
2022-08-29T19:31:29.312Z,9.38
2022-08-29T19:33:58.911Z,10.27
2022-08-29T19:36:27.734Z,9.82
2022-08-29T19:38:56.227Z,8.10
2022-08-29T19:41:25.079Z,9.40
2022-08-29T19:43:55.474Z,12.70
2022-08-29T19:46:24.938Z,9.55
2022-08-29T19:48:54.178Z,8.02
2022-08-29T19:51:25.394Z,10.20
2022-08-29T19:53:57.466Z,9.30
2022-08-29T19:56:26.783Z,8.30
2022-08-29T19:58:57.610Z,10.30
2022-08-29T20:01:26.682Z,8.93
2022-08-29T20:03:55.535Z,9.05
2022-08-29T20:06:24.351Z,12.07
2022-08-29T20:08:53.333Z,10.63
2022-08-29T20:11:26.310Z,8.25
2022-08-29T20:13:57.919Z,9.95
2022-08-29T20:16:29.519Z,12.52
2022-08-29T20:18:59.025Z,8.30
2022-08-29T20:21:28.744Z,9.90
2022-08-29T20:23:58.402Z,11.82
2022-08-29T20:26:30.312Z,9.63
2022-08-29T20:29:01.774Z,11.63
2022-08-29T20:31:30.743Z,12.43
2022-08-29T20:33:59.466Z,11.82
2022-08-29T20:36:45.983Z,12.85
2022-08-29T20:39:16.593Z,10.00
2022-08-29T20:41:49.285Z,11.57
2022-08-29T20:44:20.534Z,8.32
2022-08-29T20:46:49.457Z,8.65
2022-08-29T20:49:21.442Z,9.90
2022-08-29T20:51:50.879Z,8.43
2022-08-29T20:54:22.287Z,7.43
2022-08-29T20:56:51.130Z,6.53
2022-08-29T20:59:23.524Z,8.00
2022-08-29T21:01:55.622Z,12.15
2022-08-29T21:04:41.762Z,6.60
2022-08-29T21:07:12.630Z,8.88
2022-08-29T21:09:43.394Z,9.32
2022-08-29T21:12:14.358Z,6.45
2022-08-29T21:14:44.234Z,11.43
2022-08-29T21:17:13.673Z,8.85
2022-08-29T21:19:43.182Z,8.20
2022-08-29T21:22:13.797Z,9.90
2022-08-29T21:24:42.710Z,12.82
2022-08-29T21:27:11.459Z,9.18
2022-08-29T21:29:40.575Z,8.30
2022-08-29T21:32:10.461Z,9.35
2022-08-29T21:34:38.959Z,10.75
2022-08-29T21:37:07.350Z,13.07
2022-08-29T21:39:36.314Z,8.60
2022-08-29T21:42:05.177Z,13.48
2022-08-29T21:44:33.682Z,9.57
2022-08-29T21:47:02.707Z,9.38
2022-08-29T21:49:32.683Z,9.75
2022-08-29T21:52:01.444Z,8.60
2022-08-29T21:54:30.005Z,10.27
2022-08-29T21:56:58.564Z,10.07
2022-08-29T21:59:28.184Z,11.27
2022-08-29T22:01:56.923Z,9.82
2022-08-29T22:04:29.039Z,9.18
2022-08-29T22:07:00.248Z,11.10
2022-08-29T22:09:30.207Z,16.08
2022-08-29T22:11:59.325Z,13.55
2022-08-29T22:14:42.137Z,10.48
2022-08-29T22:17:10.604Z,9.60
2022-08-29T22:19:39.665Z,11.80
2022-08-29T22:22:10.862Z,9.32
2022-08-29T22:24:39.246Z,14.50
2022-08-29T22:27:07.729Z,14.20
2022-08-29T22:29:37.585Z,9.30
2022-08-29T22:32:06.386Z,12.35
2022-08-29T22:34:34.993Z,12.85
2022-08-29T22:37:03.589Z,8.32
2022-08-29T22:39:33.511Z,10.52
2022-08-29T22:42:01.883Z,12.00
2022-08-29T22:47:20.431Z,8.13
2022-08-29T22:49:48.899Z,9.85
2022-08-29T22:52:17.415Z,11.27
2022-08-29T22:54:47.931Z,13.07
2022-08-29T22:57:18.365Z,9.35
2022-08-29T22:59:49.333Z,9.25
2022-08-29T23:02:19.678Z,9.77
2022-08-29T23:04:49.480Z,12.75
2022-08-29T23:07:18.168Z,9.43
2022-08-29T23:09:48.077Z,9.32
2022-08-29T23:12:16.621Z,14.02
2022-08-29T23:14:46.739Z,8.43
2022-08-29T23:17:16.200Z,13.63
2022-08-29T23:19:45.227Z,8.45
2022-08-29T23:22:14.089Z,10.93
2022-08-29T23:24:58.313Z,10.68
2022-08-29T23:27:30.282Z,9.95
2022-08-29T23:29:59.010Z,10.65
2022-08-29T23:32:28.192Z,10.80
2022-08-29T23:34:56.758Z,10.75
2022-08-29T23:37:25.309Z,12.10
2022-08-29T23:39:53.862Z,9.13
2022-08-29T23:42:22.483Z,8.30
2022-08-29T23:44:52.267Z,12.20
2022-08-29T23:47:20.776Z,10.65
2022-08-29T23:49:49.261Z,10.52
2022-08-29T23:52:18.076Z,12.52
2022-08-29T23:54:46.431Z,11.30
2022-08-29T23:57:14.970Z,10.70
