createdAt,value
2018-06-25T09:12:03.222Z,47.1
2018-06-25T09:12:53.230Z,47.1
2018-06-25T09:13:43.581Z,47.1
2018-06-25T09:14:33.619Z,47.1
2018-06-25T09:15:24.780Z,47.1
2018-06-25T09:16:14.247Z,47.1
2018-06-25T09:17:04.030Z,47.1
2018-06-25T09:17:54.082Z,47.1
2018-06-25T09:18:44.148Z,47.1
2018-06-25T09:19:34.482Z,47.1
2018-06-25T09:20:24.597Z,47.1
2018-06-25T09:21:14.342Z,47.1
2018-06-25T09:22:04.724Z,47.1
2018-06-25T09:22:53.638Z,47
2018-06-25T09:23:44.568Z,47
2018-06-25T09:24:34.856Z,47
2018-06-25T09:25:24.673Z,47
2018-06-25T09:26:14.706Z,47
2018-06-25T09:27:04.524Z,47
2018-06-25T09:27:55.534Z,47
2018-06-25T09:28:45.186Z,47
2018-06-25T09:29:35.256Z,46.9
2018-06-25T09:30:24.751Z,46.9
2018-06-25T09:31:14.597Z,46.9
2018-06-25T09:32:04.915Z,46.9
2018-06-25T09:32:55.516Z,46.8
2018-06-25T09:33:44.751Z,46.8
2018-06-25T09:34:35.675Z,46.8
2018-06-25T09:35:26.491Z,46.7
2018-06-25T09:36:15.762Z,46.7
2018-06-25T09:37:05.273Z,46.6
2018-06-25T09:37:55.881Z,46.6
2018-06-25T09:38:45.413Z,46.6
2018-06-25T09:39:36.089Z,46.6
2018-06-25T09:40:25.788Z,46.6
2018-06-25T09:41:15.966Z,46.6
2018-06-25T09:42:05.958Z,46.6
2018-06-25T09:42:56.343Z,46.6
2018-06-25T09:43:45.611Z,46.6
2018-06-25T09:44:36.409Z,46.6
2018-06-25T09:45:25.638Z,46.6
2018-06-25T09:46:15.987Z,46.7
2018-06-25T09:47:07.261Z,46.8
2018-06-25T09:47:56.391Z,46.8
2018-06-25T09:48:46.444Z,46.9
2018-06-25T09:49:36.800Z,46.9
2018-06-25T09:50:26.593Z,47
2018-06-25T09:51:16.346Z,47.1
2018-06-25T09:52:06.707Z,47.1
2018-06-25T09:52:57.031Z,47.2
2018-06-25T09:53:46.852Z,47.3
2018-06-25T09:54:36.185Z,47.3
2018-06-25T09:55:27.211Z,47.4
2018-06-25T09:56:16.460Z,47.4
2018-06-25T09:57:07.081Z,47.5
2018-06-25T09:57:57.139Z,47.6
2018-06-25T09:58:47.250Z,47.6
2018-06-25T09:59:37.000Z,47.6
2018-06-25T10:00:27.597Z,47.7
2018-06-25T10:01:17.425Z,47.7
2018-06-25T10:02:07.465Z,47.8
2018-06-25T10:02:57.518Z,47.8
2018-06-25T10:03:47.602Z,47.9
2018-06-25T10:04:37.655Z,47.9
2018-06-25T10:05:27.731Z,48
2018-06-25T10:06:18.089Z,48
2018-06-25T10:07:07.577Z,48.1
2018-06-25T10:07:58.155Z,48.1
2018-06-25T10:08:47.974Z,48.2
2018-06-25T10:09:37.755Z,48.2
2018-06-25T10:10:28.275Z,48.3
2018-06-25T10:11:18.455Z,48.3
2018-06-25T10:12:07.949Z,48.3
2018-06-25T10:12:58.284Z,48.4
2018-06-25T10:13:48.386Z,48.4
2018-06-25T10:14:38.666Z,48.4
2018-06-25T10:15:28.482Z,48.4
2018-06-25T10:16:18.560Z,48.5
2018-06-25T10:17:08.586Z,48.6
2018-06-25T10:17:58.687Z,48.6
2018-06-25T10:18:48.755Z,48.6
2018-06-25T10:19:39.108Z,48.6
2018-06-25T10:20:29.153Z,48.6
2018-06-25T10:21:19.448Z,48.6
2018-06-25T10:22:09.001Z,48.7
2018-06-25T10:22:59.370Z,48.7
2018-06-25T10:23:48.853Z,48.8
2018-06-25T10:24:39.452Z,48.8
2018-06-25T10:25:29.255Z,48.8
2018-06-25T10:26:19.038Z,48.8
2018-06-25T10:27:09.475Z,48.9
2018-06-25T10:27:59.213Z,48.9
2018-06-25T10:28:49.245Z,48.9
2018-06-25T10:29:39.549Z,49
2018-06-25T10:30:29.350Z,49
2018-06-25T10:31:20.005Z,49.1
2018-06-25T10:32:10.053Z,49.1
2018-06-25T10:32:59.455Z,49.2
2018-06-25T10:33:49.897Z,49.3
2018-06-25T10:34:40.438Z,49.3
2018-06-25T10:35:30.294Z,49.4
2018-06-25T10:36:20.337Z,49.4
2018-06-25T10:37:10.142Z,49.4
2018-06-25T10:38:00.524Z,49.5
2018-06-25T10:38:49.994Z,49.6
2018-06-25T10:39:40.596Z,49.6
2018-06-25T10:40:30.403Z,49.7
2018-06-25T10:41:20.758Z,49.8
2018-06-25T10:42:11.544Z,49.8
2018-06-25T10:43:00.601Z,49.8
2018-06-25T10:43:50.637Z,49.9
2018-06-25T10:44:40.713Z,49.9
2018-06-25T10:45:31.075Z,50
2018-06-25T10:46:20.577Z,50.1
2018-06-25T10:47:10.612Z,50.1
2018-06-25T10:48:00.977Z,50.2
2018-06-25T10:48:50.520Z,50.3
2018-06-25T10:49:41.097Z,50.4
2018-06-25T10:50:30.587Z,50.4
2018-06-25T10:51:21.021Z,50.5
2018-06-25T10:52:11.024Z,50.6
2018-06-25T10:53:01.380Z,50.6
2018-06-25T10:53:51.392Z,50.7
2018-06-25T10:54:41.443Z,50.8
2018-06-25T10:55:31.508Z,50.8
2018-06-25T10:56:21.145Z,50.9
2018-06-25T10:57:11.670Z,50.9
2018-06-25T10:58:01.706Z,51
2018-06-25T10:58:52.047Z,51.1
2018-06-25T10:59:43.540Z,51.2
2018-06-25T11:00:32.074Z,51.3
2018-06-25T11:01:22.021Z,51.3
2018-06-25T11:02:12.300Z,51.4
2018-06-25T11:03:02.104Z,51.5
2018-06-25T11:03:52.438Z,51.6
2018-06-25T11:04:42.512Z,51.6
2018-06-25T11:05:32.291Z,51.7
2018-06-25T11:06:22.355Z,51.8
2018-06-25T11:07:13.443Z,51.8
2018-06-25T11:08:52.858Z,52
2018-06-25T11:09:42.611Z,52.1
2018-06-25T11:10:32.749Z,52.2
2018-06-25T11:11:22.675Z,52.3
2018-06-25T11:12:12.067Z,52.3
2018-06-25T11:13:03.752Z,52.4
2018-06-25T11:13:52.965Z,52.5
2018-06-25T11:14:42.459Z,52.6
2018-06-25T11:15:33.404Z,52.6
2018-06-25T11:16:22.860Z,52.7
2018-06-25T11:17:13.482Z,52.8
2018-06-25T11:18:03.539Z,52.8
2018-06-25T11:18:53.614Z,52.9
2018-06-25T11:19:43.161Z,52.9
2018-06-25T11:20:33.475Z,52.9
2018-06-25T11:21:23.534Z,52.9
2018-06-25T11:22:13.570Z,53
2018-06-25T11:23:03.656Z,53.1
2018-06-25T11:23:53.514Z,53.1
2018-06-25T11:24:43.219Z,53.2
2018-06-25T11:25:34.114Z,53.2
2018-06-25T11:26:23.703Z,53.3
2018-06-25T11:27:14.268Z,53.3
2018-06-25T11:28:04.054Z,53.3
2018-06-25T11:28:53.815Z,53.3
2018-06-25T11:29:44.438Z,53.4
2018-06-25T11:30:34.217Z,53.4
2018-06-25T11:31:24.544Z,53.4
2018-06-25T11:32:14.664Z,53.5
2018-06-25T11:33:04.703Z,53.5
2018-06-25T11:33:53.948Z,53.6
2018-06-25T11:34:44.886Z,53.6
2018-06-25T11:35:34.321Z,53.6
2018-06-25T11:36:24.389Z,53.6
2018-06-25T11:37:15.042Z,53.6
2018-06-25T11:38:04.792Z,53.7
2018-06-25T11:38:54.646Z,53.7
2018-06-25T11:39:45.213Z,53.7
2018-06-25T11:40:35.008Z,53.7
2018-06-25T11:41:25.058Z,53.8
2018-06-25T11:42:15.112Z,53.8
2018-06-25T11:43:05.185Z,53.8
2018-06-25T11:43:55.257Z,53.8
2018-06-25T11:44:45.288Z,53.8
2018-06-25T11:45:35.380Z,53.8
2018-06-25T11:46:25.454Z,53.9
2018-06-25T11:47:15.527Z,53.9
2018-06-25T11:48:05.626Z,53.9
2018-06-25T11:48:55.618Z,53.9
2018-06-25T11:49:45.742Z,53.9
2018-06-25T11:50:35.473Z,53.9
2018-06-25T11:51:25.844Z,53.9
2018-06-25T11:52:15.916Z,53.9
2018-06-25T11:53:05.679Z,54
2018-06-25T11:53:55.528Z,54
2018-06-25T11:54:46.345Z,53.9
2018-06-25T11:55:35.868Z,53.9
2018-06-25T11:56:25.426Z,53.9
2018-06-25T11:57:15.420Z,54
2018-06-25T11:58:05.660Z,53.9
2018-06-25T11:58:56.193Z,54
2018-06-25T11:59:46.198Z,53.9
2018-06-25T12:00:36.588Z,53.9
2018-06-25T12:01:26.321Z,53.9
2018-06-25T12:02:16.741Z,53.9
2018-06-25T12:03:07.998Z,53.9
2018-06-25T12:03:57.055Z,54
2018-06-25T12:04:47.152Z,53.9
2018-06-25T12:05:36.641Z,53.9
2018-06-25T12:06:26.702Z,53.9
2018-06-25T12:07:17.160Z,53.9
2018-06-25T12:08:07.425Z,53.9
2018-06-25T12:08:57.179Z,53.9
2018-06-25T12:09:47.519Z,53.9
2018-06-25T12:10:38.142Z,53.9
2018-06-25T12:11:27.127Z,53.9
2018-06-25T12:12:17.206Z,53.9
2018-06-25T12:13:07.032Z,53.9
2018-06-25T12:13:57.306Z,53.9
2018-06-25T12:14:47.889Z,53.9
2018-06-25T12:15:37.943Z,53.9
2018-06-25T12:16:27.757Z,53.9
2018-06-25T12:17:17.825Z,53.9
2018-06-25T12:18:07.322Z,53.9
2018-06-25T12:18:58.361Z,53.9
2018-06-25T12:19:47.754Z,53.9
2018-06-25T12:20:38.332Z,53.9
2018-06-25T12:21:28.409Z,53.9
2018-06-25T12:22:17.919Z,53.9
2018-06-25T12:23:08.961Z,53.9
2018-06-25T12:23:58.046Z,53.9
2018-06-25T12:24:48.421Z,53.9
2018-06-25T12:25:38.196Z,53.9
2018-06-25T12:26:28.513Z,53.9
2018-06-25T12:27:18.876Z,53.9
2018-06-25T12:28:08.903Z,53.9
2018-06-25T12:28:58.438Z,53.8
2018-06-25T12:29:49.020Z,53.8
2018-06-25T12:30:38.285Z,53.8
2018-06-25T12:31:29.188Z,53.8
2018-06-25T12:32:18.968Z,53.8
2018-06-25T12:33:08.764Z,53.8
2018-06-25T12:33:59.068Z,53.8
2018-06-25T12:34:48.865Z,53.8
2018-06-25T12:35:39.265Z,53.8
2018-06-25T12:36:29.546Z,53.8
2018-06-25T12:37:19.612Z,53.8
2018-06-25T12:38:09.673Z,53.8
2018-06-25T12:38:59.482Z,53.8
2018-06-25T12:39:49.815Z,53.8
2018-06-25T12:40:39.599Z,53.8
2018-06-25T12:41:30.457Z,53.8
2018-06-25T12:42:20.025Z,53.8
2018-06-25T12:43:10.532Z,53.8
2018-06-25T12:43:59.890Z,53.8
2018-06-25T12:44:50.208Z,53.8
2018-06-25T12:45:39.686Z,53.8
2018-06-25T12:46:30.357Z,53.8
2018-06-25T12:47:19.892Z,53.8
2018-06-25T12:48:09.875Z,53.8
2018-06-25T12:49:00.553Z,53.8
2018-06-25T12:49:50.302Z,53.8
2018-06-25T12:50:40.658Z,53.8
2018-06-25T12:51:30.443Z,53.8
2018-06-25T12:52:20.781Z,53.8
2018-06-25T12:53:10.844Z,53.8
2018-06-25T12:54:01.216Z,53.8
2018-06-25T12:54:50.701Z,53.8
2018-06-25T12:55:40.765Z,53.7
2018-06-25T12:56:30.552Z,53.7
2018-06-25T12:57:21.164Z,53.7
2018-06-25T12:58:10.652Z,53.7
2018-06-25T12:59:00.757Z,53.7
2018-06-25T12:59:51.359Z,53.7
2018-06-25T13:00:41.374Z,53.7
2018-06-25T13:01:31.378Z,53.7
2018-06-25T13:02:21.541Z,53.7
2018-06-25T13:03:11.601Z,53.7
2018-06-25T13:04:00.616Z,53.7
2018-06-25T13:04:51.464Z,53.7
2018-06-25T13:05:41.799Z,53.7
2018-06-25T13:06:31.871Z,53.7
2018-06-25T13:07:21.643Z,53.7
2018-06-25T13:08:11.449Z,53.6
2018-06-25T13:09:01.471Z,53.6
2018-06-25T13:09:51.853Z,53.6
2018-06-25T13:10:42.547Z,53.6
2018-06-25T13:11:32.256Z,53.6
2018-06-25T13:12:22.348Z,53.6
2018-06-25T13:13:12.090Z,53.6
2018-06-25T13:14:01.868Z,53.6
2018-06-25T13:14:52.987Z,53.6
2018-06-25T13:15:41.996Z,53.6
2018-06-25T13:16:31.868Z,53.6
2018-06-25T13:17:22.740Z,53.6
2018-06-25T13:18:13.201Z,53.6
2018-06-25T13:19:02.547Z,53.6
2018-06-25T13:19:52.603Z,53.6
2018-06-25T13:20:43.535Z,53.6
2018-06-25T13:21:33.013Z,53.6
2018-06-25T13:22:22.315Z,53.6
2018-06-25T13:23:13.142Z,53.6
2018-06-25T13:24:03.201Z,53.6
2018-06-25T13:24:52.959Z,53.6
2018-06-25T13:25:44.211Z,53.6
2018-06-25T13:26:32.827Z,53.6
2018-06-25T13:27:23.469Z,53.6
2018-06-25T13:28:13.501Z,53.6
2018-06-25T13:29:03.204Z,53.6
2018-06-25T13:29:53.336Z,53.6
2018-06-25T13:30:43.716Z,53.6
2018-06-25T13:31:33.817Z,53.6
2018-06-25T13:32:23.525Z,53.6
2018-06-25T13:33:13.913Z,53.5
2018-06-25T13:34:03.731Z,53.5
2018-06-25T13:34:54.063Z,53.5
2018-06-25T13:35:44.116Z,53.5
2018-06-25T13:36:33.908Z,53.5
2018-06-25T13:37:23.939Z,53.5
2018-06-25T13:38:14.634Z,53.5
2018-06-25T13:39:04.382Z,53.5
2018-06-25T13:39:53.830Z,53.5
2018-06-25T13:40:43.912Z,53.5
2018-06-25T13:41:34.467Z,53.5
2018-06-25T13:42:24.646Z,53.5
2018-06-25T13:43:13.855Z,53.5
2018-06-25T13:44:04.464Z,53.4
2018-06-25T13:44:54.521Z,53.4
2018-06-25T13:45:45.451Z,53.4
2018-06-25T13:46:34.973Z,53.4
2018-06-25T13:47:24.983Z,53.4
2018-06-25T13:48:15.300Z,53.4
2018-06-25T13:49:05.262Z,53.4
2018-06-25T13:49:55.223Z,53.4
2018-06-25T13:50:45.018Z,53.4
2018-06-25T13:51:35.065Z,53.4
2018-06-25T13:52:25.137Z,53.4
2018-06-25T13:53:14.595Z,53.4
2018-06-25T13:54:05.222Z,53.4
2018-06-25T13:54:55.462Z,53.4
2018-06-25T13:55:45.079Z,53.4
2018-06-25T13:56:35.685Z,53.4
2018-06-25T13:57:25.202Z,53.4
2018-06-25T13:58:15.857Z,53.4
2018-06-25T13:59:05.904Z,53.4
2018-06-25T13:59:55.403Z,53.4
2018-06-25T14:00:46.452Z,53.4
2018-06-25T14:01:35.570Z,53.4
2018-06-25T14:02:26.148Z,53.4
2018-06-25T14:03:16.229Z,53.4
2018-06-25T14:04:06.316Z,53.4
2018-06-25T14:04:56.057Z,53.4
2018-06-25T14:05:45.817Z,53.4
2018-06-25T14:06:35.921Z,53.4
2018-06-25T14:07:26.524Z,53.4
2018-06-25T14:08:16.656Z,53.3
2018-06-25T14:09:06.111Z,53.3
2018-06-25T14:09:56.809Z,53.3
2018-06-25T14:10:46.273Z,53.3
2018-06-25T14:11:36.289Z,53.3
2018-06-25T14:12:26.043Z,53.3
2018-06-25T14:13:16.957Z,53.3
2018-06-25T14:14:07.051Z,53.3
2018-06-25T14:14:56.329Z,53.3
2018-06-25T14:15:46.981Z,53.3
2018-06-25T14:16:37.228Z,53.3
2018-06-25T14:17:26.703Z,53.3
2018-06-25T14:18:17.400Z,53.3
2018-06-25T14:19:07.422Z,53.3
2018-06-25T14:19:57.510Z,53.3
2018-06-25T14:20:47.545Z,53.3
2018-06-25T14:21:37.080Z,53.3
2018-06-25T14:22:27.100Z,53.3
2018-06-25T14:23:17.490Z,53.3
2018-06-25T14:24:07.546Z,53.3
2018-06-25T14:24:57.825Z,53.3
2018-06-25T14:25:47.899Z,53.3
2018-06-25T14:26:38.009Z,53.3
2018-06-25T14:27:27.777Z,53.3
2018-06-25T14:28:18.429Z,53.3
2018-06-25T14:29:07.874Z,53.3
2018-06-25T14:29:58.048Z,53.2
2018-06-25T14:30:47.762Z,53.2
2018-06-25T14:31:38.085Z,53.2
2018-06-25T14:32:28.173Z,53.2
2018-06-25T14:33:18.537Z,53.2
2018-06-25T14:34:08.597Z,53.2
2018-06-25T14:34:58.703Z,53.2
2018-06-25T14:35:48.106Z,53.2
2018-06-25T14:36:38.470Z,53.2
2018-06-25T14:37:28.830Z,53.2
2018-06-25T14:38:18.871Z,53.2
2018-06-25T14:39:08.654Z,53.2
2018-06-25T14:39:58.711Z,53.2
2018-06-25T14:40:49.574Z,53.2
2018-06-25T14:41:38.837Z,53.2
2018-06-25T14:42:28.906Z,53.1
2018-06-25T14:43:19.015Z,53.1
2018-06-25T14:44:08.787Z,53.1
2018-06-25T14:44:59.115Z,53.1
2018-06-25T14:45:49.196Z,53.1
2018-06-25T14:46:39.526Z,53.1
2018-06-25T14:47:29.594Z,53.1
2018-06-25T14:48:20.148Z,53.1
2018-06-25T14:49:09.136Z,53.1
2018-06-25T14:49:59.864Z,53.1
2018-06-25T14:50:49.556Z,53.1
2018-06-25T14:51:39.336Z,53.1
2018-06-25T14:52:30.212Z,53.1
2018-06-25T14:53:20.027Z,53.1
2018-06-25T14:54:09.543Z,53.1
2018-06-25T14:55:00.178Z,53.1
2018-06-25T14:55:49.661Z,53.1
2018-06-25T14:56:40.348Z,53.1
2018-06-25T14:57:30.343Z,53.1
2018-06-25T14:58:20.132Z,53.1
2018-06-25T14:59:10.371Z,53.1
2018-06-25T14:59:59.969Z,53.1
2018-06-25T15:00:50.595Z,53.1
2018-06-25T15:01:40.670Z,53.1
2018-06-25T15:02:30.510Z,53.1
2018-06-25T15:03:20.765Z,53.1
2018-06-25T15:04:10.021Z,53.1
2018-06-25T15:05:00.933Z,53.1
2018-06-25T15:05:50.456Z,53
2018-06-25T15:06:40.559Z,53.1
2018-06-25T15:07:30.552Z,53
2018-06-25T15:08:20.357Z,53
2018-06-25T15:09:10.687Z,53
2018-06-25T15:10:00.454Z,53
2018-06-25T15:10:51.090Z,53
2018-06-25T15:11:58.146Z,53
2018-06-25T15:12:48.215Z,53
2018-06-25T15:13:38.825Z,53
2018-06-25T15:14:29.164Z,53
2018-06-25T15:15:18.915Z,53
2018-06-25T15:16:09.326Z,53
2018-06-25T15:16:58.799Z,52.9
2018-06-25T15:17:49.203Z,52.9
2018-06-25T15:18:39.464Z,53
2018-06-25T15:19:29.282Z,53
2018-06-25T15:20:19.667Z,52.9
2018-06-25T15:21:09.419Z,52.9
2018-06-25T15:21:58.885Z,52.9
2018-06-25T15:22:49.796Z,52.9
2018-06-25T15:23:39.600Z,52.9
2018-06-25T15:24:29.647Z,52.9
2018-06-25T15:25:19.998Z,52.9
2018-06-25T15:26:10.291Z,52.9
2018-06-25T15:27:00.144Z,52.9
2018-06-25T15:27:50.262Z,52.9
2018-06-25T15:28:39.948Z,52.9
2018-06-25T15:29:30.349Z,52.9
2018-06-25T15:30:20.407Z,52.9
2018-06-25T15:31:10.436Z,52.9
2018-06-25T15:32:00.836Z,52.9
2018-06-25T15:32:50.567Z,52.9
2018-06-25T15:33:40.660Z,52.9
2018-06-25T15:34:30.708Z,52.9
2018-06-25T15:35:20.469Z,52.9
2018-06-25T15:36:10.544Z,52.9
2018-06-25T15:37:00.596Z,52.9
2018-06-25T15:37:50.390Z,52.9
2018-06-25T15:38:41.012Z,52.9
2018-06-25T15:39:30.785Z,52.9
2018-06-25T15:40:21.120Z,52.8
2018-06-25T15:41:10.908Z,52.8
2018-06-25T15:42:00.737Z,52.8
2018-06-25T15:42:51.307Z,52.8
2018-06-25T15:43:41.410Z,52.8
2018-06-25T15:44:31.462Z,52.8
2018-06-25T15:45:21.238Z,52.8
2018-06-25T15:46:11.291Z,52.8
2018-06-25T15:47:00.820Z,52.8
2018-06-25T15:47:51.755Z,52.8
2018-06-25T15:48:40.952Z,52.8
2018-06-25T15:49:31.584Z,52.8
2018-06-25T15:50:21.620Z,52.8
2018-06-25T15:51:11.670Z,52.8
2018-06-25T15:52:02.038Z,52.8
2018-06-25T15:52:51.797Z,52.8
2018-06-25T15:53:41.954Z,52.8
2018-06-25T15:54:31.700Z,52.8
2018-06-25T15:55:22.284Z,52.8
2018-06-25T15:56:12.349Z,52.8
2018-06-25T15:57:02.430Z,52.8
2018-06-25T15:57:52.179Z,52.8
2018-06-25T15:58:42.599Z,52.8
2018-06-25T15:59:32.319Z,52.8
2018-06-25T16:00:22.379Z,52.8
2018-06-25T16:01:12.478Z,52.8
2018-06-25T16:02:02.810Z,52.7
2018-06-25T16:02:52.861Z,52.7
2018-06-25T16:03:42.653Z,52.7
2018-06-25T16:04:32.998Z,52.7
2018-06-25T16:05:22.233Z,52.7
2018-06-25T16:06:12.837Z,52.7
2018-06-25T16:07:04.850Z,52.7
2018-06-25T16:07:52.973Z,52.7
2018-06-25T16:08:43.016Z,52.7
2018-06-25T16:09:33.371Z,52.7
2018-06-25T16:10:23.423Z,52.7
2018-06-25T16:11:13.223Z,52.7
2018-06-25T16:12:03.558Z,52.7
2018-06-25T16:12:53.625Z,52.7
2018-06-25T16:13:43.433Z,52.6
2018-06-25T16:14:33.500Z,52.6
2018-06-25T16:15:23.548Z,52.6
2018-06-25T16:16:13.860Z,52.7
2018-06-25T16:17:03.659Z,52.6
2018-06-25T16:17:53.468Z,52.6
2018-06-25T16:18:43.779Z,52.6
2018-06-25T16:19:34.159Z,52.6
2018-06-25T16:20:24.182Z,52.6
2018-06-25T16:21:13.963Z,52.6
2018-06-25T16:22:03.763Z,52.6
2018-06-25T16:22:54.196Z,52.6
2018-06-25T16:23:43.888Z,52.6
2018-06-25T16:24:34.214Z,52.6
2018-06-25T16:25:24.618Z,52.6
2018-06-25T16:26:14.076Z,52.6
2018-06-25T16:27:04.426Z,52.6
2018-06-25T16:27:54.521Z,52.6
2018-06-25T16:28:45.548Z,52.6
2018-06-25T16:29:34.315Z,52.6
2018-06-25T16:30:24.396Z,52.6
2018-06-25T16:31:14.756Z,52.6
2018-06-25T16:32:05.102Z,52.6
2018-06-25T16:32:55.153Z,52.6
2018-06-25T16:33:44.898Z,52.6
2018-06-25T16:34:34.430Z,52.6
2018-06-25T16:35:24.780Z,52.5
2018-06-25T16:36:14.835Z,52.6
2018-06-25T16:37:05.232Z,52.5
2018-06-25T16:37:54.972Z,52.5
2018-06-25T16:38:45.332Z,52.5
2018-06-25T16:39:35.409Z,52.5
2018-06-25T16:40:25.740Z,52.5
2018-06-25T16:41:15.198Z,52.5
2018-06-25T16:42:05.572Z,52.5
2018-06-25T16:42:55.382Z,52.5
2018-06-25T16:43:45.953Z,52.4
2018-06-25T16:44:36.060Z,52.5
2018-06-25T16:45:25.324Z,52.5
2018-06-25T16:46:16.174Z,52.5
2018-06-25T16:47:05.937Z,52.4
2018-06-25T16:47:56.296Z,52.5
2018-06-25T16:48:46.359Z,52.4
2018-06-25T16:49:36.411Z,52.4
2018-06-25T16:50:26.467Z,52.4
2018-06-25T16:51:16.006Z,52.4
2018-06-25T16:52:06.348Z,52.4
2018-06-25T16:52:56.113Z,52.4
2018-06-25T16:53:46.442Z,52.4
2018-06-25T16:54:36.604Z,52.4
2018-06-25T16:55:26.563Z,52.4
2018-06-25T16:56:16.181Z,52.4
2018-06-25T16:57:06.971Z,52.4
2018-06-25T16:57:57.053Z,52.4
2018-06-25T17:07:57.237Z,52.3
2018-06-25T17:11:18.132Z,52.3
2018-06-25T17:12:08.154Z,52.3
2018-06-25T17:12:57.646Z,52.3
2018-06-25T17:13:47.671Z,52.3
2018-06-25T17:14:38.339Z,52.3
2018-06-25T17:15:28.093Z,52.3
2018-06-25T17:16:18.146Z,52.3
2018-06-25T17:17:08.532Z,52.3
2018-06-25T17:17:58.280Z,52.3
2018-06-25T17:18:48.324Z,52.3
2018-06-25T17:19:37.818Z,52.3
2018-06-25T17:20:28.745Z,52.3
2018-06-25T17:21:18.051Z,52.3
2018-06-25T17:22:09.451Z,52.3
2018-06-25T17:22:58.362Z,52.3
2018-06-25T17:23:48.427Z,52.3
2018-06-25T17:24:39.052Z,52.3
2018-06-25T17:25:29.162Z,52.3
2018-06-25T17:26:18.948Z,52.3
2018-06-25T17:27:08.431Z,52.3
2018-06-25T17:27:59.311Z,52.3
2018-06-25T17:28:49.719Z,52.3
2018-06-25T17:29:39.468Z,52.3
2018-06-25T17:30:29.525Z,52.2
2018-06-25T17:31:19.335Z,52.2
2018-06-25T17:32:09.653Z,52.2
2018-06-25T17:32:59.718Z,52.2
2018-06-25T17:33:49.774Z,52.2
2018-06-25T17:34:39.829Z,52.2
2018-06-25T17:35:29.339Z,52.2
2018-06-25T17:36:19.118Z,52.2
2018-06-25T17:37:09.194Z,52.2
2018-06-25T17:38:00.139Z,52.2
2018-06-25T17:38:49.936Z,52.2
2018-06-25T17:39:40.254Z,52.2
2018-06-25T17:40:30.034Z,52.2
2018-06-25T17:41:20.361Z,52.2
2018-06-25T17:42:09.845Z,52.1
2018-06-25T17:42:59.628Z,52.1
2018-06-25T17:43:50.549Z,52.1
2018-06-25T17:44:40.317Z,52.1
2018-06-25T17:45:30.658Z,52.1
2018-06-25T17:46:20.438Z,52.1
2018-06-25T17:47:10.516Z,52.1
2018-06-25T17:48:00.881Z,52.1
2018-06-25T17:48:50.621Z,52.1
2018-06-25T17:49:40.972Z,52.1
2018-06-25T17:50:30.465Z,52.1
2018-06-25T17:51:20.863Z,52.1
2018-06-25T17:52:10.937Z,52.1
2018-06-25T17:53:00.957Z,52.1
2018-06-25T17:53:51.303Z,52.1
2018-06-25T17:54:41.166Z,52.1
2018-06-25T17:55:31.437Z,52.1
2018-06-25T17:56:21.516Z,52.1
2018-06-25T17:57:10.983Z,52.1
2018-06-25T17:58:01.331Z,52.1
2018-06-25T17:58:51.427Z,52.1
2018-06-25T17:59:41.472Z,52.1
2018-06-25T18:00:30.440Z,52.1
2018-06-25T18:01:21.390Z,52.1
2018-06-25T18:02:11.413Z,52.1
2018-06-25T18:03:01.998Z,52.1
2018-06-25T18:03:51.647Z,52
2018-06-25T18:04:41.263Z,52.1
2018-06-25T18:05:32.199Z,52.1
2018-06-25T18:06:22.260Z,52
2018-06-25T18:07:12.328Z,52
2018-06-25T18:08:01.822Z,52
2018-06-25T18:08:51.612Z,52
2018-06-25T18:09:42.492Z,52
2018-06-25T18:10:32.284Z,52
2018-06-25T18:11:22.654Z,52
2018-06-25T18:12:12.383Z,52
2018-06-25T18:13:02.754Z,52
2018-06-25T18:13:52.521Z,52
2018-06-25T18:14:41.246Z,52
2018-06-25T18:27:13.798Z,51.9
2018-06-25T18:28:03.059Z,51.9
2018-06-25T18:28:53.698Z,51.9
2018-06-25T18:29:44.001Z,51.9
2018-06-25T18:30:33.518Z,51.9
2018-06-25T18:31:23.689Z,51.9
2018-06-25T18:32:13.636Z,51.9
2018-06-25T18:33:04.309Z,51.9
2018-06-25T18:33:54.045Z,51.9
2018-06-25T18:34:44.407Z,51.9
2018-06-25T18:35:34.183Z,51.9
2018-06-25T18:36:24.507Z,51.9
2018-06-25T18:37:14.563Z,51.9
2018-06-25T18:38:04.383Z,51.8
2018-06-25T18:38:54.161Z,51.8
2018-06-25T18:39:44.315Z,51.8
2018-06-25T18:40:33.895Z,51.9
2018-06-25T18:41:24.617Z,51.8
2018-06-25T18:42:14.716Z,51.8
2018-06-25T18:43:05.064Z,51.8
2018-06-25T18:43:54.852Z,51.8
2018-06-25T18:44:45.060Z,51.8
2018-06-25T18:45:35.191Z,51.8
2018-06-25T18:46:25.299Z,51.8
2018-06-25T18:47:15.353Z,51.8
2018-06-25T18:48:05.418Z,51.8
2018-06-25T18:48:55.492Z,51.8
2018-06-25T18:49:45.267Z,51.8
2018-06-25T18:50:35.303Z,51.8
2018-06-25T18:51:25.694Z,51.8
2018-06-25T18:52:15.708Z,51.8
2018-06-25T18:53:05.769Z,51.8
2018-06-25T18:53:55.877Z,51.8
2018-06-25T18:54:45.937Z,51.8
2018-06-25T18:55:35.988Z,51.8
2018-06-25T18:56:26.034Z,51.8
2018-06-25T18:57:15.904Z,51.8
2018-06-25T18:58:05.588Z,51.8
2018-06-25T18:58:55.971Z,51.7
2018-06-25T18:59:46.340Z,51.8
2018-06-25T19:00:36.080Z,51.7
2018-06-25T19:01:45.380Z,51.7
2018-06-25T19:02:16.485Z,51.7
2018-06-25T19:03:06.299Z,51.7
2018-06-25T19:03:56.610Z,51.7
2018-06-25T19:04:46.389Z,51.7
2018-06-25T19:05:36.862Z,51.7
2018-06-25T19:06:26.830Z,51.7
2018-06-25T19:07:16.913Z,51.7
2018-06-25T19:08:06.692Z,51.7
2018-06-25T19:08:57.005Z,51.7
2018-06-25T19:09:46.477Z,51.7
2018-06-25T19:10:36.560Z,51.6
2018-06-25T19:11:26.336Z,51.6
2018-06-25T19:12:17.243Z,51.6
2018-06-25T19:13:06.840Z,51.6
2018-06-25T19:13:56.394Z,51.6
2018-06-25T19:14:47.183Z,51.6
2018-06-25T19:15:36.693Z,51.6
2018-06-25T19:16:26.726Z,51.6
2018-06-25T19:17:17.678Z,51.6
2018-06-25T19:18:07.243Z,51.6
2018-06-25T19:18:56.708Z,51.6
2018-06-25T19:19:47.837Z,51.6
2018-06-25T19:20:37.944Z,51.6
2018-06-25T19:21:27.082Z,51.6
2018-06-25T19:22:18.055Z,51.6
2018-06-25T19:23:07.808Z,51.6
2018-06-25T19:23:57.857Z,51.6
2018-06-25T19:24:46.940Z,51.6
2018-06-25T19:25:37.781Z,51.6
2018-06-25T19:26:28.364Z,51.6
2018-06-25T19:27:18.609Z,51.6
2018-06-25T19:28:08.195Z,51.6
2018-06-25T19:28:58.021Z,51.6
2018-06-25T19:29:48.706Z,51.6
2018-06-25T19:30:38.371Z,51.6
2018-06-25T19:31:28.447Z,51.6
2018-06-25T19:32:18.546Z,51.6
2018-06-25T19:33:08.574Z,51.5
2018-06-25T19:33:58.615Z,51.5
2018-06-25T19:34:48.661Z,51.5
2018-06-25T19:35:38.741Z,51.5
2018-06-25T19:36:29.111Z,51.5
2018-06-25T19:37:18.598Z,51.5
2018-06-25T19:38:09.194Z,51.5
2018-06-25T19:38:58.968Z,51.5
2018-06-25T19:39:49.367Z,51.5
2018-06-25T19:40:38.854Z,51.5
2018-06-25T19:41:28.632Z,51.5
2018-06-25T19:42:19.531Z,51.5
2018-06-25T19:43:09.319Z,51.4
2018-06-25T19:43:59.693Z,51.5
2018-06-25T19:44:49.433Z,51.5
2018-06-25T19:45:39.543Z,51.4
2018-06-25T19:46:29.921Z,51.4
2018-06-25T19:47:19.709Z,51.4
2018-06-25T19:48:09.436Z,51.4
2018-06-25T19:48:59.189Z,51.4
2018-06-25T19:49:49.852Z,51.4
2018-06-25T19:50:39.932Z,51.4
2018-06-25T19:51:29.951Z,51.4
2018-06-25T19:52:20.526Z,51.4
2018-06-25T19:53:10.067Z,51.4
2018-06-25T19:53:59.651Z,51.4
2018-06-25T19:54:50.029Z,51.4
2018-06-25T19:55:39.985Z,51.4
2018-06-25T19:56:30.049Z,51.4
2018-06-25T19:57:20.661Z,51.4
2018-06-25T19:58:09.951Z,51.4
2018-06-25T19:59:00.297Z,51.4
2018-06-25T19:59:50.747Z,51.4
2018-06-25T20:00:40.402Z,51.4
2018-06-25T20:01:30.771Z,51.4
2018-06-25T20:02:21.110Z,51.4
2018-06-25T20:03:11.160Z,51.4
2018-06-25T20:04:01.191Z,51.4
2018-06-25T20:04:51.331Z,51.4
2018-06-25T20:05:41.163Z,51.3
2018-06-25T20:06:31.437Z,51.3
2018-06-25T20:07:21.210Z,51.3
2018-06-25T20:08:11.333Z,51.3
2018-06-25T20:09:01.302Z,51.3
2018-06-25T20:09:51.145Z,51.3
2018-06-25T20:10:40.905Z,51.3
2018-06-25T20:11:31.244Z,51.3
2018-06-25T20:12:21.026Z,51.3
2018-06-25T20:13:11.428Z,51.3
2018-06-25T20:14:01.188Z,51.3
2018-06-25T20:14:51.245Z,51.3
2018-06-25T20:15:42.139Z,51.3
2018-06-25T20:16:32.042Z,51.3
2018-06-25T20:17:21.936Z,51.3
2018-06-25T20:18:11.737Z,51.3
2018-06-25T20:19:02.077Z,51.3
2018-06-25T20:19:51.819Z,51.3
2018-06-25T20:20:41.939Z,51.3
2018-06-25T20:21:32.364Z,51.3
2018-06-25T20:22:22.489Z,51.3
2018-06-25T20:23:12.412Z,51.3
2018-06-25T20:24:02.747Z,51.3
2018-06-25T20:24:53.046Z,51.3
2018-06-25T20:25:43.043Z,51.3
2018-06-25T20:26:32.666Z,51.3
2018-06-25T20:27:22.691Z,51.2
2018-06-25T20:28:12.281Z,51.2
2018-06-25T20:29:02.403Z,51.2
2018-06-25T20:29:52.607Z,51.2
2018-06-25T20:30:42.738Z,51.2
2018-06-25T20:31:32.870Z,51.2
2018-06-25T20:32:23.021Z,51.2
2018-06-25T20:33:13.158Z,51.2
2018-06-25T20:34:03.213Z,51.2
2018-06-25T20:34:53.527Z,51.2
2018-06-25T20:35:43.315Z,51.2
2018-06-25T20:36:33.712Z,51.2
2018-06-25T20:37:22.855Z,51.1
2018-06-25T20:38:13.560Z,51.1
2018-06-25T20:39:03.567Z,51.2
2018-06-25T20:39:53.675Z,51.1
2018-06-25T20:40:43.435Z,51.1
2018-06-25T20:41:34.076Z,51.1
2018-06-25T20:42:23.783Z,51.1
2018-06-25T20:43:14.149Z,51.1
2018-06-25T20:44:03.674Z,51.1
2018-06-25T20:44:54.335Z,51.1