createdAt,value
2019-01-14T00:00:20.505Z,93.10
2019-01-14T00:02:49.680Z,93.10
2019-01-14T00:05:18.692Z,93.10
2019-01-14T00:07:47.756Z,93.20
2019-01-14T00:10:16.806Z,93.00
2019-01-14T00:12:45.833Z,92.90
2019-01-14T00:15:14.913Z,92.70
2019-01-14T00:17:43.941Z,92.70
2019-01-14T00:20:13.890Z,93.00
2019-01-14T00:22:43.006Z,93.10
2019-01-14T00:25:12.090Z,92.70
2019-01-14T00:27:41.137Z,93.10
2019-01-14T00:30:13.134Z,93.20
2019-01-14T00:32:42.085Z,93.10
2019-01-14T00:35:30.299Z,93.10
2019-01-14T00:37:59.346Z,93.20
2019-01-14T00:40:28.402Z,93.00
2019-01-14T00:42:57.553Z,92.80
2019-01-14T00:45:26.530Z,93.10
2019-01-14T00:47:55.570Z,93.20
2019-01-14T00:50:24.647Z,93.50
2019-01-14T00:52:53.686Z,93.70
2019-01-14T00:55:22.726Z,93.90
2019-01-14T00:57:51.698Z,94.10
2019-01-14T01:00:22.931Z,94.30
2019-01-14T01:02:51.974Z,94.40
2019-01-14T01:05:21.025Z,94.50
2019-01-14T01:07:50.072Z,94.90
2019-01-14T01:10:19.123Z,95.30
2019-01-14T01:12:48.187Z,95.10
2019-01-14T01:15:17.735Z,95.10
2019-01-14T01:17:46.776Z,95.20
2019-01-14T01:20:20.436Z,95.20
2019-01-14T01:22:49.523Z,95.60
2019-01-14T01:25:18.606Z,95.80
2019-01-14T01:27:47.722Z,95.90
2019-01-14T01:30:18.049Z,96.00
2019-01-14T01:32:47.527Z,96.20
2019-01-14T01:35:16.674Z,96.10
2019-01-14T01:37:45.777Z,96.20
2019-01-14T01:40:34.013Z,96.20
2019-01-14T01:43:03.041Z,96.40
2019-01-14T01:45:32.098Z,96.50
2019-01-14T01:48:01.149Z,96.50
2019-01-14T01:50:30.198Z,96.50
2019-01-14T01:52:59.198Z,96.40
2019-01-14T01:55:28.178Z,96.20
2019-01-14T01:58:16.380Z,96.30
2019-01-14T02:00:45.414Z,96.50
2019-01-14T02:03:14.714Z,96.20
2019-01-14T02:05:43.766Z,96.30
2019-01-14T02:08:12.846Z,96.40
2019-01-14T02:10:41.880Z,96.50
2019-01-14T02:13:10.921Z,96.60
2019-01-14T02:22:12.007Z,96.20
2019-01-14T02:24:40.974Z,96.60
2019-01-14T02:27:10.003Z,96.60
2019-01-14T02:29:39.038Z,96.70
2019-01-14T02:32:08.032Z,96.90
2019-01-14T02:34:37.079Z,96.70
2019-01-14T02:37:06.734Z,96.70
2019-01-14T02:39:35.846Z,96.60
2019-01-14T02:42:04.901Z,96.60
2019-01-14T02:44:33.945Z,96.50
2019-01-14T02:47:03.002Z,96.50
2019-01-14T02:49:32.062Z,96.30
2019-01-14T02:52:01.246Z,96.30
2019-01-14T02:54:49.391Z,96.30
2019-01-14T02:57:18.361Z,96.30
2019-01-14T02:59:47.313Z,96.20
2019-01-14T03:02:16.406Z,96.30
2019-01-14T03:04:45.460Z,96.30
2019-01-14T03:07:14.499Z,96.50
2019-01-14T03:09:43.546Z,96.60
2019-01-14T03:12:12.586Z,96.70
2019-01-14T03:14:41.537Z,96.90
2019-01-14T03:17:10.519Z,96.90
2019-01-14T03:19:39.603Z,97.20
2019-01-14T03:22:08.646Z,97.20
2019-01-14T03:24:58.037Z,97.20
2019-01-14T03:27:27.335Z,97.20
2019-01-14T03:30:16.589Z,97.10
2019-01-14T03:32:45.746Z,97.00
2019-01-14T03:35:14.809Z,97.00
2019-01-14T03:37:43.949Z,97.00
2019-01-14T03:40:14.705Z,97.10
2019-01-14T03:42:43.686Z,97.10
2019-01-14T03:45:12.825Z,97.20
2019-01-14T03:47:41.799Z,97.30
2019-01-14T03:50:19.222Z,97.40
2019-01-14T03:52:48.185Z,97.40
2019-01-14T03:55:36.408Z,97.40
2019-01-14T03:58:05.455Z,97.40
2019-01-14T04:00:34.569Z,97.50
2019-01-14T04:03:03.561Z,97.60
2019-01-14T04:05:32.522Z,97.60
2019-01-14T04:08:01.514Z,97.50
2019-01-14T04:10:30.474Z,97.50
2019-01-14T04:12:59.566Z,97.60
2019-01-14T04:15:28.643Z,97.60
2019-01-14T04:17:57.691Z,97.60
2019-01-14T04:20:26.746Z,97.50
2019-01-14T04:22:55.812Z,97.50
2019-01-14T04:25:24.775Z,97.40
2019-01-14T04:27:53.750Z,97.40
2019-01-14T04:30:24.361Z,97.20
2019-01-14T06:16:19.920Z,98.20
2019-01-14T06:18:48.933Z,98.30
2019-01-14T06:21:18.095Z,98.30
2019-01-14T06:23:47.191Z,98.20
2019-01-14T06:26:16.285Z,98.40
2019-01-14T06:28:45.262Z,98.40
2019-01-14T06:31:14.358Z,98.50
2019-01-14T06:33:43.425Z,98.70
2019-01-14T06:36:12.506Z,98.80
2019-01-14T06:38:41.629Z,98.90
2019-01-14T06:41:10.700Z,98.90
2019-01-14T06:43:39.697Z,99.00
2019-01-14T06:46:08.774Z,98.80
2019-01-14T06:48:37.877Z,98.80
2019-01-14T06:51:06.963Z,98.70
2019-01-14T06:53:36.014Z,98.50
2019-01-14T06:56:05.021Z,98.40
2019-01-14T06:58:34.003Z,98.40
2019-01-14T07:01:02.997Z,98.30
2019-01-14T07:03:32.029Z,98.20
2019-01-14T07:06:01.094Z,98.30
2019-01-14T07:08:30.138Z,98.30
2019-01-14T07:10:59.519Z,98.30
2019-01-14T07:13:28.526Z,98.40
2019-01-14T07:15:57.587Z,98.40
2019-01-14T07:18:26.695Z,98.40
2019-01-14T07:20:55.690Z,98.40
2019-01-14T07:23:24.654Z,98.40
2019-01-14T07:25:53.770Z,98.30
2019-01-14T07:28:22.834Z,98.30
2019-01-14T07:30:51.857Z,98.30
2019-01-14T07:33:20.932Z,98.60
2019-01-14T07:35:49.915Z,98.20
2019-01-14T07:38:18.970Z,98.30
2019-01-14T07:40:48.037Z,98.40
2019-01-14T07:43:17.585Z,98.50
2019-01-14T07:45:46.649Z,98.50
2019-01-14T07:48:15.685Z,98.50
2019-01-14T07:50:44.689Z,98.50
2019-01-14T07:53:13.770Z,98.50
2019-01-14T07:55:42.755Z,98.50
2019-01-14T07:58:11.824Z,98.20
2019-01-14T08:00:42.488Z,98.00
2019-01-14T08:03:11.539Z,97.80
2019-01-14T08:05:40.610Z,97.60
2019-01-14T08:08:13.907Z,97.50
2019-01-14T08:10:40.429Z,97.40
2019-01-14T08:13:10.850Z,97.50
2019-01-14T08:15:39.886Z,97.60
2019-01-14T08:18:08.905Z,97.50
2019-01-14T08:20:38.101Z,97.40
2019-01-14T08:23:07.070Z,97.50
2019-01-14T08:25:37.504Z,97.60
2019-01-14T08:28:06.682Z,97.60
2019-01-14T08:30:35.782Z,97.60
2019-01-14T08:33:04.850Z,97.60
2019-01-14T08:35:33.833Z,97.60
2019-01-14T08:38:02.953Z,97.60
2019-01-14T08:40:32.003Z,97.60
2019-01-14T08:43:01.006Z,97.50
2019-01-14T08:45:30.051Z,97.40
2019-01-14T08:47:59.074Z,97.40
2019-01-14T08:50:28.077Z,97.60
2019-01-14T08:52:57.137Z,97.40
2019-01-14T08:55:26.187Z,97.20
2019-01-14T08:57:55.154Z,97.30
2019-01-14T09:00:24.211Z,97.10
2019-01-14T09:02:53.195Z,97.00
2019-01-14T09:05:22.266Z,97.00
2019-01-14T09:07:51.257Z,96.60
2019-01-14T09:10:25.243Z,96.20
2019-01-14T09:12:54.320Z,96.40
2019-01-14T09:15:23.413Z,95.80
2019-01-14T09:17:52.470Z,95.70
2019-01-14T09:20:23.610Z,96.00
2019-01-14T09:22:52.722Z,96.00
2019-01-14T09:25:21.765Z,96.20
2019-01-14T09:27:50.830Z,96.30
2019-01-14T09:30:24.730Z,96.50
2019-01-14T09:32:53.738Z,96.20
2019-01-14T09:35:22.729Z,96.10
2019-01-14T09:37:51.824Z,96.10
2019-01-14T09:40:22.569Z,96.10
2019-01-14T09:42:51.655Z,96.30
2019-01-14T09:45:20.721Z,96.30
2019-01-14T09:47:49.774Z,96.20
2019-01-14T09:50:18.744Z,96.30
2019-01-14T09:52:47.789Z,96.30
2019-01-14T09:55:18.170Z,96.00
2019-01-14T09:57:47.366Z,96.10
2019-01-14T10:00:16.348Z,95.90
2019-01-14T10:02:45.965Z,95.90
2019-01-14T10:05:16.437Z,96.10
2019-01-14T10:07:45.546Z,97.00
2019-01-14T10:10:15.787Z,96.50
2019-01-14T10:12:44.812Z,95.90
2019-01-14T10:15:22.186Z,94.10
2019-01-14T10:17:57.777Z,92.20
2019-01-14T10:20:26.880Z,90.80
2019-01-14T10:22:55.917Z,89.50
2019-01-14T10:25:25.014Z,89.00
2019-01-14T10:27:54.097Z,88.60
2019-01-14T10:30:23.498Z,87.00
2019-01-14T10:32:52.525Z,86.40
2019-01-14T10:35:21.578Z,87.10
2019-01-14T10:37:50.674Z,87.70
2019-01-14T10:40:19.722Z,87.90
2019-01-14T10:42:48.798Z,87.60
2019-01-14T10:45:20.041Z,86.70
2019-01-14T10:47:49.033Z,85.60
2019-01-14T10:50:18.089Z,87.30
2019-01-14T10:52:47.145Z,84.90
2019-01-14T10:55:16.168Z,83.50
2019-01-14T10:57:45.130Z,84.60
2019-01-14T11:00:25.677Z,85.80
2019-01-14T11:02:54.975Z,85.80
2019-01-14T11:05:26.882Z,85.60
2019-01-14T11:07:55.867Z,86.60
2019-01-14T11:10:24.905Z,87.60
2019-01-14T11:12:53.943Z,88.10
2019-01-14T11:15:23.030Z,87.80
2019-01-14T11:17:52.107Z,89.40
2019-01-14T11:20:23.646Z,88.00
2019-01-14T11:22:52.696Z,87.70
2019-01-14T11:25:21.747Z,89.20
2019-01-14T11:27:50.761Z,88.60
2019-01-14T11:30:25.063Z,88.40
2019-01-14T11:32:54.055Z,85.90
2019-01-14T11:35:23.145Z,84.50
2019-01-14T11:37:52.218Z,85.10
2019-01-14T11:40:23.596Z,83.80
2019-01-14T11:42:52.729Z,84.90
2019-01-14T11:45:21.808Z,83.70
2019-01-14T11:47:50.864Z,83.20
2019-01-14T11:50:19.926Z,84.50
2019-01-14T11:52:48.902Z,84.40
2019-01-14T11:55:17.961Z,85.00
2019-01-14T11:57:47.019Z,84.30
2019-01-14T12:00:21.523Z,84.90
2019-01-14T12:02:50.514Z,85.50
2019-01-14T12:05:19.474Z,86.70
2019-01-14T12:07:48.477Z,87.70
2019-01-14T12:10:19.907Z,88.50
2019-01-14T12:12:48.967Z,88.50
2019-01-14T12:15:20.476Z,87.70
2019-01-14T12:17:49.565Z,86.70
2019-01-14T12:20:18.646Z,87.90
2019-01-14T12:22:47.697Z,87.60
2019-01-14T12:25:16.801Z,86.30
2019-01-14T12:27:45.881Z,85.80
2019-01-14T12:30:18.574Z,85.20
2019-01-14T12:32:47.573Z,83.70
2019-01-14T12:35:16.550Z,84.70
2019-01-14T12:37:45.510Z,83.50
2019-01-14T12:40:14.609Z,84.90
2019-01-14T12:42:43.699Z,86.90
2019-01-14T12:45:12.795Z,88.70
2019-01-14T12:47:41.915Z,88.00
2019-01-14T12:50:12.424Z,88.70
2019-01-14T12:52:41.610Z,89.30
2019-01-14T12:55:11.137Z,88.30
2019-01-14T12:57:40.266Z,88.10
2019-01-14T13:00:13.265Z,87.90
2019-01-14T13:02:42.330Z,88.50
2019-01-14T13:05:11.847Z,87.40
2019-01-14T13:08:07.979Z,86.90
2019-01-14T13:10:37.066Z,87.60
2019-01-14T13:13:06.114Z,87.40
2019-01-14T13:15:54.413Z,86.50
2019-01-14T13:18:23.392Z,85.90
2019-01-14T13:20:52.424Z,85.90
2019-01-14T13:23:21.530Z,86.30
2019-01-14T13:25:50.585Z,86.20
2019-01-14T13:28:19.678Z,86.80
2019-01-14T13:30:48.651Z,86.40
2019-01-14T13:33:17.653Z,86.60
2019-01-14T13:35:46.670Z,87.00
2019-01-14T13:38:15.743Z,86.80
2019-01-14T13:40:44.725Z,87.90
2019-01-14T13:43:13.833Z,88.30
2019-01-14T13:45:42.817Z,87.50
2019-01-14T13:48:11.920Z,88.10
2019-01-14T13:50:40.976Z,88.10
2019-01-14T13:53:12.986Z,88.10
2019-01-14T13:55:42.001Z,87.70
2019-01-14T13:58:10.939Z,87.30
2019-01-14T14:00:52.142Z,86.20
2019-01-14T14:03:21.214Z,86.20
2019-01-14T14:05:50.290Z,85.60
2019-01-14T14:08:38.521Z,86.30
2019-01-14T14:11:07.478Z,86.30
2019-01-14T14:13:36.510Z,86.00
2019-01-14T14:16:05.544Z,85.50
2019-01-14T14:18:35.633Z,84.30
2019-01-14T14:21:04.686Z,84.70
2019-01-14T14:23:33.673Z,85.00
2019-01-14T14:26:02.816Z,84.90
2019-01-14T14:28:51.054Z,85.50
2019-01-14T14:31:20.186Z,85.60
2019-01-14T14:33:49.267Z,86.40
2019-01-14T14:36:18.257Z,86.50
2019-01-14T14:38:47.371Z,87.50
2019-01-14T14:41:16.430Z,87.60
2019-01-14T14:43:45.622Z,87.80
2019-01-14T14:46:14.718Z,87.90
2019-01-14T14:48:44.002Z,88.20
2019-01-14T14:51:13.301Z,88.60
2019-01-14T14:53:42.321Z,88.10
2019-01-14T14:56:11.404Z,88.90
2019-01-14T14:58:40.502Z,88.80
2019-01-14T15:01:09.607Z,89.10
2019-01-14T15:03:38.571Z,89.30
2019-01-14T15:06:07.553Z,89.70
2019-01-14T15:08:36.650Z,89.90
2019-01-14T15:11:07.306Z,90.00
2019-01-14T15:13:36.369Z,90.00
2019-01-14T15:16:05.346Z,90.00
2019-01-14T15:18:34.301Z,90.00
2019-01-14T15:21:03.383Z,90.10
2019-01-14T15:23:32.369Z,90.00
2019-01-14T15:26:01.423Z,89.70
2019-01-14T15:28:30.549Z,89.50
2019-01-14T15:30:59.631Z,89.40
2019-01-14T15:33:28.696Z,89.60
2019-01-14T15:35:57.757Z,89.40
2019-01-14T15:38:26.765Z,89.30
2019-01-14T15:40:55.878Z,89.20
2019-01-14T15:43:24.837Z,88.60
2019-01-14T15:45:53.847Z,88.80
2019-01-14T15:48:22.930Z,89.00
2019-01-14T15:50:51.994Z,89.10
2019-01-14T15:53:20.976Z,89.20
2019-01-14T15:55:49.970Z,89.20
2019-01-14T15:58:20.180Z,89.50
2019-01-14T16:00:49.341Z,89.40
2019-01-14T16:03:18.437Z,89.20
2019-01-14T16:05:47.431Z,88.30
2019-01-14T16:08:16.410Z,88.10
2019-01-14T16:11:04.650Z,89.00
2019-01-14T16:13:45.806Z,89.20
2019-01-14T16:16:14.958Z,89.60
2019-01-14T16:18:44.022Z,90.00
2019-01-14T16:21:13.123Z,90.00
2019-01-14T16:23:42.073Z,90.20
2019-01-14T16:26:11.111Z,90.20
2019-01-14T16:28:40.203Z,90.00
2019-01-14T16:31:12.311Z,90.00
2019-01-14T16:33:41.353Z,89.90
2019-01-14T16:36:10.341Z,89.10
2019-01-14T16:38:39.382Z,89.30
2019-01-14T16:41:08.456Z,89.70
2019-01-14T16:43:37.473Z,89.50
2019-01-14T16:46:06.502Z,89.70
2019-01-14T16:48:35.610Z,89.90
2019-01-14T16:51:04.711Z,90.10
2019-01-14T16:53:34.999Z,90.20
2019-01-14T16:56:04.693Z,90.30
2019-01-14T16:58:33.774Z,90.30
2019-01-14T17:01:02.859Z,90.50
2019-01-14T17:03:31.996Z,91.10
2019-01-14T17:06:01.061Z,90.90
2019-01-14T17:08:30.141Z,91.00
2019-01-14T17:11:18.377Z,91.30
2019-01-14T17:13:47.407Z,91.40
2019-01-14T17:16:16.490Z,91.70
2019-01-14T17:18:45.465Z,91.90
2019-01-14T17:21:14.445Z,91.90
2019-01-14T17:24:02.678Z,92.20
2019-01-14T17:26:31.757Z,92.20
2019-01-14T17:29:00.758Z,92.60
2019-01-14T17:31:29.743Z,92.90
2019-01-14T17:33:58.839Z,93.40
2019-01-14T17:36:27.933Z,93.30
2019-01-14T17:38:57.330Z,93.40
2019-01-14T17:41:28.774Z,93.40
2019-01-14T17:43:58.348Z,93.30
2019-01-14T17:46:27.398Z,93.20
2019-01-14T17:48:56.541Z,93.30
2019-01-14T17:51:25.641Z,93.20
2019-01-14T17:53:54.623Z,93.20
2019-01-14T17:56:23.638Z,93.40
2019-01-14T17:58:53.667Z,93.00
2019-01-14T18:01:22.767Z,92.90
2019-01-14T18:03:51.764Z,92.60
2019-01-14T18:06:20.746Z,92.40
2019-01-14T18:08:49.757Z,92.20
2019-01-14T18:11:19.139Z,92.20
2019-01-14T18:13:48.313Z,92.40
2019-01-14T18:16:17.427Z,92.40
2019-01-14T18:18:47.289Z,92.50
2019-01-14T18:21:16.275Z,92.60
2019-01-14T18:23:45.352Z,92.80
2019-01-14T18:26:14.455Z,92.80
2019-01-14T18:28:43.562Z,92.90
2019-01-14T18:31:12.626Z,93.10
2019-01-14T18:33:43.327Z,93.20
2019-01-14T18:36:12.379Z,93.20
2019-01-14T18:38:41.473Z,93.30
2019-01-14T18:41:10.521Z,93.30
2019-01-14T18:43:39.615Z,93.30
2019-01-14T18:46:08.714Z,93.80
2019-01-14T18:48:37.732Z,93.40
2019-01-14T18:51:06.826Z,93.30
2019-01-14T18:53:35.909Z,93.10
2019-01-14T18:56:05.059Z,93.00
2019-01-14T18:58:34.109Z,93.20
2019-01-14T19:01:03.194Z,93.20
2019-01-14T19:03:32.845Z,93.40
2019-01-14T19:06:01.931Z,93.40
2019-01-14T19:08:43.154Z,93.50
2019-01-14T19:11:12.163Z,93.50
2019-01-14T19:13:41.259Z,93.70
2019-01-14T19:16:10.383Z,93.60
2019-01-14T19:18:39.493Z,93.70
2019-01-14T19:21:08.543Z,93.70
2019-01-14T19:23:37.760Z,93.70
2019-01-14T19:26:07.364Z,93.70
2019-01-14T19:28:36.504Z,93.60
2019-01-14T19:31:05.810Z,93.60
2019-01-14T19:33:38.032Z,93.60
2019-01-14T19:36:07.422Z,93.70
2019-01-14T19:38:39.603Z,93.80
2019-01-14T19:41:08.754Z,93.80
2019-01-14T19:43:37.997Z,94.00
2019-01-14T19:46:07.193Z,94.10
2019-01-14T19:48:36.410Z,94.30
2019-01-14T19:51:05.594Z,94.50
2019-01-14T19:53:35.967Z,94.70
2019-01-14T19:56:05.127Z,94.80
2019-01-14T19:58:36.482Z,94.90
2019-01-14T20:01:08.115Z,95.00
2019-01-14T20:03:37.216Z,95.00
2019-01-14T20:06:07.634Z,95.00
2019-01-14T20:08:36.818Z,94.90
2019-01-14T20:11:09.332Z,94.90
2019-01-14T20:13:38.256Z,94.80
2019-01-14T20:16:07.350Z,94.70
2019-01-14T20:18:36.433Z,94.60
2019-01-14T20:21:05.464Z,94.60
2019-01-14T20:23:34.556Z,94.30
2019-01-14T20:26:04.196Z,94.20
2019-01-14T20:28:42.493Z,94.30
2019-01-14T20:31:11.566Z,94.30
2019-01-14T20:33:40.593Z,94.40
2019-01-14T20:36:09.730Z,94.50
2019-01-14T20:38:38.850Z,94.60
2019-01-14T20:41:07.966Z,94.80
2019-01-14T20:43:37.062Z,94.50
2019-01-14T20:46:06.204Z,94.50
2019-01-14T20:48:35.281Z,94.80
2019-01-14T20:51:05.662Z,94.50
2019-01-14T20:53:34.946Z,94.60
2019-01-14T20:56:03.995Z,94.60
2019-01-14T20:58:35.065Z,94.50
2019-01-14T21:01:04.047Z,94.50
2019-01-14T21:03:33.131Z,94.50
2019-01-14T21:06:02.247Z,94.60
2019-01-14T21:08:31.326Z,94.60
2019-01-14T21:11:00.393Z,94.60
2019-01-14T21:13:29.493Z,94.60
2019-01-14T21:16:02.814Z,94.70
2019-01-14T21:18:29.496Z,94.70
2019-01-14T21:20:58.543Z,94.60
2019-01-14T21:23:27.619Z,94.70
2019-01-14T21:25:56.703Z,94.80
2019-01-14T21:28:25.705Z,94.80
2019-01-14T21:30:54.713Z,94.80
2019-01-14T21:33:23.733Z,94.90
2019-01-14T21:35:52.818Z,95.00
2019-01-14T21:38:21.890Z,95.00
2019-01-14T21:40:50.975Z,94.90
2019-01-14T21:43:20.031Z,95.00
2019-01-14T21:45:49.086Z,95.10
2019-01-14T21:48:18.154Z,95.10
2019-01-14T21:50:47.243Z,95.00
2019-01-14T21:53:16.246Z,95.00
2019-01-14T21:55:45.309Z,95.10
2019-01-14T21:58:14.298Z,95.10
2019-01-14T22:00:43.383Z,95.20
2019-01-14T22:03:12.498Z,95.40
2019-01-14T22:05:41.555Z,95.50
2019-01-14T22:08:10.598Z,95.50
2019-01-14T22:10:39.688Z,95.40
2019-01-14T22:13:08.779Z,95.60
2019-01-14T22:15:37.791Z,95.80
2019-01-14T22:18:06.801Z,95.70
2019-01-14T22:20:35.871Z,95.70
2019-01-14T22:23:04.991Z,95.80
2019-01-14T22:25:34.082Z,95.80
2019-01-14T22:28:03.085Z,95.80
2019-01-14T22:30:35.613Z,95.70
2019-01-14T22:33:04.733Z,95.80
2019-01-14T22:35:33.797Z,95.80
2019-01-14T22:38:02.780Z,95.80
2019-01-14T22:40:31.835Z,96.00
2019-01-14T22:43:00.890Z,96.00
2019-01-14T22:45:29.938Z,96.00
2019-01-14T22:47:59.004Z,95.90
2019-01-14T22:50:27.998Z,95.90
2019-01-14T22:52:57.021Z,95.70
2019-01-14T22:55:26.005Z,95.70
2019-01-14T22:57:54.998Z,95.60
2019-01-14T23:00:54.215Z,95.60
2019-01-14T23:03:23.230Z,95.60
2019-01-14T23:05:52.688Z,95.60
2019-01-14T23:08:21.951Z,95.60
2019-01-14T23:10:50.997Z,95.60
2019-01-14T23:13:20.016Z,95.50
2019-01-14T23:15:48.982Z,95.50
2019-01-14T23:18:17.942Z,95.50
2019-01-14T23:20:46.984Z,95.50
2019-01-14T23:23:16.093Z,95.30
2019-01-14T23:25:45.171Z,95.40
2019-01-14T23:28:14.226Z,95.40
2019-01-14T23:30:43.186Z,95.50
2019-01-14T23:33:12.248Z,95.60
2019-01-14T23:35:41.304Z,95.60
2019-01-14T23:38:10.450Z,95.60
2019-01-14T23:40:58.662Z,95.60
2019-01-14T23:43:27.671Z,95.60
2019-01-14T23:45:56.665Z,95.70
2019-01-14T23:48:26.806Z,95.80
2019-01-14T23:50:55.891Z,95.70
2019-01-14T23:53:24.962Z,95.70
2019-01-14T23:55:54.028Z,95.60
2019-01-14T23:58:23.086Z,95.60
