createdAt,value
2018-03-26T00:00:55.523Z,57.20
2018-03-26T00:03:23.040Z,57.20
2018-03-26T00:05:53.380Z,57.40
2018-03-26T00:08:22.728Z,57.50
2018-03-26T00:10:59.263Z,57.50
2018-03-26T00:13:32.422Z,57.70
2018-03-26T00:16:07.713Z,57.70
2018-03-26T00:18:42.161Z,57.60
2018-03-26T00:21:17.369Z,57.70
2018-03-26T00:23:54.857Z,58.00
2018-03-26T00:26:26.437Z,58.00
2018-03-26T00:28:54.043Z,58.10
2018-03-26T00:31:22.307Z,58.30
2018-03-26T00:33:56.529Z,58.30
2018-03-26T00:36:24.270Z,58.40
2018-03-26T00:38:59.766Z,58.50
2018-03-26T00:41:32.436Z,58.60
2018-03-26T00:44:05.771Z,58.60
2018-03-26T00:46:36.971Z,58.70
2018-03-26T00:49:09.168Z,58.70
2018-03-26T00:51:41.793Z,58.70
2018-03-26T00:54:13.780Z,58.80
2018-03-26T00:56:55.895Z,58.90
2018-03-26T00:59:23.361Z,59.60
2018-03-26T01:02:00.445Z,59.00
2018-03-26T01:04:34.365Z,59.00
2018-03-26T01:07:05.194Z,58.90
2018-03-26T01:09:42.982Z,59.10
2018-03-26T01:12:18.608Z,59.10
2018-03-26T01:17:21.235Z,59.10
2018-03-26T01:19:58.585Z,59.20
2018-03-26T01:22:27.977Z,59.10
2018-03-26T01:25:03.554Z,59.20
2018-03-26T01:27:36.495Z,59.20
2018-03-26T01:30:11.065Z,59.30
2018-03-26T01:32:55.187Z,59.30
2018-03-26T01:35:25.989Z,59.30
2018-03-26T01:37:59.561Z,59.30
2018-03-26T01:40:28.775Z,59.40
2018-03-26T01:43:04.758Z,59.90
2018-03-26T01:45:39.323Z,59.50
2018-03-26T01:48:19.099Z,59.50
2018-03-26T01:50:46.601Z,59.50
2018-03-26T01:53:18.121Z,59.60
2018-03-26T01:55:57.388Z,59.50
2018-03-26T01:58:27.755Z,59.50
2018-03-26T02:00:59.568Z,59.60
2018-03-26T02:03:27.768Z,59.60
2018-03-26T02:09:10.468Z,59.60
2018-03-26T02:11:46.551Z,59.60
2018-03-26T02:14:21.056Z,59.70
2018-03-26T02:17:00.900Z,59.60
2018-03-26T02:19:34.647Z,59.60
2018-03-26T02:22:07.207Z,59.60
2018-03-26T02:24:39.008Z,59.80
2018-03-26T02:27:19.006Z,59.80
2018-03-26T02:29:58.156Z,59.70
2018-03-26T02:32:26.700Z,59.80
2018-03-26T02:34:56.803Z,59.80
2018-03-26T02:37:24.295Z,59.90
2018-03-26T02:39:57.568Z,59.90
2018-03-26T02:42:25.197Z,59.90
2018-03-26T02:44:59.605Z,60.00
2018-03-26T02:47:27.141Z,59.90
2018-03-26T02:49:57.663Z,59.90
2018-03-26T02:52:25.231Z,59.90
2018-03-26T02:55:00.108Z,60.00
2018-03-26T02:57:34.962Z,60.00
2018-03-26T03:02:53.910Z,60.00
2018-03-26T03:05:28.129Z,60.60
2018-03-26T03:08:05.252Z,59.80
2018-03-26T03:10:40.189Z,59.80
2018-03-26T03:13:17.527Z,59.70
2018-03-26T03:15:55.049Z,59.70
2018-03-26T03:18:22.568Z,59.70
2018-03-26T03:21:01.024Z,59.80
2018-03-26T03:23:37.879Z,59.70
2018-03-26T03:26:18.594Z,59.70
2018-03-26T03:28:58.639Z,59.70
2018-03-26T03:31:26.123Z,59.80
2018-03-26T03:34:02.109Z,59.70
2018-03-26T03:36:36.044Z,59.70
2018-03-26T03:42:00.024Z,59.70
2018-03-26T03:44:37.362Z,59.70
2018-03-26T03:47:18.912Z,59.70
2018-03-26T03:50:00.154Z,59.80
2018-03-26T03:52:32.430Z,59.80
2018-03-26T03:55:11.036Z,59.80
2018-03-26T03:57:45.347Z,59.80
2018-03-26T04:00:19.430Z,59.80
2018-03-26T04:02:54.226Z,59.70
2018-03-26T04:05:23.808Z,59.90
2018-03-26T04:08:00.567Z,59.80
2018-03-26T04:10:30.630Z,59.70
2018-03-26T04:13:09.518Z,59.80
2018-03-26T04:15:47.340Z,59.80
2018-03-26T04:18:22.090Z,59.90
2018-03-26T04:20:50.460Z,60.60
2018-03-26T04:23:17.982Z,59.90
2018-03-26T04:26:02.886Z,59.80
2018-03-26T04:28:37.095Z,59.70
2018-03-26T04:31:18.155Z,59.60
2018-03-26T04:33:47.945Z,60.10
2018-03-26T04:36:24.451Z,59.40
2018-03-26T04:39:00.482Z,59.20
2018-03-26T04:41:30.626Z,59.00
2018-03-26T04:44:02.737Z,58.80
2018-03-26T04:46:39.347Z,58.70
2018-03-26T04:49:18.602Z,58.70
2018-03-26T04:51:56.636Z,58.40
2018-03-26T04:54:24.166Z,58.20
2018-03-26T04:57:01.746Z,58.10
2018-03-26T04:59:36.401Z,57.90
2018-03-26T05:02:11.145Z,58.00
2018-03-26T05:04:45.617Z,57.80
2018-03-26T05:07:21.101Z,57.50
2018-03-26T05:09:59.752Z,57.20
2018-03-26T05:12:33.361Z,49.10
2018-03-26T05:15:11.239Z,51.00
2018-03-26T05:17:48.173Z,51.10
2018-03-26T05:20:22.630Z,53.70
2018-03-26T05:23:01.316Z,54.00
2018-03-26T05:25:35.049Z,54.10
2018-03-26T05:30:46.186Z,54.10
2018-03-26T05:33:22.335Z,54.00
2018-03-26T05:36:00.833Z,54.10
2018-03-26T05:38:33.026Z,54.10
2018-03-26T05:41:22.042Z,55.20
2018-03-26T05:55:39.163Z,55.40
2018-03-26T05:58:07.983Z,55.40
2018-03-26T06:00:39.573Z,55.20
2018-03-26T06:03:18.768Z,55.10
2018-03-26T06:06:03.226Z,55.00
2018-03-26T06:08:41.934Z,54.80
2018-03-26T06:11:19.726Z,54.60
2018-03-26T06:13:56.808Z,54.30
2018-03-26T06:16:25.985Z,53.90
2018-03-26T06:19:00.392Z,53.70
2018-03-26T06:21:28.026Z,53.60
2018-03-26T06:24:02.845Z,53.40
2018-03-26T06:26:30.350Z,53.30
2018-03-26T06:28:58.635Z,53.00
2018-03-26T06:31:26.895Z,52.90
2018-03-26T06:34:02.088Z,52.90
2018-03-26T06:36:40.053Z,52.80
2018-03-26T06:39:23.145Z,52.80
2018-03-26T06:42:00.998Z,52.70
2018-03-26T06:44:31.239Z,52.60
2018-03-26T06:47:05.051Z,52.90
2018-03-26T06:55:08.529Z,53.50
2018-03-26T06:57:55.219Z,53.70
2018-03-26T07:00:42.883Z,54.10
2018-03-26T07:06:05.565Z,54.10
2018-03-26T07:08:46.284Z,54.10
2018-03-26T07:11:25.828Z,54.00
2018-03-26T07:14:04.481Z,53.90
2018-03-26T07:16:37.720Z,54.00
2018-03-26T07:19:05.210Z,53.80
2018-03-26T07:24:25.099Z,53.80
2018-03-26T07:26:54.124Z,53.70
2018-03-26T07:29:21.625Z,53.70
2018-03-26T07:32:01.385Z,53.50
2018-03-26T07:34:30.496Z,53.40
2018-03-26T07:37:03.367Z,53.30
2018-03-26T07:39:30.869Z,53.20
2018-03-26T07:41:59.224Z,53.00
2018-03-26T07:44:26.732Z,53.00
2018-03-26T07:47:12.273Z,53.10
2018-03-26T07:49:51.940Z,53.00
2018-03-26T07:52:19.451Z,52.80
2018-03-26T07:55:07.588Z,52.50
2018-03-26T07:57:42.576Z,52.40
2018-03-26T08:00:23.968Z,52.30
2018-03-26T08:02:52.000Z,52.20
2018-03-26T08:05:19.619Z,52.10
2018-03-26T08:07:58.012Z,52.20
2018-03-26T08:10:29.513Z,52.10
2018-03-26T08:16:04.111Z,51.80
2018-03-26T08:18:50.229Z,51.70
2018-03-26T08:21:34.299Z,51.70
2018-03-26T08:24:19.084Z,51.70
2018-03-26T08:26:47.429Z,51.50
2018-03-26T08:29:14.999Z,51.50
2018-03-26T08:31:51.154Z,51.50
2018-03-26T08:34:25.230Z,51.50
2018-03-26T08:37:06.400Z,51.40
2018-03-26T08:39:33.942Z,51.40
2018-03-26T08:42:02.218Z,51.20
2018-03-26T08:44:43.383Z,51.30
2018-03-26T08:47:20.136Z,51.30
2018-03-26T08:50:08.540Z,51.70
2018-03-26T08:52:41.936Z,51.80
2018-03-26T08:55:34.403Z,51.70
2018-03-26T08:58:03.424Z,51.50
2018-03-26T09:00:49.494Z,51.40
2018-03-26T09:03:27.296Z,51.40
2018-03-26T09:05:54.880Z,51.30
2018-03-26T09:08:22.443Z,51.30
2018-03-26T09:13:39.814Z,51.60
2018-03-26T09:16:07.332Z,51.40
2018-03-26T09:18:34.833Z,51.50
2018-03-26T09:21:04.870Z,51.20
2018-03-26T09:23:42.263Z,51.20
2018-03-26T09:26:20.584Z,51.10
2018-03-26T09:29:05.471Z,51.00
2018-03-26T09:31:34.177Z,51.00
2018-03-26T09:34:05.668Z,50.90
2018-03-26T09:39:28.046Z,50.50
2018-03-26T09:41:57.182Z,50.50
2018-03-26T09:44:24.682Z,50.30
2018-03-26T09:47:02.237Z,50.00
2018-03-26T09:49:38.712Z,49.90
2018-03-26T09:52:06.658Z,49.90
2018-03-26T09:57:25.924Z,50.00
2018-03-26T10:03:23.457Z,49.70
2018-03-26T10:05:53.049Z,49.50
2018-03-26T10:08:20.575Z,49.50
2018-03-26T10:11:00.701Z,49.40
2018-03-26T10:13:28.268Z,49.40
2018-03-26T10:16:03.812Z,49.40
2018-03-26T10:18:50.071Z,49.30
2018-03-26T10:21:17.572Z,49.20
2018-03-26T10:23:59.139Z,49.20
2018-03-26T10:26:32.341Z,49.00
2018-03-26T10:29:00.168Z,49.00
2018-03-26T10:31:27.750Z,49.00
2018-03-26T10:34:05.224Z,49.00
2018-03-26T10:36:39.247Z,48.90
2018-03-26T10:39:07.128Z,48.90
2018-03-26T10:44:28.869Z,48.90
2018-03-26T10:47:01.264Z,49.00
2018-03-26T10:49:42.068Z,49.00
2018-03-26T10:52:25.863Z,49.00
2018-03-26T10:55:09.195Z,49.40
2018-03-26T10:57:38.981Z,50.40
2018-03-26T11:00:06.571Z,50.30
2018-03-26T11:02:38.981Z,50.50
2018-03-26T11:05:24.962Z,50.50
2018-03-26T11:07:52.467Z,50.60
2018-03-26T11:10:20.322Z,51.30
2018-03-26T11:13:01.815Z,50.70
2018-03-26T11:15:34.751Z,50.60
2018-03-26T11:18:02.681Z,50.70
2018-03-26T11:20:45.230Z,50.80
2018-03-26T11:23:26.016Z,51.00
2018-03-26T11:25:58.357Z,51.00
2018-03-26T11:28:26.723Z,50.90
2018-03-26T11:31:04.694Z,51.10
2018-03-26T11:33:32.195Z,50.90
2018-03-26T11:35:59.718Z,50.70
2018-03-26T11:38:27.340Z,50.70
2018-03-26T11:40:54.846Z,50.80
2018-03-26T11:43:22.354Z,50.70
2018-03-26T11:46:09.448Z,46.40
2018-03-26T11:48:37.329Z,44.30
2018-03-26T11:51:04.886Z,45.90
2018-03-26T11:53:48.914Z,46.70
2018-03-26T11:56:24.026Z,47.30
2018-03-26T12:01:43.966Z,47.90
2018-03-26T12:04:27.562Z,48.00
2018-03-26T12:06:55.178Z,47.90
2018-03-26T12:09:22.756Z,47.60
2018-03-26T12:12:04.668Z,48.40
2018-03-26T12:14:33.577Z,48.30
2018-03-26T12:17:01.059Z,48.30
2018-03-26T12:19:31.349Z,48.50
2018-03-26T12:22:14.442Z,48.70
2018-03-26T12:25:04.174Z,49.10
2018-03-26T12:27:34.970Z,49.20
2018-03-26T12:33:02.030Z,46.40
2018-03-26T12:35:41.560Z,46.40
2018-03-26T12:38:09.488Z,47.60
2018-03-26T12:40:50.025Z,48.40
2018-03-26T12:43:42.816Z,48.40
2018-03-26T12:49:14.743Z,49.20
2018-03-26T12:52:03.774Z,49.10
2018-03-26T12:54:35.612Z,49.10
2018-03-26T12:57:22.621Z,49.20
2018-03-26T12:59:50.148Z,49.50
2018-03-26T13:05:25.688Z,50.00
2018-03-26T13:07:53.243Z,49.70
2018-03-26T13:10:20.775Z,49.70
2018-03-26T13:13:05.678Z,49.70
2018-03-26T13:15:48.393Z,50.10
2018-03-26T13:18:25.905Z,50.40
2018-03-26T13:20:53.406Z,50.50
2018-03-26T13:23:20.972Z,50.40
2018-03-26T13:26:07.328Z,50.50
2018-03-26T13:28:37.666Z,50.60
2018-03-26T13:31:21.248Z,50.60
2018-03-26T13:34:02.306Z,50.70
2018-03-26T13:39:17.990Z,50.90
2018-03-26T13:41:49.996Z,51.00
2018-03-26T13:44:27.981Z,50.90
2018-03-26T13:46:55.532Z,50.90
2018-03-26T13:49:35.014Z,50.70
2018-03-26T13:52:03.941Z,50.80
2018-03-26T13:54:39.703Z,50.70
2018-03-26T14:00:01.227Z,50.50
2018-03-26T14:02:40.605Z,50.60
2018-03-26T14:07:53.346Z,50.50
2018-03-26T14:10:40.254Z,50.50
2018-03-26T14:13:28.129Z,50.50
2018-03-26T14:16:09.073Z,50.50
2018-03-26T14:18:42.347Z,50.50
2018-03-26T14:21:22.893Z,50.40
2018-03-26T14:23:54.516Z,50.40
2018-03-26T14:26:22.022Z,50.50
2018-03-26T14:29:08.308Z,50.50
2018-03-26T14:31:36.574Z,51.30
2018-03-26T14:36:56.113Z,50.50
2018-03-26T14:39:33.148Z,50.50
2018-03-26T14:42:00.683Z,50.40
2018-03-26T14:44:28.378Z,50.50
2018-03-26T14:47:08.731Z,50.40
2018-03-26T14:49:45.022Z,50.40
2018-03-26T14:52:12.990Z,50.50
2018-03-26T14:54:57.105Z,49.30
2018-03-26T14:57:36.485Z,45.60
2018-03-26T15:00:05.354Z,46.70
2018-03-26T15:05:37.706Z,49.50
2018-03-26T15:08:06.322Z,49.80
2018-03-26T15:10:50.984Z,49.80
2018-03-26T15:13:26.890Z,49.80
2018-03-26T15:15:54.781Z,49.90
2018-03-26T15:18:22.268Z,49.90
2018-03-26T15:21:04.579Z,50.10
2018-03-26T15:23:38.794Z,50.40
2018-03-26T15:26:17.780Z,50.50
2018-03-26T15:28:45.386Z,50.90
2018-03-26T15:31:12.960Z,51.00
2018-03-26T15:33:55.198Z,51.20
2018-03-26T15:36:33.059Z,51.60
2018-03-26T15:39:15.198Z,52.10
2018-03-26T15:41:42.734Z,52.20
2018-03-26T15:44:21.669Z,52.10
2018-03-26T15:46:50.536Z,52.10
2018-03-26T15:49:18.112Z,52.20
2018-03-26T15:54:38.552Z,52.20
2018-03-26T15:59:52.316Z,46.70
2018-03-26T16:05:28.236Z,43.50
2018-03-26T16:08:07.607Z,41.30
2018-03-26T16:10:35.112Z,40.70
2018-03-26T16:13:02.615Z,40.00
2018-03-26T16:15:49.311Z,39.10
2018-03-26T16:18:27.599Z,40.10
2018-03-26T16:20:56.450Z,39.40
2018-03-26T16:23:25.902Z,38.50
2018-03-26T16:26:06.630Z,39.20
2018-03-26T16:28:38.681Z,40.00
2018-03-26T16:31:06.226Z,39.80
2018-03-26T16:33:41.084Z,40.10
2018-03-26T16:36:08.648Z,39.50
2018-03-26T16:41:41.892Z,42.20
2018-03-26T16:44:25.390Z,43.80
2018-03-26T16:46:53.149Z,44.60
2018-03-26T16:49:20.630Z,45.90
2018-03-26T16:52:02.534Z,46.20
2018-03-26T16:54:33.322Z,46.50
2018-03-26T16:57:01.637Z,48.10
2018-03-26T16:59:29.630Z,47.30
2018-03-26T17:04:45.822Z,47.40
2018-03-26T17:07:20.624Z,47.20
2018-03-26T17:12:51.472Z,47.60
2018-03-26T17:15:19.847Z,47.80
2018-03-26T17:17:58.026Z,47.80
2018-03-26T17:20:25.618Z,47.80
2018-03-26T17:23:08.673Z,45.80
2018-03-26T17:25:36.974Z,43.30
2018-03-26T17:28:16.393Z,45.00
2018-03-26T17:31:01.501Z,46.30
2018-03-26T17:36:08.513Z,47.30
2018-03-26T17:38:45.875Z,47.60
2018-03-26T17:41:23.222Z,48.00
2018-03-26T17:44:06.097Z,48.50
2018-03-26T17:46:34.031Z,48.50
2018-03-26T17:49:01.590Z,49.00
2018-03-26T17:51:29.517Z,49.50
2018-03-26T17:54:14.679Z,50.20
2018-03-26T17:56:42.253Z,50.60
2018-03-26T18:02:21.936Z,51.20
2018-03-26T18:05:17.443Z,51.30
2018-03-26T18:08:08.907Z,51.30
2018-03-26T18:10:54.272Z,51.30
2018-03-26T18:13:37.210Z,51.30
2018-03-26T18:16:04.718Z,51.70
2018-03-26T18:18:47.378Z,51.90
2018-03-26T18:21:27.749Z,51.80
2018-03-26T18:24:16.212Z,51.60
2018-03-26T18:29:30.210Z,51.60
2018-03-26T18:31:57.785Z,51.80
2018-03-26T18:34:32.778Z,51.70
2018-03-26T18:40:04.651Z,51.50
2018-03-26T18:42:43.057Z,51.00
2018-03-26T18:45:28.914Z,51.00
2018-03-26T18:47:57.582Z,50.90
2018-03-26T18:50:32.985Z,48.60
2018-03-26T18:53:03.797Z,44.40
2018-03-26T18:55:41.242Z,44.30
2018-03-26T19:07:44.329Z,48.20
2018-03-26T19:10:32.938Z,48.20
2018-03-26T19:15:48.357Z,48.70
2018-03-26T19:18:40.492Z,48.90
2018-03-26T19:24:55.404Z,48.90
2018-03-26T19:27:27.098Z,49.30
2018-03-26T19:30:06.261Z,49.30
2018-03-26T19:32:43.790Z,49.50
2018-03-26T19:35:22.611Z,49.50
2018-03-26T19:38:08.575Z,49.50
2018-03-26T19:40:37.182Z,49.40
2018-03-26T19:43:08.694Z,49.60
2018-03-26T19:45:47.579Z,49.50
2018-03-26T19:48:30.660Z,49.60
2018-03-26T19:50:58.481Z,49.50
2018-03-26T19:53:26.021Z,49.70
2018-03-26T19:56:05.722Z,49.60
2018-03-26T20:01:26.365Z,49.50
2018-03-26T20:03:54.668Z,50.10
2018-03-26T20:06:36.572Z,49.70
2018-03-26T20:09:18.875Z,50.00
2018-03-26T20:11:47.870Z,50.20
2018-03-26T20:14:15.404Z,50.20
2018-03-26T20:16:50.552Z,50.40
2018-03-26T20:19:18.904Z,50.70
2018-03-26T20:22:01.089Z,50.70
2018-03-26T20:24:32.544Z,50.70
2018-03-26T20:27:00.149Z,50.90
2018-03-26T20:29:28.431Z,51.40
2018-03-26T20:31:58.246Z,51.10
2018-03-26T20:34:31.953Z,51.20
2018-03-26T20:37:10.786Z,50.60
2018-03-26T20:39:52.138Z,50.70
2018-03-26T20:42:43.122Z,50.70
2018-03-26T20:45:10.915Z,51.30
2018-03-26T20:50:24.407Z,51.90
2018-03-26T20:52:55.266Z,52.30
2018-03-26T20:55:22.878Z,52.30
2018-03-26T20:58:02.905Z,52.60
2018-03-26T21:00:34.564Z,52.60
2018-03-26T21:03:08.058Z,52.90
2018-03-26T21:08:28.103Z,53.10
2018-03-26T21:10:56.575Z,53.50
2018-03-26T21:13:24.059Z,53.50
2018-03-26T21:16:05.918Z,53.90
2018-03-26T21:21:18.775Z,54.00
2018-03-26T21:24:03.111Z,54.20
2018-03-26T21:26:37.895Z,54.30
2018-03-26T21:29:05.391Z,54.30
2018-03-26T21:31:50.284Z,54.50
2018-03-26T21:34:25.570Z,54.50
2018-03-26T21:36:53.101Z,54.60
2018-03-26T21:39:20.630Z,54.70
2018-03-26T21:44:32.071Z,54.90
2018-03-26T21:46:59.596Z,54.90
2018-03-26T21:49:27.196Z,55.00
2018-03-26T21:52:10.066Z,55.20
2018-03-26T21:54:37.655Z,55.50
2018-03-26T21:57:05.888Z,55.30
2018-03-26T21:59:47.520Z,55.40
2018-03-26T22:02:23.045Z,55.60
2018-03-26T22:04:50.609Z,55.60
2018-03-26T22:07:21.077Z,55.60
2018-03-26T22:10:05.716Z,56.00
2018-03-26T22:12:44.070Z,56.00
2018-03-26T22:15:11.668Z,56.00
2018-03-26T22:17:53.370Z,56.00
2018-03-26T22:20:23.088Z,56.00
2018-03-26T22:23:02.360Z,56.00
2018-03-26T22:28:12.689Z,56.00
2018-03-26T22:30:45.722Z,56.10
2018-03-26T22:33:23.747Z,56.10
2018-03-26T22:36:01.236Z,56.10
2018-03-26T22:38:29.121Z,56.10
2018-03-26T22:41:02.031Z,56.20
2018-03-26T22:43:29.809Z,56.20
2018-03-26T22:46:03.663Z,56.30
2018-03-26T22:48:41.015Z,56.30
2018-03-26T22:51:21.197Z,56.30
2018-03-26T22:54:03.125Z,56.40
2018-03-26T22:56:35.440Z,56.40
2018-03-26T23:04:26.189Z,56.50
2018-03-26T23:07:05.412Z,56.50
2018-03-26T23:09:42.110Z,56.50
2018-03-26T23:12:16.332Z,56.60
2018-03-26T23:14:55.225Z,56.60
2018-03-26T23:17:24.141Z,56.50
2018-03-26T23:20:06.001Z,56.60
2018-03-26T23:22:50.825Z,56.60
2018-03-26T23:25:29.380Z,56.60
2018-03-26T23:28:00.706Z,56.60
2018-03-26T23:30:28.225Z,56.70
2018-03-26T23:33:00.704Z,56.70
2018-03-26T23:35:28.956Z,56.70
2018-03-26T23:38:03.423Z,56.70
2018-03-26T23:40:40.253Z,56.80
2018-03-26T23:43:21.597Z,56.90
2018-03-26T23:45:51.552Z,56.80
2018-03-26T23:48:22.382Z,56.90
2018-03-26T23:51:02.105Z,56.90
2018-03-26T23:53:29.945Z,57.00
2018-03-26T23:56:04.347Z,57.00
2018-03-26T23:58:38.365Z,57.10
