createdAt,value
2023-05-05T00:00:56.795Z,51
2023-05-05T00:10:56.763Z,51
2023-05-05T00:20:56.700Z,52
2023-05-05T00:30:56.743Z,52
2023-05-05T00:40:56.728Z,53
2023-05-05T01:00:56.651Z,54
2023-05-05T01:10:56.614Z,54
2023-05-05T01:20:56.565Z,54
2023-05-05T01:30:56.644Z,54
2023-05-05T01:40:56.577Z,54
2023-05-05T01:50:56.956Z,55
2023-05-05T02:00:56.704Z,55
2023-05-05T02:10:56.573Z,55
2023-05-05T02:20:56.525Z,55
2023-05-05T02:30:56.545Z,56
2023-05-05T02:40:56.508Z,56
2023-05-05T02:50:56.539Z,56
2023-05-05T03:00:56.514Z,57
2023-05-05T03:10:56.488Z,57
2023-05-05T03:20:56.809Z,58
2023-05-05T03:30:56.455Z,58
2023-05-05T03:40:56.441Z,58
2023-05-05T03:50:56.362Z,58
2023-05-05T04:00:56.375Z,59
2023-05-05T04:10:56.353Z,59
2023-05-05T04:20:56.346Z,59
2023-05-05T04:30:56.393Z,59
2023-05-05T04:40:56.322Z,59
2023-05-05T04:50:56.269Z,60
2023-05-05T05:00:56.309Z,60
2023-05-05T05:10:56.267Z,60
2023-05-05T05:20:56.671Z,59
2023-05-05T05:30:56.243Z,58
2023-05-05T05:40:56.209Z,58
2023-05-05T05:50:56.176Z,58
2023-05-05T06:00:56.226Z,58
2023-05-05T06:10:56.192Z,58
2023-05-05T06:20:56.107Z,58
2023-05-05T06:30:56.135Z,58
2023-05-05T06:40:56.120Z,58
2023-05-05T06:50:56.099Z,58
2023-05-05T07:00:56.117Z,57
2023-05-05T07:10:56.079Z,54
2023-05-05T07:20:56.442Z,53
2023-05-05T07:30:56.036Z,54
2023-05-05T07:40:56.041Z,54
2023-05-05T07:50:56.011Z,53
2023-05-05T08:00:55.996Z,51
2023-05-05T08:10:56.392Z,50
2023-05-05T08:20:56.340Z,49
2023-05-05T08:30:57.848Z,49
2023-05-05T08:50:57.261Z,49
2023-05-05T09:00:55.958Z,49
2023-05-05T09:10:55.871Z,47
2023-05-05T09:20:57.519Z,46
2023-05-05T09:30:55.820Z,45
2023-05-05T09:40:55.802Z,45
2023-05-05T09:50:55.770Z,44
2023-05-05T10:00:55.764Z,44
2023-05-05T10:10:55.751Z,43
2023-05-05T10:20:55.718Z,41
2023-05-05T10:30:55.672Z,40
2023-05-05T10:40:55.675Z,39
2023-05-05T10:50:55.681Z,40
2023-05-05T11:00:55.708Z,40
2023-05-05T11:10:55.643Z,39
2023-05-05T11:20:55.595Z,39
2023-05-05T11:30:55.702Z,39
2023-05-05T11:40:55.585Z,39
2023-05-05T11:50:55.947Z,39
2023-05-05T12:00:57.479Z,39
2023-05-05T12:10:55.571Z,39
2023-05-05T12:20:55.492Z,39
2023-05-05T12:30:55.569Z,39
2023-05-05T12:40:55.511Z,39
2023-05-05T12:50:55.421Z,39
2023-05-05T13:00:55.462Z,39
2023-05-05T13:10:55.415Z,39
2023-05-05T13:20:55.393Z,39
2023-05-05T13:30:55.419Z,39
2023-05-05T13:40:55.376Z,39
2023-05-05T13:50:55.318Z,39
2023-05-05T14:00:55.375Z,39
2023-05-05T14:10:55.741Z,39
2023-05-05T14:20:57.194Z,38
2023-05-05T14:30:55.309Z,38
2023-05-05T14:40:55.675Z,37
2023-05-05T14:50:55.248Z,37
2023-05-05T15:00:55.693Z,38
2023-05-05T15:10:55.254Z,38
2023-05-05T15:20:55.160Z,38
2023-05-05T15:30:55.204Z,38
2023-05-05T15:40:55.170Z,38
2023-05-05T15:50:55.102Z,38
2023-05-05T16:00:55.557Z,38
2023-05-05T16:10:55.484Z,38
2023-05-05T16:20:55.510Z,38
2023-05-05T16:30:55.479Z,38
2023-05-05T16:40:55.454Z,38
2023-05-05T16:50:55.398Z,38
2023-05-05T17:00:55.394Z,38
2023-05-05T17:10:55.395Z,39
2023-05-05T17:20:55.336Z,39
2023-05-05T17:30:55.755Z,39
2023-05-05T17:40:55.328Z,39
2023-05-05T17:50:55.286Z,39
2023-05-05T18:00:55.334Z,40
2023-05-05T18:10:55.270Z,40
2023-05-05T18:20:55.675Z,41
2023-05-05T18:30:55.277Z,41
2023-05-05T18:40:55.237Z,41
2023-05-05T18:50:55.179Z,41
2023-05-05T19:00:55.212Z,41
2023-05-05T19:10:55.180Z,41
2023-05-05T19:20:55.532Z,41
2023-05-05T19:30:55.136Z,41
2023-05-05T19:40:55.157Z,43
2023-05-05T19:50:55.084Z,44
2023-05-05T20:00:55.081Z,45
2023-05-05T20:10:55.552Z,45
2023-05-05T20:20:55.004Z,45
2023-05-05T20:30:55.008Z,46
2023-05-05T20:40:55.021Z,47
2023-05-05T20:50:55.392Z,48
2023-05-05T21:00:55.044Z,49
2023-05-05T21:10:54.980Z,49
2023-05-05T21:20:54.915Z,50
2023-05-05T21:31:19.748Z,50
2023-05-05T21:40:54.921Z,51
2023-05-05T21:50:54.883Z,51
2023-05-05T22:00:54.908Z,51
2023-05-05T22:10:54.877Z,52
2023-05-05T22:20:54.812Z,52
2023-05-05T22:30:54.853Z,52
2023-05-05T22:40:54.841Z,52
2023-05-05T22:50:54.745Z,52
2023-05-05T23:00:54.823Z,52
2023-05-05T23:10:55.240Z,52
2023-05-05T23:20:54.704Z,52
2023-05-05T23:30:54.785Z,52
2023-05-05T23:40:54.726Z,52
2023-05-05T23:50:54.660Z,52
