createdAt,value
2018-01-15T00:02:07.564Z,-0.10
2018-01-15T00:04:35.874Z,-0.10
2018-01-15T00:07:03.432Z,-0.10
2018-01-15T00:09:30.999Z,-0.10
2018-01-15T00:11:58.545Z,0.00
2018-01-15T00:14:26.074Z,-0.10
2018-01-15T00:16:54.391Z,-0.20
2018-01-15T00:19:21.908Z,-0.20
2018-01-15T00:21:50.215Z,-0.20
2018-01-15T00:24:17.764Z,-0.20
2018-01-15T00:26:46.161Z,-0.20
2018-01-15T00:29:13.745Z,-0.20
2018-01-15T00:31:41.640Z,-0.20
2018-01-15T00:34:09.184Z,-0.10
2018-01-15T00:36:37.572Z,-0.20
2018-01-15T00:39:05.190Z,-0.10
2018-01-15T00:41:32.860Z,-0.10
2018-01-15T00:44:00.404Z,-0.10
2018-01-15T00:46:28.091Z,-0.10
2018-01-15T00:48:55.645Z,-0.20
2018-01-15T00:51:23.186Z,-0.20
2018-01-15T00:53:50.705Z,-0.30
2018-01-15T00:56:18.228Z,-0.20
2018-01-15T00:58:46.580Z,-0.20
2018-01-15T01:01:14.979Z,-0.20
2018-01-15T01:03:42.524Z,-0.20
2018-01-15T01:06:10.079Z,-0.20
2018-01-15T01:08:38.686Z,-0.20
2018-01-15T01:11:06.244Z,-0.20
2018-01-15T01:13:33.794Z,-0.10
2018-01-15T01:16:01.594Z,0.00
2018-01-15T01:18:29.124Z,0.00
2018-01-15T01:20:56.659Z,0.00
2018-01-15T01:23:24.970Z,0.00
2018-01-15T01:25:52.546Z,-0.10
2018-01-15T01:28:20.202Z,-0.10
2018-01-15T01:30:47.766Z,-0.10
2018-01-15T01:33:15.316Z,-0.20
2018-01-15T01:35:42.839Z,-0.20
2018-01-15T01:38:10.455Z,-0.30
2018-01-15T01:40:37.979Z,-0.20
2018-01-15T01:43:05.563Z,-0.20
2018-01-15T01:45:33.091Z,-0.10
2018-01-15T01:48:01.509Z,-0.10
2018-01-15T01:50:29.030Z,-0.10
2018-01-15T01:52:57.334Z,-0.10
2018-01-15T01:55:24.897Z,-0.10
2018-01-15T01:57:52.462Z,-0.10
2018-01-15T02:00:20.027Z,-0.20
2018-01-15T02:02:47.588Z,-0.30
2018-01-15T02:05:15.131Z,-0.30
2018-01-15T02:07:42.702Z,-0.20
2018-01-15T02:10:10.275Z,-0.30
2018-01-15T02:12:37.820Z,-0.20
2018-01-15T02:15:05.363Z,-0.20
2018-01-15T02:17:32.947Z,-0.20
2018-01-15T02:20:00.508Z,-0.20
2018-01-15T02:22:28.063Z,-0.30
2018-01-15T02:24:55.608Z,-0.30
2018-01-15T02:27:23.885Z,-0.20
2018-01-15T02:29:51.432Z,-0.20
2018-01-15T02:32:19.724Z,-0.10
2018-01-15T02:34:47.397Z,-0.10
2018-01-15T02:37:14.921Z,-0.20
2018-01-15T02:39:42.465Z,-0.10
2018-01-15T02:42:09.994Z,-0.20
2018-01-15T02:44:37.520Z,-0.20
2018-01-15T02:47:05.806Z,-0.20
2018-01-15T02:49:33.378Z,-0.20
2018-01-15T02:52:00.933Z,-0.10
2018-01-15T02:54:28.449Z,-0.10
2018-01-15T02:56:56.071Z,0.00
2018-01-15T02:59:23.588Z,0.00
2018-01-15T03:01:51.884Z,-0.10
2018-01-15T03:04:19.471Z,-0.10
2018-01-15T03:06:47.005Z,-0.10
2018-01-15T03:09:15.288Z,-0.10
2018-01-15T03:11:42.843Z,-0.10
2018-01-15T03:14:10.417Z,0.00
2018-01-15T03:16:37.957Z,0.00
2018-01-15T03:19:06.289Z,0.10
2018-01-15T03:21:33.932Z,0.10
2018-01-15T03:24:01.436Z,0.10
2018-01-15T03:26:29.259Z,0.00
2018-01-15T03:28:56.847Z,0.10
2018-01-15T03:31:25.258Z,0.10
2018-01-15T03:33:53.569Z,0.20
2018-01-15T03:36:21.355Z,0.20
2018-01-15T03:38:48.870Z,0.20
2018-01-15T03:41:17.174Z,0.20
2018-01-15T03:43:44.731Z,0.20
2018-01-15T03:46:12.253Z,0.40
2018-01-15T03:48:39.787Z,0.30
2018-01-15T03:51:07.326Z,0.30
2018-01-15T03:53:34.862Z,0.30
2018-01-15T03:56:02.445Z,0.30
2018-01-15T03:58:29.993Z,0.30
2018-01-15T04:00:57.543Z,0.30
2018-01-15T04:03:25.225Z,0.20
2018-01-15T04:05:52.769Z,0.30
2018-01-15T04:08:20.344Z,0.40
2018-01-15T04:10:47.973Z,0.30
2018-01-15T04:13:16.319Z,0.30
2018-01-15T04:15:43.830Z,0.30
2018-01-15T04:18:11.382Z,0.30
2018-01-15T04:20:38.953Z,0.30
2018-01-15T04:23:06.477Z,0.30
2018-01-15T04:25:34.080Z,0.20
2018-01-15T04:28:01.645Z,0.20
2018-01-15T04:30:29.162Z,0.20
2018-01-15T04:32:57.467Z,0.20
2018-01-15T04:35:24.993Z,0.20
2018-01-15T04:37:52.590Z,0.20
2018-01-15T04:40:20.112Z,0.20
2018-01-15T04:42:47.723Z,0.30
2018-01-15T04:45:15.267Z,0.20
2018-01-15T04:47:42.838Z,0.30
2018-01-15T04:50:10.363Z,0.20
2018-01-15T04:52:38.716Z,0.20
2018-01-15T04:55:06.251Z,0.20
2018-01-15T04:57:33.801Z,0.10
2018-01-15T05:00:01.340Z,0.00
2018-01-15T05:02:28.887Z,0.10
2018-01-15T05:04:57.189Z,0.10
2018-01-15T05:07:24.696Z,0.10
2018-01-15T05:09:52.221Z,0.20
2018-01-15T05:12:19.736Z,0.20
2018-01-15T05:14:47.327Z,0.20
2018-01-15T05:17:14.855Z,0.30
2018-01-15T05:19:42.392Z,0.30
2018-01-15T05:22:10.008Z,0.30
2018-01-15T05:24:37.551Z,0.30
2018-01-15T05:27:05.840Z,0.30
2018-01-15T05:29:33.416Z,0.30
2018-01-15T05:32:00.974Z,0.40
2018-01-15T05:34:28.487Z,0.40
2018-01-15T05:36:56.037Z,0.40
2018-01-15T05:39:23.656Z,0.40
2018-01-15T05:41:51.212Z,0.50
2018-01-15T05:44:18.772Z,0.50
2018-01-15T05:46:46.336Z,0.50
2018-01-15T05:49:13.852Z,0.50
2018-01-15T05:51:42.179Z,0.50
2018-01-15T05:54:09.743Z,0.50
2018-01-15T05:56:37.278Z,0.50
2018-01-15T05:59:05.568Z,0.30
2018-01-15T06:01:33.147Z,0.30
2018-01-15T06:04:00.671Z,0.40
2018-01-15T06:06:29.075Z,0.50
2018-01-15T06:08:56.633Z,0.40
2018-01-15T06:11:24.169Z,0.40
2018-01-15T06:13:52.478Z,0.40
2018-01-15T06:16:20.013Z,0.40
2018-01-15T06:18:48.321Z,0.40
2018-01-15T06:21:16.257Z,0.40
2018-01-15T06:23:44.612Z,0.40
2018-01-15T06:26:12.556Z,0.40
2018-01-15T06:28:40.932Z,0.40
2018-01-15T06:31:08.887Z,0.40
2018-01-15T06:33:36.728Z,0.40
2018-01-15T06:36:05.220Z,0.30
2018-01-15T06:38:32.760Z,0.30
2018-01-15T06:41:01.064Z,0.40
2018-01-15T06:43:28.624Z,0.30
2018-01-15T06:45:56.133Z,0.40
2018-01-15T06:48:23.674Z,0.40
2018-01-15T06:50:51.228Z,0.30
2018-01-15T06:53:18.751Z,0.40
2018-01-15T06:55:47.052Z,0.40
2018-01-15T06:58:14.624Z,0.40
2018-01-15T07:00:42.286Z,0.40
2018-01-15T07:03:09.945Z,0.30
2018-01-15T07:05:37.504Z,0.30
2018-01-15T07:08:05.394Z,0.40
2018-01-15T07:10:33.065Z,0.40
2018-01-15T07:13:00.613Z,0.40
2018-01-15T07:15:28.132Z,0.40
2018-01-15T07:17:55.747Z,0.40
2018-01-15T07:20:23.420Z,0.50
2018-01-15T07:22:50.961Z,0.60
2018-01-15T07:25:18.875Z,0.70
2018-01-15T07:27:47.292Z,0.70
2018-01-15T07:30:14.807Z,0.70
2018-01-15T07:32:43.103Z,0.80
2018-01-15T07:35:10.795Z,0.80
2018-01-15T07:37:38.455Z,0.80
2018-01-15T07:40:05.992Z,0.90
2018-01-15T07:42:33.764Z,0.90
2018-01-15T07:45:01.332Z,0.90
2018-01-15T07:47:28.849Z,0.90
2018-01-15T07:49:56.395Z,0.90
2018-01-15T07:52:25.004Z,1.00
2018-01-15T07:54:53.554Z,1.00
2018-01-15T07:57:21.089Z,1.00
2018-01-15T07:59:48.864Z,1.10
2018-01-15T08:02:16.528Z,1.10
2018-01-15T08:04:44.299Z,1.10
2018-01-15T08:07:11.835Z,1.10
2018-01-15T08:09:39.500Z,1.20
2018-01-15T08:12:07.114Z,1.30
2018-01-15T08:14:35.744Z,1.40
2018-01-15T08:17:03.266Z,1.40
2018-01-15T08:19:31.967Z,1.50
2018-01-15T08:21:59.563Z,1.50
2018-01-15T08:24:27.330Z,1.50
2018-01-15T08:26:55.088Z,1.60
2018-01-15T08:29:22.746Z,1.60
2018-01-15T08:31:50.428Z,1.60
2018-01-15T08:34:18.186Z,1.60
2018-01-15T08:36:45.743Z,1.60
2018-01-15T08:39:13.691Z,1.70
2018-01-15T08:41:41.233Z,1.70
2018-01-15T08:44:09.712Z,1.80
2018-01-15T08:46:38.117Z,1.80
2018-01-15T08:49:05.747Z,1.80
2018-01-15T08:51:34.066Z,1.80
2018-01-15T08:54:01.707Z,1.80
2018-01-15T08:56:30.116Z,1.90
2018-01-15T08:58:57.885Z,1.90
2018-01-15T09:01:25.536Z,2.00
2018-01-15T09:03:53.513Z,2.00
2018-01-15T09:06:21.319Z,2.00
2018-01-15T09:08:49.043Z,2.20
2018-01-15T09:11:17.066Z,2.40
2018-01-15T09:13:44.593Z,2.40
2018-01-15T09:16:12.469Z,2.40
2018-01-15T09:18:40.246Z,2.80
2018-01-15T09:21:08.294Z,2.90
2018-01-15T09:23:36.546Z,2.60
2018-01-15T09:26:04.226Z,2.50
2018-01-15T09:28:31.926Z,2.50
2018-01-15T09:30:59.859Z,2.50
2018-01-15T09:33:27.418Z,2.50
2018-01-15T09:35:54.965Z,2.60
2018-01-15T09:38:22.566Z,2.60
2018-01-15T09:40:50.141Z,2.50
2018-01-15T09:43:17.824Z,2.60
2018-01-15T09:45:45.819Z,2.60
2018-01-15T09:48:13.357Z,2.60
2018-01-15T09:50:41.652Z,2.70
2018-01-15T09:53:09.774Z,2.70
2018-01-15T09:55:37.351Z,2.70
2018-01-15T09:58:04.888Z,2.80
2018-01-15T10:00:32.411Z,2.90
2018-01-15T10:02:59.955Z,3.00
2018-01-15T10:05:27.637Z,3.10
2018-01-15T10:07:55.293Z,3.10
2018-01-15T10:10:23.386Z,3.20
2018-01-15T10:12:51.338Z,3.30
2018-01-15T10:15:18.960Z,3.30
2018-01-15T10:17:46.566Z,3.40
2018-01-15T10:20:14.133Z,3.40
2018-01-15T10:22:41.878Z,3.40
2018-01-15T10:25:09.766Z,3.40
2018-01-15T10:27:37.417Z,3.50
2018-01-15T10:30:04.994Z,3.40
2018-01-15T10:32:32.775Z,3.40
2018-01-15T10:35:00.486Z,3.40
2018-01-15T10:37:29.076Z,3.40
2018-01-15T10:39:57.426Z,3.40
2018-01-15T10:42:25.346Z,3.40
2018-01-15T10:44:53.120Z,3.40
2018-01-15T10:47:21.471Z,3.40
2018-01-15T10:49:49.910Z,3.40
2018-01-15T10:52:17.537Z,3.40
2018-01-15T10:54:45.092Z,3.50
2018-01-15T10:57:12.746Z,3.50
2018-01-15T10:59:40.305Z,3.40
2018-01-15T11:02:08.099Z,3.50
2018-01-15T11:04:35.641Z,3.50
2018-01-15T11:07:03.156Z,3.50
2018-01-15T11:09:30.771Z,3.50
2018-01-15T11:11:58.409Z,3.50
2018-01-15T11:14:25.969Z,3.50
2018-01-15T11:16:53.592Z,3.50
2018-01-15T11:19:21.147Z,3.60
2018-01-15T11:21:48.693Z,3.60
2018-01-15T11:24:16.243Z,3.60
2018-01-15T11:26:43.861Z,3.60
2018-01-15T11:29:12.140Z,3.70
2018-01-15T11:31:40.313Z,3.70
2018-01-15T11:34:07.870Z,3.70
2018-01-15T11:36:35.558Z,3.80
2018-01-15T11:39:03.143Z,3.80
2018-01-15T11:41:30.686Z,3.80
2018-01-15T11:43:58.245Z,3.90
2018-01-15T11:46:25.774Z,3.80
2018-01-15T11:48:54.208Z,4.00
2018-01-15T11:51:21.986Z,4.00
2018-01-15T11:53:49.688Z,4.00
2018-01-15T11:56:17.992Z,4.00
2018-01-15T11:58:45.584Z,4.00
2018-01-15T12:01:13.158Z,4.00
2018-01-15T12:03:40.677Z,4.00
2018-01-15T12:06:08.275Z,4.00
2018-01-15T12:08:36.937Z,4.10
2018-01-15T12:11:04.492Z,4.10
2018-01-15T12:13:32.068Z,4.10
2018-01-15T12:15:59.629Z,4.10
2018-01-15T12:18:27.348Z,4.10
2018-01-15T12:20:55.691Z,4.20
2018-01-15T12:23:24.403Z,4.10
2018-01-15T12:25:52.943Z,4.20
2018-01-15T12:28:20.598Z,4.20
2018-01-15T12:30:48.418Z,4.20
2018-01-15T12:33:16.835Z,4.20
2018-01-15T12:35:44.404Z,4.20
2018-01-15T12:38:11.966Z,4.30
2018-01-15T12:40:39.521Z,4.30
2018-01-15T12:43:07.085Z,4.30
2018-01-15T12:45:34.800Z,4.30
2018-01-15T12:48:02.408Z,4.40
2018-01-15T12:50:30.392Z,4.30
2018-01-15T12:52:58.361Z,4.30
2018-01-15T12:55:25.913Z,4.40
2018-01-15T12:57:54.352Z,4.40
2018-01-15T13:00:22.178Z,4.30
2018-01-15T13:02:50.101Z,4.30
2018-01-15T13:05:18.684Z,4.40
2018-01-15T13:07:59.125Z,4.40
2018-01-15T13:10:26.738Z,4.40
2018-01-15T13:12:54.300Z,4.40
2018-01-15T13:15:22.275Z,4.40
2018-01-15T13:17:50.156Z,4.40
2018-01-15T13:20:19.333Z,4.40
2018-01-15T13:22:47.028Z,4.40
2018-01-15T13:25:14.821Z,4.40
2018-01-15T13:27:42.770Z,4.30
2018-01-15T13:30:10.426Z,4.30
2018-01-15T13:32:38.037Z,4.30
2018-01-15T13:35:06.438Z,4.30
2018-01-15T13:37:33.961Z,4.30
2018-01-15T13:40:02.283Z,4.30
2018-01-15T13:42:29.849Z,4.30
2018-01-15T13:44:57.586Z,4.40
2018-01-15T13:47:25.991Z,4.50
2018-01-15T13:49:53.561Z,4.50
2018-01-15T13:52:21.095Z,4.50
2018-01-15T13:54:48.778Z,4.50
2018-01-15T13:57:16.354Z,4.60
2018-01-15T13:59:43.978Z,4.60
2018-01-15T14:02:11.793Z,4.50
2018-01-15T14:04:39.387Z,4.50
2018-01-15T14:07:07.847Z,4.40
2018-01-15T14:09:35.588Z,4.40
2018-01-15T14:12:03.348Z,4.40
2018-01-15T14:14:31.159Z,4.30
2018-01-15T14:16:59.583Z,4.30
2018-01-15T14:19:27.125Z,4.30
2018-01-15T14:21:54.778Z,4.30
2018-01-15T14:24:22.305Z,4.20
2018-01-15T14:26:49.946Z,4.20
2018-01-15T14:29:17.796Z,4.20
2018-01-15T14:31:45.344Z,4.10
2018-01-15T14:34:12.875Z,4.10
2018-01-15T14:36:41.292Z,4.10
2018-01-15T14:39:08.826Z,4.10
2018-01-15T14:41:37.208Z,4.10
2018-01-15T14:44:05.002Z,4.10
2018-01-15T14:46:32.841Z,4.00
2018-01-15T14:49:01.132Z,4.00
2018-01-15T14:51:28.667Z,4.00
2018-01-15T14:53:56.209Z,4.00
2018-01-15T14:56:23.933Z,4.00
2018-01-15T14:58:51.604Z,4.00
2018-01-15T15:01:19.152Z,4.00
2018-01-15T15:03:46.711Z,3.90
2018-01-15T15:06:14.552Z,3.90
2018-01-15T15:08:42.158Z,3.90
2018-01-15T15:11:09.741Z,3.90
2018-01-15T15:13:37.274Z,3.90
2018-01-15T15:16:04.831Z,3.90
2018-01-15T15:18:32.377Z,3.90
2018-01-15T15:20:59.945Z,3.80
2018-01-15T15:23:27.522Z,3.80
2018-01-15T15:25:55.051Z,3.90
2018-01-15T15:28:22.585Z,3.90
2018-01-15T15:30:50.899Z,3.90
2018-01-15T15:33:18.980Z,3.90
2018-01-15T15:35:46.532Z,3.90
2018-01-15T15:38:14.192Z,3.90
2018-01-15T15:40:41.729Z,3.90
2018-01-15T15:43:10.031Z,3.80
2018-01-15T15:45:37.547Z,3.80
2018-01-15T15:48:05.154Z,3.90
2018-01-15T15:50:32.722Z,3.90
2018-01-15T15:53:00.392Z,4.00
2018-01-15T15:55:27.937Z,3.90
2018-01-15T15:57:55.453Z,3.90
2018-01-15T16:00:23.063Z,4.10
2018-01-15T16:02:50.704Z,4.10
2018-01-15T16:05:18.367Z,4.00
2018-01-15T16:07:46.264Z,4.10
2018-01-15T16:10:13.913Z,4.10
2018-01-15T16:12:41.468Z,4.10
2018-01-15T16:15:09.007Z,4.20
2018-01-15T16:17:37.433Z,4.20
2018-01-15T16:20:04.985Z,4.20
2018-01-15T16:22:33.464Z,4.20
2018-01-15T16:25:01.041Z,4.20
2018-01-15T16:27:28.568Z,4.30
2018-01-15T16:29:56.627Z,4.30
2018-01-15T16:32:24.930Z,4.40
2018-01-15T16:34:52.472Z,4.30
2018-01-15T16:37:20.016Z,4.30
2018-01-15T16:39:48.321Z,4.30
2018-01-15T16:42:15.843Z,4.30
2018-01-15T16:44:43.404Z,4.40
2018-01-15T16:47:11.705Z,4.40
2018-01-15T16:49:40.035Z,4.30
2018-01-15T16:52:07.824Z,4.30
2018-01-15T16:54:35.395Z,4.30
2018-01-15T16:57:03.765Z,4.20
2018-01-15T16:59:31.356Z,4.30
2018-01-15T17:01:59.745Z,4.20
2018-01-15T17:04:27.528Z,4.20
2018-01-15T17:06:55.107Z,4.10
2018-01-15T17:09:22.650Z,4.20
2018-01-15T17:11:50.318Z,4.10
2018-01-15T17:14:17.916Z,4.20
2018-01-15T17:16:45.525Z,4.20
2018-01-15T17:19:14.105Z,4.20
2018-01-15T17:21:41.708Z,4.20
2018-01-15T17:24:09.234Z,4.30
2018-01-15T17:26:36.775Z,4.20
2018-01-15T17:29:05.066Z,4.30
2018-01-15T17:31:32.606Z,4.30
2018-01-15T17:34:00.901Z,4.30
2018-01-15T17:36:28.437Z,4.30
2018-01-15T17:38:56.908Z,4.50
2018-01-15T17:41:24.441Z,4.40
2018-01-15T17:43:51.951Z,4.50
2018-01-15T17:46:20.350Z,4.60
2018-01-15T17:48:47.876Z,4.60
2018-01-15T17:51:16.178Z,4.50
2018-01-15T17:53:44.475Z,4.60
2018-01-15T17:56:12.048Z,4.50
2018-01-15T17:58:39.573Z,4.50
2018-01-15T18:01:07.160Z,4.50
2018-01-15T18:03:34.708Z,4.50
2018-01-15T18:06:02.233Z,4.50
2018-01-15T18:08:29.980Z,4.40
2018-01-15T18:10:57.607Z,4.40
2018-01-15T18:13:25.181Z,4.40
2018-01-15T18:15:52.741Z,4.40
2018-01-15T18:18:20.382Z,4.40
2018-01-15T18:20:47.945Z,4.40
2018-01-15T18:23:15.627Z,4.40
2018-01-15T18:25:43.162Z,4.40
2018-01-15T18:28:10.733Z,4.40
2018-01-15T18:30:38.279Z,4.50
2018-01-15T18:33:05.948Z,4.50
2018-01-15T18:35:33.550Z,4.50
2018-01-15T18:38:01.080Z,4.50
2018-01-15T18:40:28.648Z,4.50
2018-01-15T18:42:56.190Z,4.50
2018-01-15T18:45:23.724Z,4.60
2018-01-15T18:47:51.323Z,4.60
2018-01-15T18:50:18.850Z,4.60
2018-01-15T18:52:47.267Z,4.60
2018-01-15T18:55:14.800Z,4.60
2018-01-15T18:57:42.343Z,4.60
2018-01-15T19:00:10.992Z,4.60
2018-01-15T19:02:39.266Z,4.60
2018-01-15T19:05:06.928Z,4.60
2018-01-15T19:07:34.707Z,4.60
2018-01-15T19:10:03.163Z,4.70
2018-01-15T19:12:30.707Z,4.60
2018-01-15T19:14:58.274Z,4.70
2018-01-15T19:17:26.061Z,4.70
2018-01-15T19:19:54.558Z,4.70
2018-01-15T19:22:22.683Z,4.70
2018-01-15T19:24:50.250Z,4.70
2018-01-15T19:27:18.147Z,4.70
2018-01-15T19:29:47.010Z,4.70
2018-01-15T19:32:15.660Z,4.70
2018-01-15T19:34:50.643Z,4.60
2018-01-15T19:37:26.041Z,4.60
2018-01-15T19:39:56.127Z,4.60
2018-01-15T19:42:24.794Z,4.50
2018-01-15T19:44:58.452Z,4.50
2018-01-15T19:47:31.789Z,4.50
2018-01-15T19:50:06.202Z,4.60
2018-01-15T19:52:40.436Z,4.50
2018-01-15T19:55:15.229Z,4.50
2018-01-15T19:57:49.545Z,4.50
2018-01-15T20:00:22.878Z,4.50
2018-01-15T20:02:57.133Z,4.60
2018-01-15T20:05:31.370Z,4.60
2018-01-15T20:08:04.948Z,4.60
2018-01-15T20:10:39.406Z,4.60
2018-01-15T20:13:08.717Z,4.60
2018-01-15T20:15:37.414Z,4.60
2018-01-15T20:18:05.913Z,4.50
2018-01-15T20:20:33.457Z,4.50
2018-01-15T20:23:01.019Z,4.50
2018-01-15T20:25:28.604Z,4.50
2018-01-15T20:27:56.150Z,4.50
2018-01-15T20:30:23.727Z,4.50
2018-01-15T20:32:51.576Z,4.50
2018-01-15T20:35:19.232Z,4.50
2018-01-15T20:37:46.820Z,4.40
2018-01-15T20:40:14.469Z,4.40
2018-01-15T20:42:42.031Z,4.40
2018-01-15T20:45:09.863Z,4.50
2018-01-15T20:47:38.195Z,4.40
2018-01-15T20:50:05.834Z,4.40
2018-01-15T20:52:33.396Z,4.50
2018-01-15T20:55:00.921Z,4.50
2018-01-15T20:57:29.221Z,4.60
2018-01-15T20:59:56.736Z,4.60
2018-01-15T21:02:24.562Z,4.60
2018-01-15T21:04:52.084Z,4.60
2018-01-15T21:07:20.391Z,4.70
2018-01-15T21:09:47.900Z,4.70
2018-01-15T21:12:15.454Z,4.70
2018-01-15T21:14:43.081Z,4.80
2018-01-15T21:17:10.624Z,4.80
2018-01-15T21:19:38.305Z,4.80
2018-01-15T21:22:06.376Z,4.80
2018-01-15T21:24:34.144Z,4.80
2018-01-15T21:27:02.010Z,4.80
2018-01-15T21:29:29.566Z,4.90
2018-01-15T21:31:57.085Z,4.90
2018-01-15T21:34:24.672Z,5.00
2018-01-15T21:36:52.254Z,5.00
2018-01-15T21:39:19.831Z,5.10
2018-01-15T21:41:47.482Z,5.20
2018-01-15T21:44:15.021Z,5.20
2018-01-15T21:46:42.545Z,5.20
2018-01-15T21:49:10.147Z,5.30
2018-01-15T21:51:37.723Z,5.30
2018-01-15T21:54:05.273Z,5.40
2018-01-15T21:56:32.848Z,5.40
2018-01-15T21:59:00.411Z,5.40
2018-01-15T22:01:27.919Z,5.40
2018-01-15T22:03:56.261Z,5.50
2018-01-15T22:06:23.783Z,5.50
2018-01-15T22:08:51.323Z,5.50
2018-01-15T22:11:19.614Z,5.60
2018-01-15T22:13:47.179Z,5.50
2018-01-15T22:16:14.770Z,5.50
2018-01-15T22:18:42.306Z,5.60
2018-01-15T22:21:09.835Z,5.50
2018-01-15T22:23:37.469Z,5.70
2018-01-15T22:26:05.208Z,5.70
2018-01-15T22:28:32.768Z,5.60
2018-01-15T22:31:00.324Z,5.50
2018-01-15T22:33:27.901Z,5.50
2018-01-15T22:35:55.449Z,5.60
2018-01-15T22:38:23.024Z,5.60
2018-01-15T22:40:50.559Z,5.50
2018-01-15T22:43:18.107Z,5.60
2018-01-15T22:45:45.660Z,5.50
2018-01-15T22:48:13.957Z,5.50
2018-01-15T22:50:41.504Z,5.50
2018-01-15T22:53:09.812Z,5.50
2018-01-15T22:55:37.344Z,5.50
2018-01-15T22:58:05.646Z,5.40
2018-01-15T23:00:33.208Z,5.40
2018-01-15T23:03:00.728Z,5.40
2018-01-15T23:05:29.047Z,5.30
2018-01-15T23:07:56.589Z,5.30
2018-01-15T23:10:24.139Z,5.40
2018-01-15T23:12:51.687Z,5.40
2018-01-15T23:15:19.972Z,5.40
2018-01-15T23:17:48.423Z,5.30
2018-01-15T23:20:16.041Z,5.40
2018-01-15T23:22:43.630Z,5.40
2018-01-15T23:25:11.159Z,5.40
2018-01-15T23:27:38.697Z,5.30
2018-01-15T23:30:07.001Z,5.40
2018-01-15T23:32:34.565Z,5.40
2018-01-15T23:35:02.084Z,5.30
2018-01-15T23:37:29.620Z,5.40
2018-01-15T23:39:57.157Z,5.30
2018-01-15T23:42:24.806Z,5.40
2018-01-15T23:44:52.328Z,5.30
2018-01-15T23:47:20.644Z,5.20
2018-01-15T23:49:48.214Z,5.20
2018-01-15T23:52:15.757Z,5.20
2018-01-15T23:54:43.331Z,5.20
2018-01-15T23:57:10.885Z,5.10
2018-01-15T23:59:38.410Z,5.10
