createdAt,value
2019-06-10T00:02:21.422Z,99.90
2019-06-10T00:04:50.925Z,99.90
2019-06-10T00:07:21.080Z,99.90
2019-06-10T00:09:51.152Z,99.90
2019-06-10T00:12:21.065Z,99.90
2019-06-10T00:14:50.957Z,99.90
2019-06-10T00:17:21.343Z,99.90
2019-06-10T00:19:51.235Z,99.90
2019-06-10T00:22:21.529Z,99.90
2019-06-10T00:24:52.196Z,99.90
2019-06-10T00:27:21.734Z,99.90
2019-06-10T00:29:51.372Z,99.90
2019-06-10T00:32:21.493Z,99.90
2019-06-10T00:34:51.019Z,99.90
2019-06-10T00:37:21.127Z,99.90
2019-06-10T00:39:51.207Z,99.90
2019-06-10T00:42:21.482Z,99.90
2019-06-10T00:44:51.054Z,99.90
2019-06-10T00:47:21.193Z,99.90
2019-06-10T00:49:51.454Z,99.90
2019-06-10T00:52:21.384Z,99.90
2019-06-10T00:54:51.952Z,99.90
2019-06-10T00:57:21.433Z,99.90
2019-06-10T00:59:50.942Z,99.90
2019-06-10T01:02:21.353Z,99.90
2019-06-10T01:04:51.384Z,99.90
2019-06-10T01:07:21.833Z,99.90
2019-06-10T01:09:51.793Z,99.90
2019-06-10T01:12:21.280Z,99.90
2019-06-10T01:14:51.732Z,99.90
2019-06-10T01:17:21.465Z,99.90
2019-06-10T01:19:51.870Z,99.90
2019-06-10T01:22:21.435Z,99.90
2019-06-10T01:24:51.138Z,99.90
2019-06-10T01:27:21.199Z,99.90
2019-06-10T01:29:51.192Z,99.90
2019-06-10T01:32:21.734Z,99.90
2019-06-10T01:34:51.246Z,99.90
2019-06-10T01:37:21.833Z,99.90
2019-06-10T01:39:51.636Z,99.90
2019-06-10T01:42:21.601Z,99.90
2019-06-10T01:44:51.192Z,99.90
2019-06-10T01:47:21.620Z,99.90
2019-06-10T01:49:51.678Z,99.90
2019-06-10T01:52:21.413Z,99.90
2019-06-10T01:54:51.530Z,99.90
2019-06-10T01:57:21.873Z,99.90
2019-06-10T01:59:51.610Z,99.90
2019-06-10T02:02:23.943Z,99.90
2019-06-10T02:04:53.777Z,99.90
2019-06-10T02:07:23.658Z,99.90
2019-06-10T02:09:53.014Z,99.90
2019-06-10T02:12:24.113Z,99.90
2019-06-10T02:14:53.612Z,99.90
2019-06-10T02:17:23.812Z,99.90
2019-06-10T02:19:53.768Z,99.90
2019-06-10T02:22:24.190Z,99.90
2019-06-10T02:24:53.919Z,99.90
2019-06-10T02:27:23.366Z,99.90
2019-06-10T02:29:52.841Z,99.90
2019-06-10T02:32:31.281Z,99.90
2019-06-10T02:35:07.954Z,99.90
2019-06-10T02:37:31.765Z,99.90
2019-06-10T02:39:56.111Z,99.90
2019-06-10T02:42:35.582Z,99.90
2019-06-10T02:45:03.853Z,99.90
2019-06-10T02:47:37.983Z,99.90
2019-06-10T02:50:14.230Z,99.90
2019-06-10T02:52:44.495Z,99.90
2019-06-10T02:55:13.972Z,99.90
2019-06-10T02:57:44.908Z,99.90
2019-06-10T03:00:23.391Z,99.90
2019-06-10T03:02:46.115Z,99.90
2019-06-10T03:05:17.578Z,99.90
2019-06-10T03:07:46.797Z,99.90
2019-06-10T03:10:18.943Z,99.90
2019-06-10T03:12:47.725Z,99.90
2019-06-10T03:15:17.859Z,99.90
2019-06-10T03:17:47.422Z,99.90
2019-06-10T03:20:17.910Z,99.90
2019-06-10T03:22:47.384Z,99.90
2019-06-10T03:25:18.211Z,99.90
2019-06-10T03:27:47.744Z,99.90
2019-06-10T03:30:26.174Z,99.90
2019-06-10T03:32:48.686Z,99.90
2019-06-10T03:35:19.292Z,99.90
2019-06-10T03:37:48.922Z,99.90
2019-06-10T03:40:18.600Z,99.90
2019-06-10T03:42:48.051Z,99.90
2019-06-10T03:45:19.201Z,99.90
2019-06-10T03:47:48.748Z,99.90
2019-06-10T03:50:19.201Z,99.90
2019-06-10T03:52:48.790Z,99.90
2019-06-10T03:55:19.293Z,99.90
2019-06-10T03:57:48.887Z,99.90
2019-06-10T04:00:19.533Z,99.90
2019-06-10T04:02:48.941Z,99.90
2019-06-10T04:05:19.451Z,99.90
2019-06-10T04:07:49.000Z,99.90
2019-06-10T04:10:19.558Z,99.90
2019-06-10T04:12:49.118Z,99.90
2019-06-10T04:15:19.672Z,99.90
2019-06-10T04:17:49.342Z,99.90
2019-06-10T04:20:19.803Z,99.90
2019-06-10T04:22:49.295Z,99.90
2019-06-10T04:25:19.815Z,99.90
2019-06-10T04:27:49.503Z,99.90
2019-06-10T04:30:20.083Z,99.90
2019-06-10T04:32:49.608Z,99.90
2019-06-10T04:35:20.295Z,99.90
2019-06-10T04:37:52.053Z,99.90
2019-06-10T04:40:23.562Z,99.90
2019-06-10T04:42:52.616Z,99.90
2019-06-10T04:45:23.611Z,99.90
2019-06-10T04:47:53.354Z,99.90
2019-06-10T04:50:33.096Z,99.90
2019-06-10T04:52:53.872Z,99.90
2019-06-10T04:55:25.038Z,99.90
2019-06-10T04:57:54.530Z,99.90
2019-06-10T05:00:27.199Z,99.90
2019-06-10T05:02:55.450Z,99.90
2019-06-10T05:05:26.810Z,99.90
2019-06-10T05:07:55.989Z,99.90
2019-06-10T05:10:27.065Z,99.90
2019-06-10T05:12:56.881Z,99.90
2019-06-10T05:15:28.427Z,99.90
2019-06-10T05:17:57.664Z,99.90
2019-06-10T05:20:44.641Z,99.90
2019-06-10T05:22:58.174Z,99.90
2019-06-10T05:25:28.469Z,99.90
2019-06-10T05:27:57.835Z,99.90
2019-06-10T05:30:28.204Z,99.90
2019-06-10T05:32:58.356Z,99.90
2019-06-10T05:35:28.461Z,99.90
2019-06-10T05:38:02.243Z,99.90
2019-06-10T05:40:33.750Z,99.90
2019-06-10T05:43:02.461Z,99.90
2019-06-10T05:45:34.854Z,99.90
2019-06-10T05:48:03.211Z,99.90
2019-06-10T05:50:33.576Z,99.90
2019-06-10T05:53:03.786Z,99.90
2019-06-10T05:55:35.014Z,99.90
2019-06-10T05:58:04.372Z,99.90
2019-06-10T06:00:35.405Z,99.90
2019-06-10T06:03:05.074Z,99.90
2019-06-10T06:05:36.085Z,99.90
2019-06-10T06:08:08.898Z,99.90
2019-06-10T06:10:37.831Z,99.90
2019-06-10T06:13:07.369Z,99.90
2019-06-10T06:15:37.920Z,99.90
2019-06-10T06:18:10.558Z,99.90
2019-06-10T06:20:38.705Z,99.90
2019-06-10T06:23:09.113Z,99.90
2019-06-10T06:25:43.017Z,99.90
2019-06-10T06:28:12.400Z,99.90
2019-06-10T06:30:42.311Z,99.90
2019-06-10T06:33:13.567Z,99.90
2019-06-10T06:35:46.403Z,99.90
2019-06-10T06:38:14.145Z,99.90
2019-06-10T06:40:43.701Z,99.90
2019-06-10T06:43:13.219Z,99.90
2019-06-10T06:45:42.872Z,99.90
2019-06-10T06:48:12.473Z,99.90
2019-06-10T06:51:00.140Z,99.90
2019-06-10T06:53:30.209Z,99.90
2019-06-10T06:55:44.342Z,99.90
2019-06-10T06:58:13.721Z,99.90
2019-06-10T07:01:00.339Z,99.90
2019-06-10T07:03:14.458Z,99.90
2019-06-10T07:05:45.866Z,99.90
2019-06-10T07:08:17.128Z,99.90
2019-06-10T07:10:48.058Z,99.90
2019-06-10T07:13:17.415Z,99.90
2019-06-10T07:15:47.779Z,99.90
2019-06-10T07:18:17.432Z,99.90
2019-06-10T07:20:46.907Z,99.90
2019-06-10T07:23:17.158Z,99.90
2019-06-10T07:25:47.648Z,99.90
2019-06-10T07:28:17.223Z,99.90
2019-06-10T07:30:51.470Z,99.90
2019-06-10T07:33:17.827Z,99.90
2019-06-10T07:35:47.283Z,99.90
2019-06-10T07:38:16.791Z,99.90
2019-06-10T07:40:46.296Z,99.90
2019-06-10T07:43:15.701Z,99.90
2019-06-10T07:45:47.795Z,99.90
2019-06-10T07:48:16.297Z,99.90
2019-06-10T07:50:45.948Z,99.90
2019-06-10T07:53:15.374Z,99.90
2019-06-10T07:55:46.641Z,99.90
2019-06-10T07:58:16.043Z,99.90
2019-06-10T08:00:48.205Z,99.90
2019-06-10T08:03:16.834Z,99.90
2019-06-10T08:05:46.710Z,99.90
2019-06-10T08:08:16.282Z,99.90
2019-06-10T08:10:46.313Z,99.90
2019-06-10T08:13:16.891Z,99.90
2019-06-10T08:15:46.384Z,99.90
2019-06-10T08:18:15.841Z,99.90
2019-06-10T08:20:45.548Z,99.90
2019-06-10T08:23:18.202Z,99.90
2019-06-10T08:25:53.655Z,99.90
2019-06-10T08:28:19.244Z,99.90
2019-06-10T08:30:48.764Z,99.90
2019-06-10T08:33:18.237Z,99.90
2019-06-10T08:35:56.031Z,99.90
2019-06-10T08:38:18.834Z,99.70
2019-06-10T08:40:48.615Z,99.80
2019-06-10T08:43:18.145Z,99.70
2019-06-10T08:45:48.804Z,99.10
2019-06-10T08:48:18.493Z,98.40
2019-06-10T08:50:49.935Z,98.80
2019-06-10T08:53:19.218Z,98.50
2019-06-10T08:55:50.261Z,98.30
2019-06-10T08:58:22.360Z,97.30
2019-06-10T09:00:53.517Z,96.90
2019-06-10T09:03:23.400Z,96.90
2019-06-10T09:05:55.238Z,97.40
2019-06-10T09:08:25.444Z,97.00
2019-06-10T09:10:55.367Z,97.00
2019-06-10T09:13:25.030Z,96.80
2019-06-10T09:16:10.529Z,97.30
2019-06-10T09:18:25.766Z,98.40
2019-06-10T09:20:56.141Z,98.30
2019-06-10T09:23:26.029Z,97.90
2019-06-10T09:25:57.671Z,97.20
2019-06-10T09:28:27.206Z,97.00
2019-06-10T09:30:59.348Z,97.30
2019-06-10T09:33:27.829Z,97.30
2019-06-10T09:35:57.331Z,97.60
2019-06-10T09:38:26.787Z,98.20
2019-06-10T09:41:01.778Z,97.60
2019-06-10T09:43:27.624Z,97.90
2019-06-10T09:45:57.343Z,97.80
2019-06-10T09:48:27.786Z,98.40
2019-06-10T09:50:58.929Z,97.90
2019-06-10T09:53:35.758Z,97.80
2019-06-10T09:55:59.693Z,95.70
2019-06-10T09:58:29.338Z,96.00
2019-06-10T10:00:59.649Z,95.90
2019-06-10T10:03:29.217Z,95.70
2019-06-10T10:06:09.998Z,95.80
2019-06-10T10:08:32.604Z,95.60
2019-06-10T10:11:01.027Z,96.00
2019-06-10T10:13:34.935Z,96.00
2019-06-10T10:16:02.574Z,95.50
2019-06-10T10:18:33.534Z,96.00
2019-06-10T10:21:03.899Z,95.80
2019-06-10T10:23:50.308Z,95.20
2019-06-10T10:26:04.912Z,95.10
2019-06-10T10:28:34.491Z,94.70
2019-06-10T10:31:04.739Z,94.20
2019-06-10T10:33:34.422Z,94.60
2019-06-10T10:36:03.812Z,95.00
2019-06-10T10:38:34.739Z,95.20
2019-06-10T10:41:04.973Z,95.20
2019-06-10T10:43:37.760Z,95.50
2019-06-10T10:46:06.297Z,95.80
2019-06-10T10:48:35.866Z,95.40
2019-06-10T10:51:05.498Z,95.20
2019-06-10T10:53:34.923Z,95.10
2019-06-10T10:56:04.464Z,95.70
2019-06-10T10:58:33.922Z,95.20
2019-06-10T11:01:04.662Z,94.90
2019-06-10T11:03:34.569Z,94.40
2019-06-10T11:06:04.341Z,94.60
2019-06-10T11:08:34.011Z,94.90
2019-06-10T11:11:05.169Z,95.10
2019-06-10T11:13:37.329Z,93.50
2019-06-10T11:16:07.035Z,93.50
2019-06-10T11:18:36.660Z,93.60
2019-06-10T11:21:06.252Z,93.50
2019-06-10T11:23:35.955Z,93.40
2019-06-10T11:26:05.774Z,93.50
2019-06-10T11:28:35.202Z,93.80
2019-06-10T11:31:05.414Z,93.30
2019-06-10T11:33:34.800Z,93.70
2019-06-10T11:36:04.325Z,93.90
2019-06-10T11:38:33.913Z,94.00
2019-06-10T11:41:03.737Z,93.60
2019-06-10T11:43:33.448Z,93.80
2019-06-10T11:46:07.181Z,94.40
2019-06-10T11:48:34.307Z,93.70
2019-06-10T11:51:04.749Z,93.80
2019-06-10T11:53:34.741Z,93.30
2019-06-10T11:56:04.586Z,93.80
2019-06-10T11:58:34.054Z,93.40
2019-06-10T12:01:04.165Z,93.70
2019-06-10T12:03:33.950Z,93.10
2019-06-10T12:06:05.436Z,93.20
2019-06-10T12:08:34.633Z,93.30
2019-06-10T12:11:04.179Z,93.30
2019-06-10T12:13:34.657Z,93.50
2019-06-10T12:16:58.361Z,93.00
2019-06-10T12:18:35.784Z,93.10
2019-06-10T12:21:05.531Z,93.10
2019-06-10T12:23:35.093Z,93.20
2019-06-10T12:26:05.116Z,93.20
2019-06-10T12:28:35.089Z,93.00
2019-06-10T12:31:07.322Z,93.60
2019-06-10T12:33:35.773Z,93.50
2019-06-10T12:36:07.285Z,93.40
2019-06-10T12:38:37.253Z,93.50
2019-06-10T12:41:10.163Z,93.10
2019-06-10T12:43:37.872Z,92.40
2019-06-10T12:46:07.595Z,92.70
2019-06-10T12:48:37.043Z,93.00
2019-06-10T12:51:09.449Z,92.20
2019-06-10T12:53:37.636Z,92.30
2019-06-10T12:56:10.951Z,92.30
2019-06-10T12:58:38.409Z,92.00
2019-06-10T13:01:08.154Z,91.80
2019-06-10T13:03:37.631Z,91.30
2019-06-10T13:06:09.505Z,90.70
2019-06-10T13:08:39.034Z,90.10
2019-06-10T13:11:08.490Z,90.20
2019-06-10T13:13:37.920Z,91.00
2019-06-10T13:16:10.139Z,91.60
2019-06-10T13:18:38.801Z,92.10
2019-06-10T13:21:13.447Z,91.20
2019-06-10T13:23:39.584Z,90.60
2019-06-10T13:26:15.055Z,91.00
2019-06-10T13:28:43.108Z,90.70
2019-06-10T13:31:11.448Z,90.80
2019-06-10T13:33:42.896Z,90.90
2019-06-10T13:36:13.264Z,91.70
2019-06-10T13:38:43.053Z,91.20
2019-06-10T13:41:12.598Z,91.20
2019-06-10T13:43:43.499Z,91.10
2019-06-10T13:46:13.161Z,91.10
2019-06-10T13:48:43.152Z,91.80
2019-06-10T13:51:15.458Z,92.20
2019-06-10T13:53:46.192Z,93.20
2019-06-10T13:56:38.228Z,92.30
2019-06-10T13:58:46.588Z,91.90
2019-06-10T14:01:21.560Z,91.80
2019-06-10T14:03:47.311Z,91.60
2019-06-10T14:06:33.199Z,91.70
2019-06-10T14:08:48.287Z,92.10
2019-06-10T14:11:19.063Z,91.90
2019-06-10T14:13:48.645Z,92.00
2019-06-10T14:16:18.076Z,92.30
2019-06-10T14:18:47.663Z,92.30
2019-06-10T14:21:18.486Z,92.30
2019-06-10T14:23:48.279Z,92.00
2019-06-10T14:26:31.217Z,92.20
2019-06-10T14:28:48.919Z,92.40
2019-06-10T14:31:38.349Z,92.40
2019-06-10T14:33:49.529Z,92.90
2019-06-10T14:36:18.924Z,93.60
2019-06-10T14:38:48.348Z,93.30
2019-06-10T14:41:17.750Z,93.30
2019-06-10T14:43:48.510Z,93.40
2019-06-10T14:46:17.940Z,94.10
2019-06-10T14:48:47.335Z,93.80
2019-06-10T14:51:17.225Z,93.80
2019-06-10T14:53:46.767Z,94.00
2019-06-10T14:56:19.160Z,94.30
2019-06-10T14:58:47.372Z,94.50
2019-06-10T15:01:23.712Z,94.90
2019-06-10T15:03:47.965Z,95.40
2019-06-10T15:06:17.544Z,95.50
2019-06-10T15:08:47.085Z,95.40
2019-06-10T15:11:16.550Z,95.70
2019-06-10T15:13:46.024Z,96.50
2019-06-10T15:16:16.492Z,96.50
2019-06-10T15:18:45.886Z,96.70
2019-06-10T15:21:15.424Z,96.70
2019-06-10T15:23:44.862Z,96.80
2019-06-10T15:26:16.158Z,97.00
2019-06-10T15:28:45.564Z,96.90
2019-06-10T15:31:16.372Z,97.50
2019-06-10T15:33:46.086Z,97.90
2019-06-10T15:36:15.485Z,98.10
2019-06-10T15:38:44.896Z,98.30
2019-06-10T15:41:17.845Z,98.60
2019-06-10T15:43:45.413Z,98.80
2019-06-10T15:46:16.332Z,99.10
2019-06-10T15:48:46.191Z,99.30
2019-06-10T15:51:19.101Z,99.70
2019-06-10T15:53:46.784Z,99.80
2019-06-10T15:56:27.015Z,99.90
2019-06-10T15:58:47.471Z,99.90
2019-06-10T16:01:20.317Z,99.90
2019-06-10T16:03:48.009Z,99.90
2019-06-10T16:06:18.130Z,99.90
2019-06-10T16:08:47.612Z,99.90
2019-06-10T16:11:18.912Z,99.90
2019-06-10T16:13:48.391Z,99.90
2019-06-10T16:16:18.944Z,99.90
2019-06-10T16:18:48.420Z,99.90
2019-06-10T16:21:19.143Z,99.90
2019-06-10T16:23:49.725Z,99.90
2019-06-10T16:26:20.022Z,99.90
2019-06-10T16:28:49.505Z,99.90
2019-06-10T16:31:20.350Z,99.90
2019-06-10T16:33:52.549Z,99.90
2019-06-10T16:36:24.392Z,99.90
2019-06-10T16:38:52.887Z,99.90
2019-06-10T16:41:26.096Z,99.90
2019-06-10T16:43:53.780Z,99.90
2019-06-10T16:46:23.198Z,99.90
2019-06-10T16:48:52.863Z,99.90
2019-06-10T16:51:23.653Z,99.90
2019-06-10T16:53:53.137Z,99.90
2019-06-10T16:56:24.807Z,99.90
2019-06-10T16:58:53.706Z,99.90
2019-06-10T17:01:25.493Z,99.90
2019-06-10T17:03:54.403Z,99.90
2019-06-10T17:06:25.257Z,99.90
2019-06-10T17:08:54.958Z,99.90
2019-06-10T17:11:27.424Z,99.90
2019-06-10T17:13:55.606Z,99.90
2019-06-10T17:16:27.319Z,99.90
2019-06-10T17:18:56.167Z,99.90
2019-06-10T17:21:29.731Z,99.90
2019-06-10T17:23:56.786Z,99.90
2019-06-10T17:26:30.593Z,99.90
2019-06-10T17:28:57.509Z,99.90
2019-06-10T17:31:30.491Z,99.90
2019-06-10T17:33:58.668Z,99.90
2019-06-10T17:36:30.814Z,99.90
2019-06-10T17:39:06.641Z,99.90
2019-06-10T17:41:38.775Z,99.90
2019-06-10T17:44:16.131Z,99.90
2019-06-10T17:46:46.765Z,99.90
2019-06-10T17:49:18.441Z,99.90
2019-06-10T17:51:48.682Z,99.90
2019-06-10T17:54:19.002Z,99.90
2019-06-10T17:56:49.516Z,99.90
2019-06-10T17:59:22.085Z,99.90
2019-06-10T18:01:52.467Z,99.90
2019-06-10T18:04:22.703Z,99.90
2019-06-10T18:06:53.378Z,99.90
2019-06-10T18:09:24.877Z,99.90
2019-06-10T18:11:54.304Z,99.90
2019-06-10T18:14:24.506Z,99.90
2019-06-10T18:16:53.995Z,99.90
2019-06-10T18:19:24.199Z,99.90
2019-06-10T18:21:53.796Z,99.90
2019-06-10T18:24:24.405Z,99.90
2019-06-10T18:26:54.384Z,99.90
2019-06-10T18:29:25.061Z,99.90
2019-06-10T18:31:54.628Z,99.90
2019-06-10T18:34:24.036Z,99.90
2019-06-10T18:36:53.564Z,99.90
2019-06-10T18:39:23.052Z,99.90
2019-06-10T18:41:52.883Z,99.90
2019-06-10T18:44:26.255Z,99.90
2019-06-10T18:46:53.667Z,99.90
2019-06-10T18:49:23.083Z,99.90
2019-06-10T18:51:53.246Z,99.90
2019-06-10T18:54:22.816Z,99.90
2019-06-10T18:56:52.667Z,99.90
2019-06-10T18:59:22.349Z,99.90
2019-06-10T19:01:52.747Z,99.90
2019-06-10T19:04:22.617Z,99.90
2019-06-10T19:06:52.759Z,99.90
2019-06-10T19:09:22.469Z,99.90
2019-06-10T19:11:53.554Z,99.90
2019-06-10T19:14:23.161Z,99.90
2019-06-10T19:16:52.645Z,99.90
2019-06-10T19:19:22.936Z,99.90
2019-06-10T19:22:02.797Z,99.90
2019-06-10T19:24:23.719Z,99.90
2019-06-10T19:26:53.209Z,99.90
2019-06-10T19:29:33.531Z,99.90
2019-06-10T19:31:53.805Z,99.90
2019-06-10T19:34:23.314Z,99.90
2019-06-10T19:36:52.834Z,99.90
2019-06-10T19:39:22.384Z,99.90
2019-06-10T19:41:53.023Z,99.90
2019-06-10T19:44:23.398Z,99.90
2019-06-10T19:46:53.072Z,99.90
2019-06-10T19:49:22.474Z,99.90
2019-06-10T19:51:52.589Z,99.90
2019-06-10T19:54:22.214Z,99.90
2019-06-10T19:56:52.379Z,99.90
2019-06-10T19:59:23.155Z,99.90
2019-06-10T20:01:54.070Z,99.90
2019-06-10T20:04:23.825Z,99.90
2019-06-10T20:06:53.846Z,99.90
2019-06-10T20:09:23.466Z,99.90
2019-06-10T20:11:52.931Z,99.90
2019-06-10T20:14:22.381Z,99.90
2019-06-10T20:16:52.654Z,99.90
2019-06-10T20:19:22.665Z,99.90
2019-06-10T20:21:52.178Z,99.90
2019-06-10T20:24:22.360Z,99.90
2019-06-10T20:26:52.977Z,99.90
2019-06-10T20:29:22.716Z,99.90
2019-06-10T20:31:52.480Z,99.90
2019-06-10T20:34:24.449Z,99.90
2019-06-10T20:36:53.209Z,99.90
2019-06-10T20:39:24.917Z,99.90
2019-06-10T20:41:55.836Z,99.90
2019-06-10T20:44:24.997Z,99.90
2019-06-10T20:46:54.485Z,99.90
2019-06-10T20:49:23.931Z,99.90
2019-06-10T20:52:06.506Z,99.90
2019-06-10T20:54:24.652Z,99.90
2019-06-10T20:56:54.151Z,99.90
2019-06-10T20:59:25.987Z,99.90
2019-06-10T21:01:54.977Z,99.90
2019-06-10T21:04:24.469Z,99.90
2019-06-10T21:06:56.662Z,99.90
2019-06-10T21:09:27.856Z,99.90
2019-06-10T21:11:57.378Z,99.90
2019-06-10T21:14:26.804Z,99.90
2019-06-10T21:16:56.212Z,99.90
2019-06-10T21:19:25.679Z,99.90
2019-06-10T21:21:55.127Z,99.90
2019-06-10T21:24:24.551Z,99.90
2019-06-10T21:26:54.921Z,99.90
2019-06-10T21:29:24.626Z,99.90
2019-06-10T21:31:54.836Z,99.90
2019-06-10T21:34:24.651Z,99.90
2019-06-10T21:36:54.435Z,99.90
2019-06-10T21:39:24.282Z,99.90
2019-06-10T21:41:55.123Z,99.90
2019-06-10T21:44:24.615Z,99.90
2019-06-10T21:46:54.088Z,99.90
2019-06-10T21:49:23.912Z,99.90
2019-06-10T21:51:56.535Z,99.90
2019-06-10T21:54:25.341Z,99.90
2019-06-10T21:56:55.567Z,99.90
2019-06-10T21:59:25.466Z,99.90
2019-06-10T22:01:54.960Z,99.90
2019-06-10T22:04:24.350Z,99.90
2019-06-10T22:06:56.007Z,99.90
2019-06-10T22:09:25.090Z,99.90
2019-06-10T22:11:55.779Z,99.90
2019-06-10T22:14:25.400Z,99.90
2019-06-10T22:16:56.367Z,99.90
2019-06-10T22:19:26.137Z,99.90
2019-06-10T22:21:56.673Z,99.90
2019-06-10T22:24:26.329Z,99.90
2019-06-10T22:26:55.726Z,99.90
2019-06-10T22:29:25.446Z,99.90
2019-06-10T22:31:55.711Z,99.90
2019-06-10T22:34:25.989Z,99.90
2019-06-10T22:36:56.171Z,99.90
2019-06-10T22:39:26.553Z,99.90
2019-06-10T22:41:57.084Z,99.90
2019-06-10T22:44:26.625Z,99.90
2019-06-10T22:46:57.254Z,99.90
2019-06-10T22:49:27.387Z,99.90
2019-06-10T22:51:58.591Z,99.90
2019-06-10T22:54:27.935Z,99.90
2019-06-10T22:56:58.407Z,99.90
2019-06-10T22:59:28.127Z,99.90
2019-06-10T23:01:58.756Z,99.90
2019-06-10T23:04:28.842Z,99.90
2019-06-10T23:06:59.652Z,99.90
2019-06-10T23:09:29.556Z,99.90
2019-06-10T23:11:59.229Z,99.90
2019-06-10T23:14:28.756Z,99.90
2019-06-10T23:16:59.556Z,99.90
2019-06-10T23:19:29.398Z,99.90
2019-06-10T23:22:00.026Z,99.90
2019-06-10T23:24:32.029Z,99.90
2019-06-10T23:27:03.229Z,99.90
2019-06-10T23:29:32.607Z,99.90
2019-06-10T23:32:06.744Z,99.90
2019-06-10T23:34:33.230Z,99.90
2019-06-10T23:37:02.678Z,99.90
2019-06-10T23:39:33.403Z,99.90
2019-06-10T23:42:04.184Z,99.90
2019-06-10T23:44:34.161Z,99.90
2019-06-10T23:47:04.234Z,99.90
2019-06-10T23:49:33.902Z,99.90
2019-06-10T23:52:05.365Z,99.90
2019-06-10T23:54:34.517Z,99.90
2019-06-10T23:57:05.975Z,99.90
2019-06-10T23:59:35.177Z,99.90
