createdAt,value
2023-02-06T00:01:31.585Z,-145.20
2023-02-06T00:06:34.417Z,-145.20
2023-02-06T00:11:36.657Z,-145.20
2023-02-06T00:16:38.800Z,-145.20
2023-02-06T00:21:40.932Z,-145.20
2023-02-06T00:26:43.087Z,-145.20
2023-02-06T00:31:45.304Z,-145.20
2023-02-06T00:36:48.158Z,-145.20
2023-02-06T00:41:50.323Z,-145.20
2023-02-06T00:46:53.154Z,-145.20
2023-02-06T01:32:13.331Z,23.67
2023-02-06T12:48:30.731Z,8.20
2023-02-06T12:53:43.310Z,7.03
2023-02-06T13:01:10.000Z,8.98
2023-02-06T13:06:29.675Z,9.58
2023-02-06T13:11:35.619Z,10.47
2023-02-06T13:17:08.351Z,10.75
2023-02-06T13:22:10.463Z,11.05
2023-02-06T13:27:15.280Z,10.02
2023-02-06T13:32:17.373Z,10.31
2023-02-06T13:37:41.820Z,10.24
2023-02-06T13:42:54.637Z,9.55
2023-02-06T13:48:35.000Z,8.32
2023-02-06T13:54:10.507Z,8.29
2023-02-06T13:59:20.058Z,9.32
2023-02-06T14:04:28.508Z,10.13
2023-02-06T14:09:33.349Z,10.39
2023-02-06T14:14:57.274Z,10.30
2023-02-06T14:20:30.807Z,9.96
2023-02-06T14:26:17.391Z,9.07
2023-02-06T14:31:34.833Z,8.52
2023-02-06T14:36:49.659Z,8.32
2023-02-06T14:41:52.497Z,8.01
2023-02-06T14:46:56.029Z,7.53
2023-02-06T14:51:59.052Z,6.99
2023-02-06T14:57:13.204Z,6.60
2023-02-06T15:02:27.199Z,6.38
2023-02-06T15:07:35.322Z,6.08
2023-02-06T15:12:38.471Z,5.84
2023-02-06T15:17:40.716Z,5.72
2023-02-06T15:22:43.160Z,5.57
2023-02-06T15:27:45.801Z,5.49
2023-02-06T15:32:51.265Z,5.38
2023-02-06T15:41:18.270Z,5.05
2023-02-06T15:46:21.369Z,4.81
2023-02-06T15:51:40.117Z,4.46
2023-02-06T15:56:58.722Z,3.98
2023-02-06T16:02:02.384Z,3.72
2023-02-06T16:11:17.339Z,2.99
2023-02-06T16:16:24.394Z,2.81
2023-02-06T16:21:32.690Z,2.41
2023-02-06T16:29:10.006Z,4.19
2023-02-06T16:34:40.063Z,3.92
2023-02-06T16:39:44.743Z,4.09
2023-02-06T16:44:51.471Z,4.52
2023-02-06T16:49:54.375Z,4.88
2023-02-06T16:54:59.337Z,4.78
2023-02-06T17:00:07.943Z,4.31
2023-02-06T17:05:11.308Z,3.84
2023-02-06T17:10:14.734Z,3.55
2023-02-06T17:15:19.764Z,3.35
2023-02-06T17:20:44.693Z,3.06
2023-02-06T17:25:47.733Z,2.79
2023-02-06T17:30:50.978Z,2.55
2023-02-06T17:35:54.183Z,2.46
2023-02-06T17:40:57.191Z,2.27
2023-02-06T17:46:00.089Z,2.19
2023-02-06T17:51:04.766Z,2.35
2023-02-06T17:56:11.101Z,2.45
2023-02-06T18:01:20.622Z,2.41
2023-02-06T18:06:24.145Z,2.66
2023-02-06T18:11:27.279Z,2.45
2023-02-06T18:16:30.383Z,2.31
2023-02-06T18:21:33.285Z,2.08
2023-02-06T18:26:36.311Z,2.24
2023-02-06T18:31:39.512Z,2.03
2023-02-06T18:36:42.218Z,1.73
2023-02-06T18:41:44.987Z,1.82
2023-02-06T18:46:47.956Z,1.78
2023-02-06T18:51:50.775Z,1.60
2023-02-06T18:56:53.746Z,1.50
2023-02-06T19:01:56.845Z,1.50
2023-02-06T19:06:59.658Z,1.40
2023-02-06T19:12:02.617Z,1.06
2023-02-06T19:17:05.608Z,1.05
2023-02-06T19:22:08.504Z,1.17
2023-02-06T19:27:13.106Z,1.00
2023-02-06T19:32:15.969Z,0.66
2023-02-06T19:37:18.950Z,0.56
2023-02-06T19:42:21.962Z,0.54
2023-02-06T19:47:24.846Z,0.64
2023-02-06T19:52:27.885Z,0.88
2023-02-06T19:57:30.880Z,0.78
2023-02-06T20:02:33.865Z,0.65
2023-02-06T20:07:36.926Z,0.52
2023-02-06T20:12:39.773Z,0.43
2023-02-06T20:17:42.710Z,0.42
2023-02-06T20:22:45.544Z,0.47
2023-02-06T20:27:48.606Z,0.72
2023-02-06T20:32:51.504Z,0.73
2023-02-06T20:37:54.365Z,0.67
2023-02-06T20:42:57.497Z,0.81
2023-02-06T20:48:00.236Z,0.98
2023-02-06T20:53:03.113Z,0.94
2023-02-06T20:58:05.903Z,1.06
2023-02-06T21:03:08.746Z,1.02
2023-02-06T21:08:11.833Z,0.68
2023-02-06T21:13:14.492Z,0.41
2023-02-06T21:18:17.277Z,0.29
2023-02-06T21:23:20.088Z,0.09
2023-02-06T21:28:23.467Z,-0.08
2023-02-06T21:33:26.308Z,-0.30
2023-02-06T21:38:30.302Z,-0.49
2023-02-06T21:43:34.007Z,-0.44
2023-02-06T21:48:37.712Z,-0.36
2023-02-06T21:53:41.352Z,0.28
2023-02-06T21:58:44.837Z,0.56
2023-02-06T22:03:48.864Z,0.56
2023-02-06T22:08:53.643Z,0.67
2023-02-06T22:14:10.028Z,1.23
2023-02-06T22:19:14.294Z,1.32
2023-02-06T22:24:17.366Z,1.19
2023-02-06T22:29:20.206Z,0.83
2023-02-06T22:34:23.051Z,0.62
2023-02-06T22:39:26.146Z,0.52
2023-02-06T22:44:28.832Z,0.34
2023-02-06T22:49:31.552Z,0.08
2023-02-06T22:54:34.391Z,0.06
2023-02-06T22:59:37.233Z,0.08
2023-02-06T23:04:40.121Z,-0.01
2023-02-06T23:09:42.985Z,-0.03
2023-02-06T23:14:45.839Z,-0.29
2023-02-06T23:19:48.708Z,-0.33
2023-02-06T23:24:51.698Z,-0.20
2023-02-06T23:29:54.544Z,0.09
2023-02-06T23:34:57.348Z,0.16
2023-02-06T23:40:00.142Z,0.27
2023-02-06T23:45:02.985Z,0.54
2023-02-06T23:50:06.530Z,0.76
2023-02-06T23:55:10.148Z,0.90
