createdAt,value
2022-09-28T00:02:01.799Z,983.4
2022-09-28T00:04:02.846Z,983.4
2022-09-28T00:07:01.751Z,983.4
2022-09-28T00:09:01.765Z,983.3
2022-09-28T00:12:01.755Z,983.3
2022-09-28T00:14:01.747Z,983.3
2022-09-28T00:17:01.746Z,983.3
2022-09-28T00:20:01.785Z,983.3
2022-09-28T00:22:01.728Z,983.2
2022-09-28T00:24:01.764Z,983.2
2022-09-28T00:26:01.792Z,983.2
2022-09-28T00:29:01.792Z,983.2
2022-09-28T00:32:01.801Z,983.1
2022-09-28T00:34:01.770Z,983
2022-09-28T00:36:01.748Z,983
2022-09-28T00:39:01.775Z,983
2022-09-28T00:41:01.843Z,983
2022-09-28T00:44:01.748Z,983
2022-09-28T00:46:01.788Z,983
2022-09-28T00:49:02.242Z,982.8
2022-09-28T00:52:01.782Z,982.7
2022-09-28T00:54:02.034Z,982.6
2022-09-28T00:57:01.767Z,982.5
2022-09-28T00:59:01.771Z,982.5
2022-09-28T01:02:01.815Z,982.5
2022-09-28T01:05:01.778Z,982.5
2022-09-28T01:07:01.801Z,982.4
2022-09-28T01:10:01.751Z,982.4
2022-09-28T01:12:01.764Z,982.3
2022-09-28T01:14:01.838Z,982.3
2022-09-28T01:17:01.760Z,982.4
2022-09-28T01:20:01.765Z,982.2
2022-09-28T01:22:01.769Z,982.1
2022-09-28T01:24:01.813Z,982.1
2022-09-28T01:27:01.775Z,982.1
2022-09-28T01:29:01.760Z,982.1
2022-09-28T01:32:01.846Z,982.1
2022-09-28T01:34:01.798Z,982.1
2022-09-28T01:37:01.757Z,982.1
2022-09-28T01:40:01.816Z,982.1
2022-09-28T01:43:01.749Z,982
2022-09-28T01:45:01.771Z,982
2022-09-28T01:48:01.778Z,982.1
2022-09-28T01:51:01.794Z,982.1
2022-09-28T01:54:01.787Z,982
2022-09-28T01:57:01.801Z,982
2022-09-28T02:00:01.745Z,982
2022-09-28T02:02:01.805Z,982
2022-09-28T02:04:01.808Z,981.9
2022-09-28T02:06:01.791Z,981.9
2022-09-28T02:09:01.759Z,981.8
2022-09-28T02:11:01.781Z,981.8
2022-09-28T02:14:02.556Z,981.7
2022-09-28T02:17:01.799Z,981.7
2022-09-28T02:20:01.826Z,981.6
2022-09-28T02:22:01.793Z,981.7
2022-09-28T02:24:01.840Z,981.6
2022-09-28T02:27:01.771Z,981.6
2022-09-28T02:29:01.783Z,981.6
2022-09-28T02:31:01.780Z,981.6
2022-09-28T02:33:01.805Z,981.5
2022-09-28T02:36:01.781Z,981.6
2022-09-28T02:38:01.833Z,981.6
2022-09-28T02:41:01.818Z,981.7
2022-09-28T02:43:01.774Z,981.6
2022-09-28T02:45:01.780Z,981.6
2022-09-28T02:48:01.783Z,981.6
2022-09-28T02:50:01.809Z,981.6
2022-09-28T02:53:01.799Z,981.6
2022-09-28T02:56:01.794Z,981.5
2022-09-28T02:58:01.791Z,981.5
2022-09-28T03:01:01.864Z,981.4
2022-09-28T03:04:01.769Z,981.4
2022-09-28T03:06:01.784Z,981.4
2022-09-28T03:09:01.801Z,981.4
2022-09-28T03:11:01.807Z,981.4
2022-09-28T03:14:01.827Z,981.4
2022-09-28T03:17:01.767Z,981.4
2022-09-28T03:19:01.781Z,981.5
2022-09-28T03:22:01.781Z,981.5
2022-09-28T03:24:01.786Z,981.6
2022-09-28T03:26:01.800Z,981.6
2022-09-28T03:29:01.788Z,981.5
2022-09-28T03:31:01.808Z,981.6
2022-09-28T03:34:01.782Z,981.5
2022-09-28T03:36:01.799Z,981.5
2022-09-28T03:39:01.834Z,981.4
2022-09-28T03:42:01.768Z,981.4
2022-09-28T03:44:01.802Z,981.4
2022-09-28T03:47:01.786Z,981.5
2022-09-28T03:49:01.783Z,981.5
2022-09-28T03:51:01.794Z,981.5
2022-09-28T03:54:01.785Z,981.4
2022-09-28T03:57:01.799Z,981.5
2022-09-28T03:59:01.775Z,981.5
2022-09-28T04:02:01.925Z,981.6
2022-09-28T04:04:01.808Z,981.6
2022-09-28T04:07:01.779Z,981.5
2022-09-28T04:09:01.801Z,981.6
2022-09-28T04:11:01.813Z,981.6
2022-09-28T04:13:59.901Z,981.7
2022-09-28T04:16:00.089Z,981.7
2022-09-28T04:18:59.854Z,981.7
2022-09-28T04:21:00.279Z,981.6
2022-09-28T04:23:59.859Z,981.6
2022-09-28T04:25:59.945Z,981.6
2022-09-28T04:29:02.770Z,981.5
2022-09-28T04:31:00.283Z,981.6
2022-09-28T04:35:59.891Z,981.6
2022-09-28T04:38:00.761Z,981.6
2022-09-28T04:40:59.906Z,981.7
2022-09-28T04:43:00.569Z,981.8
2022-09-28T04:47:04.303Z,981.8
2022-09-28T04:49:59.859Z,981.7
2022-09-28T04:52:00.273Z,981.7
2022-09-28T04:55:00.145Z,981.7
2022-09-28T04:57:59.906Z,981.7
2022-09-28T05:00:00.317Z,981.7
2022-09-28T05:02:00.571Z,981.8
2022-09-28T05:05:00.416Z,981.9
2022-09-28T05:07:59.901Z,981.9
2022-09-28T05:11:00.353Z,981.9
2022-09-28T05:13:59.890Z,981.9
2022-09-28T05:16:03.144Z,981.9
2022-09-28T05:18:00.295Z,982
2022-09-28T05:20:59.864Z,981.9
2022-09-28T05:24:00.233Z,981.9
2022-09-28T05:26:59.970Z,981.9
2022-09-28T05:30:00.378Z,981.9
2022-09-28T05:32:59.863Z,981.9
2022-09-28T05:35:00.364Z,982
2022-09-28T05:38:00.561Z,982.1
2022-09-28T05:41:03.271Z,982.1
2022-09-28T05:42:59.889Z,982.1
2022-09-28T05:46:59.888Z,982.2
2022-09-28T05:48:59.960Z,982.2
2022-09-28T05:51:00.482Z,982.2
2022-09-28T05:54:04.788Z,982.2
2022-09-28T05:56:58.938Z,982.2
2022-09-28T05:58:59.853Z,982.3
2022-09-28T06:01:59.946Z,982.3
2022-09-28T06:04:00.494Z,982.3
2022-09-28T06:06:00.553Z,982.4
2022-09-28T06:10:00.331Z,982.3
2022-09-28T06:12:59.904Z,982.4
2022-09-28T06:15:00.439Z,982.4
2022-09-28T06:17:58.967Z,982.4
2022-09-28T06:19:59.932Z,982.5
2022-09-28T06:22:59.886Z,982.4
2022-09-28T06:25:00.435Z,982.5
2022-09-28T06:27:59.875Z,982.5
2022-09-28T06:30:00.678Z,982.5
2022-09-28T06:33:00.908Z,982.6
2022-09-28T06:34:59.889Z,982.5
2022-09-28T06:38:00.218Z,982.6
2022-09-28T06:40:59.975Z,982.6
2022-09-28T06:43:00.463Z,982.6
2022-09-28T06:46:00.713Z,982.7
2022-09-28T06:48:59.859Z,982.7
2022-09-28T06:50:59.858Z,982.8
2022-09-28T06:52:59.871Z,982.7
2022-09-28T06:55:00.569Z,982.8
2022-09-28T06:57:00.637Z,982.8
2022-09-28T07:00:00.093Z,982.9
2022-09-28T07:03:01.023Z,982.9
2022-09-28T07:05:59.987Z,982.9
2022-09-28T07:08:00.731Z,983
2022-09-28T07:11:00.202Z,983
2022-09-28T07:13:59.922Z,983.1
2022-09-28T07:17:10.538Z,983.2
2022-09-28T07:20:08.148Z,983.2
2022-09-28T07:23:59.918Z,983.3
2022-09-28T07:26:00.370Z,983.3
2022-09-28T07:28:59.887Z,983.4
2022-09-28T07:32:00.921Z,983.4
2022-09-28T07:34:00.395Z,983.4
2022-09-28T07:37:00.497Z,983.4
2022-09-28T07:39:00.723Z,983.5
2022-09-28T07:42:02.851Z,983.5
2022-09-28T07:44:59.919Z,983.5
2022-09-28T07:47:00.230Z,983.6
2022-09-28T07:49:59.942Z,983.6
2022-09-28T07:53:00.922Z,983.6
2022-09-28T07:55:03.393Z,983.6
2022-09-28T07:56:59.973Z,983.7
2022-09-28T07:59:00.457Z,983.7
2022-09-28T08:01:59.889Z,983.8
2022-09-28T08:03:59.884Z,983.8
2022-09-28T08:06:59.904Z,983.9
2022-09-28T08:08:59.900Z,983.8
2022-09-28T08:11:59.936Z,983.9
2022-09-28T08:16:59.924Z,983.9
2022-09-28T08:19:59.867Z,983.9
2022-09-28T08:21:59.886Z,983.9
2022-09-28T08:24:59.864Z,984
2022-09-28T08:27:00.729Z,983.9
2022-09-28T08:30:00.301Z,984.1
2022-09-28T08:32:59.854Z,984
2022-09-28T08:35:01.379Z,984.1
2022-09-28T08:38:59.911Z,984.2
2022-09-28T08:40:59.926Z,984.1
2022-09-28T08:42:59.898Z,984.2
2022-09-28T08:45:00.998Z,984.1
2022-09-28T08:46:59.973Z,984.2
2022-09-28T08:50:00.417Z,984.1
2022-09-28T08:52:59.989Z,984.2
2022-09-28T08:55:00.334Z,984.2
2022-09-28T08:57:59.992Z,984.2
2022-09-28T09:00:00.537Z,984.2
2022-09-28T09:03:00.108Z,984.2
2022-09-28T09:05:00.222Z,984.2
2022-09-28T09:07:59.918Z,984.2
2022-09-28T09:10:00.641Z,984.3
2022-09-28T09:12:59.942Z,984.2
2022-09-28T09:14:59.971Z,984.3
2022-09-28T09:17:59.890Z,984.3
2022-09-28T09:19:59.928Z,984.3
2022-09-28T09:22:00.307Z,984.3
2022-09-28T09:24:59.901Z,984.3
2022-09-28T09:27:00.296Z,984.4
2022-09-28T09:30:00.409Z,984.4
2022-09-28T09:33:00.659Z,984.4
2022-09-28T09:36:59.867Z,984.4
2022-09-28T09:39:00.253Z,984.3
2022-09-28T09:41:00.914Z,984.3
2022-09-28T09:43:59.902Z,984.3
2022-09-28T09:46:00.493Z,984.3
2022-09-28T09:48:59.887Z,984.3
2022-09-28T09:50:59.901Z,984.3
2022-09-28T09:53:00.221Z,984.3
2022-09-28T09:55:59.920Z,984.3
2022-09-28T09:58:59.922Z,984.4
2022-09-28T10:00:59.941Z,984.4
2022-09-28T10:02:59.970Z,984.4
2022-09-28T10:04:59.931Z,984.5
2022-09-28T10:07:00.007Z,984.4
2022-09-28T10:09:00.175Z,984.4
2022-09-28T10:11:00.350Z,984.4
2022-09-28T10:13:00.693Z,984.4
2022-09-28T10:15:59.901Z,984.4
2022-09-28T10:18:00.618Z,984.5
2022-09-28T10:21:00.584Z,984.5
2022-09-28T10:23:59.962Z,984.5
2022-09-28T10:26:00.803Z,984.5
2022-09-28T10:28:59.969Z,984.5
2022-09-28T10:31:58.997Z,984.5
2022-09-28T10:34:00.212Z,984.5
2022-09-28T10:36:59.929Z,984.5
2022-09-28T10:39:59.943Z,984.4
2022-09-28T10:42:59.014Z,984.5
2022-09-28T10:44:59.947Z,984.5
2022-09-28T10:47:00.546Z,984.5
2022-09-28T10:49:59.940Z,984.4
2022-09-28T10:52:00.356Z,984.5
2022-09-28T10:55:00.429Z,984.5
2022-09-28T10:57:59.922Z,984.4
2022-09-28T11:00:00.155Z,984.4
2022-09-28T11:03:00.012Z,984.5
2022-09-28T11:05:59.932Z,984.4
2022-09-28T11:09:00.561Z,984.4
2022-09-28T11:12:00.443Z,984.4
2022-09-28T11:14:58.991Z,984.4
2022-09-28T11:16:59.972Z,984.4
2022-09-28T11:18:59.957Z,984.4
2022-09-28T11:20:59.983Z,984.4
2022-09-28T11:24:00.399Z,984.4
2022-09-28T11:27:00.659Z,984.4
2022-09-28T11:29:59.980Z,984.3
2022-09-28T11:32:59.973Z,984.3
2022-09-28T11:36:00.331Z,984.2
2022-09-28T11:40:00.436Z,984.3
2022-09-28T11:42:00.541Z,984.3
2022-09-28T11:44:59.928Z,984.4
2022-09-28T11:48:00.030Z,984.3
2022-09-28T11:51:00.167Z,984.3
2022-09-28T11:53:59.931Z,984.3
2022-09-28T11:56:01.220Z,984.2
2022-09-28T11:59:00.401Z,984.2
2022-09-28T12:02:00.001Z,984.2
2022-09-28T12:04:59.936Z,984.2
2022-09-28T12:07:00.663Z,984.2
2022-09-28T12:10:00.280Z,984.2
2022-09-28T12:13:00.095Z,984.2
2022-09-28T12:16:23.235Z,984.2
2022-09-28T12:17:59.970Z,984.2
2022-09-28T12:20:00.521Z,984.3
2022-09-28T12:24:00.019Z,984.3
2022-09-28T12:26:59.923Z,984.2
2022-09-28T12:29:59.925Z,984.2
2022-09-28T12:31:59.935Z,984.2
2022-09-28T12:34:59.898Z,984.2
2022-09-28T12:37:03.236Z,984.2
2022-09-28T12:40:01.463Z,984.2
2022-09-28T12:42:00.354Z,984.1
2022-09-28T12:44:59.681Z,984.2
2022-09-28T12:47:00.035Z,984.2
2022-09-28T12:50:07.514Z,984.2
2022-09-28T12:52:00.583Z,984.1
2022-09-28T12:54:59.993Z,984.1
2022-09-28T12:57:00.375Z,984.1
2022-09-28T12:59:59.943Z,984.1
2022-09-28T13:03:00.409Z,984
2022-09-28T13:05:59.946Z,984
2022-09-28T13:08:00.782Z,984.1
2022-09-28T13:11:02.193Z,984.1
2022-09-28T13:13:00.549Z,984
2022-09-28T13:16:00.094Z,984
2022-09-28T13:18:59.928Z,984
2022-09-28T13:21:00.039Z,984.1
2022-09-28T13:24:08.973Z,984.1
2022-09-28T13:26:00.401Z,984.1
2022-09-28T13:28:00.500Z,984.1
2022-09-28T13:30:01.008Z,984.1
2022-09-28T13:33:00.665Z,984.1
2022-09-28T13:36:00.584Z,984.1
2022-09-28T13:38:00.634Z,984.1
2022-09-28T13:40:59.983Z,984
2022-09-28T13:42:59.951Z,984.1
2022-09-28T13:45:00.176Z,984.1
2022-09-28T13:48:00.039Z,984
2022-09-28T13:50:59.023Z,984.1
2022-09-28T13:53:00.577Z,984.1
2022-09-28T13:56:00.047Z,984.1
2022-09-28T13:58:59.942Z,984.1
2022-09-28T14:02:01.685Z,984.1
2022-09-28T14:03:59.971Z,984.1
2022-09-28T14:05:59.998Z,984.1
2022-09-28T14:08:00.551Z,984.1
2022-09-28T14:10:59.978Z,984.1
2022-09-28T14:13:59.971Z,984.2
2022-09-28T14:17:00.096Z,984.1
2022-09-28T14:20:00.536Z,984.1
2022-09-28T14:23:00.130Z,984.1
2022-09-28T14:24:59.956Z,984.2
2022-09-28T14:27:00.006Z,984.2
2022-09-28T14:29:59.979Z,984.2
2022-09-28T14:31:59.986Z,984.2
2022-09-28T14:34:59.013Z,984.2
2022-09-28T14:36:59.974Z,984.2
2022-09-28T14:39:00.476Z,984.2
2022-09-28T14:41:59.980Z,984.2
2022-09-28T14:45:03.084Z,984.2
2022-09-28T14:46:59.983Z,984.2
2022-09-28T14:50:00.546Z,984.3
2022-09-28T14:53:00.601Z,984.3
2022-09-28T14:56:00.323Z,984.3
2022-09-28T14:59:00.577Z,984.3
2022-09-28T15:02:00.000Z,984.3
2022-09-28T15:05:00.401Z,984.4
2022-09-28T15:07:00.329Z,984.4
2022-09-28T15:10:00.108Z,984.3
2022-09-28T15:12:59.981Z,984.4
2022-09-28T15:15:00.098Z,984.4
2022-09-28T15:17:00.695Z,984.4
2022-09-28T15:19:59.999Z,984.4
2022-09-28T15:22:00.086Z,984.4
2022-09-28T15:25:02.592Z,984.5
2022-09-28T15:27:59.979Z,984.4
2022-09-28T15:29:59.964Z,984.4
2022-09-28T15:32:00.824Z,984.5
2022-09-28T15:35:00.788Z,984.5
2022-09-28T15:37:59.987Z,984.5
2022-09-28T15:41:00.411Z,984.5
2022-09-28T15:43:59.973Z,984.5
2022-09-28T15:46:00.568Z,984.5
2022-09-28T15:48:59.996Z,984.5
2022-09-28T15:52:00.046Z,984.5
2022-09-28T15:54:59.987Z,984.5
2022-09-28T15:57:01.561Z,984.5
2022-09-28T16:02:00.021Z,984.6
2022-09-28T16:04:00.008Z,984.7
2022-09-28T16:06:00.120Z,984.7
2022-09-28T16:08:00.714Z,984.7
2022-09-28T16:10:59.052Z,984.7
2022-09-28T16:12:59.997Z,984.7
2022-09-28T16:15:00.260Z,984.7
2022-09-28T16:17:00.729Z,984.7
2022-09-28T16:19:59.992Z,984.7
2022-09-28T16:22:59.062Z,984.8
2022-09-28T16:25:00.239Z,984.8
2022-09-28T16:28:00.716Z,984.8
2022-09-28T16:31:00.284Z,984.8
2022-09-28T16:33:00.388Z,984.8
2022-09-28T16:36:00.035Z,984.8
2022-09-28T16:39:00.033Z,984.8
2022-09-28T16:42:00.029Z,984.8
2022-09-28T16:44:00.011Z,984.9
2022-09-28T16:47:00.056Z,984.9
2022-09-28T16:49:00.484Z,984.9
2022-09-28T16:52:00.095Z,984.9
2022-09-28T16:54:00.747Z,984.9
2022-09-28T16:57:00.036Z,984.9
2022-09-28T16:59:00.619Z,985
2022-09-28T17:02:00.087Z,984.9
2022-09-28T17:04:00.174Z,984.9
2022-09-28T17:07:00.230Z,985
2022-09-28T17:09:00.817Z,985
2022-09-28T17:12:01.075Z,985
2022-09-28T17:14:59.988Z,985
2022-09-28T17:18:00.120Z,985.1
2022-09-28T17:21:00.303Z,985.1
2022-09-28T17:23:59.997Z,985.1
2022-09-28T17:27:00.320Z,985.2
2022-09-28T17:29:59.989Z,985.2
2022-09-28T17:32:00.024Z,985.2
2022-09-28T17:35:19.768Z,985.2
2022-09-28T17:37:00.842Z,985.2
2022-09-28T17:40:00.003Z,985.3
2022-09-28T17:43:00.790Z,985.3
2022-09-28T17:46:00.682Z,985.3
2022-09-28T17:48:59.986Z,985.3
2022-09-28T17:51:00.231Z,985.4
2022-09-28T17:54:00.029Z,985.4
2022-09-28T17:57:00.007Z,985.4
2022-09-28T18:00:00.736Z,985.4
2022-09-28T18:03:00.360Z,985.4
2022-09-28T18:06:00.088Z,985.4
2022-09-28T18:08:00.799Z,985.4
2022-09-28T18:11:00.056Z,985.4
2022-09-28T18:14:00.003Z,985.4
2022-09-28T18:16:00.594Z,985.4
2022-09-28T18:19:00.650Z,985.4
2022-09-28T18:22:00.058Z,985.4
2022-09-28T18:24:00.801Z,985.5
2022-09-28T18:26:00.846Z,985.5
2022-09-28T18:29:00.707Z,985.5
2022-09-28T18:32:00.548Z,985.5
2022-09-28T18:34:59.996Z,985.6
2022-09-28T18:37:00.248Z,985.5
2022-09-28T18:39:00.611Z,985.5
2022-09-28T18:41:00.665Z,985.6
2022-09-28T18:43:59.976Z,985.6
2022-09-28T18:47:00.126Z,985.6
2022-09-28T18:49:00.398Z,985.7
2022-09-28T18:51:00.821Z,985.7
2022-09-28T18:55:00.012Z,985.8
2022-09-28T18:57:00.625Z,985.8
2022-09-28T19:00:00.876Z,985.8
2022-09-28T19:03:00.325Z,985.8
2022-09-28T19:05:00.585Z,985.9
2022-09-28T19:08:00.186Z,985.9
2022-09-28T19:10:00.968Z,985.9
2022-09-28T19:13:00.184Z,985.8
2022-09-28T19:16:00.111Z,985.9
2022-09-28T19:20:00.052Z,985.9
2022-09-28T19:22:00.098Z,986
2022-09-28T19:24:00.519Z,986
2022-09-28T19:27:00.027Z,986
2022-09-28T19:29:00.042Z,986
2022-09-28T19:32:00.792Z,986
2022-09-28T19:35:00.061Z,985.9
2022-09-28T19:37:00.638Z,986
2022-09-28T19:40:00.024Z,986
2022-09-28T19:43:01.016Z,986
2022-09-28T19:46:00.075Z,986.1
2022-09-28T19:48:00.764Z,986
2022-09-28T19:51:00.027Z,986.1
2022-09-28T19:54:00.036Z,986.2
2022-09-28T19:56:00.869Z,986.2
2022-09-28T19:59:00.848Z,986.2
2022-09-28T20:02:00.222Z,986.2
2022-09-28T20:04:00.320Z,986.2
2022-09-28T20:07:00.094Z,986.2
2022-09-28T20:10:00.045Z,986.3
2022-09-28T20:12:00.097Z,986.3
2022-09-28T20:14:00.210Z,986.3
2022-09-28T20:17:00.116Z,986.4
2022-09-28T20:19:00.327Z,986.4
2022-09-28T20:22:00.039Z,986.4
2022-09-28T20:25:00.510Z,986.3
2022-09-28T20:28:00.045Z,986.3
2022-09-28T20:32:00.467Z,986.3
2022-09-28T20:35:00.031Z,986.4
2022-09-28T20:37:00.140Z,986.4
2022-09-28T20:41:00.477Z,986.4
2022-09-28T20:44:04.252Z,986.4
2022-09-28T20:46:00.097Z,986.4
2022-09-28T20:48:00.516Z,986.4
2022-09-28T20:51:00.014Z,986.4
2022-09-28T20:53:00.050Z,986.5
2022-09-28T20:55:00.122Z,986.5
2022-09-28T20:57:00.576Z,986.5
2022-09-28T21:00:00.033Z,986.5
2022-09-28T21:03:00.455Z,986.5
2022-09-28T21:06:00.006Z,986.4
2022-09-28T21:08:00.632Z,986.5
2022-09-28T21:11:00.073Z,986.4
2022-09-28T21:13:00.349Z,986.5
2022-09-28T21:15:59.153Z,986.4
2022-09-28T21:18:00.015Z,986.5
2022-09-28T21:20:00.592Z,986.5
2022-09-28T21:23:00.100Z,986.4
2022-09-28T21:26:00.257Z,986.5
2022-09-28T21:29:00.207Z,986.4
2022-09-28T21:32:00.034Z,986.4
2022-09-28T21:34:00.060Z,986.4
2022-09-28T21:37:00.840Z,986.4
2022-09-28T21:40:00.015Z,986.4
2022-09-28T21:42:00.699Z,986.4
2022-09-28T21:45:00.190Z,986.3
2022-09-28T21:47:00.469Z,986.4
2022-09-28T21:51:00.049Z,986.4
2022-09-28T21:53:00.136Z,986.4
2022-09-28T21:56:00.071Z,986.3
2022-09-28T21:59:00.202Z,986.4
2022-09-28T22:02:00.109Z,986.3
2022-09-28T22:04:00.059Z,986.3
2022-09-28T22:06:00.059Z,986.3
2022-09-28T22:09:00.088Z,986.4
2022-09-28T22:14:00.084Z,986.4
2022-09-28T22:16:00.452Z,986.4
2022-09-28T22:19:00.094Z,986.4
2022-09-28T22:21:00.952Z,986.4
2022-09-28T22:24:00.639Z,986.4
2022-09-28T22:28:00.046Z,986.4
2022-09-28T22:30:00.906Z,986.4
2022-09-28T22:33:00.230Z,986.4
2022-09-28T22:35:59.123Z,986.5
2022-09-28T22:38:00.652Z,986.4
2022-09-28T22:41:00.116Z,986.4
2022-09-28T22:43:00.185Z,986.4
2022-09-28T22:46:00.432Z,986.4
2022-09-28T22:49:00.889Z,986.3
2022-09-28T22:52:00.690Z,986.3
2022-09-28T22:55:00.083Z,986.3
2022-09-28T22:58:00.056Z,986.3
2022-09-28T23:00:00.319Z,986.3
2022-09-28T23:03:00.616Z,986.3
2022-09-28T23:05:00.587Z,986.3
2022-09-28T23:08:00.137Z,986.4
2022-09-28T23:11:00.097Z,986.3
2022-09-28T23:14:00.251Z,986.3
2022-09-28T23:17:00.038Z,986.4
2022-09-28T23:19:00.088Z,986.4
2022-09-28T23:22:00.069Z,986.4
2022-09-28T23:24:00.770Z,986.4
2022-09-28T23:27:00.042Z,986.4
2022-09-28T23:30:00.338Z,986.4
2022-09-28T23:33:00.928Z,986.4
2022-09-28T23:36:00.052Z,986.5
2022-09-28T23:38:00.273Z,986.5
2022-09-28T23:41:00.856Z,986.4
2022-09-28T23:44:00.056Z,986.3
2022-09-28T23:46:00.671Z,986.4
2022-09-28T23:49:00.045Z,986.4
2022-09-28T23:52:00.729Z,986.3
2022-09-28T23:55:00.809Z,986.3
2022-09-28T23:58:00.017Z,986.4
