createdAt,value
2023-01-17T00:01:42.982Z,3.90
2023-01-17T00:04:30.741Z,3.90
2023-01-17T00:07:16.176Z,3.90
2023-01-17T00:09:56.985Z,3.80
2023-01-17T00:12:26.549Z,3.80
2023-01-17T00:14:57.275Z,3.80
2023-01-17T00:17:25.347Z,3.70
2023-01-17T00:20:11.154Z,3.70
2023-01-17T00:22:56.622Z,3.70
2023-01-17T00:25:45.165Z,3.80
2023-01-17T00:28:12.204Z,3.80
2023-01-17T00:30:38.872Z,3.70
2023-01-17T00:33:05.767Z,3.70
2023-01-17T00:35:32.869Z,3.70
2023-01-17T00:38:08.382Z,3.70
2023-01-17T00:40:37.347Z,3.60
2023-01-17T00:43:23.383Z,3.60
2023-01-17T00:46:09.343Z,3.70
2023-01-17T00:48:55.365Z,3.50
2023-01-17T00:51:41.340Z,3.60
2023-01-17T00:54:27.350Z,3.60
2023-01-17T00:57:13.251Z,3.50
2023-01-17T00:59:58.708Z,3.40
2023-01-17T01:02:44.709Z,3.30
2023-01-17T01:05:31.918Z,3.30
2023-01-17T01:08:17.398Z,3.30
2023-01-17T01:11:03.966Z,3.20
2023-01-17T01:13:50.949Z,3.20
2023-01-17T01:16:37.454Z,3.20
2023-01-17T01:19:24.173Z,3.20
2023-01-17T01:22:09.728Z,3.20
2023-01-17T01:24:55.220Z,3.20
2023-01-17T01:27:40.953Z,3.20
2023-01-17T01:30:27.157Z,3.10
2023-01-17T01:33:12.620Z,3.10
2023-01-17T01:35:39.421Z,3.10
2023-01-17T01:38:06.409Z,3.10
2023-01-17T01:40:33.187Z,3.10
2023-01-17T01:43:03.063Z,3.10
2023-01-17T01:45:32.258Z,3.20
2023-01-17T01:48:07.008Z,3.20
2023-01-17T01:50:36.798Z,3.20
2023-01-17T01:53:05.896Z,3.20
2023-01-17T01:55:40.355Z,3.20
2023-01-17T01:58:22.827Z,3.20
2023-01-17T02:00:50.113Z,3.30
2023-01-17T02:03:21.211Z,3.30
2023-01-17T02:05:48.372Z,3.30
2023-01-17T02:08:18.141Z,3.30
2023-01-17T02:10:44.906Z,3.30
2023-01-17T02:13:14.852Z,3.30
2023-01-17T02:16:24.557Z,3.30
2023-01-17T02:18:54.120Z,3.30
2023-01-17T02:21:28.047Z,3.20
2023-01-17T02:24:25.263Z,3.20
2023-01-17T02:27:24.919Z,3.10
2023-01-17T02:29:54.787Z,3.10
2023-01-17T02:32:35.809Z,3.10
2023-01-17T02:35:28.105Z,3.00
2023-01-17T02:38:03.955Z,3.00
2023-01-17T02:40:46.947Z,3.10
2023-01-17T02:43:15.817Z,3.10
2023-01-17T02:45:43.202Z,3.10
2023-01-17T02:48:13.308Z,3.10
2023-01-17T02:50:59.593Z,3.10
2023-01-17T02:54:00.366Z,3.00
2023-01-17T02:56:53.037Z,3.00
2023-01-17T02:59:40.389Z,3.00
2023-01-17T03:02:37.531Z,3.00
2023-01-17T03:05:10.459Z,3.00
2023-01-17T03:07:39.917Z,2.90
2023-01-17T03:10:08.222Z,2.90
2023-01-17T03:12:38.743Z,2.90
2023-01-17T03:15:13.644Z,2.90
2023-01-17T03:17:46.715Z,3.00
2023-01-17T03:20:13.542Z,2.90
2023-01-17T03:22:40.305Z,3.00
2023-01-17T03:25:07.362Z,2.90
2023-01-17T03:27:34.219Z,2.90
2023-01-17T03:30:01.824Z,2.90
2023-01-17T03:32:28.720Z,2.90
2023-01-17T03:34:55.710Z,2.90
2023-01-17T03:37:22.644Z,2.90
2023-01-17T03:39:49.395Z,2.90
2023-01-17T03:42:16.168Z,2.80
2023-01-17T03:44:43.035Z,2.80
2023-01-17T03:47:12.915Z,2.80
2023-01-17T03:49:40.078Z,2.80
2023-01-17T03:52:07.794Z,2.90
2023-01-17T03:54:34.672Z,2.90
2023-01-17T03:57:01.436Z,2.90
2023-01-17T03:59:28.118Z,2.90
2023-01-17T04:01:54.931Z,3.00
2023-01-17T04:04:21.802Z,3.00
2023-01-17T04:06:48.579Z,2.90
2023-01-17T04:09:15.287Z,2.90
2023-01-17T04:11:42.020Z,2.90
2023-01-17T04:14:08.749Z,2.90
2023-01-17T04:16:36.550Z,3.00
2023-01-17T04:19:03.355Z,3.10
2023-01-17T04:21:30.100Z,3.10
2023-01-17T04:23:56.795Z,3.10
2023-01-17T04:26:23.482Z,3.10
2023-01-17T04:28:50.273Z,3.20
2023-01-17T04:31:17.656Z,3.20
2023-01-17T04:33:44.476Z,3.20
2023-01-17T04:36:11.196Z,3.20
2023-01-17T04:38:37.941Z,3.20
2023-01-17T04:41:04.842Z,3.10
2023-01-17T04:43:31.617Z,3.10
2023-01-17T04:45:59.170Z,3.10
2023-01-17T04:48:27.202Z,3.10
2023-01-17T04:51:01.252Z,3.10
2023-01-17T04:53:28.485Z,3.10
2023-01-17T04:55:55.223Z,3.10
2023-01-17T04:58:22.515Z,3.10
2023-01-17T05:00:51.017Z,3.20
2023-01-17T05:03:21.825Z,3.20
2023-01-17T05:05:48.961Z,3.20
2023-01-17T05:08:15.657Z,3.10
2023-01-17T05:10:42.352Z,3.10
2023-01-17T05:13:09.463Z,3.10
2023-01-17T05:15:36.706Z,3.10
2023-01-17T05:18:08.465Z,3.10
2023-01-17T05:20:36.698Z,3.00
2023-01-17T05:23:03.432Z,3.00
2023-01-17T05:25:32.000Z,2.90
2023-01-17T05:28:02.430Z,2.90
2023-01-17T05:30:31.174Z,2.90
2023-01-17T05:32:59.349Z,2.80
2023-01-17T05:35:29.405Z,2.70
2023-01-17T05:37:56.573Z,2.60
2023-01-17T05:40:25.999Z,2.60
2023-01-17T05:42:55.092Z,2.60
2023-01-17T05:45:23.780Z,2.50
2023-01-17T05:47:52.252Z,2.50
2023-01-17T05:50:32.138Z,2.40
2023-01-17T05:53:02.069Z,2.40
2023-01-17T05:55:30.199Z,2.40
2023-01-17T05:57:57.191Z,2.40
2023-01-17T06:00:24.733Z,2.30
2023-01-17T06:02:54.286Z,2.30
2023-01-17T06:05:21.892Z,2.30
2023-01-17T06:07:51.535Z,2.20
2023-01-17T06:10:20.057Z,2.10
2023-01-17T06:12:47.692Z,2.10
2023-01-17T06:15:16.609Z,2.10
2023-01-17T06:17:43.423Z,2.00
2023-01-17T06:20:11.555Z,2.00
2023-01-17T06:22:38.401Z,2.00
2023-01-17T06:25:05.569Z,2.00
2023-01-17T06:27:32.289Z,1.90
2023-01-17T06:29:59.006Z,1.90
2023-01-17T06:32:25.747Z,1.90
2023-01-17T06:34:52.630Z,1.90
2023-01-17T06:37:19.412Z,1.90
2023-01-17T06:39:46.331Z,1.80
2023-01-17T06:42:13.174Z,1.80
2023-01-17T06:44:39.876Z,1.80
2023-01-17T06:47:06.635Z,1.80
2023-01-17T06:49:33.432Z,1.80
2023-01-17T06:52:00.136Z,1.80
2023-01-17T06:54:27.112Z,1.70
2023-01-17T06:56:56.620Z,1.60
2023-01-17T06:59:23.390Z,1.60
2023-01-17T07:01:50.115Z,1.60
2023-01-17T07:04:16.917Z,1.50
2023-01-17T07:06:43.713Z,1.30
2023-01-17T07:09:10.528Z,1.30
2023-01-17T07:11:37.198Z,1.30
2023-01-17T07:14:03.937Z,1.30
2023-01-17T07:16:30.811Z,1.30
2023-01-17T07:18:58.152Z,1.30
2023-01-17T07:21:24.911Z,1.30
2023-01-17T07:23:51.680Z,1.20
2023-01-17T07:26:18.575Z,1.20
2023-01-17T07:28:45.479Z,1.20
2023-01-17T07:31:12.254Z,1.20
2023-01-17T07:33:39.040Z,1.20
2023-01-17T07:36:07.730Z,1.20
2023-01-17T07:38:34.897Z,1.20
2023-01-17T07:41:01.849Z,1.30
2023-01-17T07:43:28.661Z,1.30
2023-01-17T07:45:55.834Z,1.30
2023-01-17T07:48:24.105Z,1.50
2023-01-17T07:50:55.505Z,1.60
2023-01-17T07:53:27.105Z,1.80
2023-01-17T07:55:54.304Z,2.10
2023-01-17T07:58:22.339Z,2.30
2023-01-17T08:00:49.364Z,2.60
2023-01-17T08:03:18.029Z,2.90
2023-01-17T08:05:57.624Z,3.10
2023-01-17T08:08:28.654Z,3.30
2023-01-17T08:10:55.480Z,3.40
2023-01-17T08:13:22.835Z,3.60
2023-01-17T08:15:50.232Z,3.70
2023-01-17T08:18:17.950Z,3.70
2023-01-17T08:20:45.341Z,3.80
2023-01-17T08:23:12.328Z,3.90
2023-01-17T08:25:39.913Z,4.00
2023-01-17T08:28:06.739Z,4.10
2023-01-17T08:30:33.722Z,4.10
2023-01-17T08:33:00.667Z,4.00
2023-01-17T08:35:28.757Z,3.90
2023-01-17T08:38:04.703Z,3.80
2023-01-17T08:40:35.000Z,3.70
2023-01-17T08:43:01.890Z,3.70
2023-01-17T08:45:29.183Z,3.80
2023-01-17T08:47:58.569Z,3.80
2023-01-17T08:50:26.062Z,3.80
2023-01-17T08:53:00.851Z,4.00
2023-01-17T08:55:27.958Z,4.20
2023-01-17T08:57:56.041Z,4.10
2023-01-17T09:00:23.103Z,4.10
2023-01-17T09:02:53.014Z,4.10
2023-01-17T09:05:20.046Z,4.20
2023-01-17T09:07:46.855Z,4.20
2023-01-17T09:10:13.652Z,4.20
2023-01-17T09:12:40.502Z,4.30
2023-01-17T09:15:07.783Z,4.40
2023-01-17T09:17:36.773Z,4.40
2023-01-17T09:20:03.632Z,4.40
2023-01-17T09:22:30.458Z,4.40
2023-01-17T09:24:57.608Z,4.40
2023-01-17T09:27:24.446Z,4.20
2023-01-17T09:29:51.240Z,4.00
2023-01-17T09:32:17.965Z,4.10
2023-01-17T09:34:44.722Z,4.00
2023-01-17T09:37:11.510Z,4.20
2023-01-17T09:39:38.337Z,4.20
2023-01-17T09:42:30.750Z,4.20
2023-01-17T09:44:58.196Z,4.20
2023-01-17T09:47:47.508Z,4.20
2023-01-17T09:50:36.585Z,4.30
2023-01-17T09:53:07.627Z,4.40
2023-01-17T09:55:41.638Z,4.70
2023-01-17T09:58:18.477Z,4.70
2023-01-17T10:01:05.093Z,4.70
2023-01-17T10:04:13.395Z,4.90
2023-01-17T10:06:51.193Z,5.10
2023-01-17T10:09:37.589Z,5.20
2023-01-17T10:12:29.629Z,5.10
2023-01-17T10:15:30.648Z,5.30
2023-01-17T10:18:29.235Z,5.50
2023-01-17T10:21:04.909Z,5.70
2023-01-17T10:23:50.352Z,5.90
2023-01-17T10:26:27.116Z,6.00
2023-01-17T10:29:00.538Z,5.70
2023-01-17T10:31:34.039Z,5.40
2023-01-17T10:34:13.085Z,5.60
2023-01-17T10:36:48.524Z,5.70
2023-01-17T10:39:21.333Z,5.60
2023-01-17T10:42:00.791Z,5.80
2023-01-17T10:44:30.492Z,5.60
2023-01-17T10:47:07.134Z,5.20
2023-01-17T10:49:34.220Z,4.90
2023-01-17T10:52:11.550Z,4.90
2023-01-17T10:55:05.728Z,4.70
2023-01-17T10:57:45.049Z,4.50
2023-01-17T11:00:28.363Z,4.60
2023-01-17T11:02:55.557Z,4.50
2023-01-17T11:05:32.678Z,4.70
2023-01-17T11:08:05.225Z,4.60
2023-01-17T11:10:38.031Z,4.70
2023-01-17T11:13:07.991Z,4.70
2023-01-17T11:15:39.884Z,4.50
2023-01-17T11:18:15.689Z,4.50
2023-01-17T11:20:43.332Z,4.30
2023-01-17T11:23:33.233Z,4.10
2023-01-17T11:26:07.664Z,4.10
2023-01-17T11:28:36.890Z,4.10
2023-01-17T11:31:25.936Z,4.20
2023-01-17T11:34:07.979Z,4.20
2023-01-17T11:36:34.861Z,4.30
2023-01-17T11:39:18.511Z,4.10
2023-01-17T11:41:47.730Z,4.10
2023-01-17T11:44:27.962Z,4.00
2023-01-17T11:47:14.971Z,4.00
2023-01-17T11:49:44.388Z,4.00
2023-01-17T11:52:25.329Z,4.00
2023-01-17T11:54:55.169Z,4.00
2023-01-17T11:57:27.655Z,4.20
2023-01-17T12:00:20.448Z,4.20
2023-01-17T12:03:05.396Z,4.20
2023-01-17T12:05:48.143Z,4.30
2023-01-17T12:08:43.661Z,4.40
2023-01-17T12:12:04.346Z,4.30
2023-01-17T12:14:43.878Z,4.20
2023-01-17T12:17:27.301Z,4.20
2023-01-17T12:20:01.486Z,4.20
2023-01-17T12:22:52.484Z,4.10
2023-01-17T12:25:57.662Z,4.20
2023-01-17T12:28:39.692Z,4.20
2023-01-17T12:31:19.365Z,4.30
2023-01-17T12:34:11.952Z,4.30
2023-01-17T12:37:00.375Z,4.30
2023-01-17T12:39:36.325Z,4.30
2023-01-17T12:42:13.549Z,4.30
2023-01-17T12:45:11.922Z,4.30
2023-01-17T12:47:45.419Z,4.20
2023-01-17T12:50:37.880Z,4.10
2023-01-17T12:53:20.227Z,4.10
2023-01-17T12:55:58.498Z,4.10
2023-01-17T12:58:31.062Z,4.20
2023-01-17T13:01:43.160Z,4.10
2023-01-17T13:04:31.674Z,4.20
2023-01-17T13:07:17.434Z,4.20
2023-01-17T13:09:55.357Z,4.30
2023-01-17T13:12:22.675Z,4.40
2023-01-17T13:14:49.635Z,4.20
2023-01-17T13:17:26.844Z,4.30
2023-01-17T13:20:01.250Z,4.30
2023-01-17T13:22:29.011Z,4.30
2023-01-17T13:25:17.352Z,4.30
2023-01-17T13:28:10.432Z,4.30
2023-01-17T13:31:10.505Z,4.30
2023-01-17T13:34:12.331Z,4.30
2023-01-17T13:36:39.037Z,4.40
2023-01-17T13:39:29.757Z,4.40
2023-01-17T13:42:28.193Z,4.40
2023-01-17T13:44:55.856Z,4.30
2023-01-17T13:47:25.750Z,4.20
2023-01-17T13:49:56.776Z,4.10
2023-01-17T13:52:26.668Z,4.10
2023-01-17T13:54:53.375Z,4.10
2023-01-17T13:57:29.350Z,4.00
2023-01-17T13:59:58.312Z,4.00
2023-01-17T14:02:37.866Z,4.10
2023-01-17T14:05:23.364Z,4.10
2023-01-17T14:08:00.935Z,4.10
2023-01-17T14:10:38.720Z,4.10
2023-01-17T14:13:25.123Z,4.00
2023-01-17T14:15:52.392Z,4.10
2023-01-17T14:18:42.715Z,3.90
2023-01-17T14:21:27.579Z,3.90
2023-01-17T14:24:18.106Z,3.80
2023-01-17T14:27:16.368Z,3.70
2023-01-17T14:29:43.902Z,3.70
2023-01-17T14:32:17.546Z,3.70
2023-01-17T14:34:46.735Z,3.70
2023-01-17T14:37:27.370Z,3.70
2023-01-17T14:39:54.195Z,3.70
2023-01-17T14:42:24.931Z,3.70
2023-01-17T14:45:13.616Z,3.80
2023-01-17T14:47:43.973Z,3.80
2023-01-17T14:50:23.111Z,3.80
2023-01-17T14:53:08.287Z,3.80
2023-01-17T14:55:35.360Z,3.80
2023-01-17T14:58:02.128Z,3.90
2023-01-17T15:00:29.504Z,3.90
2023-01-17T15:02:59.365Z,3.90
2023-01-17T15:05:28.729Z,4.00
2023-01-17T15:07:58.141Z,4.00
2023-01-17T15:10:31.378Z,4.00
2023-01-17T15:13:06.247Z,3.90
2023-01-17T15:15:39.589Z,3.90
2023-01-17T15:18:22.553Z,3.80
2023-01-17T15:21:07.978Z,3.80
2023-01-17T15:23:39.290Z,3.70
2023-01-17T15:26:08.393Z,3.70
2023-01-17T15:28:35.667Z,3.60
2023-01-17T15:31:06.508Z,3.50
2023-01-17T15:33:34.380Z,3.50
2023-01-17T15:36:03.813Z,3.50
2023-01-17T15:38:38.497Z,3.60
2023-01-17T15:41:10.298Z,3.50
2023-01-17T15:43:37.945Z,3.40
2023-01-17T15:46:05.049Z,3.40
2023-01-17T15:48:41.353Z,3.40
2023-01-17T15:51:10.848Z,3.40
2023-01-17T15:53:40.771Z,3.50
2023-01-17T15:56:31.778Z,3.50
2023-01-17T15:59:31.155Z,3.50
2023-01-17T16:01:58.583Z,3.30
2023-01-17T16:04:33.811Z,3.30
2023-01-17T16:07:17.536Z,3.30
2023-01-17T16:09:44.803Z,3.40
2023-01-17T16:12:11.994Z,3.40
2023-01-17T16:14:56.400Z,3.40
2023-01-17T16:17:28.511Z,3.40
2023-01-17T16:19:55.235Z,3.40
2023-01-17T16:22:22.062Z,3.40
2023-01-17T16:24:48.782Z,3.40
2023-01-17T16:27:15.509Z,3.40
2023-01-17T16:29:42.205Z,3.40
2023-01-17T16:32:08.937Z,3.40
2023-01-17T16:34:36.245Z,3.30
2023-01-17T16:37:05.875Z,3.10
2023-01-17T16:39:32.603Z,3.10
2023-01-17T16:42:02.705Z,3.10
2023-01-17T16:44:31.068Z,3.00
2023-01-17T16:47:02.035Z,3.00
2023-01-17T16:49:32.538Z,3.00
2023-01-17T16:51:59.525Z,3.00
2023-01-17T16:54:26.957Z,3.10
2023-01-17T16:56:53.911Z,3.10
2023-01-17T16:59:20.644Z,3.20
2023-01-17T17:01:49.213Z,3.30
2023-01-17T17:04:16.269Z,3.30
2023-01-17T17:06:42.979Z,3.40
2023-01-17T17:09:09.752Z,3.30
2023-01-17T17:11:36.533Z,3.40
2023-01-17T17:14:03.898Z,3.40
2023-01-17T17:16:30.741Z,3.30
2023-01-17T17:19:00.254Z,3.30
2023-01-17T17:21:27.917Z,3.30
2023-01-17T17:23:57.016Z,3.30
2023-01-17T17:26:30.861Z,3.30
2023-01-17T17:28:58.107Z,3.30
2023-01-17T17:31:24.997Z,3.30
2023-01-17T17:33:51.816Z,3.20
2023-01-17T17:36:19.205Z,3.20
2023-01-17T17:38:51.742Z,3.30
2023-01-17T17:41:21.088Z,3.40
2023-01-17T17:43:47.973Z,3.40
2023-01-17T17:46:15.088Z,3.50
2023-01-17T17:48:41.835Z,3.60
2023-01-17T17:51:31.245Z,3.70
2023-01-17T17:54:01.267Z,3.80
2023-01-17T17:56:29.465Z,3.70
2023-01-17T17:58:57.333Z,3.70
2023-01-17T18:01:24.340Z,3.70
2023-01-17T18:03:52.736Z,3.60
2023-01-17T18:06:20.465Z,3.60
2023-01-17T18:08:47.837Z,3.50
2023-01-17T18:11:21.297Z,3.40
2023-01-17T18:13:50.516Z,3.30
2023-01-17T18:16:22.580Z,3.20
2023-01-17T18:18:52.093Z,3.20
2023-01-17T18:21:28.153Z,3.10
2023-01-17T18:24:00.433Z,3.00
2023-01-17T18:26:36.582Z,2.90
2023-01-17T18:29:05.931Z,2.90
2023-01-17T18:31:33.365Z,2.90
2023-01-17T18:34:04.489Z,2.90
2023-01-17T18:36:31.628Z,2.80
2023-01-17T18:38:58.699Z,2.80
2023-01-17T18:41:28.668Z,2.90
2023-01-17T18:43:58.284Z,3.00
2023-01-17T18:46:26.482Z,3.00
2023-01-17T18:48:55.991Z,2.90
2023-01-17T18:51:23.049Z,3.00
2023-01-17T18:53:49.911Z,2.90
2023-01-17T18:56:20.009Z,2.80
2023-01-17T18:58:48.842Z,2.80
2023-01-17T19:01:17.856Z,2.70
2023-01-17T19:03:48.078Z,2.60
2023-01-17T19:06:18.428Z,2.60
2023-01-17T19:08:45.272Z,2.70
2023-01-17T19:11:12.698Z,2.70
2023-01-17T19:13:41.830Z,2.70
2023-01-17T19:16:13.875Z,2.70
2023-01-17T19:18:40.828Z,2.60
2023-01-17T19:21:11.184Z,2.60
2023-01-17T19:23:38.826Z,2.60
2023-01-17T19:26:08.351Z,2.70
2023-01-17T19:28:46.281Z,2.70
2023-01-17T19:31:21.010Z,2.80
2023-01-17T19:33:49.682Z,2.80
2023-01-17T19:36:19.471Z,2.80
2023-01-17T19:39:02.907Z,2.80
2023-01-17T19:41:31.082Z,2.90
2023-01-17T19:44:00.636Z,3.00
2023-01-17T19:46:27.940Z,3.10
2023-01-17T19:48:56.799Z,3.10
2023-01-17T19:51:24.588Z,3.20
2023-01-17T19:53:53.569Z,3.10
2023-01-17T19:56:22.890Z,3.10
2023-01-17T19:58:49.657Z,3.00
2023-01-17T20:01:18.785Z,3.00
2023-01-17T20:03:46.500Z,3.00
2023-01-17T20:06:16.053Z,3.00
2023-01-17T20:08:43.617Z,3.00
2023-01-17T20:11:14.802Z,2.90
2023-01-17T20:13:45.669Z,2.80
2023-01-17T20:16:15.110Z,2.60
2023-01-17T20:18:42.701Z,2.50
2023-01-17T20:21:13.047Z,2.40
2023-01-17T20:23:42.923Z,2.50
2023-01-17T20:26:11.004Z,2.70
2023-01-17T20:28:39.888Z,2.80
2023-01-17T20:31:12.744Z,2.80
2023-01-17T20:33:44.456Z,2.80
2023-01-17T20:36:14.886Z,2.80
2023-01-17T20:38:45.804Z,2.80
2023-01-17T20:41:32.968Z,2.90
2023-01-17T20:44:01.531Z,2.70
2023-01-17T20:46:31.795Z,2.70
2023-01-17T20:48:58.806Z,2.70
2023-01-17T20:51:27.758Z,2.70
2023-01-17T20:54:00.771Z,2.60
2023-01-17T20:56:27.687Z,2.50
2023-01-17T20:58:54.944Z,2.50
2023-01-17T21:01:22.797Z,2.60
2023-01-17T21:03:51.773Z,2.50
2023-01-17T21:06:20.702Z,2.50
2023-01-17T21:08:48.164Z,2.50
2023-01-17T21:11:21.036Z,2.50
2023-01-17T21:13:51.316Z,2.50
2023-01-17T21:16:20.396Z,2.50
2023-01-17T21:18:48.205Z,2.50
2023-01-17T21:21:24.229Z,2.50
2023-01-17T21:23:53.006Z,2.50
2023-01-17T21:26:21.606Z,2.40
2023-01-17T21:28:49.426Z,2.20
2023-01-17T21:31:24.710Z,2.10
2023-01-17T21:34:02.931Z,2.00
2023-01-17T21:36:33.132Z,2.00
2023-01-17T21:39:04.763Z,2.10
2023-01-17T21:41:35.101Z,2.10
2023-01-17T21:44:04.752Z,2.10
2023-01-17T21:46:31.785Z,2.10
2023-01-17T21:48:58.548Z,2.10
2023-01-17T21:51:45.654Z,2.10
2023-01-17T21:54:12.632Z,2.10
2023-01-17T21:56:58.129Z,2.10
2023-01-17T21:59:24.896Z,2.10
2023-01-17T22:01:51.595Z,2.10
2023-01-17T22:04:18.394Z,2.10
2023-01-17T22:06:45.179Z,2.10
2023-01-17T22:09:11.928Z,2.10
2023-01-17T22:11:38.686Z,2.00
2023-01-17T22:14:05.613Z,2.00
2023-01-17T22:16:32.437Z,2.00
2023-01-17T22:18:59.496Z,2.10
2023-01-17T22:21:28.339Z,2.00
2023-01-17T22:23:57.229Z,2.00
2023-01-17T22:26:29.396Z,2.00
2023-01-17T22:28:56.554Z,2.10
2023-01-17T22:31:27.702Z,2.10
2023-01-17T22:33:57.069Z,2.10
2023-01-17T22:36:24.751Z,2.10
2023-01-17T22:38:51.901Z,2.10
2023-01-17T22:41:21.877Z,2.00
2023-01-17T22:43:51.285Z,2.00
2023-01-17T22:46:20.527Z,2.10
2023-01-17T22:48:47.633Z,2.10
2023-01-17T22:51:16.256Z,2.10
2023-01-17T22:53:45.357Z,2.10
2023-01-17T22:56:14.500Z,2.00
2023-01-17T22:58:44.784Z,2.10
2023-01-17T23:01:14.419Z,2.10
2023-01-17T23:03:41.964Z,2.10
2023-01-17T23:06:14.990Z,2.10
2023-01-17T23:08:44.418Z,2.00
2023-01-17T23:11:41.548Z,2.00
2023-01-17T23:14:11.753Z,2.00
2023-01-17T23:16:59.221Z,1.90
2023-01-17T23:19:28.444Z,1.90
2023-01-17T23:22:15.882Z,1.90
2023-01-17T23:24:57.416Z,1.80
2023-01-17T23:28:03.695Z,1.70
2023-01-17T23:30:40.956Z,1.60
2023-01-17T23:33:12.937Z,1.60
2023-01-17T23:35:42.621Z,1.50
2023-01-17T23:38:26.408Z,1.50
2023-01-17T23:41:17.085Z,1.60
2023-01-17T23:43:43.857Z,1.60
2023-01-17T23:46:12.577Z,1.60
2023-01-17T23:48:39.435Z,1.50
2023-01-17T23:51:09.305Z,1.50
2023-01-17T23:53:37.969Z,1.50
2023-01-17T23:56:11.287Z,1.50
2023-01-17T23:58:38.188Z,1.50
