createdAt,value
2023-01-31T00:04:24.364Z,4.75
2023-01-31T00:09:24.319Z,4.74
2023-01-31T00:14:24.238Z,4.68
2023-01-31T00:19:24.213Z,4.63
2023-01-31T00:24:24.122Z,4.66
2023-01-31T00:29:24.056Z,4.62
2023-01-31T00:34:23.987Z,4.60
2023-01-31T00:39:23.923Z,4.60
2023-01-31T00:44:23.854Z,4.56
2023-01-31T00:49:23.844Z,4.56
2023-01-31T00:54:23.820Z,4.58
2023-01-31T00:59:23.813Z,4.56
2023-01-31T01:04:23.588Z,4.58
2023-01-31T01:09:23.839Z,4.50
2023-01-31T01:14:23.468Z,4.48
2023-01-31T01:19:23.405Z,4.45
2023-01-31T01:24:23.328Z,4.44
2023-01-31T01:29:23.276Z,4.48
2023-01-31T01:34:23.189Z,4.49
2023-01-31T01:39:23.145Z,4.45
2023-01-31T01:44:23.069Z,4.42
2023-01-31T01:49:23.001Z,4.42
2023-01-31T01:54:22.948Z,4.42
2023-01-31T01:59:22.869Z,4.45
2023-01-31T02:04:22.805Z,4.50
2023-01-31T02:09:22.738Z,4.53
2023-01-31T02:14:22.665Z,4.53
2023-01-31T02:19:22.615Z,4.56
2023-01-31T02:24:22.532Z,4.56
2023-01-31T02:29:22.893Z,4.58
2023-01-31T02:34:22.474Z,4.59
2023-01-31T02:39:22.346Z,4.58
2023-01-31T02:44:22.458Z,4.58
2023-01-31T02:49:22.222Z,4.56
2023-01-31T02:54:22.630Z,4.56
2023-01-31T02:59:22.115Z,4.59
2023-01-31T03:04:22.578Z,4.58
2023-01-31T03:09:22.338Z,4.60
2023-01-31T03:14:21.874Z,4.60
2023-01-31T03:19:21.826Z,4.63
2023-01-31T03:24:21.743Z,4.60
2023-01-31T03:29:21.704Z,4.58
2023-01-31T03:34:21.623Z,4.53
2023-01-31T03:39:21.561Z,4.53
2023-01-31T03:44:21.479Z,4.52
2023-01-31T03:49:21.420Z,4.50
2023-01-31T03:54:21.359Z,4.53
2023-01-31T03:59:21.291Z,4.52
2023-01-31T04:04:21.222Z,4.50
2023-01-31T04:09:23.099Z,4.41
2023-01-31T04:14:21.089Z,4.23
2023-01-31T04:19:21.029Z,4.05
2023-01-31T04:24:20.958Z,3.98
2023-01-31T04:29:20.917Z,3.93
2023-01-31T04:34:20.823Z,3.90
2023-01-31T04:39:20.775Z,3.91
2023-01-31T04:44:20.701Z,3.98
2023-01-31T04:49:20.650Z,4.01
2023-01-31T04:54:20.591Z,4.05
2023-01-31T04:59:20.518Z,4.14
2023-01-31T05:04:20.455Z,4.17
2023-01-31T05:09:20.429Z,4.23
2023-01-31T05:14:20.312Z,4.31
2023-01-31T05:19:20.322Z,4.34
2023-01-31T05:24:20.184Z,4.31
2023-01-31T05:29:20.129Z,4.31
2023-01-31T05:34:20.050Z,4.31
2023-01-31T05:39:20.017Z,4.30
2023-01-31T05:44:19.917Z,4.30
2023-01-31T05:49:19.867Z,4.30
2023-01-31T05:54:19.793Z,4.32
2023-01-31T05:59:19.732Z,4.34
2023-01-31T06:04:19.655Z,4.35
2023-01-31T06:09:19.601Z,4.40
2023-01-31T06:14:19.524Z,4.41
2023-01-31T06:19:19.462Z,4.42
2023-01-31T06:24:19.398Z,4.44
2023-01-31T06:29:19.359Z,4.42
2023-01-31T06:34:19.260Z,4.41
2023-01-31T06:39:19.216Z,4.38
2023-01-31T06:44:19.140Z,4.31
2023-01-31T06:49:19.086Z,4.24
2023-01-31T06:54:19.010Z,4.23
2023-01-31T06:59:18.954Z,4.23
2023-01-31T07:04:18.899Z,4.30
2023-01-31T07:09:18.842Z,4.37
2023-01-31T07:14:18.738Z,4.40
2023-01-31T07:19:18.682Z,4.42
2023-01-31T07:24:18.624Z,4.42
2023-01-31T07:29:18.553Z,4.48
2023-01-31T07:34:18.490Z,4.52
2023-01-31T07:39:18.424Z,4.56
2023-01-31T07:44:18.345Z,4.62
2023-01-31T07:49:18.294Z,4.68
2023-01-31T07:54:18.213Z,4.85
2023-01-31T07:59:18.162Z,4.98
2023-01-31T08:04:21.926Z,5.03
2023-01-31T08:09:18.052Z,5.04
2023-01-31T08:14:17.963Z,5.09
2023-01-31T08:19:17.902Z,5.19
2023-01-31T08:24:17.845Z,5.19
2023-01-31T08:29:17.760Z,5.24
2023-01-31T08:34:17.689Z,5.25
2023-01-31T08:39:17.636Z,5.24
2023-01-31T08:44:17.561Z,5.24
2023-01-31T08:49:17.512Z,5.32
2023-01-31T08:54:17.445Z,5.42
2023-01-31T08:59:17.378Z,5.50
2023-01-31T09:04:17.330Z,5.59
2023-01-31T09:09:17.295Z,5.64
2023-01-31T09:14:17.209Z,5.68
2023-01-31T09:19:17.194Z,5.75
2023-01-31T09:24:17.110Z,5.76
2023-01-31T09:29:17.059Z,5.82
2023-01-31T09:34:16.951Z,5.89
2023-01-31T09:39:16.965Z,5.98
2023-01-31T09:44:16.820Z,6.11
2023-01-31T09:49:16.735Z,6.22
2023-01-31T09:54:16.660Z,6.29
2023-01-31T09:59:16.603Z,6.30
2023-01-31T10:04:16.611Z,6.29
2023-01-31T10:09:16.475Z,6.25
2023-01-31T10:14:16.394Z,6.26
2023-01-31T10:19:16.336Z,6.43
2023-01-31T10:24:16.274Z,6.50
2023-01-31T10:29:16.202Z,6.44
2023-01-31T10:34:16.128Z,6.48
2023-01-31T10:39:16.070Z,6.48
2023-01-31T10:44:15.999Z,6.37
2023-01-31T10:49:15.935Z,6.29
2023-01-31T10:54:15.872Z,6.29
2023-01-31T10:59:15.804Z,6.32
2023-01-31T11:04:15.727Z,6.30
2023-01-31T11:09:15.668Z,6.27
2023-01-31T11:14:15.605Z,6.29
2023-01-31T11:19:15.540Z,6.32
2023-01-31T11:24:15.485Z,6.30
2023-01-31T11:29:15.409Z,6.30
2023-01-31T11:34:15.343Z,6.29
2023-01-31T11:39:15.280Z,6.29
2023-01-31T11:44:15.228Z,6.27
2023-01-31T11:49:15.148Z,6.19
2023-01-31T11:54:15.074Z,6.19
2023-01-31T11:59:15.020Z,6.26
2023-01-31T12:04:15.018Z,6.29
2023-01-31T12:09:14.926Z,6.26
2023-01-31T12:14:14.834Z,6.27
2023-01-31T12:19:14.770Z,6.29
2023-01-31T12:24:14.702Z,6.26
2023-01-31T12:29:14.641Z,6.20
2023-01-31T12:34:14.568Z,6.19
2023-01-31T12:39:14.498Z,6.22
2023-01-31T12:44:14.449Z,6.25
2023-01-31T12:49:14.426Z,6.27
2023-01-31T12:54:14.301Z,6.35
2023-01-31T12:59:16.626Z,6.37
2023-01-31T13:04:14.170Z,6.40
2023-01-31T13:09:14.096Z,6.37
2023-01-31T13:14:14.069Z,6.32
2023-01-31T13:19:13.977Z,6.29
2023-01-31T13:24:13.903Z,6.26
2023-01-31T13:29:13.838Z,6.26
2023-01-31T13:34:13.775Z,6.26
2023-01-31T13:39:13.717Z,6.27
2023-01-31T13:44:13.639Z,6.32
2023-01-31T13:49:13.589Z,6.34
2023-01-31T13:54:13.523Z,6.37
2023-01-31T13:59:13.452Z,6.37
2023-01-31T14:04:13.382Z,6.38
2023-01-31T14:09:13.305Z,6.38
2023-01-31T14:14:13.229Z,6.38
2023-01-31T14:19:13.201Z,6.34
2023-01-31T14:24:13.152Z,6.35
2023-01-31T14:29:13.039Z,6.34
2023-01-31T14:34:12.973Z,6.30
2023-01-31T14:39:12.903Z,6.27
2023-01-31T14:44:12.843Z,6.30
2023-01-31T14:49:12.773Z,6.30
2023-01-31T14:54:12.711Z,6.30
2023-01-31T14:59:12.640Z,6.34
2023-01-31T15:04:12.580Z,6.35
2023-01-31T15:09:12.513Z,6.37
2023-01-31T15:14:24.626Z,6.34
2023-01-31T15:19:13.501Z,6.30
2023-01-31T15:24:12.305Z,6.30
2023-01-31T15:29:12.255Z,6.32
2023-01-31T15:34:12.188Z,6.35
2023-01-31T15:39:12.125Z,6.37
2023-01-31T15:44:12.062Z,6.34
2023-01-31T15:49:11.988Z,6.30
2023-01-31T15:54:11.913Z,6.26
2023-01-31T15:59:11.878Z,6.22
2023-01-31T16:04:11.780Z,6.17
2023-01-31T16:09:11.719Z,6.17
2023-01-31T16:14:11.654Z,6.12
2023-01-31T16:19:11.591Z,6.11
2023-01-31T16:24:11.533Z,6.09
2023-01-31T16:29:11.468Z,6.11
2023-01-31T16:34:11.399Z,6.14
2023-01-31T16:39:11.356Z,6.14
2023-01-31T16:44:11.258Z,6.14
2023-01-31T16:49:11.212Z,6.19
2023-01-31T16:54:11.127Z,6.22
2023-01-31T16:59:11.086Z,6.19
2023-01-31T17:04:11.002Z,6.19
2023-01-31T17:09:10.944Z,6.25
2023-01-31T17:14:10.922Z,6.27
2023-01-31T17:19:10.814Z,6.23
2023-01-31T17:24:10.748Z,6.27
2023-01-31T17:29:10.693Z,6.29
2023-01-31T17:34:10.626Z,6.29
2023-01-31T17:39:10.564Z,6.29
2023-01-31T17:44:10.479Z,6.29
2023-01-31T17:49:10.430Z,6.32
2023-01-31T17:54:10.355Z,6.32
2023-01-31T17:59:21.702Z,6.32
2023-01-31T18:04:11.240Z,6.30
2023-01-31T18:09:10.181Z,6.11
2023-01-31T18:14:10.081Z,6.07
2023-01-31T18:19:10.035Z,6.02
2023-01-31T18:24:09.993Z,6.01
2023-01-31T18:29:09.984Z,6.09
2023-01-31T18:34:09.879Z,6.04
2023-01-31T18:39:09.760Z,6.07
2023-01-31T18:44:09.725Z,6.14
2023-01-31T18:49:09.647Z,6.23
2023-01-31T18:54:09.575Z,6.29
2023-01-31T18:59:09.506Z,6.29
2023-01-31T19:04:09.443Z,6.30
2023-01-31T19:09:09.371Z,6.32
2023-01-31T19:14:09.360Z,6.29
2023-01-31T19:19:09.253Z,6.34
2023-01-31T19:24:09.194Z,6.35
2023-01-31T19:29:09.954Z,6.38
2023-01-31T19:34:09.061Z,6.43
2023-01-31T19:39:08.977Z,6.47
2023-01-31T19:44:08.932Z,6.47
2023-01-31T19:49:08.914Z,6.50
2023-01-31T19:54:08.788Z,6.48
2023-01-31T19:59:08.713Z,6.50
2023-01-31T20:04:08.654Z,6.45
2023-01-31T20:09:08.581Z,6.37
2023-01-31T20:14:08.522Z,6.30
2023-01-31T20:19:08.450Z,6.29
2023-01-31T20:24:08.389Z,6.17
2023-01-31T20:29:08.313Z,6.09
2023-01-31T20:34:08.264Z,6.09
2023-01-31T20:39:08.181Z,6.16
2023-01-31T20:44:08.164Z,6.08
2023-01-31T20:49:08.048Z,5.98
2023-01-31T20:54:08.003Z,5.89
2023-01-31T20:59:08.003Z,5.84
2023-01-31T21:04:07.870Z,5.79
2023-01-31T21:09:07.793Z,5.73
2023-01-31T21:14:07.728Z,5.73
2023-01-31T21:19:07.664Z,5.68
2023-01-31T21:24:07.595Z,5.62
2023-01-31T21:29:07.530Z,5.57
2023-01-31T21:34:07.468Z,5.54
2023-01-31T21:39:07.403Z,5.49
2023-01-31T21:44:07.335Z,5.54
2023-01-31T21:49:07.260Z,5.56
2023-01-31T21:54:07.205Z,5.59
2023-01-31T21:59:07.133Z,5.61
2023-01-31T22:04:07.098Z,5.61
2023-01-31T22:09:06.999Z,5.62
2023-01-31T22:14:06.942Z,5.64
2023-01-31T22:19:06.894Z,5.57
2023-01-31T22:24:06.809Z,5.50
2023-01-31T22:29:06.760Z,5.47
2023-01-31T22:34:06.692Z,5.54
2023-01-31T22:39:06.623Z,5.62
2023-01-31T22:44:06.555Z,5.62
2023-01-31T22:49:06.503Z,5.62
2023-01-31T22:54:06.425Z,5.64
2023-01-31T22:59:06.376Z,5.64
2023-01-31T23:04:06.326Z,5.64
2023-01-31T23:09:06.245Z,5.59
2023-01-31T23:14:06.187Z,5.59
2023-01-31T23:19:06.096Z,5.61
2023-01-31T23:24:06.039Z,5.61
2023-01-31T23:29:05.977Z,5.64
2023-01-31T23:34:05.942Z,5.66
2023-01-31T23:39:05.838Z,5.66
2023-01-31T23:44:05.784Z,5.62
2023-01-31T23:49:05.712Z,5.56
2023-01-31T23:54:05.647Z,5.49
2023-01-31T23:59:05.572Z,5.47
