createdAt,value
2018-08-18T00:08:09.753Z,29.49
2018-08-18T00:18:13.162Z,29.40
2018-08-18T00:28:17.733Z,29.46
2018-08-18T00:38:21.576Z,29.32
2018-08-18T00:48:24.633Z,29.44
2018-08-18T00:58:30.792Z,29.35
2018-08-18T01:08:33.281Z,29.37
2018-08-18T01:18:35.761Z,29.43
2018-08-18T01:28:38.304Z,29.35
2018-08-18T01:38:42.574Z,29.39
2018-08-18T01:48:46.173Z,29.38
2018-08-18T01:58:49.461Z,29.44
2018-08-18T02:08:57.677Z,29.34
2018-08-18T02:19:00.257Z,29.44
2018-08-18T02:29:03.329Z,29.31
2018-08-18T02:39:07.060Z,29.28
2018-08-18T02:49:10.096Z,29.31
2018-08-18T02:59:12.596Z,29.38
2018-08-18T03:09:15.044Z,29.38
2018-08-18T03:19:17.581Z,29.26
2018-08-18T03:29:21.338Z,29.24
2018-08-18T03:39:29.765Z,29.22
2018-08-18T03:49:32.417Z,29.21
2018-08-18T03:59:34.838Z,29.22
2018-08-18T04:09:38.515Z,29.25
2018-08-18T04:19:40.953Z,29.17
2018-08-18T04:29:43.480Z,29.20
2018-08-18T04:39:46.308Z,29.20
2018-08-18T04:49:48.782Z,29.26
2018-08-18T04:59:51.244Z,29.25
2018-08-18T05:09:54.020Z,29.25
2018-08-18T05:20:05.025Z,29.24
2018-08-18T05:30:07.684Z,29.22
2018-08-18T05:40:10.147Z,29.30
2018-08-18T05:50:12.689Z,29.13
2018-08-18T06:00:21.745Z,29.10
2018-08-18T06:10:25.162Z,28.43
2018-08-18T06:20:27.693Z,27.24
2018-08-18T06:30:30.220Z,27.25
2018-08-18T06:40:33.218Z,27.71
2018-08-18T06:50:41.802Z,27.64
2018-08-18T07:00:44.818Z,27.47
2018-08-18T07:10:47.195Z,27.48
2018-08-18T07:20:51.755Z,26.92
2018-08-18T07:30:56.425Z,27.12
2018-08-18T07:40:58.976Z,27.13
2018-08-18T07:51:01.693Z,27.07
2018-08-18T08:01:04.828Z,26.69
2018-08-18T08:11:15.917Z,27.14
2018-08-18T08:21:18.411Z,27.23
2018-08-18T08:31:20.911Z,27.20
2018-08-18T08:41:23.930Z,27.14
2018-08-18T08:51:26.613Z,27.29
2018-08-18T09:01:29.304Z,27.39
2018-08-18T09:11:31.670Z,27.44
2018-08-18T09:21:39.724Z,27.54
2018-08-18T09:31:43.142Z,27.50
2018-08-18T09:41:45.977Z,27.84
2018-08-18T09:51:48.568Z,27.70
2018-08-18T10:01:51.060Z,27.92
2018-08-18T10:11:53.868Z,27.85
2018-08-18T10:21:56.322Z,27.58
2018-08-18T10:31:59.408Z,27.95
2018-08-18T10:42:04.376Z,28.24
2018-08-18T10:52:12.348Z,28.05
2018-08-18T11:02:19.384Z,28.43
2018-08-18T11:12:21.801Z,28.62
2018-08-18T11:22:44.871Z,28.80
2018-08-18T11:32:47.390Z,28.33
2018-08-18T11:42:50.115Z,28.76
2018-08-18T11:52:52.630Z,28.75
2018-08-18T12:02:55.349Z,28.83
2018-08-18T12:12:57.829Z,28.91
2018-08-18T12:23:01.026Z,28.08
2018-08-18T12:33:09.138Z,28.57
2018-08-18T12:43:11.560Z,28.81
2018-08-18T12:53:14.274Z,29.03
2018-08-18T13:03:17.334Z,29.34
2018-08-18T13:13:19.817Z,29.00
2018-08-18T13:23:27.518Z,28.69
2018-08-18T13:33:34.283Z,29.24
2018-08-18T13:43:44.538Z,29.19
2018-08-18T13:53:53.061Z,29.58
2018-08-18T14:03:55.497Z,29.20
2018-08-18T14:13:59.289Z,29.95
2018-08-18T14:24:01.612Z,29.96
2018-08-18T14:34:04.171Z,30.21
2018-08-18T14:44:06.733Z,30.04
2018-08-18T14:54:09.216Z,29.93
2018-08-18T15:04:11.747Z,29.95
2018-08-18T15:14:20.400Z,29.86
2018-08-18T15:24:23.701Z,29.62
2018-08-18T15:34:26.681Z,29.54
2018-08-18T15:44:29.217Z,29.48
2018-08-18T15:54:31.715Z,29.40
2018-08-18T16:04:34.054Z,29.55
2018-08-18T16:14:36.617Z,29.58
2018-08-18T16:24:43.206Z,29.43
2018-08-18T16:34:46.767Z,29.47
2018-08-18T16:44:49.306Z,29.32
2018-08-18T16:54:51.766Z,29.24
2018-08-18T17:04:54.503Z,29.07
2018-08-18T17:14:56.842Z,29.10
2018-08-18T17:24:59.390Z,29.10
2018-08-18T17:35:01.970Z,29.16
2018-08-18T17:45:04.433Z,29.11
2018-08-18T17:55:09.849Z,28.98
2018-08-18T18:05:18.095Z,28.69
2018-08-18T18:15:26.272Z,28.61
2018-08-18T18:25:28.797Z,28.65
2018-08-18T18:35:31.207Z,28.45
2018-08-18T18:45:33.781Z,28.15
2018-08-18T18:55:41.526Z,28.00
2018-08-18T19:05:46.427Z,27.94
2018-08-18T19:15:48.978Z,27.75
2018-08-18T19:25:51.921Z,27.63
2018-08-18T19:35:54.747Z,27.45
2018-08-18T19:45:57.466Z,28.20
2018-08-18T19:56:00.978Z,28.58
2018-08-18T20:06:07.701Z,28.77
2018-08-18T20:16:10.793Z,28.35
2018-08-18T20:26:14.222Z,28.39
2018-08-18T20:36:17.387Z,28.48
2018-08-18T20:46:20.568Z,28.43
2018-08-18T20:56:24.491Z,28.42
2018-08-18T21:06:27.696Z,28.42
2018-08-18T21:16:32.236Z,28.45
2018-08-18T21:26:35.396Z,28.44
2018-08-18T21:36:38.554Z,28.46
2018-08-18T21:46:42.470Z,28.46
2018-08-18T21:56:45.663Z,28.43
2018-08-18T22:06:49.125Z,28.45
2018-08-18T22:16:55.323Z,28.43
2018-08-18T22:26:59.661Z,28.46
2018-08-18T22:37:09.425Z,28.46
2018-08-18T22:47:12.527Z,28.43
2018-08-18T22:57:15.700Z,28.42
2018-08-18T23:07:19.077Z,28.40
2018-08-18T23:17:22.898Z,28.45
2018-08-18T23:27:28.032Z,28.41
2018-08-18T23:37:31.037Z,28.41
2018-08-18T23:47:34.381Z,28.41
2018-08-18T23:57:39.972Z,28.41
