createdAt,value
2023-03-12T00:02:10.999Z,100.00
2023-03-12T00:04:52.917Z,100.00
2023-03-12T00:07:20.964Z,100.00
2023-03-12T00:09:49.313Z,100.00
2023-03-12T00:12:18.132Z,100.00
2023-03-12T00:14:48.866Z,100.00
2023-03-12T00:17:37.658Z,100.00
2023-03-12T00:20:07.227Z,100.00
2023-03-12T00:22:55.982Z,100.00
2023-03-12T00:25:24.631Z,100.00
2023-03-12T00:27:52.898Z,100.00
2023-03-12T00:30:21.477Z,100.00
2023-03-12T00:32:49.683Z,100.00
2023-03-12T00:35:33.151Z,100.00
2023-03-12T00:38:13.794Z,100.00
2023-03-12T00:41:12.934Z,100.00
2023-03-12T00:44:08.737Z,100.00
2023-03-12T00:47:02.708Z,100.00
2023-03-12T00:49:33.865Z,100.00
2023-03-12T00:52:02.768Z,100.00
2023-03-12T00:54:54.484Z,100.00
2023-03-12T00:57:25.710Z,100.00
2023-03-12T00:59:53.838Z,100.00
2023-03-12T01:02:42.999Z,100.00
2023-03-12T01:05:15.990Z,100.00
2023-03-12T01:08:04.737Z,100.00
2023-03-12T01:10:33.430Z,100.00
2023-03-12T01:13:01.599Z,100.00
2023-03-12T01:15:30.661Z,100.00
2023-03-12T01:18:01.716Z,100.00
2023-03-12T01:20:53.725Z,100.00
2023-03-12T01:23:21.916Z,100.00
2023-03-12T01:25:51.944Z,100.00
2023-03-12T01:28:20.183Z,100.00
2023-03-12T01:30:51.564Z,100.00
2023-03-12T01:33:26.432Z,100.00
2023-03-12T01:35:54.678Z,100.00
2023-03-12T01:38:35.378Z,100.00
2023-03-12T01:41:05.813Z,100.00
2023-03-12T01:43:47.390Z,100.00
2023-03-12T01:46:27.655Z,100.00
2023-03-12T01:49:29.928Z,100.00
2023-03-12T01:52:10.576Z,100.00
2023-03-12T01:55:13.079Z,100.00
2023-03-12T01:57:55.535Z,100.00
2023-03-12T02:00:31.716Z,100.00
2023-03-12T02:03:18.031Z,100.00
2023-03-12T02:06:14.673Z,100.00
2023-03-12T02:08:47.655Z,100.00
2023-03-12T02:11:19.445Z,100.00
2023-03-12T02:13:53.019Z,100.00
2023-03-12T02:16:48.135Z,100.00
2023-03-12T02:20:22.212Z,100.00
2023-03-12T02:23:22.736Z,100.00
2023-03-12T02:25:56.566Z,100.00
2023-03-12T02:28:29.002Z,100.00
2023-03-12T02:31:06.922Z,100.00
2023-03-12T02:33:35.571Z,100.00
2023-03-12T02:36:18.994Z,100.00
2023-03-12T02:38:56.263Z,100.00
2023-03-12T02:41:58.637Z,100.00
2023-03-12T02:44:53.673Z,100.00
2023-03-12T02:47:25.196Z,100.00
2023-03-12T02:49:59.208Z,100.00
2023-03-12T02:52:35.676Z,100.00
2023-03-12T02:55:08.813Z,100.00
2023-03-12T02:57:44.404Z,100.00
2023-03-12T03:00:38.531Z,100.00
2023-03-12T03:03:26.409Z,100.00
2023-03-12T03:06:15.293Z,100.00
2023-03-12T03:09:09.932Z,100.00
2023-03-12T03:11:43.404Z,100.00
2023-03-12T03:14:11.896Z,100.00
2023-03-12T03:16:40.776Z,100.00
2023-03-12T03:19:14.132Z,100.00
2023-03-12T03:22:14.129Z,100.00
2023-03-12T03:24:45.458Z,100.00
2023-03-12T03:27:16.749Z,100.00
2023-03-12T03:29:52.698Z,100.00
2023-03-12T03:32:43.925Z,100.00
2023-03-12T03:35:22.837Z,100.00
2023-03-12T03:37:51.553Z,100.00
2023-03-12T03:40:28.668Z,100.00
2023-03-12T03:43:38.704Z,100.00
2023-03-12T03:46:08.250Z,100.00
2023-03-12T03:48:59.154Z,100.00
2023-03-12T03:51:52.413Z,100.00
2023-03-12T03:54:28.228Z,100.00
2023-03-12T03:57:39.974Z,100.00
2023-03-12T04:00:36.207Z,100.00
2023-03-12T04:03:08.633Z,100.00
2023-03-12T04:06:13.070Z,100.00
2023-03-12T04:08:57.432Z,100.00
2023-03-12T04:11:27.986Z,100.00
2023-03-12T04:13:58.729Z,100.00
2023-03-12T04:16:48.869Z,100.00
2023-03-12T04:19:46.021Z,100.00
2023-03-12T04:22:14.794Z,100.00
2023-03-12T04:25:14.388Z,100.00
2023-03-12T04:27:43.108Z,100.00
2023-03-12T04:30:54.753Z,100.00
2023-03-12T04:33:57.129Z,100.00
2023-03-12T04:36:52.348Z,100.00
2023-03-12T04:40:05.280Z,100.00
2023-03-12T04:42:50.545Z,100.00
2023-03-12T04:45:20.091Z,100.00
2023-03-12T04:47:51.978Z,100.00
2023-03-12T04:50:47.818Z,100.00
2023-03-12T04:53:19.927Z,100.00
2023-03-12T04:56:01.302Z,100.00
2023-03-12T04:58:50.266Z,100.00
2023-03-12T05:01:38.885Z,100.00
2023-03-12T05:04:50.300Z,100.00
2023-03-12T05:07:38.726Z,100.00
2023-03-12T05:10:07.825Z,100.00
2023-03-12T05:12:36.113Z,100.00
2023-03-12T05:15:07.434Z,100.00
2023-03-12T05:17:56.129Z,100.00
2023-03-12T05:20:24.789Z,100.00
2023-03-12T05:22:53.590Z,100.00
2023-03-12T05:25:22.513Z,100.00
2023-03-12T05:28:04.423Z,100.00
2023-03-12T05:30:56.344Z,100.00
2023-03-12T05:33:26.305Z,100.00
2023-03-12T05:35:54.788Z,100.00
2023-03-12T05:38:26.940Z,100.00
2023-03-12T05:40:59.232Z,100.00
2023-03-12T05:43:29.175Z,100.00
2023-03-12T05:46:05.069Z,100.00
2023-03-12T05:48:36.815Z,100.00
2023-03-12T05:51:05.829Z,100.00
2023-03-12T05:53:34.645Z,100.00
2023-03-12T05:56:08.896Z,100.00
2023-03-12T05:58:38.217Z,100.00
2023-03-12T06:01:33.856Z,100.00
2023-03-12T06:04:07.255Z,100.00
2023-03-12T06:06:56.245Z,100.00
2023-03-12T06:09:24.618Z,100.00
2023-03-12T06:11:57.764Z,100.00
2023-03-12T06:14:25.839Z,100.00
2023-03-12T06:16:58.667Z,100.00
2023-03-12T06:19:26.733Z,100.00
2023-03-12T06:22:00.833Z,100.00
2023-03-12T06:24:29.316Z,100.00
2023-03-12T06:27:20.453Z,100.00
2023-03-12T06:29:48.900Z,100.00
2023-03-12T06:32:22.180Z,100.00
2023-03-12T06:34:50.720Z,100.00
2023-03-12T06:37:29.641Z,100.00
2023-03-12T06:39:58.308Z,100.00
2023-03-12T06:42:40.554Z,100.00
2023-03-12T06:45:12.274Z,100.00
2023-03-12T06:47:40.827Z,100.00
2023-03-12T06:50:10.437Z,100.00
2023-03-12T06:52:40.833Z,100.00
2023-03-12T06:55:12.405Z,100.00
2023-03-12T06:58:04.742Z,100.00
2023-03-12T07:00:39.161Z,100.00
2023-03-12T07:03:11.534Z,100.00
2023-03-12T07:06:19.510Z,100.00
2023-03-12T07:08:49.053Z,100.00
2023-03-12T07:11:27.931Z,100.00
2023-03-12T07:14:03.651Z,100.00
2023-03-12T07:16:32.330Z,100.00
2023-03-12T07:19:24.073Z,100.00
2023-03-12T07:21:58.077Z,100.00
2023-03-12T07:24:39.637Z,100.00
2023-03-12T07:27:11.355Z,100.00
2023-03-12T07:29:58.635Z,100.00
2023-03-12T07:33:13.261Z,100.00
2023-03-12T07:36:18.720Z,100.00
2023-03-12T07:39:08.213Z,100.00
2023-03-12T07:41:39.461Z,100.00
2023-03-12T07:45:01.119Z,100.00
2023-03-12T07:47:51.714Z,100.00
2023-03-12T07:51:03.086Z,100.00
2023-03-12T07:54:12.400Z,100.00
2023-03-12T07:56:41.022Z,100.00
2023-03-12T07:59:09.747Z,100.00
2023-03-12T08:01:43.303Z,100.00
2023-03-12T08:04:43.480Z,100.00
2023-03-12T08:07:47.758Z,100.00
2023-03-12T08:11:28.467Z,100.00
2023-03-12T08:14:12.878Z,100.00
2023-03-12T08:16:41.430Z,100.00
2023-03-12T08:19:33.690Z,100.00
2023-03-12T08:22:24.752Z,100.00
2023-03-12T08:25:05.087Z,100.00
2023-03-12T08:27:43.423Z,100.00
2023-03-12T08:30:30.470Z,100.00
2023-03-12T08:33:15.399Z,100.00
2023-03-12T08:36:06.676Z,100.00
2023-03-12T08:39:25.441Z,100.00
2023-03-12T08:42:19.183Z,100.00
2023-03-12T08:44:53.877Z,100.00
2023-03-12T08:48:06.402Z,100.00
2023-03-12T08:51:25.626Z,100.00
2023-03-12T08:54:36.917Z,100.00
2023-03-12T08:57:08.220Z,100.00
2023-03-12T08:59:50.767Z,100.00
2023-03-12T09:02:52.519Z,100.00
2023-03-12T09:05:25.541Z,98.79
2023-03-12T09:08:37.279Z,80.70
2023-03-12T09:12:31.145Z,79.07
2023-03-12T09:16:10.262Z,73.34
2023-03-12T09:19:22.740Z,71.84
2023-03-12T09:21:59.280Z,68.06
2023-03-12T09:24:45.650Z,66.23
2023-03-12T09:27:40.805Z,75.04
2023-03-12T09:30:27.319Z,70.33
2023-03-12T09:33:16.056Z,76.21
2023-03-12T09:36:16.142Z,71.98
2023-03-12T09:38:47.488Z,69.69
2023-03-12T09:41:28.623Z,68.06
2023-03-12T09:44:32.865Z,70.73
2023-03-12T09:47:10.779Z,62.75
2023-03-12T09:50:26.144Z,66.23
2023-03-12T09:53:47.930Z,66.80
2023-03-12T09:56:22.891Z,65.64
2023-03-12T09:58:55.835Z,62.15
2023-03-12T10:01:33.718Z,63.74
2023-03-12T10:04:31.011Z,63.55
2023-03-12T10:07:28.001Z,63.67
2023-03-12T10:10:50.689Z,64.26
2023-03-12T10:14:24.819Z,60.38
2023-03-12T10:17:39.088Z,59.92
2023-03-12T10:20:35.340Z,62.22
2023-03-12T10:24:14.277Z,61.86
2023-03-12T10:26:57.758Z,60.53
2023-03-12T10:29:53.226Z,62.36
2023-03-12T10:32:44.513Z,62.42
2023-03-12T10:35:24.558Z,61.11
2023-03-12T10:37:59.589Z,59.96
2023-03-12T10:40:30.227Z,59.57
2023-03-12T10:43:19.026Z,58.49
2023-03-12T10:45:59.544Z,58.05
2023-03-12T10:48:33.406Z,57.70
2023-03-12T10:51:03.772Z,59.98
2023-03-12T10:54:19.630Z,57.64
2023-03-12T10:57:06.095Z,57.66
2023-03-12T10:59:37.196Z,58.81
2023-03-12T11:03:03.806Z,58.91
2023-03-12T11:05:37.531Z,56.10
2023-03-12T11:08:32.306Z,57.93
2023-03-12T11:11:13.617Z,53.07
2023-03-12T11:13:57.182Z,54.59
2023-03-12T11:16:32.121Z,51.76
2023-03-12T11:19:42.354Z,50.44
2023-03-12T11:22:31.842Z,46.27
2023-03-12T11:25:27.388Z,48.45
2023-03-12T11:28:16.138Z,47.15
2023-03-12T11:31:07.488Z,47.64
2023-03-12T11:34:57.715Z,46.71
2023-03-12T11:37:46.940Z,45.96
2023-03-12T11:40:59.538Z,44.36
2023-03-12T11:44:23.283Z,44.12
2023-03-12T11:47:02.309Z,37.46
2023-03-12T11:50:02.198Z,39.60
2023-03-12T11:53:18.848Z,37.21
2023-03-12T11:56:03.431Z,36.26
2023-03-12T11:58:44.018Z,37.34
2023-03-12T12:01:44.573Z,35.63
2023-03-12T12:21:39.697Z,30.71
2023-03-12T12:24:29.441Z,30.37
2023-03-12T12:27:30.137Z,30.11
2023-03-12T12:30:05.415Z,27.35
2023-03-12T12:33:15.631Z,28.47
2023-03-12T12:36:04.454Z,25.73
2023-03-12T12:39:24.224Z,25.30
2023-03-12T12:42:39.214Z,24.55
2023-03-12T12:45:18.323Z,26.48
2023-03-12T12:48:12.226Z,25.47
2023-03-12T12:50:47.962Z,25.69
2023-03-12T12:54:02.967Z,25.47
2023-03-12T12:56:48.375Z,26.16
2023-03-12T12:59:28.525Z,25.90
2023-03-12T13:02:37.049Z,26.26
2023-03-12T13:05:56.285Z,25.19
2023-03-12T13:09:16.234Z,26.00
2023-03-12T13:12:14.775Z,24.36
2023-03-12T13:14:48.267Z,25.22
2023-03-12T13:17:55.316Z,25.44
2023-03-12T13:20:57.009Z,25.24
2023-03-12T13:23:33.357Z,24.91
2023-03-12T13:26:43.384Z,25.60
2023-03-12T13:29:33.297Z,26.50
2023-03-12T13:32:09.199Z,24.29
2023-03-12T13:34:46.965Z,25.04
2023-03-12T13:38:04.584Z,25.50
2023-03-12T13:41:40.389Z,25.57
2023-03-12T13:44:47.556Z,25.63
2023-03-12T13:47:55.034Z,26.64
2023-03-12T13:51:09.723Z,26.16
2023-03-12T13:54:14.654Z,24.63
2023-03-12T13:57:05.486Z,25.32
2023-03-12T14:00:02.810Z,24.83
2023-03-12T14:02:42.917Z,24.02
2023-03-12T14:05:14.982Z,25.19
2023-03-12T14:07:58.339Z,26.21
2023-03-12T14:11:03.531Z,25.53
2023-03-12T14:13:43.711Z,25.56
2023-03-12T14:16:30.868Z,25.25
2023-03-12T14:18:59.825Z,25.47
2023-03-12T14:21:36.047Z,26.29
2023-03-12T14:24:08.665Z,27.18
2023-03-12T14:27:07.453Z,27.86
2023-03-12T14:29:56.887Z,28.80
2023-03-12T14:32:52.918Z,29.14
2023-03-12T14:35:29.676Z,29.12
2023-03-12T14:38:22.225Z,29.30
2023-03-12T14:41:21.607Z,29.67
2023-03-12T14:44:02.785Z,29.13
2023-03-12T14:46:54.746Z,29.17
2023-03-12T14:50:02.659Z,28.83
2023-03-12T14:52:48.146Z,29.01
2023-03-12T14:55:50.312Z,29.57
2023-03-12T14:58:43.115Z,29.91
2023-03-12T15:01:34.604Z,31.14
2023-03-12T15:04:34.222Z,32.19
2023-03-12T15:07:17.879Z,32.95
2023-03-12T15:10:17.504Z,33.46
2023-03-12T15:13:47.539Z,33.38
2023-03-12T15:16:40.060Z,34.09
2023-03-12T15:19:28.144Z,35.35
2023-03-12T15:21:57.334Z,36.01
2023-03-12T15:24:45.756Z,36.04
2023-03-12T15:27:34.825Z,36.93
2023-03-12T15:30:46.754Z,37.49
2023-03-12T15:33:19.155Z,37.86
2023-03-12T15:36:39.296Z,38.28
2023-03-12T15:39:48.758Z,38.79
2023-03-12T15:42:24.852Z,39.74
2023-03-12T15:45:25.726Z,40.24
2023-03-12T15:47:57.438Z,40.90
2023-03-12T15:50:33.817Z,41.30
2023-03-12T15:53:25.976Z,40.98
2023-03-12T15:56:23.707Z,42.02
2023-03-12T15:59:26.112Z,42.48
2023-03-12T16:02:34.297Z,42.31
2023-03-12T16:05:10.593Z,42.52
2023-03-12T16:07:41.352Z,43.94
2023-03-12T16:10:37.700Z,44.50
2023-03-12T16:13:16.755Z,45.23
2023-03-12T16:15:47.760Z,46.16
2023-03-12T16:18:38.017Z,46.27
2023-03-12T16:21:06.666Z,46.11
2023-03-12T16:23:37.999Z,46.38
2023-03-12T16:26:13.841Z,46.78
2023-03-12T16:28:45.701Z,46.96
2023-03-12T16:31:19.780Z,47.62
2023-03-12T16:33:50.789Z,46.68
2023-03-12T16:36:19.272Z,47.37
2023-03-12T16:38:49.718Z,47.68
2023-03-12T16:41:19.857Z,47.01
2023-03-12T16:43:51.514Z,46.80
2023-03-12T16:46:24.295Z,46.86
2023-03-12T16:49:16.977Z,45.55
2023-03-12T16:51:49.674Z,45.04
2023-03-12T16:54:17.784Z,44.96
2023-03-12T16:57:09.118Z,44.51
2023-03-12T16:59:44.597Z,44.55
2023-03-12T17:02:22.148Z,44.47
2023-03-12T17:04:51.193Z,44.33
2023-03-12T17:07:30.031Z,44.50
2023-03-12T17:09:58.389Z,45.32
2023-03-12T17:12:38.934Z,45.55
2023-03-12T17:15:33.558Z,45.74
2023-03-12T17:18:04.869Z,46.21
2023-03-12T17:20:36.194Z,46.36
2023-03-12T17:23:06.040Z,46.69
2023-03-12T17:25:41.154Z,46.93
2023-03-12T17:28:15.606Z,47.43
2023-03-12T17:30:54.577Z,47.76
2023-03-12T17:33:25.916Z,48.32
2023-03-12T17:36:20.572Z,49.03
2023-03-12T17:38:53.733Z,49.21
2023-03-12T17:41:26.773Z,49.28
2023-03-12T17:44:18.802Z,49.28
2023-03-12T17:47:07.023Z,49.69
2023-03-12T17:49:38.951Z,49.72
2023-03-12T17:52:07.938Z,50.66
2023-03-12T17:54:42.264Z,50.50
2023-03-12T17:57:11.077Z,51.07
2023-03-12T17:59:42.344Z,50.69
2023-03-12T18:02:18.704Z,51.87
2023-03-12T18:04:50.598Z,52.09
2023-03-12T18:07:21.821Z,52.36
2023-03-12T18:09:49.789Z,52.18
2023-03-12T18:12:18.023Z,52.69
2023-03-12T18:14:45.893Z,53.38
2023-03-12T18:17:13.764Z,53.78
2023-03-12T18:19:41.998Z,54.33
2023-03-12T18:22:14.218Z,53.80
2023-03-12T18:24:42.571Z,53.81
2023-03-12T18:27:10.477Z,54.04
2023-03-12T18:29:40.613Z,53.96
2023-03-12T18:32:09.210Z,53.62
2023-03-12T18:34:42.392Z,53.51
2023-03-12T18:37:13.531Z,52.87
2023-03-12T18:39:54.646Z,52.94
2023-03-12T18:42:45.070Z,52.83
2023-03-12T18:45:16.572Z,52.14
2023-03-12T18:47:50.864Z,51.98
2023-03-12T18:50:21.916Z,51.80
2023-03-12T18:53:10.179Z,51.11
2023-03-12T18:55:38.607Z,50.96
2023-03-12T18:58:09.556Z,50.40
2023-03-12T19:00:38.013Z,50.15
2023-03-12T19:03:05.977Z,50.01
2023-03-12T19:05:34.159Z,50.34
2023-03-12T19:08:08.666Z,50.19
2023-03-12T19:10:54.945Z,50.18
2023-03-12T19:13:52.963Z,49.80
2023-03-12T19:16:24.067Z,49.37
2023-03-12T19:19:09.577Z,49.73
2023-03-12T19:21:38.558Z,49.68
2023-03-12T19:24:06.651Z,49.11
2023-03-12T19:26:37.402Z,49.38
2023-03-12T19:30:06.521Z,49.15
2023-03-12T19:32:57.977Z,49.33
2023-03-12T19:35:26.988Z,49.73
2023-03-12T19:37:56.055Z,49.58
2023-03-12T19:40:30.195Z,49.83
2023-03-12T19:42:59.078Z,49.79
2023-03-12T19:45:33.872Z,49.69
2023-03-12T19:48:11.665Z,49.65
2023-03-12T19:50:40.764Z,49.92
2023-03-12T19:53:12.331Z,50.56
2023-03-12T19:55:41.150Z,50.00
2023-03-12T19:58:09.332Z,50.01
2023-03-12T20:00:37.378Z,50.44
2023-03-12T20:03:09.758Z,50.32
2023-03-12T20:05:38.245Z,50.70
2023-03-12T20:08:09.958Z,50.31
2023-03-12T20:10:59.481Z,50.76
2023-03-12T20:13:35.761Z,50.79
2023-03-12T20:16:05.225Z,50.81
2023-03-12T20:18:34.173Z,50.90
2023-03-12T20:21:03.095Z,50.95
2023-03-12T20:23:31.542Z,51.07
2023-03-12T20:25:59.770Z,51.37
2023-03-12T20:28:28.252Z,51.57
2023-03-12T20:30:57.714Z,51.49
2023-03-12T20:33:25.997Z,51.99
2023-03-12T20:35:56.255Z,51.95
2023-03-12T20:38:24.326Z,52.19
2023-03-12T20:40:55.229Z,52.29
2023-03-12T20:43:23.525Z,52.63
2023-03-12T20:45:54.330Z,52.43
2023-03-12T20:48:25.050Z,52.69
2023-03-12T20:50:55.753Z,52.94
2023-03-12T20:53:30.651Z,53.15
2023-03-12T20:56:01.571Z,53.15
2023-03-12T20:58:50.170Z,53.56
2023-03-12T21:01:18.491Z,53.66
2023-03-12T21:03:56.316Z,53.78
2023-03-12T21:06:33.605Z,53.47
2023-03-12T21:09:23.252Z,53.73
2023-03-12T21:11:51.323Z,54.02
2023-03-12T21:14:30.242Z,53.94
2023-03-12T21:17:01.184Z,54.43
2023-03-12T21:19:43.058Z,54.51
2023-03-12T21:22:21.770Z,54.85
2023-03-12T21:24:50.686Z,55.09
2023-03-12T21:27:18.958Z,55.51
2023-03-12T21:30:07.712Z,55.75
2023-03-12T21:32:36.253Z,56.18
2023-03-12T21:35:05.363Z,56.70
2023-03-12T21:37:37.356Z,56.73
2023-03-12T21:40:36.826Z,57.94
2023-03-12T21:43:14.211Z,57.69
2023-03-12T21:46:26.820Z,58.18
2023-03-12T21:49:48.166Z,59.12
2023-03-12T21:52:18.690Z,59.59
2023-03-12T21:54:57.343Z,59.94
2023-03-12T21:57:57.613Z,60.71
2023-03-12T22:00:26.131Z,61.50
2023-03-12T22:02:54.509Z,61.63
2023-03-12T22:05:26.481Z,61.84
2023-03-12T22:07:57.390Z,62.17
2023-03-12T22:10:36.280Z,62.49
2023-03-12T22:13:09.887Z,63.08
2023-03-12T22:15:48.221Z,63.48
2023-03-12T22:18:21.514Z,63.91
2023-03-12T22:21:43.064Z,63.86
2023-03-12T22:24:25.466Z,65.79
2023-03-12T22:27:09.581Z,65.38
2023-03-12T22:29:37.739Z,65.96
2023-03-12T22:32:43.145Z,66.54
2023-03-12T22:35:15.115Z,67.11
2023-03-12T22:38:05.929Z,67.20
2023-03-12T22:40:50.156Z,69.09
2023-03-12T22:43:39.197Z,68.42
2023-03-12T22:46:07.463Z,69.28
2023-03-12T22:49:06.679Z,72.17
2023-03-12T22:52:18.684Z,71.18
2023-03-12T22:54:46.867Z,71.27
2023-03-12T22:58:16.088Z,72.08
2023-03-12T23:01:01.602Z,76.46
2023-03-12T23:03:34.725Z,80.78
2023-03-12T23:06:50.724Z,81.81
2023-03-12T23:09:39.586Z,83.96
2023-03-12T23:12:11.803Z,82.64
2023-03-12T23:15:43.571Z,81.77
2023-03-12T23:18:44.486Z,83.26
2023-03-12T23:21:59.110Z,86.14
2023-03-12T23:25:10.123Z,87.00
2023-03-12T23:28:18.755Z,90.98
2023-03-12T23:31:37.599Z,94.00
2023-03-12T23:34:09.931Z,93.70
2023-03-12T23:36:57.040Z,93.86
2023-03-12T23:39:53.512Z,93.87
2023-03-12T23:42:54.213Z,94.89
2023-03-12T23:45:34.447Z,92.77
2023-03-12T23:48:40.576Z,94.32
2023-03-12T23:51:12.615Z,92.70
2023-03-12T23:54:22.769Z,93.39
2023-03-12T23:57:05.184Z,94.29
