createdAt,value
2024-05-09T00:00:42.615Z,50.57
2024-05-09T00:03:11.414Z,50.58
2024-05-09T00:05:44.072Z,50.57
2024-05-09T00:08:12.334Z,50.55
2024-05-09T00:10:40.910Z,50.55
2024-05-09T00:13:10.609Z,50.53
2024-05-09T00:15:39.070Z,50.54
2024-05-09T00:18:07.722Z,50.52
2024-05-09T00:20:39.337Z,50.50
2024-05-09T00:23:11.088Z,50.48
2024-05-09T00:25:39.372Z,50.49
2024-05-09T00:28:06.742Z,50.48
2024-05-09T00:30:36.305Z,50.46
2024-05-09T00:33:06.546Z,50.46
2024-05-09T00:35:35.235Z,50.44
2024-05-09T00:38:02.802Z,50.43
2024-05-09T00:40:40.374Z,50.43
2024-05-09T00:43:14.470Z,50.43
2024-05-09T00:45:43.920Z,50.41
2024-05-09T00:48:17.247Z,50.38
2024-05-09T00:50:47.305Z,50.36
2024-05-09T00:53:17.286Z,50.36
2024-05-09T00:55:46.605Z,50.36
2024-05-09T00:58:18.245Z,50.35
2024-05-09T01:00:45.473Z,50.35
2024-05-09T01:03:14.099Z,50.31
2024-05-09T01:05:43.636Z,50.28
2024-05-09T01:08:12.741Z,50.28
2024-05-09T01:10:43.887Z,50.30
2024-05-09T01:13:12.599Z,50.29
2024-05-09T01:15:39.813Z,50.26
2024-05-09T01:18:10.625Z,50.24
2024-05-09T01:20:42.454Z,50.24
2024-05-09T01:23:14.544Z,50.21
2024-05-09T01:25:44.432Z,50.21
2024-05-09T01:28:12.351Z,50.20
2024-05-09T01:30:39.510Z,50.19
2024-05-09T01:33:10.618Z,50.16
2024-05-09T01:35:41.248Z,50.14
2024-05-09T01:38:09.962Z,50.13
2024-05-09T01:40:39.755Z,50.10
2024-05-09T01:43:09.796Z,50.07
2024-05-09T01:45:38.509Z,50.10
2024-05-09T01:48:06.547Z,50.04
2024-05-09T01:50:39.510Z,50.03
2024-05-09T01:53:11.607Z,50.02
2024-05-09T01:55:39.110Z,50.00
2024-05-09T01:58:06.390Z,49.98
2024-05-09T02:00:39.419Z,49.98
2024-05-09T02:03:16.043Z,49.97
2024-05-09T02:05:46.900Z,49.95
2024-05-09T02:08:20.168Z,49.94
2024-05-09T02:10:49.512Z,49.92
2024-05-09T02:13:17.618Z,49.87
2024-05-09T02:15:44.958Z,49.92
2024-05-09T02:18:12.872Z,49.89
2024-05-09T02:20:41.741Z,49.91
2024-05-09T02:23:09.703Z,49.89
2024-05-09T02:25:37.574Z,49.85
2024-05-09T02:28:05.054Z,49.87
2024-05-09T02:30:39.589Z,49.83
2024-05-09T02:33:12.252Z,49.83
2024-05-09T02:35:42.819Z,49.85
2024-05-09T02:38:10.809Z,49.81
2024-05-09T02:40:39.593Z,49.82
2024-05-09T02:43:10.282Z,49.80
2024-05-09T02:45:41.650Z,49.79
2024-05-09T02:48:13.631Z,49.78
2024-05-09T02:50:41.889Z,49.77
2024-05-09T02:53:11.375Z,49.74
2024-05-09T02:55:39.527Z,49.73
2024-05-09T02:58:11.021Z,49.73
2024-05-09T03:00:41.360Z,49.73
2024-05-09T03:03:13.159Z,49.71
2024-05-09T03:05:43.381Z,49.72
2024-05-09T03:08:10.937Z,49.70
2024-05-09T03:10:39.291Z,49.68
2024-05-09T03:13:12.781Z,49.68
2024-05-09T03:15:41.147Z,49.66
2024-05-09T03:18:08.882Z,49.63
2024-05-09T03:20:37.067Z,49.66
2024-05-09T03:23:06.418Z,49.64
2024-05-09T03:25:34.047Z,49.62
2024-05-09T03:28:01.497Z,49.61
2024-05-09T03:30:38.916Z,49.61
2024-05-09T03:33:15.579Z,49.59
2024-05-09T03:35:43.836Z,49.58
2024-05-09T03:38:11.202Z,49.55
2024-05-09T03:40:45.482Z,49.55
2024-05-09T03:43:13.829Z,49.54
2024-05-09T03:45:42.714Z,49.53
2024-05-09T03:48:10.252Z,49.52
2024-05-09T03:50:38.026Z,49.50
2024-05-09T03:53:06.402Z,49.51
2024-05-09T03:55:34.046Z,49.44
2024-05-09T03:58:01.313Z,49.47
2024-05-09T04:00:35.761Z,49.48
2024-05-09T04:03:08.941Z,49.45
2024-05-09T04:05:40.411Z,49.43
2024-05-09T04:08:08.665Z,49.44
2024-05-09T04:10:36.000Z,49.44
2024-05-09T04:13:04.356Z,49.42
2024-05-09T04:15:32.376Z,49.41
2024-05-09T04:18:00.184Z,49.40
2024-05-09T04:20:36.681Z,49.44
2024-05-09T04:23:08.939Z,49.43
2024-05-09T04:25:37.235Z,49.45
2024-05-09T04:28:05.005Z,49.43
2024-05-09T04:30:38.079Z,49.43
2024-05-09T04:33:10.758Z,49.41
2024-05-09T04:35:41.914Z,49.38
2024-05-09T04:38:09.482Z,49.34
2024-05-09T04:40:37.639Z,49.32
2024-05-09T04:43:06.372Z,49.32
2024-05-09T04:45:34.143Z,49.34
2024-05-09T04:48:02.086Z,49.30
2024-05-09T04:50:36.125Z,49.32
2024-05-09T04:53:09.014Z,49.35
2024-05-09T04:55:37.598Z,49.29
2024-05-09T04:58:06.898Z,49.27
2024-05-09T05:00:37.220Z,49.26
2024-05-09T05:03:09.070Z,49.24
2024-05-09T05:05:40.289Z,49.19
2024-05-09T05:08:18.987Z,49.16
2024-05-09T05:10:48.558Z,49.08
2024-05-09T05:13:18.120Z,49.01
2024-05-09T05:15:46.922Z,49.00
2024-05-09T05:18:15.079Z,48.97
2024-05-09T05:20:43.130Z,48.96
2024-05-09T05:23:13.230Z,48.91
2024-05-09T05:25:44.047Z,48.89
2024-05-09T05:28:11.309Z,48.86
2024-05-09T05:30:40.464Z,48.83
2024-05-09T05:33:11.980Z,48.79
2024-05-09T05:35:41.266Z,48.80
2024-05-09T05:38:09.915Z,48.80
2024-05-09T05:40:38.608Z,48.81
2024-05-09T05:43:08.676Z,48.81
2024-05-09T05:45:35.976Z,48.81
2024-05-09T05:48:05.882Z,48.79
2024-05-09T05:50:37.229Z,48.80
2024-05-09T05:53:07.888Z,48.78
2024-05-09T05:55:36.700Z,48.80
2024-05-09T05:58:04.239Z,48.79
2024-05-09T06:00:38.356Z,48.81
2024-05-09T06:03:13.441Z,48.83
2024-05-09T06:05:43.968Z,48.82
2024-05-09T06:08:11.803Z,48.82
2024-05-09T06:10:40.836Z,48.81
2024-05-09T06:13:11.228Z,48.79
2024-05-09T06:15:39.330Z,48.80
2024-05-09T06:18:09.131Z,48.78
2024-05-09T06:20:38.343Z,48.77
2024-05-09T06:23:06.755Z,48.76
2024-05-09T06:25:35.814Z,48.75
2024-05-09T06:28:03.791Z,48.72
2024-05-09T06:30:38.711Z,48.70
2024-05-09T06:33:11.063Z,48.65
2024-05-09T06:35:40.419Z,48.67
2024-05-09T06:38:11.024Z,48.45
2024-05-09T06:40:41.906Z,48.06
2024-05-09T06:43:12.038Z,47.89
2024-05-09T06:45:39.956Z,47.80
2024-05-09T06:48:08.681Z,47.72
2024-05-09T06:50:38.292Z,47.72
2024-05-09T06:53:07.992Z,47.78
2024-05-09T06:55:38.327Z,47.90
2024-05-09T06:58:07.074Z,48.07
2024-05-09T07:00:39.215Z,48.19
2024-05-09T07:03:13.994Z,48.31
2024-05-09T07:05:43.815Z,48.40
2024-05-09T07:08:11.728Z,48.66
2024-05-09T07:10:38.964Z,48.76
2024-05-09T07:13:09.976Z,48.83
2024-05-09T07:15:37.534Z,48.89
2024-05-09T07:18:20.302Z,49.07
2024-05-09T07:20:49.290Z,49.13
2024-05-09T07:23:18.062Z,49.15
2024-05-09T07:25:45.627Z,49.17
2024-05-09T07:28:18.207Z,49.18
2024-05-09T07:30:45.906Z,49.32
2024-05-09T07:33:21.519Z,49.30
2024-05-09T07:35:50.177Z,49.30
2024-05-09T07:38:17.406Z,49.37
2024-05-09T07:40:44.571Z,49.48
2024-05-09T07:43:12.939Z,49.51
2024-05-09T07:45:49.899Z,49.77
2024-05-09T07:52:38.902Z,49.95
2024-05-09T07:53:50.572Z,49.58
2024-05-09T07:56:22.403Z,49.59
2024-05-09T07:58:53.046Z,49.43
2024-05-09T08:01:21.143Z,49.39
2024-05-09T08:03:49.797Z,49.31
2024-05-09T08:06:17.627Z,49.19
2024-05-09T08:08:47.327Z,49.03
2024-05-09T08:11:14.605Z,48.97
2024-05-09T08:13:41.750Z,48.91
2024-05-09T08:16:09.743Z,48.85
2024-05-09T08:18:37.120Z,48.87
2024-05-09T08:21:04.746Z,48.55
2024-05-09T08:23:31.991Z,48.73
2024-05-09T08:25:59.999Z,48.96
2024-05-09T08:28:28.100Z,48.74
2024-05-09T08:30:55.473Z,48.87
2024-05-09T08:33:22.820Z,49.94
2024-05-09T08:35:50.190Z,49.92
2024-05-09T08:38:17.281Z,49.96
2024-05-09T08:40:44.675Z,49.60
2024-05-09T08:43:14.518Z,49.31
2024-05-09T08:45:44.283Z,49.23
2024-05-09T08:48:15.515Z,49.15
2024-05-09T08:50:45.257Z,49.20
2024-05-09T08:53:14.875Z,49.33
2024-05-09T08:55:44.076Z,49.05
2024-05-09T08:58:19.342Z,49.07
2024-05-09T09:00:47.617Z,49.00
2024-05-09T09:03:19.382Z,49.37
2024-05-09T09:06:02.694Z,49.32
2024-05-09T09:08:29.798Z,49.29
2024-05-09T09:10:59.062Z,49.45
2024-05-09T09:13:26.628Z,49.48
2024-05-09T09:15:57.777Z,49.84
2024-05-09T09:18:30.090Z,49.68
2024-05-09T09:20:57.487Z,49.69
2024-05-09T09:23:28.299Z,49.68
2024-05-09T09:25:59.757Z,49.74
2024-05-09T09:28:26.898Z,49.40
2024-05-09T09:30:54.126Z,49.35
2024-05-09T09:33:21.275Z,49.61
2024-05-09T09:35:48.509Z,49.61
2024-05-09T09:38:23.009Z,49.58
2024-05-09T09:40:50.821Z,49.56
2024-05-09T09:43:21.417Z,49.72
2024-05-09T09:45:52.244Z,49.73
2024-05-09T09:48:21.348Z,49.87
2024-05-09T09:50:51.250Z,49.81
2024-05-09T09:53:19.293Z,49.89
2024-05-09T09:55:47.219Z,50.47
2024-05-09T09:58:16.387Z,51.06
2024-05-09T10:00:44.451Z,50.96
2024-05-09T10:03:11.816Z,51.38
2024-05-09T10:05:43.100Z,51.61
2024-05-09T10:08:14.197Z,51.73
2024-05-09T10:10:47.133Z,51.79
2024-05-09T10:13:14.686Z,51.85
2024-05-09T10:15:50.769Z,51.97
2024-05-09T10:18:22.742Z,52.01
2024-05-09T10:20:51.825Z,52.11
2024-05-09T10:23:25.815Z,52.10
2024-05-09T10:25:55.697Z,52.15
2024-05-09T10:28:27.025Z,52.17
2024-05-09T10:31:20.359Z,52.21
2024-05-09T10:33:52.672Z,52.40
2024-05-09T10:36:22.380Z,52.39
2024-05-09T10:38:50.615Z,52.41
2024-05-09T10:41:19.258Z,52.46
2024-05-09T10:43:47.537Z,52.54
2024-05-09T10:46:15.882Z,52.59
2024-05-09T10:48:44.394Z,52.45
2024-05-09T10:51:13.194Z,51.91
2024-05-09T10:53:45.090Z,51.12
2024-05-09T10:56:15.809Z,51.17
2024-05-09T10:58:43.178Z,51.20
2024-05-09T11:01:10.895Z,50.69
2024-05-09T11:03:39.352Z,50.26
2024-05-09T11:06:07.656Z,49.97
2024-05-09T11:08:36.398Z,49.77
2024-05-09T11:11:07.505Z,49.65
2024-05-09T11:13:37.235Z,49.54
2024-05-09T11:16:06.117Z,49.43
2024-05-09T11:18:37.891Z,49.31
2024-05-09T11:21:13.652Z,49.22
2024-05-09T11:23:41.855Z,49.13
2024-05-09T11:26:10.736Z,49.08
2024-05-09T11:28:38.155Z,49.07
2024-05-09T11:31:10.246Z,49.00
2024-05-09T11:33:39.121Z,48.93
2024-05-09T11:36:07.246Z,48.91
2024-05-09T11:38:34.680Z,48.92
2024-05-09T11:41:02.904Z,48.96
2024-05-09T11:43:30.086Z,49.03
2024-05-09T11:45:58.228Z,49.05
2024-05-09T11:48:26.458Z,48.98
2024-05-09T11:50:54.661Z,48.88
2024-05-09T11:53:21.753Z,48.77
2024-05-09T11:55:48.975Z,49.24
2024-05-09T11:58:18.056Z,49.58
2024-05-09T12:00:46.450Z,49.87
2024-05-09T12:03:14.089Z,50.16
2024-05-09T12:05:41.472Z,50.46
2024-05-09T12:08:09.252Z,50.59
2024-05-09T12:10:37.137Z,50.70
2024-05-09T12:13:06.557Z,50.88
2024-05-09T12:15:38.516Z,50.99
2024-05-09T12:18:08.009Z,51.08
2024-05-09T12:20:38.844Z,51.28
2024-05-09T12:23:09.748Z,51.30
2024-05-09T12:25:39.296Z,51.36
2024-05-09T12:28:07.607Z,51.45
2024-05-09T12:30:39.699Z,51.51
2024-05-09T12:33:12.640Z,51.61
2024-05-09T12:35:43.453Z,51.64
2024-05-09T12:38:13.621Z,51.53
2024-05-09T12:40:40.890Z,50.64
2024-05-09T12:43:09.598Z,49.91
2024-05-09T12:45:38.020Z,49.37
2024-05-09T12:48:08.381Z,49.12
2024-05-09T12:50:36.828Z,49.05
2024-05-09T12:53:05.317Z,49.01
2024-05-09T12:55:41.167Z,48.95
2024-05-09T12:58:19.660Z,48.91
2024-05-09T13:00:47.450Z,48.89
2024-05-09T13:03:15.220Z,48.87
2024-05-09T13:05:44.820Z,48.85
2024-05-09T13:08:13.113Z,48.84
2024-05-09T13:10:40.490Z,48.88
2024-05-09T13:13:09.680Z,48.88
2024-05-09T13:15:37.314Z,48.87
2024-05-09T13:18:05.739Z,48.85
2024-05-09T13:20:35.626Z,48.87
2024-05-09T13:23:05.926Z,48.88
2024-05-09T13:25:37.895Z,48.88
2024-05-09T13:28:07.644Z,48.89
2024-05-09T13:30:40.316Z,48.90
2024-05-09T13:33:13.792Z,48.90
2024-05-09T13:35:46.923Z,48.94
2024-05-09T13:38:18.951Z,48.94
2024-05-09T13:40:47.228Z,48.99
2024-05-09T13:43:14.675Z,49.00
2024-05-09T13:45:41.930Z,49.02
2024-05-09T13:48:10.199Z,49.05
2024-05-09T13:50:38.097Z,49.07
2024-05-09T13:53:06.992Z,49.08
2024-05-09T13:55:38.335Z,49.10
2024-05-09T13:58:07.020Z,49.13
2024-05-09T14:00:44.196Z,49.13
2024-05-09T14:03:18.053Z,49.15
2024-05-09T14:05:46.993Z,49.13
2024-05-09T14:08:15.610Z,49.15
2024-05-09T14:10:47.087Z,49.15
2024-05-09T14:13:15.089Z,49.16
2024-05-09T14:15:42.356Z,49.16
2024-05-09T14:18:13.088Z,49.19
2024-05-09T14:20:42.184Z,49.20
2024-05-09T14:23:10.076Z,49.20
2024-05-09T14:25:42.006Z,49.22
2024-05-09T14:28:12.557Z,49.23
2024-05-09T14:30:41.092Z,49.25
2024-05-09T14:33:09.296Z,49.26
2024-05-09T14:35:38.709Z,49.27
2024-05-09T14:38:07.922Z,49.29
2024-05-09T14:40:41.858Z,49.29
2024-05-09T14:43:15.874Z,49.29
2024-05-09T14:45:44.448Z,49.30
2024-05-09T14:48:14.644Z,49.30
2024-05-09T14:50:42.731Z,49.31
2024-05-09T14:53:12.309Z,49.32
2024-05-09T14:55:41.923Z,49.34
2024-05-09T14:58:11.094Z,49.34
2024-05-09T15:00:45.948Z,49.37
2024-05-09T15:03:18.549Z,49.39
2024-05-09T15:05:47.770Z,49.40
2024-05-09T15:08:17.524Z,49.43
2024-05-09T15:10:44.848Z,49.45
2024-05-09T15:13:14.331Z,49.50
2024-05-09T15:15:43.460Z,49.51
2024-05-09T15:18:10.698Z,49.52
2024-05-09T15:20:38.225Z,49.53
2024-05-09T15:23:07.056Z,49.55
2024-05-09T15:25:36.296Z,49.57
2024-05-09T15:28:10.032Z,49.60
2024-05-09T15:30:37.797Z,49.74
2024-05-09T15:33:06.800Z,49.96
2024-05-09T15:35:35.974Z,50.10
2024-05-09T15:38:04.574Z,50.15
2024-05-09T15:40:38.880Z,50.19
2024-05-09T15:43:10.199Z,50.18
2024-05-09T15:45:39.799Z,50.30
2024-05-09T15:48:08.771Z,50.38
2024-05-09T15:50:39.952Z,50.45
2024-05-09T15:53:11.577Z,50.52
2024-05-09T15:55:39.584Z,50.56
2024-05-09T15:58:07.726Z,50.59
2024-05-09T16:00:39.642Z,50.60
2024-05-09T16:03:10.630Z,50.63
2024-05-09T16:05:38.530Z,50.58
2024-05-09T16:08:07.295Z,50.48
2024-05-09T16:10:35.431Z,50.42
2024-05-09T16:13:03.836Z,50.41
2024-05-09T16:15:31.797Z,50.38
2024-05-09T16:18:00.745Z,50.34
2024-05-09T16:20:37.344Z,50.32
2024-05-09T16:23:08.847Z,50.50
2024-05-09T16:25:36.794Z,50.60
2024-05-09T16:28:08.976Z,50.67
2024-05-09T16:30:39.290Z,50.72
2024-05-09T16:33:07.149Z,50.76
2024-05-09T16:35:35.071Z,50.80
2024-05-09T16:38:03.979Z,50.83
2024-05-09T16:40:38.224Z,50.86
2024-05-09T16:43:08.999Z,50.90
2024-05-09T16:45:37.706Z,50.97
2024-05-09T16:48:06.276Z,51.01
2024-05-09T16:50:35.535Z,51.06
2024-05-09T16:53:05.216Z,51.12
2024-05-09T16:55:33.198Z,51.13
2024-05-09T16:58:01.096Z,51.14
2024-05-09T17:00:38.431Z,51.13
2024-05-09T17:03:12.491Z,51.10
2024-05-09T17:05:40.863Z,51.08
2024-05-09T17:08:08.849Z,51.10
2024-05-09T17:10:36.617Z,51.13
2024-05-09T17:13:06.330Z,51.17
2024-05-09T17:15:35.481Z,51.21
2024-05-09T17:18:04.042Z,51.23
2024-05-09T17:20:34.760Z,51.31
2024-05-09T17:23:06.167Z,51.36
2024-05-09T17:25:34.237Z,51.39
2024-05-09T17:28:07.327Z,51.42
2024-05-09T17:30:38.251Z,51.46
2024-05-09T17:33:09.293Z,51.48
2024-05-09T17:35:38.191Z,51.51
2024-05-09T17:38:06.139Z,51.50
2024-05-09T17:40:36.476Z,51.54
2024-05-09T17:43:08.027Z,51.54
2024-05-09T17:45:38.397Z,51.56
2024-05-09T17:48:06.890Z,51.55
2024-05-09T17:50:36.579Z,51.54
2024-05-09T17:53:06.156Z,51.54
2024-05-09T17:55:34.182Z,51.55
2024-05-09T17:58:01.905Z,51.54
2024-05-09T18:00:37.399Z,51.51
2024-05-09T18:03:10.467Z,51.48
2024-05-09T18:05:38.371Z,51.46
2024-05-09T18:08:06.842Z,51.46
2024-05-09T18:10:38.024Z,51.47
2024-05-09T18:13:13.534Z,51.45
2024-05-09T18:15:42.061Z,51.42
2024-05-09T18:18:10.837Z,51.38
2024-05-09T18:20:43.787Z,51.37
2024-05-09T18:23:16.263Z,51.33
2024-05-09T18:25:45.113Z,51.31
2024-05-09T18:28:12.533Z,51.28
2024-05-09T18:30:41.038Z,51.19
2024-05-09T18:33:10.683Z,51.16
2024-05-09T18:35:38.422Z,51.20
2024-05-09T18:38:05.994Z,51.26
2024-05-09T18:40:36.637Z,51.27
2024-05-09T18:43:07.995Z,51.28
2024-05-09T18:45:39.551Z,51.30
2024-05-09T18:48:08.637Z,51.29
2024-05-09T18:50:39.682Z,51.28
2024-05-09T18:53:10.409Z,51.28
2024-05-09T18:55:38.291Z,51.26
2024-05-09T18:58:05.635Z,51.25
2024-05-09T19:00:36.611Z,51.23
2024-05-09T19:03:09.726Z,51.21
2024-05-09T19:05:39.421Z,51.21
2024-05-09T19:08:07.884Z,51.21
2024-05-09T19:10:38.436Z,51.20
2024-05-09T19:13:10.502Z,51.20
2024-05-09T19:15:40.757Z,51.18
2024-05-09T19:18:09.502Z,51.19
2024-05-09T19:20:37.604Z,51.20
2024-05-09T19:23:06.542Z,51.19
2024-05-09T19:25:34.933Z,51.21
2024-05-09T19:28:03.166Z,51.21
2024-05-09T19:30:38.423Z,51.21
2024-05-09T19:33:10.924Z,51.23
2024-05-09T19:35:39.475Z,51.24
2024-05-09T19:38:07.180Z,51.24
2024-05-09T19:40:35.407Z,51.28
2024-05-09T19:43:04.761Z,51.26
2024-05-09T19:45:33.892Z,51.27
2024-05-09T19:48:02.218Z,51.29
2024-05-09T19:50:37.418Z,51.34
2024-05-09T19:53:10.709Z,51.39
2024-05-09T19:55:38.522Z,51.39
2024-05-09T19:58:07.744Z,51.39
2024-05-09T20:00:38.496Z,51.41
2024-05-09T20:03:08.524Z,51.41
2024-05-09T20:05:36.977Z,51.43
2024-05-09T20:08:05.138Z,51.44
2024-05-09T20:10:35.000Z,51.46
2024-05-09T20:13:08.131Z,51.47
2024-05-09T20:15:37.636Z,51.50
2024-05-09T20:18:05.967Z,51.68
2024-05-09T20:20:39.213Z,51.70
2024-05-09T20:23:10.766Z,51.72
2024-05-09T20:25:38.145Z,51.73
2024-05-09T20:28:08.802Z,51.75
2024-05-09T20:30:36.785Z,51.77
2024-05-09T20:33:07.423Z,51.76
2024-05-09T20:35:36.265Z,51.76
2024-05-09T20:38:04.464Z,51.78
2024-05-09T20:40:36.743Z,51.76
2024-05-09T20:43:07.773Z,51.86
2024-05-09T20:45:35.403Z,51.84
2024-05-09T20:48:03.024Z,51.89
2024-05-09T20:50:37.520Z,51.89
2024-05-09T20:53:13.085Z,51.95
2024-05-09T20:55:41.590Z,52.04
2024-05-09T20:58:09.842Z,52.04
2024-05-09T21:00:40.866Z,52.06
2024-05-09T21:03:12.588Z,52.07
2024-05-09T21:05:41.027Z,52.05
2024-05-09T21:08:08.692Z,52.03
2024-05-09T21:10:36.837Z,52.01
2024-05-09T21:13:05.677Z,51.99
2024-05-09T21:15:34.243Z,51.99
2024-05-09T21:18:01.594Z,51.98
2024-05-09T21:20:32.553Z,51.98
2024-05-09T21:23:01.310Z,51.95
2024-05-09T21:25:28.864Z,51.95
2024-05-09T21:27:56.087Z,51.94
2024-05-09T21:30:32.563Z,51.93
2024-05-09T21:33:09.932Z,51.93
2024-05-09T21:35:38.636Z,51.95
2024-05-09T21:38:07.303Z,51.95
2024-05-09T21:40:36.349Z,51.96
2024-05-09T21:43:06.494Z,51.97
2024-05-09T21:45:34.414Z,51.99
2024-05-09T21:48:05.433Z,52.00
2024-05-09T21:50:39.726Z,52.00
2024-05-09T21:53:12.708Z,52.01
2024-05-09T21:55:41.266Z,52.02
2024-05-09T21:58:08.534Z,52.02
2024-05-09T22:00:39.297Z,52.03
2024-05-09T22:03:08.098Z,52.03
2024-05-09T22:05:37.390Z,52.04
2024-05-09T22:08:05.344Z,52.04
2024-05-09T22:10:35.100Z,52.04
2024-05-09T22:13:05.947Z,52.04
2024-05-09T22:15:39.592Z,52.06
2024-05-09T22:18:09.861Z,52.05
2024-05-09T22:20:43.904Z,52.05
2024-05-09T22:23:12.010Z,52.07
2024-05-09T22:25:39.372Z,52.06
2024-05-09T22:28:07.362Z,52.06
2024-05-09T22:30:38.308Z,52.08
2024-05-09T22:33:09.094Z,52.07
2024-05-09T22:35:37.666Z,52.06
2024-05-09T22:38:05.094Z,52.07
2024-05-09T22:40:42.198Z,52.05
2024-05-09T22:43:18.359Z,52.07
2024-05-09T22:45:46.893Z,52.06
2024-05-09T22:48:14.388Z,52.05
2024-05-09T22:50:41.651Z,52.05
2024-05-09T22:53:08.803Z,52.02
2024-05-09T22:55:35.920Z,52.00
2024-05-09T22:58:03.131Z,52.00
2024-05-09T23:00:32.354Z,51.98
2024-05-09T23:03:01.649Z,51.96
2024-05-09T23:05:30.726Z,51.95
2024-05-09T23:07:58.121Z,51.95
2024-05-09T23:10:32.219Z,51.92
2024-05-09T23:13:04.244Z,51.91
2024-05-09T23:15:31.793Z,51.89
2024-05-09T23:17:59.270Z,51.88
2024-05-09T23:20:35.354Z,51.85
2024-05-09T23:23:06.422Z,51.85
2024-05-09T23:25:34.197Z,51.83
2024-05-09T23:28:01.653Z,51.84
2024-05-09T23:30:36.640Z,51.82
2024-05-09T23:33:08.432Z,51.79
2024-05-09T23:35:35.899Z,51.78
2024-05-09T23:38:04.140Z,51.75
2024-05-09T23:40:38.441Z,51.74
2024-05-09T23:43:10.192Z,51.73
2024-05-09T23:45:37.777Z,51.71
2024-05-09T23:48:06.067Z,51.68
2024-05-09T23:50:36.908Z,51.68
2024-05-09T23:53:07.942Z,51.66
2024-05-09T23:55:36.519Z,51.65
2024-05-09T23:58:04.116Z,51.62
