createdAt,value
2017-09-28T00:01:38.172Z,316.30
2017-09-28T00:04:06.516Z,335.57
2017-09-28T00:06:34.117Z,338.00
2017-09-28T00:09:02.776Z,384.60
2017-09-28T00:11:30.452Z,360.80
2017-09-28T00:13:58.796Z,341.85
2017-09-28T00:16:26.396Z,412.37
2017-09-28T00:18:54.054Z,317.43
2017-09-28T00:21:21.685Z,308.93
2017-09-28T00:23:49.268Z,343.17
2017-09-28T00:26:16.865Z,336.20
2017-09-28T00:28:44.464Z,393.73
2017-09-28T00:31:12.119Z,336.57
2017-09-28T00:33:39.926Z,303.40
2017-09-28T00:36:07.497Z,344.17
2017-09-28T00:38:35.840Z,368.17
2017-09-28T00:41:03.799Z,416.50
2017-09-28T00:43:31.412Z,428.83
2017-09-28T00:45:59.775Z,367.77
2017-09-28T00:48:27.347Z,424.43
2017-09-28T00:50:55.924Z,395.60
2017-09-28T00:53:23.586Z,546.80
2017-09-28T00:55:51.164Z,430.15
2017-09-28T00:58:19.532Z,440.87
2017-09-28T01:00:47.956Z,496.33
2017-09-28T01:03:15.569Z,254.23
2017-09-28T01:05:43.140Z,325.03
2017-09-28T01:08:11.635Z,309.27
2017-09-28T01:10:40.047Z,340.10
2017-09-28T01:13:08.017Z,288.52
2017-09-28T01:15:36.185Z,284.20
2017-09-28T01:18:04.758Z,287.50
2017-09-28T01:20:32.383Z,336.30
2017-09-28T01:22:59.960Z,263.37
2017-09-28T01:25:28.420Z,385.20
2017-09-28T01:27:56.083Z,361.23
2017-09-28T01:30:23.747Z,302.93
2017-09-28T01:32:51.700Z,438.73
2017-09-28T01:35:19.390Z,479.23
2017-09-28T01:37:47.732Z,371.17
2017-09-28T01:40:15.328Z,453.40
2017-09-28T01:42:43.698Z,419.27
2017-09-28T01:45:11.281Z,395.08
2017-09-28T01:47:39.649Z,442.03
2017-09-28T01:50:08.020Z,460.80
2017-09-28T01:52:35.628Z,445.57
2017-09-28T01:55:04.008Z,444.43
2017-09-28T01:57:31.620Z,389.97
2017-09-28T01:59:59.192Z,362.30
2017-09-28T02:02:27.561Z,336.20
2017-09-28T02:04:55.225Z,300.60
2017-09-28T02:07:22.824Z,457.83
2017-09-28T02:09:50.397Z,254.17
2017-09-28T02:12:18.004Z,472.80
2017-09-28T02:14:45.588Z,392.70
2017-09-28T02:17:14.106Z,318.63
2017-09-28T02:19:41.681Z,422.63
2017-09-28T02:22:09.264Z,362.30
2017-09-28T02:24:36.864Z,414.63
2017-09-28T02:27:04.440Z,435.37
2017-09-28T02:29:32.035Z,481.90
2017-09-28T02:31:59.611Z,496.83
2017-09-28T02:34:27.208Z,603.47
2017-09-28T02:36:54.781Z,494.13
2017-09-28T02:39:22.612Z,315.17
2017-09-28T02:41:50.984Z,510.53
2017-09-28T02:44:18.555Z,420.05
2017-09-28T02:46:46.917Z,456.63
2017-09-28T02:49:14.497Z,423.87
2017-09-28T02:51:42.968Z,480.95
2017-09-28T02:54:10.546Z,563.17
2017-09-28T02:56:38.908Z,555.73
2017-09-28T02:59:06.482Z,545.60
2017-09-28T03:01:34.944Z,581.03
2017-09-28T03:04:03.940Z,597.20
2017-09-28T03:06:31.696Z,588.80
2017-09-28T03:08:59.267Z,663.83
2017-09-28T03:11:26.836Z,533.50
2017-09-28T03:13:55.205Z,429.27
2017-09-28T03:16:22.873Z,603.13
2017-09-28T03:18:50.528Z,636.03
2017-09-28T03:21:18.604Z,645.60
2017-09-28T03:23:46.201Z,549.53
2017-09-28T03:26:13.827Z,624.73
2017-09-28T03:28:42.933Z,614.03
2017-09-28T03:31:11.282Z,525.78
2017-09-28T03:33:38.959Z,553.97
2017-09-28T03:36:06.532Z,418.53
2017-09-28T03:38:34.896Z,392.10
2017-09-28T03:41:04.812Z,544.92
2017-09-28T03:43:32.480Z,377.20
2017-09-28T03:46:00.052Z,435.93
2017-09-28T03:48:28.429Z,392.33
2017-09-28T03:50:56.772Z,427.47
2017-09-28T03:53:24.773Z,473.73
2017-09-28T03:55:53.116Z,371.03
2017-09-28T03:58:20.688Z,350.48
2017-09-28T04:00:48.285Z,435.33
2017-09-28T04:03:16.652Z,505.77
2017-09-28T04:05:45.017Z,424.93
2017-09-28T04:08:12.693Z,443.97
2017-09-28T04:10:40.665Z,484.97
2017-09-28T04:13:08.323Z,530.70
2017-09-28T04:15:35.892Z,552.43
2017-09-28T04:18:04.129Z,567.35
2017-09-28T04:20:31.701Z,595.87
2017-09-28T04:22:59.300Z,629.47
2017-09-28T04:25:27.640Z,700.70
2017-09-28T04:27:55.431Z,633.57
2017-09-28T04:30:23.092Z,730.27
2017-09-28T04:32:50.669Z,595.23
2017-09-28T04:35:19.035Z,649.47
2017-09-28T04:37:46.608Z,684.20
2017-09-28T04:40:15.073Z,746.37
2017-09-28T04:42:42.738Z,692.10
2017-09-28T04:45:10.400Z,492.03
2017-09-28T04:47:38.063Z,708.20
2017-09-28T04:50:06.432Z,690.30
2017-09-28T04:52:34.102Z,601.13
2017-09-28T04:55:02.997Z,567.87
2017-09-28T04:57:30.580Z,704.53
2017-09-28T04:59:59.035Z,804.73
2017-09-28T05:02:27.065Z,652.37
2017-09-28T05:04:54.872Z,613.70
2017-09-28T05:07:22.452Z,666.53
2017-09-28T05:09:51.101Z,637.30
2017-09-28T05:12:18.784Z,606.20
2017-09-28T05:14:46.360Z,606.40
2017-09-28T05:17:14.933Z,643.97
2017-09-28T05:19:42.505Z,605.33
2017-09-28T05:22:10.877Z,555.75
2017-09-28T05:24:39.242Z,729.20
2017-09-28T05:27:06.833Z,662.33
2017-09-28T05:29:35.195Z,673.10
2017-09-28T05:32:04.081Z,561.08
2017-09-28T05:34:31.680Z,680.73
2017-09-28T05:36:59.256Z,510.87
2017-09-28T05:39:26.862Z,773.87
2017-09-28T05:41:54.437Z,615.97
2017-09-28T05:44:22.820Z,643.20
2017-09-28T05:46:51.156Z,656.87
2017-09-28T05:49:18.732Z,801.57
2017-09-28T05:51:47.844Z,810.53
2017-09-28T05:54:15.501Z,653.47
2017-09-28T05:56:43.096Z,704.53
2017-09-28T05:59:10.692Z,782.87
2017-09-28T06:01:38.268Z,583.57
2017-09-28T06:04:05.869Z,698.10
2017-09-28T06:06:34.207Z,667.77
2017-09-28T06:09:02.832Z,627.20
2017-09-28T06:11:31.185Z,688.93
2017-09-28T06:14:01.200Z,769.77
2017-09-28T06:16:28.791Z,674.63
2017-09-28T06:18:57.128Z,621.43
2017-09-28T06:21:24.821Z,746.20
2017-09-28T06:23:53.172Z,615.43
2017-09-28T06:26:20.784Z,578.38
2017-09-28T06:28:48.357Z,464.57
2017-09-28T06:31:15.976Z,460.83
2017-09-28T06:33:43.553Z,573.70
2017-09-28T06:36:11.912Z,603.10
2017-09-28T06:38:40.576Z,559.53
2017-09-28T06:41:08.149Z,548.34
2017-09-28T06:43:35.744Z,681.27
2017-09-28T06:46:04.892Z,468.00
2017-09-28T06:48:32.524Z,610.10
2017-09-28T06:51:01.028Z,480.20
2017-09-28T06:53:28.640Z,418.37
2017-09-28T06:55:56.982Z,411.20
2017-09-28T06:58:24.560Z,411.93
2017-09-28T07:00:52.940Z,450.93
2017-09-28T07:03:20.511Z,512.88
2017-09-28T07:05:48.879Z,517.97
2017-09-28T07:08:16.456Z,460.80
2017-09-28T07:10:44.824Z,349.65
2017-09-28T07:13:12.400Z,326.30
2017-09-28T07:15:40.789Z,390.43
2017-09-28T07:18:08.417Z,453.75
2017-09-28T07:20:35.996Z,440.13
2017-09-28T07:23:04.024Z,520.87
2017-09-28T07:25:31.604Z,449.03
2017-09-28T07:27:59.205Z,502.13
2017-09-28T07:30:26.785Z,458.23
2017-09-28T07:32:54.402Z,409.23
2017-09-28T07:35:22.753Z,524.37
2017-09-28T07:37:50.442Z,308.13
2017-09-28T07:40:18.028Z,383.17
2017-09-28T07:42:46.368Z,322.47
2017-09-28T07:45:13.964Z,277.42
2017-09-28T07:47:42.326Z,388.13
2017-09-28T07:50:09.985Z,398.80
2017-09-28T07:52:37.580Z,324.77
2017-09-28T07:55:05.210Z,344.57
2017-09-28T07:57:32.869Z,400.90
2017-09-28T08:00:01.840Z,307.17
2017-09-28T08:02:29.463Z,265.50
2017-09-28T08:04:57.084Z,259.50
2017-09-28T08:07:26.208Z,196.13
2017-09-28T08:09:54.564Z,277.47
2017-09-28T08:12:22.956Z,195.32
2017-09-28T08:14:51.292Z,200.87
2017-09-28T08:17:18.925Z,179.45
2017-09-28T08:19:46.526Z,205.50
2017-09-28T08:22:14.159Z,238.23
2017-09-28T08:24:41.732Z,229.23
2017-09-28T08:27:09.307Z,199.47
2017-09-28T08:29:36.999Z,207.87
2017-09-28T08:32:05.371Z,200.53
2017-09-28T08:34:32.949Z,148.73
2017-09-28T08:37:02.144Z,138.60
2017-09-28T08:39:30.617Z,160.57
2017-09-28T08:41:59.003Z,214.07
2017-09-28T08:44:27.347Z,226.67
2017-09-28T08:46:54.965Z,212.50
2017-09-28T08:49:22.536Z,148.50
2017-09-28T08:51:50.153Z,146.03
2017-09-28T08:54:17.812Z,117.28
2017-09-28T08:56:45.387Z,112.87
2017-09-28T08:59:13.784Z,103.07
2017-09-28T09:01:41.364Z,110.23
2017-09-28T09:04:08.937Z,89.50
2017-09-28T09:06:36.560Z,105.13
2017-09-28T09:09:04.897Z,112.73
2017-09-28T09:11:32.501Z,103.60
2017-09-28T09:14:01.813Z,103.10
2017-09-28T09:16:29.539Z,113.43
2017-09-28T09:18:57.113Z,100.37
2017-09-28T09:21:25.457Z,113.27
2017-09-28T09:23:53.173Z,106.73
2017-09-28T09:26:20.783Z,111.70
2017-09-28T09:28:48.416Z,108.10
2017-09-28T09:31:16.316Z,109.72
2017-09-28T09:33:43.888Z,108.43
2017-09-28T09:36:11.510Z,108.43
2017-09-28T09:38:39.095Z,108.30
2017-09-28T09:41:06.780Z,97.13
2017-09-28T09:43:34.356Z,96.60
2017-09-28T09:46:03.980Z,97.85
2017-09-28T09:48:31.616Z,92.17
2017-09-28T09:50:59.191Z,85.03
2017-09-28T09:53:27.576Z,85.17
2017-09-28T09:55:55.955Z,84.77
2017-09-28T09:58:24.311Z,83.63
2017-09-28T10:00:51.929Z,90.78
2017-09-28T10:03:19.535Z,81.07
2017-09-28T10:05:47.872Z,97.83
2017-09-28T10:08:20.269Z,79.20
2017-09-28T10:10:49.615Z,72.20
2017-09-28T10:13:20.087Z,86.43
2017-09-28T10:15:53.749Z,97.97
2017-09-28T10:18:22.112Z,84.77
2017-09-28T10:20:50.452Z,90.43
2017-09-28T10:23:18.052Z,80.73
2017-09-28T10:25:46.388Z,80.07
2017-09-28T10:28:14.020Z,85.13
2017-09-28T10:30:41.587Z,86.80
2017-09-28T10:33:09.162Z,93.67
2017-09-28T10:35:36.800Z,80.37
2017-09-28T10:38:04.432Z,90.37
2017-09-28T10:40:32.093Z,97.40
2017-09-28T10:42:59.748Z,98.47
2017-09-28T10:45:27.317Z,93.73
2017-09-28T10:47:55.672Z,88.30
2017-09-28T10:50:23.265Z,89.73
2017-09-28T10:52:51.627Z,88.50
2017-09-28T10:55:19.297Z,90.50
2017-09-28T10:57:47.643Z,83.00
2017-09-28T11:00:15.232Z,91.93
2017-09-28T11:02:42.900Z,82.97
2017-09-28T11:05:10.472Z,85.45
2017-09-28T11:07:38.932Z,79.37
2017-09-28T11:10:06.604Z,79.57
2017-09-28T11:12:34.264Z,74.13
2017-09-28T11:15:03.745Z,76.37
2017-09-28T11:17:32.105Z,64.03
2017-09-28T11:19:59.676Z,56.97
2017-09-28T11:22:27.268Z,61.37
2017-09-28T11:24:54.842Z,57.30
2017-09-28T11:27:23.216Z,54.97
2017-09-28T11:29:50.876Z,52.77
2017-09-28T11:32:18.478Z,52.00
2017-09-28T11:34:46.049Z,53.17
2017-09-28T11:37:13.764Z,59.40
2017-09-28T11:39:42.135Z,60.30
2017-09-28T11:42:09.732Z,52.80
2017-09-28T11:44:37.368Z,56.40
2017-09-28T11:47:05.225Z,54.90
2017-09-28T11:49:32.804Z,57.30
2017-09-28T11:52:02.892Z,59.55
2017-09-28T11:54:30.487Z,57.83
2017-09-28T11:56:58.831Z,57.17
2017-09-28T11:59:26.474Z,55.97
2017-09-28T12:01:54.048Z,62.67
2017-09-28T12:04:21.976Z,66.67
2017-09-28T12:06:49.540Z,64.40
2017-09-28T12:09:17.117Z,75.72
2017-09-28T12:11:44.713Z,70.37
2017-09-28T12:14:12.316Z,74.47
2017-09-28T12:16:40.053Z,59.20
2017-09-28T12:19:08.404Z,75.50
2017-09-28T12:21:36.516Z,80.03
2017-09-28T12:24:04.848Z,77.77
2017-09-28T12:26:32.493Z,67.00
2017-09-28T12:29:01.781Z,69.00
2017-09-28T12:31:29.357Z,61.23
2017-09-28T12:33:57.245Z,65.73
2017-09-28T12:36:24.821Z,64.67
2017-09-28T12:38:52.596Z,70.53
2017-09-28T12:41:20.257Z,60.65
2017-09-28T12:43:47.836Z,55.87
2017-09-28T12:46:16.192Z,56.53
2017-09-28T12:48:43.851Z,76.10
2017-09-28T12:51:11.456Z,67.15
2017-09-28T12:53:39.080Z,68.43
2017-09-28T12:56:06.853Z,54.47
2017-09-28T12:58:34.429Z,62.33
2017-09-28T13:01:03.889Z,60.30
2017-09-28T13:03:31.492Z,52.83
2017-09-28T13:06:00.140Z,56.90
2017-09-28T13:08:27.819Z,61.33
2017-09-28T13:10:55.389Z,55.03
2017-09-28T13:13:23.881Z,60.27
2017-09-28T13:15:52.224Z,57.70
2017-09-28T13:18:19.812Z,50.23
2017-09-28T13:20:47.416Z,56.87
2017-09-28T13:23:15.265Z,63.17
2017-09-28T13:25:42.896Z,61.80
2017-09-28T13:28:10.495Z,48.95
2017-09-28T13:30:38.121Z,52.80
2017-09-28T13:33:05.889Z,47.57
2017-09-28T13:35:33.461Z,55.70
2017-09-28T13:38:03.027Z,52.00
2017-09-28T13:40:30.616Z,61.20
2017-09-28T13:42:58.276Z,57.57
2017-09-28T13:45:26.656Z,43.87
2017-09-28T13:47:54.324Z,49.97
2017-09-28T13:50:22.705Z,54.58
2017-09-28T13:52:51.044Z,64.00
2017-09-28T13:55:18.657Z,58.92
2017-09-28T13:57:46.997Z,53.87
2017-09-28T14:00:14.589Z,49.42
2017-09-28T14:02:42.947Z,56.50
2017-09-28T14:05:10.542Z,57.17
2017-09-28T14:07:38.156Z,55.80
2017-09-28T14:10:05.799Z,55.67
2017-09-28T14:12:33.408Z,54.97
2017-09-28T14:15:02.174Z,54.28
2017-09-28T14:17:29.888Z,61.60
2017-09-28T14:19:57.523Z,54.63
2017-09-28T14:22:25.101Z,50.27
2017-09-28T14:24:53.564Z,62.23
2017-09-28T14:27:21.160Z,46.92
2017-09-28T14:29:48.752Z,47.70
2017-09-28T14:32:16.324Z,51.97
2017-09-28T14:34:44.004Z,54.97
2017-09-28T14:37:11.677Z,55.87
2017-09-28T14:39:40.148Z,53.13
2017-09-28T14:42:08.488Z,58.90
2017-09-28T14:44:36.089Z,54.87
2017-09-28T14:47:04.775Z,50.43
2017-09-28T14:49:32.380Z,56.53
2017-09-28T14:51:59.967Z,56.77
2017-09-28T14:54:27.549Z,58.57
2017-09-28T14:56:55.149Z,57.40
2017-09-28T14:59:22.733Z,57.23
2017-09-28T15:01:50.327Z,62.80
2017-09-28T15:04:17.895Z,72.50
2017-09-28T15:06:45.670Z,88.17
2017-09-28T15:09:13.252Z,65.87
2017-09-28T15:11:41.594Z,63.93
2017-09-28T15:14:09.269Z,65.83
2017-09-28T15:16:37.606Z,72.30
2017-09-28T15:19:05.209Z,67.77
2017-09-28T15:21:32.784Z,73.30
2017-09-28T15:24:02.173Z,68.97
2017-09-28T15:26:29.838Z,68.70
2017-09-28T15:28:58.196Z,77.77
2017-09-28T15:31:25.777Z,80.03
2017-09-28T15:33:53.372Z,83.47
2017-09-28T15:36:20.999Z,81.70
2017-09-28T15:38:48.771Z,76.83
2017-09-28T15:41:16.340Z,85.07
2017-09-28T15:43:44.680Z,95.20
2017-09-28T15:46:12.280Z,77.90
2017-09-28T15:48:40.620Z,73.63
2017-09-28T15:51:08.212Z,67.93
2017-09-28T15:53:36.584Z,118.47
2017-09-28T15:56:04.248Z,109.83
2017-09-28T15:58:31.816Z,68.53
2017-09-28T16:01:01.105Z,67.33
2017-09-28T16:03:28.773Z,69.87
2017-09-28T16:05:56.431Z,74.80
2017-09-28T16:08:24.096Z,78.03
2017-09-28T16:10:52.248Z,77.37
2017-09-28T16:13:19.825Z,73.87
2017-09-28T16:15:47.492Z,72.00
2017-09-28T16:18:15.088Z,72.07
2017-09-28T16:20:42.660Z,78.93
2017-09-28T16:23:10.257Z,68.17
2017-09-28T16:25:37.828Z,71.30
2017-09-28T16:28:06.192Z,88.60
2017-09-28T16:30:33.760Z,65.80
2017-09-28T16:33:02.880Z,72.57
2017-09-28T16:35:31.252Z,68.80
2017-09-28T16:37:58.851Z,70.83
2017-09-28T16:40:26.416Z,75.73
2017-09-28T16:42:54.037Z,63.77
2017-09-28T16:45:22.411Z,72.10
2017-09-28T16:47:50.076Z,67.53
2017-09-28T16:50:17.684Z,70.03
2017-09-28T16:52:45.248Z,69.80
2017-09-28T16:55:12.849Z,70.57
2017-09-28T16:57:41.360Z,72.10
2017-09-28T17:00:09.740Z,77.72
2017-09-28T17:02:38.077Z,73.10
2017-09-28T17:05:05.644Z,64.97
2017-09-28T17:07:33.320Z,70.07
2017-09-28T17:10:03.008Z,94.85
2017-09-28T17:12:30.608Z,75.43
2017-09-28T17:14:58.953Z,69.50
2017-09-28T17:17:26.820Z,77.60
2017-09-28T17:19:54.397Z,78.73
2017-09-28T17:22:22.081Z,79.87
2017-09-28T17:24:50.424Z,84.97
2017-09-28T17:27:18.040Z,75.23
2017-09-28T17:29:45.663Z,77.63
2017-09-28T17:32:13.237Z,87.20
2017-09-28T17:34:41.613Z,75.97
2017-09-28T17:37:09.191Z,84.40
2017-09-28T17:39:37.648Z,89.23
2017-09-28T17:42:05.232Z,74.10
2017-09-28T17:44:33.592Z,90.83
2017-09-28T17:47:03.073Z,77.43
2017-09-28T17:49:30.696Z,89.63
2017-09-28T17:51:58.312Z,82.67
2017-09-28T17:54:25.880Z,77.70
2017-09-28T17:56:53.616Z,80.57
2017-09-28T17:59:21.210Z,90.73
2017-09-28T18:01:49.574Z,89.83
2017-09-28T18:04:17.241Z,80.13
2017-09-28T18:06:45.932Z,83.70
2017-09-28T18:09:13.596Z,85.40
2017-09-28T18:11:41.993Z,79.90
2017-09-28T18:14:10.364Z,76.53
2017-09-28T18:16:38.704Z,72.63
2017-09-28T18:19:06.337Z,70.23
2017-09-28T18:21:33.903Z,63.37
2017-09-28T18:24:03.840Z,74.60
2017-09-28T18:26:31.437Z,74.73
2017-09-28T18:28:59.010Z,70.90
2017-09-28T18:31:27.372Z,77.93
2017-09-28T18:33:55.712Z,81.33
2017-09-28T18:36:23.407Z,79.43
2017-09-28T18:38:51.072Z,83.40
2017-09-28T18:41:18.667Z,80.80
2017-09-28T18:43:46.241Z,71.00
2017-09-28T18:46:14.169Z,73.63
2017-09-28T18:48:42.117Z,71.70
2017-09-28T18:51:09.801Z,71.67
2017-09-28T18:53:37.397Z,72.97
2017-09-28T18:56:04.975Z,69.77
2017-09-28T18:58:32.568Z,73.60
2017-09-28T19:01:00.141Z,69.30
2017-09-28T19:03:27.914Z,65.67
2017-09-28T19:05:56.260Z,67.43
2017-09-28T19:08:23.833Z,70.73
2017-09-28T19:10:51.432Z,73.13
2017-09-28T19:13:19.012Z,76.27
2017-09-28T19:15:46.614Z,65.00
2017-09-28T19:18:14.192Z,72.13
2017-09-28T19:20:41.784Z,78.03
2017-09-28T19:23:09.395Z,75.10
2017-09-28T19:25:36.971Z,71.70
2017-09-28T19:28:04.641Z,66.37
2017-09-28T19:30:32.216Z,66.50
2017-09-28T19:33:01.515Z,70.30
2017-09-28T19:35:29.863Z,61.73
2017-09-28T19:37:57.479Z,68.27
2017-09-28T19:40:25.308Z,72.60
2017-09-28T19:42:54.410Z,70.77
2017-09-28T19:45:22.784Z,70.40
2017-09-28T19:47:50.351Z,58.77
2017-09-28T19:50:18.712Z,62.33
2017-09-28T19:52:47.052Z,70.40
2017-09-28T19:55:14.657Z,67.50
2017-09-28T19:57:42.361Z,72.97
2017-09-28T20:00:09.980Z,75.37
2017-09-28T20:02:37.653Z,69.37
2017-09-28T20:05:05.221Z,65.97
2017-09-28T20:07:33.581Z,70.77
2017-09-28T20:10:03.010Z,72.13
2017-09-28T20:12:31.473Z,67.27
2017-09-28T20:14:59.053Z,75.77
2017-09-28T20:17:27.416Z,67.13
2017-09-28T20:19:54.992Z,83.05
2017-09-28T20:22:23.355Z,80.17
2017-09-28T20:24:51.017Z,69.60
2017-09-28T20:27:18.888Z,61.33
2017-09-28T20:29:46.456Z,66.47
2017-09-28T20:32:14.824Z,72.03
2017-09-28T20:34:42.488Z,73.70
2017-09-28T20:37:10.066Z,71.70
2017-09-28T20:39:38.436Z,65.67
2017-09-28T20:42:06.781Z,67.60
2017-09-28T20:44:34.465Z,72.70
2017-09-28T20:47:03.630Z,65.87
2017-09-28T20:49:31.236Z,68.97
2017-09-28T20:51:59.572Z,67.70
2017-09-28T20:54:27.372Z,70.53
2017-09-28T20:56:54.953Z,70.30
2017-09-28T20:59:23.297Z,64.67
2017-09-28T21:01:50.913Z,79.63
2017-09-28T21:04:18.485Z,82.83
2017-09-28T21:06:46.081Z,77.57
2017-09-28T21:09:13.693Z,75.63
2017-09-28T21:11:41.280Z,75.73
2017-09-28T21:14:08.856Z,72.63
2017-09-28T21:16:36.457Z,79.20
2017-09-28T21:19:04.788Z,77.37
2017-09-28T21:21:32.408Z,79.53
2017-09-28T21:24:00.039Z,69.77
2017-09-28T21:26:27.610Z,70.57
2017-09-28T21:28:55.972Z,75.75
2017-09-28T21:31:23.552Z,69.47
2017-09-28T21:33:52.015Z,64.93
2017-09-28T21:36:19.592Z,76.00
2017-09-28T21:38:48.160Z,64.93
2017-09-28T21:41:15.731Z,79.57
2017-09-28T21:43:44.109Z,70.63
2017-09-28T21:46:11.700Z,64.00
2017-09-28T21:48:39.277Z,71.13
2017-09-28T21:51:06.873Z,79.57
2017-09-28T21:53:34.444Z,61.07
2017-09-28T21:56:02.909Z,69.43
2017-09-28T21:58:30.504Z,71.73
2017-09-28T22:00:58.839Z,70.93
2017-09-28T22:03:26.636Z,78.00
2017-09-28T22:05:54.299Z,76.07
2017-09-28T22:08:21.868Z,68.12
2017-09-28T22:10:50.232Z,66.27
2017-09-28T22:13:18.083Z,70.80
2017-09-28T22:15:45.677Z,69.10
2017-09-28T22:18:14.040Z,76.67
2017-09-28T22:20:41.615Z,62.97
2017-09-28T22:23:09.377Z,73.32
2017-09-28T22:25:36.948Z,64.93
2017-09-28T22:28:05.294Z,63.93
2017-09-28T22:30:32.904Z,64.72
2017-09-28T22:33:01.401Z,70.47
2017-09-28T22:35:29.013Z,62.00
2017-09-28T22:37:56.613Z,67.97
2017-09-28T22:40:24.189Z,68.90
2017-09-28T22:42:52.557Z,61.90
2017-09-28T22:45:20.137Z,64.00
2017-09-28T22:47:47.741Z,67.20
2017-09-28T22:50:15.324Z,67.35
2017-09-28T22:52:43.784Z,61.10
2017-09-28T22:55:12.884Z,63.53
2017-09-28T22:57:41.249Z,63.57
2017-09-28T23:00:08.820Z,65.20
2017-09-28T23:02:36.479Z,66.57
2017-09-28T23:05:04.073Z,64.37
2017-09-28T23:07:31.652Z,60.90
2017-09-28T23:09:59.248Z,64.03
2017-09-28T23:12:26.821Z,62.30
2017-09-28T23:14:54.650Z,69.77
2017-09-28T23:17:22.220Z,65.70
2017-09-28T23:19:49.797Z,58.07
2017-09-28T23:22:17.396Z,70.97
2017-09-28T23:24:45.733Z,69.20
2017-09-28T23:27:13.429Z,63.25
2017-09-28T23:29:41.769Z,65.43
2017-09-28T23:32:09.368Z,69.93
2017-09-28T23:34:37.709Z,70.32
2017-09-28T23:37:05.305Z,61.20
2017-09-28T23:39:33.640Z,65.17
2017-09-28T23:42:02.968Z,72.43
2017-09-28T23:44:30.541Z,63.70
2017-09-28T23:46:58.924Z,71.70
2017-09-28T23:49:27.263Z,70.37
2017-09-28T23:51:54.833Z,76.70
2017-09-28T23:54:22.516Z,66.73
2017-09-28T23:56:50.108Z,68.10
2017-09-28T23:59:17.680Z,75.87
