createdAt,value
2018-07-03T00:01:11.230Z,14.40
2018-07-03T00:06:07.380Z,14.30
2018-07-03T00:08:35.484Z,14.10
2018-07-03T00:11:03.859Z,14.00
2018-07-03T00:13:32.294Z,13.80
2018-07-03T00:16:00.623Z,13.70
2018-07-03T00:18:29.479Z,13.70
2018-07-03T00:20:57.505Z,13.50
2018-07-03T00:23:26.466Z,13.20
2018-07-03T00:25:54.485Z,13.20
2018-07-03T00:28:24.240Z,13.00
2018-07-03T00:30:52.280Z,13.00
2018-07-03T00:33:20.680Z,13.10
2018-07-03T00:35:49.094Z,12.90
2018-07-03T00:38:19.234Z,12.80
2018-07-03T00:40:48.831Z,12.80
2018-07-03T00:43:17.692Z,12.80
2018-07-03T00:45:45.730Z,12.80
2018-07-03T00:48:13.990Z,12.80
2018-07-03T00:50:42.419Z,12.90
2018-07-03T00:53:10.917Z,13.00
2018-07-03T00:55:40.112Z,13.10
2018-07-03T00:58:08.201Z,13.10
2018-07-03T01:00:37.665Z,13.20
2018-07-03T01:03:05.754Z,13.10
2018-07-03T01:05:33.974Z,13.10
2018-07-03T01:08:02.022Z,13.00
2018-07-03T01:10:31.065Z,13.10
2018-07-03T01:12:59.064Z,13.10
2018-07-03T01:15:28.183Z,12.90
2018-07-03T01:17:56.742Z,12.90
2018-07-03T01:20:24.720Z,12.80
2018-07-03T01:22:52.886Z,12.60
2018-07-03T01:25:21.083Z,12.70
2018-07-03T01:27:50.109Z,12.50
2018-07-03T01:30:18.383Z,12.50
2018-07-03T01:32:46.699Z,12.40
2018-07-03T01:35:15.055Z,12.30
2018-07-03T01:37:43.037Z,12.20
2018-07-03T01:40:11.346Z,12.10
2018-07-03T01:42:39.568Z,11.90
2018-07-03T01:45:07.783Z,11.70
2018-07-03T01:47:35.924Z,11.70
2018-07-03T01:50:04.077Z,11.60
2018-07-03T01:52:32.428Z,11.60
2018-07-03T01:55:00.414Z,11.70
2018-07-03T01:57:28.523Z,11.60
2018-07-03T01:59:56.941Z,11.60
2018-07-03T02:02:28.877Z,11.80
2018-07-03T02:04:57.139Z,11.80
2018-07-03T02:07:25.834Z,11.80
2018-07-03T02:09:53.991Z,11.80
2018-07-03T02:12:22.103Z,11.90
2018-07-03T02:17:18.262Z,12.00
2018-07-03T02:19:46.285Z,11.90
2018-07-03T02:22:14.331Z,11.80
2018-07-03T02:24:42.399Z,11.90
2018-07-03T02:27:10.395Z,11.80
2018-07-03T02:29:38.474Z,11.70
2018-07-03T02:32:06.706Z,11.70
2018-07-03T02:34:34.815Z,11.60
2018-07-03T02:37:03.151Z,11.40
2018-07-03T02:39:32.108Z,11.30
2018-07-03T02:42:00.129Z,11.30
2018-07-03T02:44:28.266Z,11.30
2018-07-03T02:46:56.304Z,11.40
2018-07-03T02:49:24.361Z,11.20
2018-07-03T02:51:52.413Z,11.20
2018-07-03T02:54:20.621Z,11.20
2018-07-03T02:56:48.595Z,11.10
2018-07-03T02:59:16.611Z,11.20
2018-07-03T03:01:44.669Z,11.20
2018-07-03T03:04:15.168Z,10.90
2018-07-03T03:06:43.150Z,10.80
2018-07-03T03:09:12.182Z,10.90
2018-07-03T03:11:40.215Z,10.50
2018-07-03T03:14:08.395Z,10.50
2018-07-03T03:16:36.827Z,10.20
2018-07-03T03:19:05.020Z,10.30
2018-07-03T03:21:33.141Z,10.40
2018-07-03T03:24:01.962Z,10.50
2018-07-03T03:26:29.973Z,10.50
2018-07-03T03:28:58.097Z,10.50
2018-07-03T03:31:26.707Z,10.50
2018-07-03T03:33:54.916Z,10.60
2018-07-03T03:36:27.047Z,10.60
2018-07-03T03:38:55.507Z,10.60
2018-07-03T03:41:24.492Z,10.60
2018-07-03T03:43:53.312Z,10.50
2018-07-03T03:46:21.430Z,10.50
2018-07-03T03:48:49.403Z,10.60
2018-07-03T03:51:17.477Z,10.70
2018-07-03T03:53:47.008Z,10.80
2018-07-03T03:56:15.278Z,10.70
2018-07-03T03:58:43.536Z,10.90
2018-07-03T04:01:11.793Z,10.90
2018-07-03T04:03:39.797Z,11.00
2018-07-03T04:06:07.848Z,11.10
2018-07-03T04:08:36.884Z,10.90
2018-07-03T04:11:05.041Z,10.80
2018-07-03T04:13:33.612Z,10.70
2018-07-03T04:16:01.858Z,10.80
2018-07-03T04:18:34.666Z,10.90
2018-07-03T04:21:07.858Z,10.90
2018-07-03T04:23:37.078Z,11.00
2018-07-03T04:26:05.232Z,11.10
2018-07-03T04:28:34.641Z,11.00
2018-07-03T04:31:04.183Z,10.90
2018-07-03T04:33:32.366Z,10.90
2018-07-03T04:36:00.697Z,10.90
2018-07-03T04:38:28.917Z,10.90
2018-07-03T04:40:57.233Z,11.00
2018-07-03T04:43:26.750Z,11.10
2018-07-03T04:45:55.081Z,10.90
2018-07-03T04:48:23.282Z,10.90
2018-07-03T04:50:52.057Z,10.90
2018-07-03T04:53:20.954Z,11.00
2018-07-03T04:55:48.992Z,11.00
2018-07-03T04:58:17.098Z,11.00
2018-07-03T05:00:45.234Z,10.90
2018-07-03T05:03:13.366Z,11.00
2018-07-03T05:05:41.455Z,11.10
2018-07-03T05:08:09.612Z,11.10
2018-07-03T05:10:37.812Z,11.20
2018-07-03T05:13:05.959Z,11.10
2018-07-03T05:15:34.350Z,11.20
2018-07-03T05:18:02.430Z,11.40
2018-07-03T05:20:30.571Z,11.50
2018-07-03T05:22:58.675Z,11.60
2018-07-03T05:25:27.448Z,11.80
2018-07-03T05:27:55.478Z,12.00
2018-07-03T05:30:23.775Z,12.00
2018-07-03T05:32:52.032Z,12.20
2018-07-03T05:35:20.099Z,12.20
2018-07-03T05:37:52.462Z,12.20
2018-07-03T05:43:41.822Z,12.10
2018-07-03T05:46:10.953Z,12.20
2018-07-03T05:48:39.022Z,12.40
2018-07-03T05:51:07.221Z,12.40
2018-07-03T05:53:35.306Z,12.70
2018-07-03T05:56:04.298Z,12.90
2018-07-03T05:58:33.053Z,13.00
2018-07-03T06:01:01.194Z,13.20
2018-07-03T06:03:29.627Z,13.30
2018-07-03T06:05:57.670Z,13.40
2018-07-03T06:08:25.701Z,13.40
2018-07-03T06:10:53.775Z,13.50
2018-07-03T06:13:22.305Z,13.70
2018-07-03T06:15:50.442Z,13.70
2018-07-03T06:18:18.892Z,13.80
2018-07-03T06:20:46.890Z,14.00
2018-07-03T06:23:15.704Z,14.20
2018-07-03T06:25:44.658Z,14.30
2018-07-03T06:28:12.729Z,14.50
2018-07-03T06:30:42.093Z,14.30
2018-07-03T06:33:10.472Z,14.40
2018-07-03T06:35:38.658Z,14.50
2018-07-03T06:38:10.117Z,14.70
2018-07-03T06:40:38.923Z,14.80
2018-07-03T06:43:07.107Z,14.80
2018-07-03T06:45:35.367Z,14.90
2018-07-03T06:48:04.399Z,15.10
2018-07-03T06:50:32.465Z,15.70
2018-07-03T06:53:00.492Z,17.60
2018-07-03T06:55:29.078Z,19.20
2018-07-03T06:57:57.197Z,20.20
2018-07-03T07:00:25.227Z,19.90
2018-07-03T07:02:53.311Z,20.30
2018-07-03T07:05:22.611Z,21.20
2018-07-03T07:07:50.785Z,21.80
2018-07-03T07:10:19.056Z,22.30
2018-07-03T07:12:49.745Z,23.30
2018-07-03T07:15:17.905Z,23.60
2018-07-03T07:17:46.195Z,24.90
2018-07-03T07:20:14.432Z,25.00
2018-07-03T07:22:42.581Z,25.20
2018-07-03T07:25:11.378Z,25.70
2018-07-03T07:27:39.416Z,26.10
2018-07-03T07:30:07.638Z,26.10
2018-07-03T07:32:36.088Z,26.50
2018-07-03T07:37:34.606Z,25.90
2018-07-03T07:40:03.341Z,26.10
2018-07-03T07:42:31.408Z,26.40
2018-07-03T07:45:00.230Z,26.50
2018-07-03T07:47:29.384Z,26.60
2018-07-03T07:49:58.307Z,27.00
2018-07-03T07:52:27.310Z,27.80
2018-07-03T07:54:56.113Z,27.40
2018-07-03T07:57:24.361Z,26.40
2018-07-03T07:59:55.089Z,27.10
2018-07-03T08:02:23.359Z,27.70
2018-07-03T08:04:52.514Z,27.50
2018-07-03T08:07:21.170Z,26.50
2018-07-03T08:09:50.227Z,27.60
2018-07-03T08:12:19.359Z,28.30
2018-07-03T08:14:48.099Z,29.00
2018-07-03T08:17:16.410Z,29.60
2018-07-03T08:19:44.512Z,30.20
2018-07-03T08:22:12.780Z,28.70
2018-07-03T08:24:43.742Z,29.10
2018-07-03T08:27:12.358Z,27.50
2018-07-03T08:29:41.446Z,26.90
2018-07-03T08:32:10.443Z,29.00
2018-07-03T08:34:39.685Z,29.90
2018-07-03T08:37:08.294Z,29.40
2018-07-03T08:39:36.732Z,29.90
2018-07-03T08:42:19.461Z,29.10
2018-07-03T08:44:47.572Z,30.10
2018-07-03T08:47:15.655Z,29.20
2018-07-03T08:49:44.607Z,27.90
2018-07-03T08:52:13.161Z,27.10
2018-07-03T08:54:42.464Z,27.70
2018-07-03T08:59:39.227Z,29.80
2018-07-03T09:02:08.352Z,29.70
2018-07-03T09:04:36.720Z,31.30
2018-07-03T09:07:06.504Z,30.40
2018-07-03T09:09:34.967Z,29.00
2018-07-03T09:12:04.659Z,27.60
2018-07-03T09:14:32.866Z,29.30
2018-07-03T09:17:08.479Z,27.70
2018-07-03T09:19:37.375Z,28.60
2018-07-03T09:22:05.555Z,29.00
2018-07-03T09:24:35.922Z,27.80
2018-07-03T09:29:33.849Z,27.80
2018-07-03T09:32:02.071Z,27.80
2018-07-03T09:37:00.422Z,27.20
2018-07-03T09:39:28.573Z,28.20
2018-07-03T09:41:56.954Z,29.60
2018-07-03T09:44:26.506Z,30.70
2018-07-03T09:46:57.999Z,29.30
2018-07-03T09:49:26.279Z,28.30
2018-07-03T09:51:55.168Z,28.10
2018-07-03T09:54:24.160Z,26.00
2018-07-03T09:56:52.791Z,26.10
2018-07-03T09:59:21.610Z,27.10
2018-07-03T10:01:49.712Z,27.50
2018-07-03T10:04:18.034Z,26.00
2018-07-03T10:06:49.590Z,25.50
2018-07-03T10:09:21.294Z,24.90
2018-07-03T10:11:49.818Z,24.80
2018-07-03T10:14:18.026Z,24.80
2018-07-03T10:16:46.473Z,24.30
2018-07-03T10:19:15.688Z,24.70
2018-07-03T10:21:44.088Z,24.70
2018-07-03T10:24:12.554Z,24.70
2018-07-03T10:26:40.760Z,25.20
2018-07-03T10:29:09.242Z,25.60
2018-07-03T10:31:37.536Z,25.60
2018-07-03T10:34:06.259Z,25.70
2018-07-03T10:39:08.346Z,25.20
2018-07-03T10:44:09.668Z,25.30
2018-07-03T10:46:38.761Z,24.90
2018-07-03T10:49:10.901Z,24.80
2018-07-03T10:51:40.658Z,25.00
2018-07-03T10:54:09.273Z,25.10
2018-07-03T10:56:39.713Z,25.50
2018-07-03T10:59:08.811Z,25.70
2018-07-03T11:01:39.465Z,25.50
2018-07-03T11:04:08.092Z,25.10
2018-07-03T11:06:36.769Z,25.20
2018-07-03T11:09:12.667Z,25.40
2018-07-03T11:11:41.168Z,26.00
2018-07-03T11:14:09.441Z,25.50
2018-07-03T11:16:39.444Z,25.60
2018-07-03T11:19:10.111Z,25.50
2018-07-03T11:21:39.295Z,25.60
2018-07-03T11:24:07.753Z,25.60
2018-07-03T11:26:35.883Z,25.50
2018-07-03T11:29:04.822Z,25.70
2018-07-03T11:31:33.886Z,26.00
2018-07-03T11:34:02.831Z,25.50
2018-07-03T11:36:32.270Z,25.70
2018-07-03T11:39:01.352Z,25.80
2018-07-03T11:41:31.218Z,25.60
2018-07-03T11:43:59.424Z,25.60
2018-07-03T11:46:27.637Z,25.80
2018-07-03T11:48:55.920Z,25.90
2018-07-03T11:51:23.947Z,25.70
2018-07-03T11:53:52.215Z,25.90
2018-07-03T11:56:20.479Z,26.20
2018-07-03T11:58:50.066Z,25.90
2018-07-03T12:01:19.527Z,26.30
2018-07-03T12:03:47.599Z,26.40
2018-07-03T12:06:15.862Z,26.00
2018-07-03T12:08:44.020Z,26.30
2018-07-03T12:11:16.664Z,26.60
2018-07-03T12:13:45.296Z,26.40
2018-07-03T12:16:14.308Z,26.30
2018-07-03T12:18:49.717Z,26.30
2018-07-03T12:21:17.818Z,26.30
2018-07-03T12:23:47.101Z,26.20
2018-07-03T12:26:15.733Z,26.20
2018-07-03T12:28:45.018Z,26.30
2018-07-03T12:31:13.640Z,26.40
2018-07-03T12:33:41.994Z,26.80
2018-07-03T12:36:11.637Z,27.20
2018-07-03T12:38:39.763Z,26.90
2018-07-03T12:41:08.296Z,27.10
2018-07-03T12:43:36.327Z,27.20
2018-07-03T12:46:04.875Z,27.00
2018-07-03T12:48:33.078Z,27.20
2018-07-03T12:51:01.118Z,27.10
2018-07-03T12:53:29.350Z,27.40
2018-07-03T12:55:59.099Z,27.20
2018-07-03T12:58:27.104Z,27.00
2018-07-03T13:00:56.071Z,26.60
2018-07-03T13:03:24.759Z,26.80
2018-07-03T13:05:56.370Z,27.30
2018-07-03T13:08:24.487Z,27.40
2018-07-03T13:10:52.743Z,27.10
2018-07-03T13:13:22.109Z,27.20
2018-07-03T13:15:51.308Z,27.50
2018-07-03T13:18:19.347Z,27.50
2018-07-03T13:20:47.666Z,27.90
2018-07-03T13:23:15.880Z,28.00
2018-07-03T13:25:46.267Z,27.80
2018-07-03T13:28:14.970Z,27.70
2018-07-03T13:30:43.040Z,27.70
2018-07-03T13:33:11.160Z,27.80
2018-07-03T13:35:39.233Z,27.80
2018-07-03T13:38:09.582Z,27.70
2018-07-03T13:40:37.869Z,27.40
2018-07-03T13:43:06.221Z,27.40
2018-07-03T13:45:34.802Z,27.20
2018-07-03T13:48:03.937Z,27.50
2018-07-03T13:50:33.337Z,27.70
2018-07-03T13:53:01.637Z,27.50
2018-07-03T13:55:29.784Z,27.60
2018-07-03T13:57:57.953Z,27.40
2018-07-03T14:00:26.158Z,27.40
2018-07-03T14:02:54.373Z,27.40
2018-07-03T14:05:24.902Z,27.30
2018-07-03T14:07:53.314Z,26.90
2018-07-03T14:10:22.108Z,27.00
2018-07-03T14:12:51.859Z,27.40
2018-07-03T14:15:20.055Z,27.60
2018-07-03T14:17:49.253Z,27.80
2018-07-03T14:20:17.781Z,28.20
2018-07-03T14:22:45.837Z,28.60
2018-07-03T14:25:13.977Z,28.60
2018-07-03T14:27:42.030Z,28.10
2018-07-03T14:30:11.759Z,28.20
2018-07-03T14:32:40.714Z,27.80
2018-07-03T14:35:09.036Z,27.70
2018-07-03T14:37:38.374Z,27.70
2018-07-03T14:40:07.873Z,27.80
2018-07-03T14:42:37.086Z,27.90
2018-07-03T14:45:05.634Z,28.30
2018-07-03T14:47:33.706Z,27.90
2018-07-03T14:50:03.099Z,27.40
2018-07-03T14:52:31.926Z,27.70
2018-07-03T14:54:59.928Z,27.90
2018-07-03T14:57:28.838Z,28.20
2018-07-03T14:59:59.334Z,28.30
2018-07-03T15:02:28.832Z,27.80
2018-07-03T15:04:58.279Z,27.70
2018-07-03T15:07:27.957Z,28.00
2018-07-03T15:09:56.354Z,28.20
2018-07-03T15:12:25.314Z,28.30
2018-07-03T15:14:55.611Z,28.70
2018-07-03T15:17:23.872Z,28.70
2018-07-03T15:19:56.677Z,28.80
2018-07-03T15:22:24.818Z,28.70
2018-07-03T15:24:53.363Z,28.70
2018-07-03T15:27:22.290Z,28.50
2018-07-03T15:29:51.446Z,28.40
2018-07-03T15:32:23.104Z,28.10
2018-07-03T15:34:52.493Z,28.40
2018-07-03T15:37:20.755Z,28.40
2018-07-03T15:39:52.739Z,28.50
2018-07-03T15:42:21.067Z,28.30
2018-07-03T15:45:03.030Z,28.40
2018-07-03T15:47:32.007Z,28.40
2018-07-03T15:50:00.225Z,28.40
2018-07-03T15:52:32.286Z,28.40
2018-07-03T15:55:01.370Z,28.30
2018-07-03T15:57:30.695Z,28.20
2018-07-03T16:00:00.848Z,28.40
2018-07-03T16:02:29.362Z,28.20
2018-07-03T16:05:10.798Z,27.80
2018-07-03T16:09:53.246Z,27.60
2018-07-03T16:12:22.092Z,27.80
2018-07-03T16:14:50.364Z,27.70
2018-07-03T16:17:19.548Z,27.80
2018-07-03T16:19:54.773Z,27.60
2018-07-03T16:22:24.332Z,27.90
2018-07-03T16:24:54.057Z,27.80
2018-07-03T16:27:23.666Z,27.70
2018-07-03T16:29:52.287Z,27.70
2018-07-03T16:32:20.494Z,27.80
2018-07-03T16:34:49.326Z,28.00
2018-07-03T16:37:24.474Z,27.90
2018-07-03T16:39:52.526Z,27.70
2018-07-03T16:42:22.623Z,27.90
2018-07-03T16:44:51.774Z,28.00
2018-07-03T16:47:21.128Z,27.90
2018-07-03T16:49:49.438Z,27.90
2018-07-03T16:52:18.272Z,28.00
2018-07-03T16:54:48.221Z,27.50
2018-07-03T16:57:22.433Z,27.60
2018-07-03T16:59:54.714Z,27.70
2018-07-03T17:02:25.333Z,27.60
2018-07-03T17:04:53.411Z,27.80
2018-07-03T17:07:22.603Z,27.60
2018-07-03T17:09:51.825Z,27.50
2018-07-03T17:12:20.098Z,27.60
2018-07-03T17:14:48.145Z,27.50
2018-07-03T17:17:17.726Z,27.40
2018-07-03T17:19:45.824Z,27.40
2018-07-03T17:22:30.560Z,27.30
2018-07-03T17:24:59.879Z,27.40
2018-07-03T17:27:30.085Z,27.30
2018-07-03T17:29:59.958Z,27.30
2018-07-03T17:32:29.690Z,27.40
2018-07-03T17:35:09.589Z,27.40
2018-07-03T17:37:47.226Z,27.30
2018-07-03T17:40:26.421Z,27.10
2018-07-03T17:44:09.373Z,27.00
2018-07-03T17:50:00.357Z,26.80
2018-07-03T17:52:33.304Z,26.90
2018-07-03T17:55:30.005Z,26.80
2018-07-03T17:58:10.389Z,26.80
2018-07-03T18:00:38.484Z,26.80
2018-07-03T18:05:54.385Z,26.80
2018-07-03T18:10:52.403Z,26.80
2018-07-03T18:13:22.714Z,26.70
2018-07-03T18:15:51.615Z,26.60
2018-07-03T18:18:31.543Z,26.50
2018-07-03T18:23:32.952Z,26.30
2018-07-03T18:29:22.366Z,26.20
2018-07-03T18:31:50.389Z,26.20
2018-07-03T18:34:31.993Z,26.20
2018-07-03T18:37:00.199Z,26.10
2018-07-03T18:39:30.702Z,26.00
2018-07-03T18:42:01.866Z,25.90
2018-07-03T18:44:29.817Z,25.90
2018-07-03T18:46:58.150Z,25.80
2018-07-03T18:49:30.520Z,25.70
2018-07-03T18:51:58.558Z,25.70
2018-07-03T18:54:27.432Z,25.50
2018-07-03T18:56:55.754Z,25.50
2018-07-03T18:59:23.978Z,25.40
2018-07-03T19:01:53.774Z,25.30
2018-07-03T19:04:22.614Z,25.20
2018-07-03T19:06:52.196Z,25.20
2018-07-03T19:09:32.503Z,25.00
2018-07-03T19:12:01.328Z,24.90
2018-07-03T19:14:30.610Z,24.80
2018-07-03T19:17:01.466Z,24.60
2018-07-03T19:19:29.949Z,24.50
2018-07-03T19:21:58.229Z,24.30
2018-07-03T19:24:27.054Z,24.20
2018-07-03T19:26:55.334Z,24.20
2018-07-03T19:29:24.098Z,24.10
2018-07-03T19:31:52.167Z,24.00
2018-07-03T19:34:20.948Z,23.90
2018-07-03T19:36:49.926Z,23.80
2018-07-03T19:39:20.095Z,23.70
2018-07-03T19:41:48.326Z,23.60
2018-07-03T19:44:16.497Z,23.50
2018-07-03T19:46:44.885Z,23.40
2018-07-03T19:49:13.402Z,23.30
2018-07-03T19:51:46.886Z,23.20
2018-07-03T19:54:18.696Z,23.20
2018-07-03T19:56:47.197Z,23.10
2018-07-03T19:59:15.302Z,23.10
2018-07-03T20:01:46.371Z,23.00
2018-07-03T20:04:16.011Z,22.90
2018-07-03T20:06:44.457Z,22.90
2018-07-03T20:09:13.962Z,22.80
2018-07-03T20:11:46.484Z,22.70
2018-07-03T20:14:15.567Z,22.60
2018-07-03T20:16:43.865Z,22.40
2018-07-03T20:19:14.978Z,22.30
2018-07-03T20:21:45.641Z,22.20
2018-07-03T20:24:19.121Z,22.00
2018-07-03T20:26:47.724Z,21.90
2018-07-03T20:29:16.747Z,21.80
2018-07-03T20:31:45.346Z,21.80
2018-07-03T20:34:15.279Z,21.70
2018-07-03T20:36:46.510Z,21.50
2018-07-03T20:39:19.940Z,21.40
2018-07-03T20:41:50.011Z,21.20
2018-07-03T20:44:19.426Z,21.10
2018-07-03T20:46:47.550Z,21.00
2018-07-03T20:49:15.959Z,20.80
2018-07-03T20:51:44.708Z,20.80
2018-07-03T20:54:13.079Z,20.80
2018-07-03T20:56:45.185Z,20.80
2018-07-03T20:59:16.325Z,20.80
2018-07-03T21:01:44.880Z,20.70
2018-07-03T21:04:13.919Z,20.70
2018-07-03T21:06:43.367Z,20.60
2018-07-03T21:09:13.443Z,20.60
2018-07-03T21:11:46.114Z,20.60
2018-07-03T21:14:17.248Z,20.50
2018-07-03T21:16:47.134Z,20.40
2018-07-03T21:19:24.137Z,20.40
2018-07-03T21:21:54.309Z,20.40
2018-07-03T21:24:23.407Z,20.30
2018-07-03T21:26:52.089Z,20.20
2018-07-03T21:29:20.356Z,20.10
2018-07-03T21:31:50.239Z,20.00
2018-07-03T21:34:18.796Z,20.00
2018-07-03T21:36:49.852Z,19.90
2018-07-03T21:39:19.287Z,19.90
2018-07-03T21:41:50.356Z,19.80
2018-07-03T21:44:19.574Z,19.70
2018-07-03T21:46:47.903Z,19.50
2018-07-03T21:49:17.975Z,19.50
2018-07-03T21:51:46.537Z,19.30
2018-07-03T21:54:19.928Z,19.30
2018-07-03T21:56:48.795Z,19.20
2018-07-03T21:59:17.048Z,19.00
2018-07-03T22:01:46.011Z,18.80
2018-07-03T22:04:14.351Z,18.80
2018-07-03T22:06:42.383Z,18.60
2018-07-03T22:09:12.222Z,18.50
2018-07-03T22:11:40.424Z,18.50
2018-07-03T22:14:10.360Z,18.50
2018-07-03T22:16:41.954Z,18.50
2018-07-03T22:19:12.928Z,18.50
2018-07-03T22:21:42.179Z,18.40
2018-07-03T22:24:10.440Z,18.30
2018-07-03T22:26:38.976Z,18.40
2018-07-03T22:29:09.201Z,18.40
2018-07-03T22:31:37.377Z,18.40
2018-07-03T22:34:06.182Z,18.30
2018-07-03T22:36:35.117Z,18.30
2018-07-03T22:39:05.101Z,18.30
2018-07-03T22:41:33.201Z,18.20
2018-07-03T22:44:01.445Z,18.00
2018-07-03T22:46:35.681Z,17.80
2018-07-03T22:49:03.839Z,17.80
2018-07-03T22:51:31.898Z,17.80
2018-07-03T22:54:00.468Z,17.70
2018-07-03T22:56:28.646Z,17.70
2018-07-03T22:58:56.837Z,17.60
2018-07-03T23:01:25.050Z,17.60
2018-07-03T23:03:53.752Z,17.60
2018-07-03T23:06:24.043Z,17.50
2018-07-03T23:11:20.370Z,17.50
2018-07-03T23:13:49.465Z,17.50
2018-07-03T23:16:18.004Z,17.40
2018-07-03T23:18:47.982Z,17.40
2018-07-03T23:21:16.737Z,17.40
2018-07-03T23:23:45.521Z,17.40
2018-07-03T23:26:13.650Z,17.20
2018-07-03T23:28:42.310Z,17.10
2018-07-03T23:31:10.350Z,17.00
2018-07-03T23:33:38.379Z,16.90
2018-07-03T23:36:07.227Z,16.80
2018-07-03T23:38:35.251Z,16.70
2018-07-03T23:41:04.483Z,16.70
2018-07-03T23:43:32.485Z,16.50
2018-07-03T23:46:00.270Z,16.50
2018-07-03T23:48:39.438Z,16.40
2018-07-03T23:51:20.347Z,16.40
2018-07-03T23:53:59.345Z,16.20
2018-07-03T23:56:39.379Z,16.10
2018-07-03T23:59:18.738Z,16.10
