createdAt,value
2022-09-18T00:01:26.934Z,81.95
2022-09-18T00:03:57.139Z,81.73
2022-09-18T00:06:26.497Z,82.08
2022-09-18T00:08:55.084Z,81.65
2022-09-18T00:11:23.790Z,82.05
2022-09-18T00:13:51.577Z,82.24
2022-09-18T00:16:20.837Z,81.72
2022-09-18T00:18:48.188Z,82.14
2022-09-18T00:21:21.516Z,81.94
2022-09-18T00:23:48.775Z,81.89
2022-09-18T00:26:18.440Z,82.33
2022-09-18T00:28:46.430Z,82.21
2022-09-18T00:31:16.702Z,82.52
2022-09-18T00:33:44.038Z,82.18
2022-09-18T00:36:13.766Z,82.38
2022-09-18T00:38:41.457Z,81.81
2022-09-18T00:41:13.916Z,82.04
2022-09-18T00:43:41.189Z,82.04
2022-09-18T00:46:19.651Z,81.82
2022-09-18T00:49:09.191Z,82.39
2022-09-18T00:51:37.523Z,82.23
2022-09-18T00:54:17.358Z,82.21
2022-09-18T00:56:44.995Z,82.08
2022-09-18T00:59:13.483Z,82.25
2022-09-18T01:01:40.673Z,82.12
2022-09-18T01:04:14.240Z,81.99
2022-09-18T01:06:51.676Z,82.28
2022-09-18T01:09:36.134Z,82.31
2022-09-18T01:12:44.160Z,82.38
2022-09-18T01:15:22.801Z,82.00
2022-09-18T01:17:56.661Z,82.11
2022-09-18T01:20:54.599Z,82.42
2022-09-18T01:23:36.936Z,82.07
2022-09-18T01:26:25.564Z,82.33
2022-09-18T01:28:57.996Z,82.08
2022-09-18T01:31:31.827Z,82.12
2022-09-18T01:34:20.256Z,82.29
2022-09-18T01:36:54.556Z,82.13
2022-09-18T01:39:36.432Z,82.23
2022-09-18T01:42:04.115Z,82.09
2022-09-18T01:44:32.817Z,82.46
2022-09-18T01:47:05.220Z,82.27
2022-09-18T01:49:39.809Z,82.46
2022-09-18T01:52:25.577Z,82.01
2022-09-18T01:54:56.019Z,82.55
2022-09-18T01:57:28.765Z,82.43
2022-09-18T01:59:57.701Z,82.15
2022-09-18T02:02:44.332Z,82.42
2022-09-18T02:05:15.696Z,82.52
2022-09-18T02:08:23.784Z,82.29
2022-09-18T02:11:01.857Z,82.17
2022-09-18T02:13:36.523Z,82.40
2022-09-18T02:16:09.733Z,82.23
2022-09-18T02:18:41.875Z,82.06
2022-09-18T02:21:13.640Z,82.70
2022-09-18T02:23:42.481Z,82.27
2022-09-18T02:26:12.520Z,82.04
2022-09-18T02:28:40.308Z,82.01
2022-09-18T02:31:07.509Z,82.27
2022-09-18T02:33:36.638Z,82.17
2022-09-18T02:36:15.964Z,82.40
2022-09-18T02:39:21.416Z,82.38
2022-09-18T02:42:03.755Z,82.12
2022-09-18T02:44:36.957Z,82.19
2022-09-18T02:47:13.440Z,82.48
2022-09-18T02:50:19.240Z,82.10
2022-09-18T02:52:57.555Z,82.36
2022-09-18T02:55:31.858Z,81.96
2022-09-18T02:58:03.896Z,82.54
2022-09-18T03:00:32.540Z,82.27
2022-09-18T03:03:02.215Z,82.31
2022-09-18T03:05:37.878Z,82.40
2022-09-18T03:08:05.036Z,82.29
2022-09-18T03:10:32.305Z,82.01
2022-09-18T03:12:59.304Z,82.39
2022-09-18T03:15:26.436Z,82.04
2022-09-18T03:17:53.456Z,82.07
2022-09-18T03:20:20.717Z,82.10
2022-09-18T03:22:49.678Z,82.13
2022-09-18T03:25:17.482Z,82.12
2022-09-18T03:27:44.696Z,82.20
2022-09-18T03:30:17.218Z,82.29
2022-09-18T03:32:44.301Z,82.02
2022-09-18T03:35:11.403Z,82.15
2022-09-18T03:37:38.581Z,82.20
2022-09-18T03:40:08.917Z,81.97
2022-09-18T03:42:35.966Z,81.85
2022-09-18T03:45:03.518Z,81.96
2022-09-18T03:47:35.563Z,82.39
2022-09-18T03:50:04.865Z,82.36
2022-09-18T03:52:34.476Z,82.29
2022-09-18T03:55:10.377Z,82.02
2022-09-18T03:57:57.756Z,82.15
2022-09-18T04:00:50.995Z,82.34
2022-09-18T04:03:28.974Z,82.15
2022-09-18T04:06:21.595Z,82.28
2022-09-18T04:09:14.555Z,81.98
2022-09-18T04:11:47.661Z,82.32
2022-09-18T04:14:14.918Z,82.31
2022-09-18T04:16:41.959Z,82.28
2022-09-18T04:19:09.337Z,82.08
2022-09-18T04:21:39.037Z,82.23
2022-09-18T04:24:07.456Z,82.16
2022-09-18T04:26:36.739Z,82.18
2022-09-18T04:29:04.967Z,82.21
2022-09-18T04:31:32.733Z,82.16
2022-09-18T04:34:04.962Z,82.01
2022-09-18T04:36:33.677Z,82.16
2022-09-18T04:39:01.018Z,82.29
2022-09-18T04:41:28.559Z,82.07
2022-09-18T04:43:56.838Z,82.41
2022-09-18T04:46:24.141Z,82.37
2022-09-18T04:48:54.106Z,82.08
2022-09-18T04:51:25.004Z,82.19
2022-09-18T04:53:52.037Z,82.17
2022-09-18T04:56:19.357Z,82.13
2022-09-18T04:58:49.781Z,82.11
2022-09-18T05:01:17.317Z,82.04
2022-09-18T05:03:44.423Z,82.40
2022-09-18T05:06:18.846Z,82.07
2022-09-18T05:08:46.459Z,82.11
2022-09-18T05:11:13.556Z,82.09
2022-09-18T05:13:41.416Z,82.16
2022-09-18T05:16:14.465Z,82.07
2022-09-18T05:18:45.684Z,81.98
2022-09-18T05:21:12.795Z,82.13
2022-09-18T05:23:40.127Z,82.05
2022-09-18T05:26:07.238Z,81.92
2022-09-18T05:28:34.499Z,82.13
2022-09-18T05:31:02.054Z,82.02
2022-09-18T05:33:41.933Z,81.93
2022-09-18T05:36:09.438Z,81.99
2022-09-18T05:38:36.853Z,81.84
2022-09-18T05:41:06.276Z,82.00
2022-09-18T05:43:33.422Z,81.76
2022-09-18T05:46:02.194Z,81.88
2022-09-18T05:48:55.419Z,81.92
2022-09-18T05:51:22.488Z,81.79
2022-09-18T05:53:49.913Z,81.80
2022-09-18T05:56:22.920Z,81.90
2022-09-18T05:58:50.333Z,81.82
2022-09-18T06:01:17.654Z,81.77
2022-09-18T06:04:10.313Z,81.94
2022-09-18T06:06:48.956Z,81.82
2022-09-18T06:09:16.798Z,81.64
2022-09-18T06:11:43.778Z,81.58
2022-09-18T06:14:11.074Z,81.60
2022-09-18T06:16:42.085Z,81.59
2022-09-18T06:19:10.817Z,81.52
2022-09-18T06:21:38.135Z,81.40
2022-09-18T06:24:07.833Z,81.48
2022-09-18T06:26:56.220Z,81.40
2022-09-18T06:29:23.433Z,81.38
2022-09-18T06:31:59.594Z,81.48
2022-09-18T06:34:27.766Z,81.37
2022-09-18T06:36:59.439Z,81.03
2022-09-18T06:39:44.996Z,81.17
2022-09-18T06:42:28.135Z,81.16
2022-09-18T06:45:10.654Z,81.24
2022-09-18T06:47:41.709Z,80.93
2022-09-18T06:50:10.525Z,81.10
2022-09-18T06:52:37.958Z,80.84
2022-09-18T06:55:06.249Z,80.66
2022-09-18T06:57:34.220Z,80.87
2022-09-18T07:00:01.759Z,80.84
2022-09-18T07:02:36.555Z,80.72
2022-09-18T07:05:23.124Z,80.39
2022-09-18T07:07:50.158Z,80.63
2022-09-18T07:10:17.398Z,80.44
2022-09-18T07:12:48.851Z,80.19
2022-09-18T07:15:20.840Z,80.56
2022-09-18T07:17:47.887Z,80.47
2022-09-18T07:20:18.509Z,80.34
2022-09-18T07:23:01.871Z,80.21
2022-09-18T07:25:41.412Z,80.25
2022-09-18T07:28:10.392Z,79.86
2022-09-18T07:30:44.265Z,80.00
2022-09-18T07:33:11.433Z,79.94
2022-09-18T07:35:44.864Z,80.14
2022-09-18T07:38:13.815Z,79.66
2022-09-18T07:40:53.833Z,79.86
2022-09-18T07:43:28.801Z,80.07
2022-09-18T07:45:56.005Z,79.86
2022-09-18T07:48:24.495Z,79.45
2022-09-18T07:50:59.146Z,79.68
2022-09-18T07:53:26.955Z,79.52
2022-09-18T07:55:57.910Z,79.44
2022-09-18T07:58:27.019Z,79.31
2022-09-18T08:01:15.995Z,79.24
2022-09-18T08:03:50.338Z,79.16
2022-09-18T08:06:20.739Z,79.24
2022-09-18T08:08:56.080Z,78.92
2022-09-18T08:11:34.137Z,78.95
2022-09-18T08:14:25.376Z,78.75
2022-09-18T08:17:13.876Z,78.44
2022-09-18T08:20:01.770Z,78.38
2022-09-18T08:23:06.408Z,78.17
2022-09-18T08:25:37.399Z,78.00
2022-09-18T08:28:06.322Z,77.89
2022-09-18T08:30:38.457Z,77.67
2022-09-18T08:33:10.904Z,77.79
2022-09-18T08:35:38.260Z,77.75
2022-09-18T08:38:21.036Z,77.47
2022-09-18T08:41:42.320Z,76.91
2022-09-18T08:44:18.148Z,76.84
2022-09-18T08:46:50.114Z,77.07
2022-09-18T08:49:23.556Z,76.89
2022-09-18T08:52:15.077Z,76.86
2022-09-18T08:55:02.621Z,76.41
2022-09-18T08:57:59.381Z,76.41
2022-09-18T09:01:00.651Z,76.20
2022-09-18T09:04:01.447Z,76.19
2022-09-18T09:06:55.194Z,76.06
2022-09-18T09:09:38.417Z,75.99
2022-09-18T09:12:38.523Z,75.52
2022-09-18T09:15:12.220Z,75.71
2022-09-18T09:18:05.597Z,75.54
2022-09-18T09:20:54.286Z,75.37
2022-09-18T09:23:29.557Z,75.29
2022-09-18T09:26:11.615Z,74.98
2022-09-18T09:29:18.759Z,75.20
2022-09-18T09:32:23.579Z,75.06
2022-09-18T09:35:17.193Z,74.58
2022-09-18T09:38:47.329Z,74.71
2022-09-18T09:41:17.518Z,74.67
2022-09-18T09:43:54.896Z,74.44
2022-09-18T09:46:55.533Z,74.33
2022-09-18T09:49:27.878Z,74.40
2022-09-18T09:52:14.601Z,73.92
2022-09-18T09:54:41.601Z,74.03
2022-09-18T09:57:21.907Z,73.91
2022-09-18T10:00:14.697Z,73.76
2022-09-18T10:03:33.157Z,73.80
2022-09-18T10:06:24.514Z,73.38
2022-09-18T10:09:34.445Z,73.31
2022-09-18T10:12:30.902Z,73.02
2022-09-18T10:15:12.172Z,72.79
2022-09-18T10:17:41.539Z,72.77
2022-09-18T10:20:16.219Z,72.52
2022-09-18T10:22:43.620Z,72.53
2022-09-18T10:25:28.511Z,72.42
2022-09-18T10:27:55.725Z,72.25
2022-09-18T10:30:22.764Z,72.00
2022-09-18T10:32:53.418Z,71.81
2022-09-18T10:35:31.217Z,71.60
2022-09-18T10:37:59.447Z,71.69
2022-09-18T10:40:37.857Z,71.38
2022-09-18T10:43:07.698Z,71.22
2022-09-18T10:45:41.936Z,70.99
2022-09-18T10:48:32.014Z,70.98
2022-09-18T10:51:01.112Z,70.67
2022-09-18T10:54:05.139Z,70.56
2022-09-18T10:56:50.033Z,70.25
2022-09-18T10:59:34.177Z,69.97
2022-09-18T11:02:06.772Z,69.88
2022-09-18T11:04:35.904Z,69.70
2022-09-18T11:07:07.616Z,69.37
2022-09-18T11:09:38.899Z,69.04
2022-09-18T11:12:28.513Z,68.89
2022-09-18T11:15:07.985Z,68.57
2022-09-18T11:17:43.054Z,68.63
2022-09-18T11:20:25.042Z,68.13
2022-09-18T11:23:21.593Z,67.91
2022-09-18T11:26:12.398Z,67.63
2022-09-18T11:28:40.673Z,67.41
2022-09-18T11:31:17.298Z,67.25
2022-09-18T11:33:51.085Z,66.96
2022-09-18T11:36:28.401Z,66.87
2022-09-18T11:38:59.993Z,66.59
2022-09-18T11:41:34.643Z,66.29
2022-09-18T11:44:26.762Z,65.75
2022-09-18T11:47:04.535Z,65.33
2022-09-18T11:49:36.889Z,64.89
2022-09-18T11:52:19.334Z,64.38
2022-09-18T11:55:07.965Z,63.92
2022-09-18T11:58:12.919Z,63.50
2022-09-18T12:00:49.098Z,63.06
2022-09-18T12:03:27.089Z,62.55
2022-09-18T12:06:15.895Z,61.94
2022-09-18T12:08:50.520Z,61.41
2022-09-18T12:11:44.247Z,60.84
2022-09-18T12:14:35.538Z,60.16
2022-09-18T12:17:26.245Z,59.34
2022-09-18T12:19:58.452Z,58.58
2022-09-18T12:22:31.527Z,58.17
2022-09-18T12:25:01.194Z,57.76
2022-09-18T12:28:11.780Z,57.60
2022-09-18T12:30:49.060Z,57.22
2022-09-18T12:33:54.975Z,57.18
2022-09-18T12:36:40.959Z,57.47
2022-09-18T12:39:30.114Z,57.60
2022-09-18T12:42:25.483Z,58.06
2022-09-18T12:44:58.241Z,58.11
2022-09-18T12:47:34.506Z,58.27
2022-09-18T12:50:01.524Z,58.13
2022-09-18T12:53:09.766Z,58.30
2022-09-18T12:56:12.721Z,58.49
2022-09-18T12:59:10.672Z,58.66
2022-09-18T13:01:45.229Z,59.21
2022-09-18T13:04:21.021Z,59.19
2022-09-18T13:07:11.603Z,59.94
2022-09-18T13:09:44.312Z,60.09
2022-09-18T13:12:22.499Z,60.31
2022-09-18T13:14:54.312Z,60.24
2022-09-18T13:17:37.991Z,60.82
2022-09-18T13:20:16.708Z,61.26
2022-09-18T13:22:45.230Z,61.61
2022-09-18T13:25:34.543Z,61.49
2022-09-18T13:28:04.063Z,61.90
2022-09-18T13:30:32.181Z,62.53
2022-09-18T13:33:00.225Z,62.74
2022-09-18T13:35:32.354Z,63.23
2022-09-18T13:38:17.904Z,63.93
2022-09-18T13:40:47.882Z,64.41
2022-09-18T13:43:16.309Z,64.61
2022-09-18T13:45:43.513Z,65.03
2022-09-18T13:48:19.066Z,65.30
2022-09-18T13:51:00.667Z,65.58
2022-09-18T13:53:43.942Z,66.12
2022-09-18T13:56:13.184Z,66.20
2022-09-18T13:58:57.423Z,66.78
2022-09-18T14:01:43.369Z,67.11
2022-09-18T14:04:41.355Z,67.41
2022-09-18T14:07:26.934Z,67.48
2022-09-18T14:09:59.797Z,68.11
2022-09-18T14:12:33.814Z,68.15
2022-09-18T14:15:25.217Z,68.37
2022-09-18T14:18:17.417Z,68.88
2022-09-18T14:20:46.662Z,68.96
2022-09-18T14:23:35.637Z,69.05
2022-09-18T14:26:08.245Z,69.33
2022-09-18T14:28:35.889Z,69.48
2022-09-18T14:31:14.155Z,69.71
2022-09-18T14:33:43.030Z,69.50
2022-09-18T14:36:14.607Z,69.66
2022-09-18T14:38:41.999Z,69.79
2022-09-18T14:41:25.098Z,70.06
2022-09-18T14:43:55.979Z,69.99
2022-09-18T14:46:25.167Z,70.22
2022-09-18T14:48:52.814Z,70.22
2022-09-18T14:51:25.191Z,70.40
2022-09-18T14:53:54.715Z,70.36
2022-09-18T14:56:33.316Z,70.24
2022-09-18T14:59:04.481Z,70.60
2022-09-18T15:01:36.391Z,70.40
2022-09-18T15:04:04.018Z,70.24
2022-09-18T15:06:50.867Z,70.24
2022-09-18T15:09:25.027Z,70.22
2022-09-18T15:12:02.195Z,70.06
2022-09-18T15:14:40.529Z,70.22
2022-09-18T15:17:28.707Z,70.28
2022-09-18T15:20:14.365Z,70.40
2022-09-18T15:22:41.920Z,70.61
2022-09-18T15:25:13.500Z,70.42
2022-09-18T15:27:41.746Z,70.52
2022-09-18T15:30:24.545Z,70.35
2022-09-18T15:33:01.326Z,70.52
2022-09-18T15:35:32.320Z,70.66
2022-09-18T15:38:03.464Z,70.63
2022-09-18T15:40:37.105Z,70.75
2022-09-18T15:43:06.788Z,70.93
2022-09-18T15:45:35.843Z,70.82
2022-09-18T15:48:35.031Z,71.12
2022-09-18T15:51:17.025Z,71.44
2022-09-18T15:54:05.758Z,71.29
2022-09-18T15:56:36.817Z,71.43
2022-09-18T15:59:06.841Z,71.49
2022-09-18T16:01:36.808Z,71.19
2022-09-18T16:04:15.999Z,71.80
2022-09-18T16:06:51.215Z,71.81
2022-09-18T16:09:33.536Z,71.88
2022-09-18T16:12:01.355Z,71.93
2022-09-18T16:14:46.233Z,71.95
2022-09-18T16:17:35.972Z,72.07
2022-09-18T16:20:25.708Z,72.25
2022-09-18T16:22:55.726Z,72.30
2022-09-18T16:25:26.922Z,72.31
2022-09-18T16:27:56.871Z,72.55
2022-09-18T16:30:25.459Z,72.70
2022-09-18T16:33:18.007Z,72.66
2022-09-18T16:35:46.492Z,72.99
2022-09-18T16:38:13.910Z,73.03
2022-09-18T16:40:43.847Z,73.12
2022-09-18T16:47:48.837Z,73.24
2022-09-18T16:50:18.657Z,73.15
2022-09-18T16:52:45.920Z,73.50
2022-09-18T16:55:13.577Z,73.33
2022-09-18T16:57:40.970Z,73.53
2022-09-18T17:00:10.547Z,73.61
2022-09-18T17:02:37.937Z,73.58
2022-09-18T17:05:05.439Z,73.53
2022-09-18T17:07:32.382Z,73.61
2022-09-18T17:09:59.607Z,73.69
2022-09-18T17:12:26.621Z,73.99
2022-09-18T17:14:53.750Z,74.08
2022-09-18T17:17:20.737Z,73.91
2022-09-18T17:19:47.985Z,74.14
2022-09-18T17:22:15.029Z,74.24
2022-09-18T17:24:42.440Z,74.16
2022-09-18T17:27:09.413Z,74.40
2022-09-18T17:29:36.385Z,74.44
2022-09-18T17:32:03.537Z,74.62
2022-09-18T17:34:30.530Z,74.71
2022-09-18T17:36:57.812Z,74.83
2022-09-18T17:39:25.678Z,74.93
2022-09-18T17:41:52.713Z,75.08
2022-09-18T17:44:20.293Z,75.29
2022-09-18T17:46:51.472Z,75.26
2022-09-18T17:49:19.559Z,75.38
2022-09-18T17:51:47.529Z,75.43
2022-09-18T17:54:14.731Z,75.61
2022-09-18T17:56:41.642Z,75.63
2022-09-18T17:59:11.132Z,75.94
2022-09-18T18:01:42.049Z,75.96
2022-09-18T18:04:09.689Z,75.85
2022-09-18T18:06:37.413Z,75.82
2022-09-18T18:09:06.716Z,75.92
2022-09-18T18:11:34.140Z,76.38
2022-09-18T18:14:01.233Z,76.01
2022-09-18T18:16:30.764Z,76.19
2022-09-18T18:19:04.517Z,76.28
2022-09-18T18:21:33.384Z,76.49
2022-09-18T18:24:03.901Z,76.35
2022-09-18T18:26:31.258Z,76.62
2022-09-18T18:28:58.939Z,76.65
2022-09-18T18:31:26.229Z,76.68
2022-09-18T18:33:54.854Z,76.70
2022-09-18T18:36:24.719Z,76.86
2022-09-18T18:38:53.931Z,76.63
2022-09-18T18:41:22.096Z,77.11
2022-09-18T18:43:56.229Z,76.93
2022-09-18T18:46:26.438Z,76.95
2022-09-18T18:49:01.948Z,77.29
2022-09-18T18:51:42.988Z,77.24
2022-09-18T18:54:10.630Z,77.02
2022-09-18T18:56:38.838Z,77.24
2022-09-18T18:59:09.183Z,77.16
2022-09-18T19:01:36.429Z,77.39
2022-09-18T19:04:07.488Z,77.46
2022-09-18T19:06:40.059Z,77.79
2022-09-18T19:09:10.621Z,77.79
2022-09-18T19:11:42.877Z,77.89
2022-09-18T19:17:44.872Z,77.86
2022-09-18T19:20:12.070Z,78.09
2022-09-18T19:22:39.274Z,77.82
2022-09-18T19:25:06.990Z,77.94
2022-09-18T19:27:34.589Z,77.96
2022-09-18T19:30:01.816Z,78.27
2022-09-18T19:32:29.459Z,78.40
2022-09-18T19:34:56.859Z,78.20
2022-09-18T19:37:24.817Z,78.45
2022-09-18T19:39:52.711Z,78.22
2022-09-18T19:42:20.442Z,77.99
2022-09-18T19:44:50.767Z,78.07
2022-09-18T19:47:21.035Z,78.41
2022-09-18T19:49:49.996Z,78.45
2022-09-18T19:52:20.587Z,78.16
2022-09-18T19:54:48.554Z,78.70
2022-09-18T19:57:15.919Z,78.75
2022-09-18T19:59:43.496Z,78.49
2022-09-18T20:02:15.096Z,78.41
2022-09-18T20:04:42.147Z,78.72
2022-09-18T20:07:09.906Z,79.09
2022-09-18T20:09:36.982Z,79.36
2022-09-18T20:12:04.371Z,78.88
2022-09-18T20:14:31.434Z,79.06
2022-09-18T20:16:58.620Z,78.62
2022-09-18T20:19:26.214Z,79.20
2022-09-18T20:21:53.205Z,78.92
2022-09-18T20:24:20.460Z,79.17
2022-09-18T20:26:47.454Z,79.10
2022-09-18T20:29:17.327Z,79.24
2022-09-18T20:31:46.139Z,79.50
2022-09-18T20:34:14.000Z,79.50
2022-09-18T20:36:40.950Z,79.32
2022-09-18T20:39:08.804Z,79.10
2022-09-18T20:41:35.746Z,79.18
2022-09-18T20:44:05.833Z,79.07
2022-09-18T20:46:37.208Z,79.30
2022-09-18T20:49:05.285Z,79.45
2022-09-18T20:51:34.857Z,79.45
2022-09-18T20:54:04.558Z,79.10
2022-09-18T20:56:34.247Z,79.41
2022-09-18T20:59:05.062Z,79.21
2022-09-18T21:01:38.063Z,79.37
2022-09-18T21:04:05.348Z,79.43
2022-09-18T21:06:33.846Z,79.65
2022-09-18T21:09:08.239Z,79.50
2022-09-18T21:11:40.202Z,79.89
2022-09-18T21:14:08.793Z,79.43
2022-09-18T21:16:40.589Z,79.81
2022-09-18T21:19:07.564Z,79.63
2022-09-18T21:21:34.687Z,79.51
2022-09-18T21:24:02.663Z,79.55
2022-09-18T21:26:33.113Z,79.84
2022-09-18T21:29:22.776Z,79.77
2022-09-18T21:31:52.800Z,79.57
2022-09-18T21:34:34.028Z,79.48
2022-09-18T21:37:03.243Z,79.58
2022-09-18T21:39:31.447Z,79.52
2022-09-18T21:41:59.810Z,79.79
2022-09-18T21:44:28.620Z,79.94
2022-09-18T21:47:02.111Z,79.45
2022-09-18T21:49:32.914Z,80.04
2022-09-18T21:52:02.547Z,79.61
2022-09-18T21:54:31.045Z,79.52
2022-09-18T21:56:58.192Z,79.32
2022-09-18T21:59:27.663Z,79.58
2022-09-18T22:01:55.315Z,79.82
2022-09-18T22:04:29.946Z,79.70
2022-09-18T22:06:58.292Z,79.92
2022-09-18T22:09:28.548Z,79.82
2022-09-18T22:11:56.516Z,79.74
2022-09-18T22:14:26.249Z,79.93
2022-09-18T22:16:56.475Z,80.12
2022-09-18T22:19:23.504Z,79.42
2022-09-18T22:21:51.233Z,80.11
2022-09-18T22:24:20.401Z,79.88
2022-09-18T22:26:54.829Z,79.90
2022-09-18T22:29:26.698Z,79.91
2022-09-18T22:31:53.735Z,79.61
2022-09-18T22:34:23.274Z,79.76
2022-09-18T22:36:51.058Z,79.92
2022-09-18T22:39:19.718Z,79.50
2022-09-18T22:41:46.690Z,79.94
2022-09-18T22:44:14.796Z,80.08
2022-09-18T22:46:43.768Z,80.04
2022-09-18T22:49:13.800Z,79.46
2022-09-18T22:51:41.334Z,79.79
2022-09-18T22:54:08.843Z,79.87
2022-09-18T22:56:46.643Z,79.65
2022-09-18T22:59:15.914Z,80.12
2022-09-18T23:01:51.101Z,79.76
2022-09-18T23:04:19.801Z,79.87
2022-09-18T23:06:48.028Z,79.78
2022-09-18T23:09:16.615Z,79.99
2022-09-18T23:11:45.446Z,79.81
2022-09-18T23:14:18.735Z,79.68
2022-09-18T23:16:46.427Z,79.83
2022-09-18T23:19:16.040Z,79.71
2022-09-18T23:21:42.984Z,79.87
2022-09-18T23:24:10.688Z,79.69
2022-09-18T23:26:40.943Z,79.92
2022-09-18T23:29:10.204Z,79.78
2022-09-18T23:31:39.576Z,79.64
2022-09-18T23:34:09.423Z,79.92
2022-09-18T23:36:39.385Z,80.13
2022-09-18T23:39:30.223Z,79.70
2022-09-18T23:41:59.366Z,79.59
2022-09-18T23:44:31.347Z,79.70
2022-09-18T23:46:59.402Z,79.83
2022-09-18T23:49:26.928Z,79.94
2022-09-18T23:51:54.685Z,80.13
2022-09-18T23:54:26.926Z,79.83
2022-09-18T23:56:54.915Z,80.17
2022-09-18T23:59:23.505Z,79.82
