createdAt,value
2023-05-20T00:00:31.110Z,697.00
2023-05-20T00:01:31.144Z,697.00
2023-05-20T00:02:31.221Z,698.00
2023-05-20T00:03:31.280Z,695.00
2023-05-20T00:04:31.222Z,696.00
2023-05-20T00:05:31.274Z,696.00
2023-05-20T00:06:31.322Z,695.00
2023-05-20T00:07:31.372Z,698.00
2023-05-20T00:08:31.420Z,697.00
2023-05-20T00:09:32.083Z,697.00
2023-05-20T00:10:32.184Z,696.00
2023-05-20T00:11:31.578Z,693.00
2023-05-20T00:12:31.623Z,693.00
2023-05-20T00:13:31.685Z,695.00
2023-05-20T00:14:31.740Z,694.00
2023-05-20T00:15:32.094Z,692.00
2023-05-20T00:16:31.874Z,691.00
2023-05-20T00:17:31.911Z,690.00
2023-05-20T00:18:31.951Z,688.00
2023-05-20T00:19:32.006Z,689.00
2023-05-20T00:20:32.069Z,688.00
2023-05-20T00:21:32.117Z,687.00
2023-05-20T00:22:32.172Z,686.00
2023-05-20T00:23:32.239Z,687.00
2023-05-20T00:24:32.291Z,690.00
2023-05-20T00:25:32.539Z,689.00
2023-05-20T00:26:32.412Z,689.00
2023-05-20T00:27:32.550Z,690.00
2023-05-20T00:28:32.579Z,691.00
2023-05-20T00:29:32.580Z,690.00
2023-05-20T00:30:32.642Z,688.00
2023-05-20T00:31:32.812Z,689.00
2023-05-20T00:32:32.778Z,687.00
2023-05-20T00:33:32.836Z,689.00
2023-05-20T00:34:32.873Z,693.00
2023-05-20T00:35:33.097Z,691.00
2023-05-20T00:36:32.991Z,691.00
2023-05-20T00:37:33.133Z,693.00
2023-05-20T00:38:33.114Z,694.00
2023-05-20T00:39:33.172Z,691.00
2023-05-20T00:40:33.222Z,692.00
2023-05-20T00:41:33.292Z,695.00
2023-05-20T00:42:33.354Z,695.00
2023-05-20T00:43:33.409Z,696.00
2023-05-20T00:44:33.497Z,698.00
2023-05-20T00:45:33.729Z,696.00
2023-05-20T00:46:33.638Z,694.00
2023-05-20T00:47:33.664Z,697.00
2023-05-20T00:48:33.673Z,697.00
2023-05-20T00:49:34.218Z,698.00
2023-05-20T00:50:33.852Z,698.00
2023-05-20T00:51:33.853Z,696.00
2023-05-20T00:52:33.949Z,696.00
2023-05-20T00:53:33.989Z,698.00
2023-05-20T00:54:34.049Z,692.00
2023-05-20T00:55:34.264Z,693.00
2023-05-20T00:56:34.165Z,692.00
2023-05-20T00:57:34.230Z,690.00
2023-05-20T00:58:34.291Z,691.00
2023-05-20T00:59:34.343Z,691.00
2023-05-20T01:00:34.393Z,690.00
2023-05-20T01:01:34.470Z,690.00
2023-05-20T01:02:35.275Z,692.00
2023-05-20T01:03:34.787Z,696.00
2023-05-20T01:04:34.614Z,698.00
2023-05-20T01:05:34.905Z,698.00
2023-05-20T01:06:35.706Z,698.00
2023-05-20T01:07:34.866Z,697.00
2023-05-20T01:08:34.827Z,697.00
2023-05-20T01:09:34.886Z,697.00
2023-05-20T01:10:34.951Z,699.00
2023-05-20T01:11:35.008Z,696.00
2023-05-20T01:12:35.702Z,693.00
2023-05-20T01:13:35.105Z,690.00
2023-05-20T01:14:35.167Z,687.00
2023-05-20T01:15:35.445Z,689.00
2023-05-20T01:16:35.399Z,684.00
2023-05-20T01:17:35.361Z,682.00
2023-05-20T01:18:35.391Z,686.00
2023-05-20T01:19:35.537Z,688.00
2023-05-20T01:20:35.543Z,689.00
2023-05-20T01:21:36.201Z,689.00
2023-05-20T01:22:35.627Z,687.00
2023-05-20T01:23:35.699Z,687.00
2023-05-20T01:24:35.756Z,686.00
2023-05-20T01:25:35.975Z,686.00
2023-05-20T01:26:35.876Z,685.00
2023-05-20T01:27:35.975Z,685.00
2023-05-20T01:28:36.002Z,685.00
2023-05-20T01:29:36.055Z,684.00
2023-05-20T01:30:36.109Z,688.00
2023-05-20T01:31:36.259Z,691.00
2023-05-20T01:32:36.272Z,690.00
2023-05-20T01:33:36.286Z,689.00
2023-05-20T01:34:36.337Z,688.00
2023-05-20T01:35:36.643Z,686.00
2023-05-20T01:36:36.455Z,684.00
2023-05-20T01:37:36.510Z,683.00
2023-05-20T01:38:36.566Z,684.00
2023-05-20T01:39:36.635Z,686.00
2023-05-20T01:40:36.686Z,690.00
2023-05-20T01:41:37.712Z,691.00
2023-05-20T01:42:36.859Z,690.00
2023-05-20T01:43:36.850Z,687.00
2023-05-20T01:44:36.906Z,689.00
2023-05-20T01:45:37.725Z,687.00
2023-05-20T01:46:37.112Z,687.00
2023-05-20T01:47:37.106Z,686.00
2023-05-20T01:48:37.140Z,688.00
2023-05-20T01:49:37.266Z,691.00
2023-05-20T01:50:37.241Z,691.00
2023-05-20T01:51:37.308Z,692.00
2023-05-20T01:52:37.368Z,691.00
2023-05-20T01:53:37.434Z,689.00
2023-05-20T01:54:37.479Z,690.00
2023-05-20T01:55:37.547Z,690.00
2023-05-20T01:56:37.599Z,692.00
2023-05-20T01:57:38.216Z,688.00
2023-05-20T01:58:37.720Z,689.00
2023-05-20T01:59:37.782Z,688.00
2023-05-20T02:00:37.896Z,686.00
2023-05-20T02:01:38.053Z,685.00
2023-05-20T02:02:38.098Z,685.00
2023-05-20T02:03:38.725Z,685.00
2023-05-20T02:04:38.101Z,687.00
2023-05-20T02:05:38.474Z,691.00
2023-05-20T02:06:38.226Z,689.00
2023-05-20T02:07:38.298Z,689.00
2023-05-20T02:08:38.362Z,690.00
2023-05-20T02:09:38.448Z,689.00
2023-05-20T02:10:38.482Z,689.00
2023-05-20T02:11:39.233Z,688.00
2023-05-20T02:12:38.630Z,688.00
2023-05-20T02:13:38.687Z,690.00
2023-05-20T02:14:38.747Z,695.00
2023-05-20T02:15:38.812Z,695.00
2023-05-20T02:16:38.916Z,695.00
2023-05-20T02:17:38.986Z,693.00
2023-05-20T02:18:39.039Z,692.00
2023-05-20T02:19:39.069Z,691.00
2023-05-20T02:20:39.127Z,690.00
2023-05-20T02:21:39.183Z,689.00
2023-05-20T02:22:39.249Z,690.00
2023-05-20T02:23:39.324Z,688.00
2023-05-20T02:24:39.380Z,688.00
2023-05-20T02:25:39.438Z,686.00
2023-05-20T02:26:39.505Z,687.00
2023-05-20T02:27:39.560Z,688.00
2023-05-20T02:28:39.629Z,689.00
2023-05-20T02:29:39.738Z,691.00
2023-05-20T02:30:39.746Z,687.00
2023-05-20T02:31:39.825Z,687.00
2023-05-20T02:32:39.921Z,689.00
2023-05-20T02:33:39.970Z,688.00
2023-05-20T02:34:40.018Z,688.00
2023-05-20T02:35:40.068Z,690.00
2023-05-20T02:36:40.133Z,692.00
2023-05-20T02:37:40.202Z,691.00
2023-05-20T02:38:40.270Z,693.00
2023-05-20T02:39:40.340Z,693.00
2023-05-20T02:40:40.394Z,695.00
2023-05-20T02:41:40.472Z,695.00
2023-05-20T02:42:40.525Z,692.00
2023-05-20T02:43:40.579Z,690.00
2023-05-20T02:44:40.634Z,686.00
2023-05-20T02:45:40.891Z,684.00
2023-05-20T02:46:40.765Z,683.00
2023-05-20T02:47:40.920Z,683.00
2023-05-20T02:48:40.891Z,686.00
2023-05-20T02:49:41.254Z,684.00
2023-05-20T02:50:41.024Z,683.00
2023-05-20T02:51:41.090Z,685.00
2023-05-20T02:52:41.132Z,685.00
2023-05-20T02:53:41.297Z,685.00
2023-05-20T02:54:41.266Z,687.00
2023-05-20T02:55:41.342Z,687.00
2023-05-20T02:56:41.398Z,688.00
2023-05-20T02:57:41.459Z,689.00
2023-05-20T02:58:41.533Z,687.00
2023-05-20T02:59:41.589Z,685.00
2023-05-20T03:00:41.675Z,686.00
2023-05-20T03:01:41.867Z,689.00
2023-05-20T03:02:41.851Z,689.00
2023-05-20T03:03:41.857Z,690.00
2023-05-20T03:04:41.981Z,691.00
2023-05-20T03:05:41.973Z,690.00
2023-05-20T03:06:42.038Z,687.00
2023-05-20T03:07:42.093Z,687.00
2023-05-20T03:08:42.166Z,686.00
2023-05-20T03:09:42.296Z,684.00
2023-05-20T03:10:42.287Z,686.00
2023-05-20T03:11:42.428Z,685.00
2023-05-20T03:12:42.415Z,686.00
2023-05-20T03:13:42.480Z,684.00
2023-05-20T03:14:43.251Z,685.00
2023-05-20T03:15:42.653Z,686.00
2023-05-20T03:16:42.667Z,686.00
2023-05-20T03:17:42.767Z,686.00
2023-05-20T03:18:43.286Z,690.00
2023-05-20T03:19:42.851Z,691.00
2023-05-20T03:20:43.757Z,691.00
2023-05-20T03:21:42.977Z,689.00
2023-05-20T03:23:52.963Z,681.00
2023-05-20T03:24:52.995Z,689.00
2023-05-20T03:25:53.008Z,685.00
2023-05-20T03:26:53.037Z,684.00
2023-05-20T03:27:53.059Z,681.00
2023-05-20T03:28:53.096Z,679.00
2023-05-20T03:29:53.116Z,677.00
2023-05-20T03:30:53.174Z,677.00
2023-05-20T03:31:53.289Z,676.00
2023-05-20T03:32:53.244Z,674.00
2023-05-20T03:33:53.259Z,674.00
2023-05-20T03:34:53.280Z,674.00
2023-05-20T03:35:53.319Z,674.00
2023-05-20T03:36:53.332Z,674.00
2023-05-20T03:37:53.374Z,670.00
2023-05-20T03:38:53.380Z,670.00
2023-05-20T03:39:53.416Z,672.00
2023-05-20T03:40:53.424Z,672.00
2023-05-20T03:41:53.460Z,671.00
2023-05-20T03:42:53.493Z,673.00
2023-05-20T03:43:53.523Z,674.00
2023-05-20T03:44:53.549Z,673.00
2023-05-20T03:45:53.580Z,674.00
2023-05-20T03:46:53.619Z,673.00
2023-05-20T03:47:53.627Z,675.00
2023-05-20T03:48:53.650Z,676.00
2023-05-20T03:49:53.738Z,675.00
2023-05-20T03:50:53.700Z,675.00
2023-05-20T03:51:53.727Z,672.00
2023-05-20T03:52:53.818Z,672.00
2023-05-20T03:53:53.785Z,672.00
2023-05-20T03:54:53.841Z,670.00
2023-05-20T03:55:53.851Z,672.00
2023-05-20T03:56:53.870Z,677.00
2023-05-20T03:57:53.896Z,677.00
2023-05-20T03:58:54.001Z,674.00
2023-05-20T03:59:53.958Z,671.00
2023-05-20T04:00:53.981Z,668.00
2023-05-20T04:01:54.046Z,669.00
2023-05-20T04:02:54.090Z,668.00
2023-05-20T04:03:54.184Z,671.00
2023-05-20T04:04:54.089Z,671.00
2023-05-20T04:05:54.106Z,672.00
2023-05-20T04:06:54.192Z,671.00
2023-05-20T04:07:54.182Z,671.00
2023-05-20T04:08:54.206Z,670.00
2023-05-20T04:09:54.235Z,673.00
2023-05-20T04:10:54.257Z,669.00
2023-05-20T04:11:54.284Z,669.00
2023-05-20T04:12:54.304Z,669.00
2023-05-20T04:13:54.408Z,668.00
2023-05-20T04:14:54.363Z,667.00
2023-05-20T04:15:54.396Z,667.00
2023-05-20T04:16:54.550Z,667.00
2023-05-20T04:17:54.567Z,669.00
2023-05-20T04:18:54.541Z,668.00
2023-05-20T04:19:54.501Z,670.00
2023-05-20T04:20:54.537Z,669.00
2023-05-20T04:21:54.571Z,669.00
2023-05-20T04:22:54.612Z,671.00
2023-05-20T04:23:54.625Z,670.00
2023-05-20T04:24:54.767Z,672.00
2023-05-20T04:25:54.761Z,671.00
2023-05-20T04:26:54.820Z,670.00
2023-05-20T04:27:54.848Z,669.00
2023-05-20T04:28:54.892Z,670.00
2023-05-20T04:29:54.915Z,670.00
2023-05-20T04:30:54.937Z,669.00
2023-05-20T04:31:54.992Z,669.00
2023-05-20T04:32:55.051Z,669.00
2023-05-20T04:33:55.033Z,668.00
2023-05-20T04:34:55.057Z,665.00
2023-05-20T04:35:55.088Z,666.00
2023-05-20T04:36:55.126Z,666.00
2023-05-20T04:37:55.155Z,668.00
2023-05-20T04:38:55.187Z,670.00
2023-05-20T04:39:55.225Z,670.00
2023-05-20T04:40:55.303Z,667.00
2023-05-20T04:41:55.283Z,665.00
2023-05-20T04:42:55.338Z,666.00
2023-05-20T04:43:55.415Z,666.00
2023-05-20T04:44:55.480Z,669.00
2023-05-20T04:45:55.557Z,668.00
2023-05-20T04:46:55.613Z,672.00
2023-05-20T04:47:55.754Z,673.00
2023-05-20T04:48:55.765Z,672.00
2023-05-20T04:49:55.810Z,669.00
2023-05-20T04:50:55.883Z,669.00
2023-05-20T04:51:55.943Z,669.00
2023-05-20T04:52:56.010Z,670.00
2023-05-20T04:53:56.070Z,671.00
2023-05-20T04:54:57.121Z,669.00
2023-05-20T04:55:56.209Z,668.00
2023-05-20T04:56:56.260Z,669.00
2023-05-20T04:57:56.328Z,668.00
2023-05-20T04:58:56.385Z,670.00
2023-05-20T04:59:56.458Z,669.00
2023-05-20T05:00:56.527Z,670.00
2023-05-20T05:01:56.682Z,672.00
2023-05-20T05:02:56.747Z,677.00
2023-05-20T05:03:56.749Z,674.00
2023-05-20T05:04:56.896Z,669.00
2023-05-20T05:05:56.855Z,669.00
2023-05-20T05:06:56.938Z,667.00
2023-05-20T05:07:57.002Z,669.00
2023-05-20T05:08:57.078Z,669.00
2023-05-20T05:09:57.159Z,668.00
2023-05-20T05:10:57.221Z,668.00
2023-05-20T05:11:57.356Z,666.00
2023-05-20T05:12:57.360Z,667.00
2023-05-20T05:13:57.439Z,668.00
2023-05-20T05:14:57.501Z,666.00
2023-05-20T05:15:57.622Z,665.00
2023-05-20T05:16:57.645Z,666.00
2023-05-20T05:17:57.740Z,668.00
2023-05-20T05:18:57.834Z,667.00
2023-05-20T05:19:57.872Z,666.00
2023-05-20T05:20:57.913Z,668.00
2023-05-20T05:21:57.981Z,666.00
2023-05-20T05:22:58.059Z,667.00
2023-05-20T05:23:58.548Z,669.00
2023-05-20T05:24:58.182Z,673.00
2023-05-20T05:25:58.251Z,674.00
2023-05-20T05:26:58.308Z,673.00
2023-05-20T05:27:58.382Z,671.00
2023-05-20T05:28:58.465Z,671.00
2023-05-20T05:29:58.514Z,672.00
2023-05-20T05:30:58.572Z,672.00
2023-05-20T05:31:58.695Z,672.00
2023-05-20T05:32:58.803Z,672.00
2023-05-20T05:33:58.796Z,671.00
2023-05-20T05:34:58.826Z,669.00
2023-05-20T05:35:59.096Z,672.00
2023-05-20T05:36:58.953Z,671.00
2023-05-20T05:37:59.022Z,670.00
2023-05-20T05:38:59.107Z,669.00
2023-05-20T05:39:59.169Z,667.00
2023-05-20T05:40:59.208Z,663.00
2023-05-20T05:41:59.273Z,661.00
2023-05-20T05:42:59.338Z,660.00
2023-05-20T05:43:59.428Z,659.00
2023-05-20T05:44:59.456Z,655.00
2023-05-20T05:45:59.519Z,655.00
2023-05-20T05:46:59.615Z,656.00
2023-05-20T05:47:59.743Z,657.00
2023-05-20T05:48:59.793Z,657.00
2023-05-20T05:49:59.867Z,657.00
2023-05-20T05:50:59.849Z,656.00
2023-05-20T05:51:59.910Z,657.00
2023-05-20T05:52:59.981Z,660.00
2023-05-20T05:54:00.043Z,658.00
2023-05-20T05:55:00.139Z,658.00
2023-05-20T05:56:00.191Z,659.00
2023-05-20T05:57:00.235Z,661.00
2023-05-20T05:58:00.278Z,660.00
2023-05-20T05:59:00.353Z,658.00
2023-05-20T06:00:00.409Z,659.00
2023-05-20T06:01:00.543Z,660.00
2023-05-20T06:02:00.589Z,663.00
2023-05-20T06:03:00.738Z,665.00
2023-05-20T06:04:00.895Z,665.00
2023-05-20T06:05:00.774Z,666.00
2023-05-20T06:06:01.659Z,666.00
2023-05-20T06:07:00.842Z,666.00
2023-05-20T06:08:00.905Z,667.00
2023-05-20T06:09:00.965Z,669.00
2023-05-20T06:10:01.041Z,670.00
2023-05-20T06:11:01.095Z,667.00
2023-05-20T06:12:01.174Z,670.00
2023-05-20T06:13:01.229Z,672.00
2023-05-20T06:14:01.293Z,672.00
2023-05-20T06:15:01.372Z,671.00
2023-05-20T06:16:01.434Z,671.00
2023-05-20T06:17:01.565Z,667.00
2023-05-20T06:18:01.565Z,669.00
2023-05-20T06:19:03.659Z,671.00
2023-05-20T06:20:01.692Z,676.00
2023-05-20T06:21:01.749Z,676.00
2023-05-20T06:22:01.803Z,677.00
2023-05-20T06:23:01.856Z,677.00
2023-05-20T06:24:01.939Z,678.00
2023-05-20T06:25:01.984Z,675.00
2023-05-20T06:26:02.057Z,675.00
2023-05-20T06:27:02.120Z,673.00
2023-05-20T06:28:02.178Z,673.00
2023-05-20T06:29:02.249Z,674.00
2023-05-20T06:30:03.232Z,677.00
2023-05-20T06:31:02.375Z,677.00
2023-05-20T06:32:02.433Z,675.00
2023-05-20T06:33:02.510Z,673.00
2023-05-20T06:34:02.605Z,671.00
2023-05-20T06:35:02.637Z,670.00
2023-05-20T06:36:02.678Z,669.00
2023-05-20T06:37:02.713Z,665.00
2023-05-20T06:38:02.804Z,665.00
2023-05-20T06:39:02.842Z,663.00
2023-05-20T06:40:02.895Z,660.00
2023-05-20T06:41:02.985Z,659.00
2023-05-20T06:42:03.002Z,661.00
2023-05-20T06:43:03.060Z,665.00
2023-05-20T06:44:03.124Z,665.00
2023-05-20T06:45:03.168Z,664.00
2023-05-20T06:46:03.375Z,663.00
2023-05-20T06:47:03.337Z,663.00
2023-05-20T06:48:03.397Z,662.00
2023-05-20T06:49:03.427Z,662.00
2023-05-20T06:50:04.163Z,660.00
2023-05-20T06:51:03.496Z,661.00
2023-05-20T06:52:03.567Z,661.00
2023-05-20T06:53:03.619Z,662.00
2023-05-20T06:54:03.684Z,661.00
2023-05-20T06:55:03.730Z,661.00
2023-05-20T06:56:03.794Z,661.00
2023-05-20T06:57:03.839Z,660.00
2023-05-20T06:58:03.904Z,661.00
2023-05-20T06:59:03.951Z,664.00
2023-05-20T07:00:04.000Z,663.00
2023-05-20T07:01:04.052Z,662.00
2023-05-20T07:02:04.133Z,662.00
2023-05-20T07:03:04.245Z,663.00
2023-05-20T07:04:04.245Z,665.00
2023-05-20T07:05:04.270Z,667.00
2023-05-20T07:06:04.335Z,664.00
2023-05-20T07:07:04.380Z,664.00
2023-05-20T07:08:04.426Z,663.00
2023-05-20T07:09:04.494Z,664.00
2023-05-20T07:10:04.544Z,666.00
2023-05-20T07:11:04.591Z,664.00
2023-05-20T07:12:04.681Z,661.00
2023-05-20T07:13:04.717Z,661.00
2023-05-20T07:14:04.764Z,663.00
2023-05-20T07:15:04.831Z,665.00
2023-05-20T07:16:04.903Z,668.00
2023-05-20T07:17:04.900Z,668.00
2023-05-20T07:18:05.074Z,668.00
2023-05-20T07:19:05.045Z,669.00
2023-05-20T07:20:05.103Z,668.00
2023-05-20T07:21:05.085Z,669.00
2023-05-20T07:22:05.139Z,669.00
2023-05-20T07:23:05.195Z,670.00
2023-05-20T07:24:05.238Z,666.00
2023-05-20T07:25:05.286Z,663.00
2023-05-20T07:26:05.322Z,661.00
2023-05-20T07:27:05.378Z,660.00
2023-05-20T07:28:05.429Z,657.00
2023-05-20T07:29:05.537Z,658.00
2023-05-20T07:30:05.573Z,657.00
2023-05-20T07:31:05.580Z,658.00
2023-05-20T07:32:05.765Z,660.00
2023-05-20T07:33:05.684Z,660.00
2023-05-20T07:34:05.718Z,660.00
2023-05-20T07:35:05.768Z,659.00
2023-05-20T07:36:05.828Z,660.00
2023-05-20T07:37:05.875Z,662.00
2023-05-20T07:38:05.928Z,664.00
2023-05-20T07:39:08.431Z,666.00
2023-05-20T07:40:06.988Z,667.00
2023-05-20T07:41:06.011Z,665.00
2023-05-20T07:42:06.048Z,665.00
2023-05-20T07:43:06.082Z,663.00
2023-05-20T07:44:06.107Z,663.00
2023-05-20T07:45:06.134Z,659.00
2023-05-20T07:46:06.177Z,658.00
2023-05-20T07:47:06.185Z,661.00
2023-05-20T07:48:06.325Z,661.00
2023-05-20T07:49:06.240Z,664.00
2023-05-20T07:50:06.269Z,662.00
2023-05-20T07:51:06.297Z,660.00
2023-05-20T07:52:06.328Z,658.00
2023-05-20T07:53:06.366Z,661.00
2023-05-20T07:54:06.394Z,660.00
2023-05-20T07:55:06.407Z,660.00
2023-05-20T07:56:06.435Z,660.00
2023-05-20T07:57:06.540Z,659.00
2023-05-20T07:58:06.503Z,655.00
2023-05-20T07:59:06.522Z,653.00
2023-05-20T08:00:06.550Z,655.00
2023-05-20T08:01:06.593Z,654.00
2023-05-20T08:02:06.725Z,654.00
2023-05-20T08:03:06.839Z,655.00
2023-05-20T08:04:06.731Z,652.00
2023-05-20T08:05:06.683Z,651.00
2023-05-20T08:06:06.710Z,652.00
2023-05-20T08:07:06.812Z,655.00
2023-05-20T08:08:06.786Z,656.00
2023-05-20T08:09:06.788Z,658.00
2023-05-20T08:10:06.814Z,659.00
2023-05-20T08:11:06.836Z,661.00
2023-05-20T08:12:06.863Z,660.00
2023-05-20T08:13:06.893Z,662.00
2023-05-20T08:14:06.925Z,661.00
2023-05-20T08:15:06.948Z,661.00
2023-05-20T08:16:06.970Z,661.00
2023-05-20T08:17:07.756Z,661.00
2023-05-20T08:18:07.167Z,660.00
2023-05-20T08:19:07.074Z,659.00
2023-05-20T08:20:07.701Z,661.00
2023-05-20T08:21:07.103Z,661.00
2023-05-20T08:22:07.131Z,661.00
2023-05-20T08:23:07.222Z,661.00
2023-05-20T08:24:07.205Z,658.00
2023-05-20T08:25:07.203Z,658.00
2023-05-20T08:26:07.232Z,657.00
2023-05-20T08:27:07.273Z,658.00
2023-05-20T08:28:07.300Z,658.00
2023-05-20T08:29:07.357Z,661.00
2023-05-20T08:30:07.399Z,662.00
2023-05-20T08:31:07.536Z,660.00
2023-05-20T08:32:07.507Z,659.00
2023-05-20T08:33:07.611Z,662.00
2023-05-20T08:34:07.581Z,661.00
2023-05-20T08:35:07.630Z,660.00
2023-05-20T08:36:07.647Z,661.00
2023-05-20T08:37:07.690Z,659.00
2023-05-20T08:38:07.775Z,661.00
2023-05-20T08:39:07.731Z,661.00
2023-05-20T08:40:07.768Z,661.00
2023-05-20T08:41:07.800Z,662.00
2023-05-20T08:42:07.831Z,660.00
2023-05-20T08:43:07.862Z,661.00
2023-05-20T08:44:07.890Z,660.00
2023-05-20T08:45:07.921Z,660.00
2023-05-20T08:46:07.987Z,658.00
2023-05-20T08:47:08.019Z,658.00
2023-05-20T08:48:08.266Z,659.00
2023-05-20T08:49:08.210Z,659.00
2023-05-20T08:50:08.226Z,659.00
2023-05-20T08:51:08.206Z,658.00
2023-05-20T08:52:08.257Z,659.00
2023-05-20T08:53:08.298Z,661.00
2023-05-20T08:54:08.349Z,660.00
2023-05-20T08:55:08.410Z,658.00
2023-05-20T08:56:08.446Z,656.00
2023-05-20T08:57:08.495Z,657.00
2023-05-20T08:58:08.572Z,656.00
2023-05-20T08:59:08.620Z,656.00
2023-05-20T09:00:08.656Z,659.00
2023-05-20T09:01:08.697Z,659.00
2023-05-20T09:02:09.295Z,657.00
2023-05-20T09:03:08.894Z,659.00
2023-05-20T09:04:09.228Z,657.00
2023-05-20T09:05:08.815Z,656.00
2023-05-20T09:06:08.826Z,656.00
2023-05-20T09:07:08.832Z,658.00
2023-05-20T09:08:08.860Z,658.00
2023-05-20T09:09:08.898Z,657.00
2023-05-20T09:10:08.942Z,655.00
2023-05-20T09:11:08.971Z,653.00
2023-05-20T09:12:09.003Z,653.00
2023-05-20T09:13:09.057Z,656.00
2023-05-20T09:14:09.094Z,656.00
2023-05-20T09:15:09.140Z,658.00
2023-05-20T09:16:09.232Z,658.00
2023-05-20T09:17:09.226Z,658.00
2023-05-20T09:18:09.391Z,658.00
2023-05-20T09:19:09.351Z,658.00
2023-05-20T09:20:09.352Z,657.00
2023-05-20T09:21:09.432Z,659.00
2023-05-20T09:22:09.574Z,661.00
2023-05-20T09:23:09.473Z,662.00
2023-05-20T09:24:09.535Z,660.00
2023-05-20T09:25:09.541Z,665.00
2023-05-20T09:26:09.584Z,663.00
2023-05-20T09:27:09.622Z,660.00
2023-05-20T09:28:09.666Z,662.00
2023-05-20T09:29:09.702Z,662.00
2023-05-20T09:30:09.740Z,664.00
2023-05-20T09:31:09.784Z,666.00
2023-05-20T09:32:09.905Z,667.00
2023-05-20T09:33:09.924Z,668.00
2023-05-20T09:34:09.916Z,664.00
2023-05-20T09:35:10.732Z,664.00
2023-05-20T09:36:10.013Z,662.00
2023-05-20T09:37:10.062Z,661.00
2023-05-20T09:38:10.103Z,661.00
2023-05-20T09:39:10.144Z,657.00
2023-05-20T09:40:10.182Z,656.00
2023-05-20T09:41:10.222Z,652.00
2023-05-20T09:42:10.264Z,653.00
2023-05-20T09:43:10.318Z,653.00
2023-05-20T09:44:10.381Z,653.00
2023-05-20T09:45:10.417Z,656.00
2023-05-20T09:46:10.487Z,655.00
2023-05-20T09:47:10.490Z,656.00
2023-05-20T09:48:10.724Z,658.00
2023-05-20T09:49:10.582Z,658.00
2023-05-20T09:50:10.633Z,659.00
2023-05-20T09:51:10.694Z,659.00
2023-05-20T09:52:10.754Z,661.00
2023-05-20T09:53:10.820Z,663.00
2023-05-20T09:54:10.859Z,663.00
2023-05-20T09:55:10.923Z,662.00
2023-05-20T09:56:10.967Z,662.00
2023-05-20T09:57:11.021Z,663.00
2023-05-20T09:58:11.065Z,659.00
2023-05-20T09:59:11.131Z,660.00
2023-05-20T10:00:11.180Z,659.00
2023-05-20T10:01:11.280Z,656.00
2023-05-20T10:02:11.323Z,654.00
2023-05-20T10:03:11.510Z,652.00
2023-05-20T10:04:11.521Z,651.00
2023-05-20T10:05:11.521Z,652.00
2023-05-20T10:06:11.562Z,647.00
2023-05-20T10:07:11.662Z,651.00
2023-05-20T10:08:11.687Z,654.00
2023-05-20T10:09:11.750Z,657.00
2023-05-20T10:10:11.807Z,655.00
2023-05-20T10:11:11.871Z,656.00
2023-05-20T10:12:12.753Z,661.00
2023-05-20T10:13:12.007Z,661.00
2023-05-20T10:14:12.081Z,662.00
2023-05-20T10:15:12.135Z,662.00
2023-05-20T10:16:12.273Z,664.00
2023-05-20T10:17:12.317Z,666.00
2023-05-20T10:18:12.363Z,663.00
2023-05-20T10:19:12.496Z,661.00
2023-05-20T10:20:12.555Z,661.00
2023-05-20T10:21:12.525Z,659.00
2023-05-20T10:22:12.590Z,658.00
2023-05-20T10:23:12.617Z,659.00
2023-05-20T10:24:12.696Z,660.00
2023-05-20T10:25:12.779Z,661.00
2023-05-20T10:26:12.832Z,662.00
2023-05-20T10:27:13.752Z,661.00
2023-05-20T10:28:12.956Z,658.00
2023-05-20T10:29:13.042Z,659.00
2023-05-20T10:30:13.103Z,661.00
2023-05-20T10:31:13.161Z,660.00
2023-05-20T10:32:13.257Z,659.00
2023-05-20T10:33:14.372Z,659.00
2023-05-20T10:34:13.361Z,658.00
2023-05-20T10:35:13.410Z,657.00
2023-05-20T10:36:13.474Z,658.00
2023-05-20T10:37:13.532Z,660.00
2023-05-20T10:38:13.626Z,661.00
2023-05-20T10:39:13.702Z,659.00
2023-05-20T10:40:13.827Z,660.00
2023-05-20T10:41:13.827Z,660.00
2023-05-20T10:42:14.767Z,659.00
2023-05-20T10:43:14.002Z,658.00
2023-05-20T10:44:14.071Z,655.00
2023-05-20T10:45:14.160Z,654.00
2023-05-20T10:46:26.311Z,655.00
2023-05-20T10:47:24.681Z,656.00
2023-05-20T10:48:15.341Z,656.00
2023-05-20T10:49:14.418Z,655.00
2023-05-20T10:50:14.335Z,656.00
2023-05-20T10:51:14.345Z,656.00
2023-05-20T10:52:14.397Z,657.00
2023-05-20T10:53:25.664Z,659.00
2023-05-20T10:54:15.399Z,658.00
2023-05-20T10:55:14.423Z,660.00
2023-05-20T10:56:14.439Z,660.00
2023-05-20T10:57:14.455Z,658.00
2023-05-20T10:58:14.477Z,659.00
2023-05-20T10:59:14.514Z,659.00
2023-05-20T11:00:14.551Z,658.00
2023-05-20T11:01:14.618Z,660.00
2023-05-20T11:02:14.682Z,654.00
2023-05-20T11:03:14.885Z,654.00
2023-05-20T11:04:14.903Z,653.00
2023-05-20T11:05:15.036Z,646.00
2023-05-20T11:06:16.172Z,646.00
2023-05-20T11:07:15.060Z,649.00
2023-05-20T11:08:27.760Z,653.00
2023-05-20T11:09:16.097Z,653.00
2023-05-20T11:10:15.158Z,651.00
2023-05-20T11:11:15.142Z,651.00
2023-05-20T11:12:15.677Z,650.00
2023-05-20T11:13:15.327Z,653.00
2023-05-20T11:14:15.237Z,655.00
2023-05-20T11:15:15.282Z,656.00
2023-05-20T11:16:15.263Z,657.00
2023-05-20T11:17:15.325Z,658.00
2023-05-20T11:18:17.034Z,658.00
2023-05-20T11:19:15.432Z,659.00
2023-05-20T11:20:15.541Z,660.00
2023-05-20T11:21:15.458Z,660.00
2023-05-20T11:22:15.567Z,660.00
2023-05-20T11:23:16.380Z,660.00
2023-05-20T11:24:15.507Z,659.00
2023-05-20T11:25:15.513Z,660.00
2023-05-20T11:26:15.574Z,661.00
2023-05-20T11:27:15.561Z,658.00
2023-05-20T11:28:15.596Z,659.00
2023-05-20T11:29:15.616Z,658.00
2023-05-20T11:30:15.632Z,656.00
2023-05-20T11:31:15.651Z,655.00
2023-05-20T11:32:15.699Z,656.00
2023-05-20T11:33:15.711Z,659.00
2023-05-20T11:34:15.779Z,657.00
2023-05-20T11:35:15.711Z,656.00
2023-05-20T11:36:27.005Z,657.00
2023-05-20T11:37:16.757Z,656.00
2023-05-20T11:38:15.770Z,656.00
2023-05-20T11:39:15.802Z,657.00
2023-05-20T11:40:15.802Z,659.00
2023-05-20T11:41:16.786Z,658.00
2023-05-20T11:42:15.846Z,657.00
2023-05-20T11:43:15.860Z,657.00
2023-05-20T11:44:15.972Z,658.00
2023-05-20T11:45:15.990Z,654.00
2023-05-20T11:46:16.075Z,656.00
2023-05-20T11:47:17.741Z,656.00
2023-05-20T11:48:16.211Z,655.00
2023-05-20T11:49:16.183Z,654.00
2023-05-20T11:50:16.788Z,655.00
2023-05-20T11:51:16.215Z,650.00
2023-05-20T11:52:16.235Z,646.00
2023-05-20T11:53:16.256Z,648.00
2023-05-20T11:54:16.310Z,648.00
2023-05-20T11:55:16.295Z,650.00
2023-05-20T11:56:16.313Z,652.00
2023-05-20T11:57:16.334Z,652.00
2023-05-20T11:58:16.354Z,651.00
2023-05-20T11:59:16.376Z,648.00
2023-05-20T12:00:16.386Z,648.00
2023-05-20T12:02:16.480Z,648.00
2023-05-20T12:03:16.524Z,649.00
2023-05-20T12:04:16.613Z,650.00
2023-05-20T12:05:16.456Z,652.00
2023-05-20T12:06:16.470Z,649.00
2023-05-20T12:07:16.482Z,652.00
2023-05-20T12:08:16.504Z,651.00
2023-05-20T12:09:16.515Z,652.00
2023-05-20T12:10:16.536Z,651.00
2023-05-20T12:11:16.530Z,653.00
2023-05-20T12:12:16.569Z,655.00
2023-05-20T12:13:16.575Z,653.00
2023-05-20T12:14:16.808Z,652.00
2023-05-20T12:15:16.610Z,653.00
2023-05-20T12:16:16.661Z,656.00
2023-05-20T12:17:16.647Z,652.00
2023-05-20T12:18:16.661Z,654.00
2023-05-20T12:19:16.775Z,659.00
2023-05-20T12:20:16.837Z,660.00
2023-05-20T12:21:16.899Z,657.00
2023-05-20T12:22:16.982Z,657.00
2023-05-20T12:23:17.057Z,658.00
2023-05-20T12:24:17.133Z,657.00
2023-05-20T12:25:17.216Z,656.00
2023-05-20T12:26:17.304Z,657.00
2023-05-20T12:27:17.423Z,655.00
2023-05-20T12:28:17.470Z,656.00
2023-05-20T12:29:17.561Z,656.00
2023-05-20T12:30:17.637Z,653.00
2023-05-20T12:31:17.773Z,654.00