createdAt,value
2018-10-12T00:01:04.976Z,99.90
2018-10-12T00:03:33.116Z,99.90
2018-10-12T00:06:01.268Z,99.90
2018-10-12T00:08:29.459Z,99.90
2018-10-12T00:10:57.625Z,99.90
2018-10-12T00:13:25.820Z,99.90
2018-10-12T00:15:54.008Z,99.90
2018-10-12T00:18:22.177Z,99.90
2018-10-12T00:20:50.391Z,99.90
2018-10-12T00:23:18.575Z,99.90
2018-10-12T00:25:46.749Z,99.90
2018-10-12T00:28:14.919Z,99.90
2018-10-12T00:30:43.104Z,99.90
2018-10-12T00:33:11.277Z,99.90
2018-10-12T00:35:39.459Z,99.90
2018-10-12T00:38:07.600Z,99.90
2018-10-12T00:40:35.803Z,99.90
2018-10-12T00:43:03.952Z,99.90
2018-10-12T00:45:32.117Z,99.90
2018-10-12T00:48:01.389Z,99.90
2018-10-12T00:50:30.913Z,99.90
2018-10-12T00:52:59.313Z,99.90
2018-10-12T00:55:28.379Z,99.90
2018-10-12T00:57:56.531Z,99.90
2018-10-12T01:00:25.768Z,99.90
2018-10-12T01:02:54.008Z,99.90
2018-10-12T01:05:22.174Z,99.90
2018-10-12T01:07:50.305Z,99.90
2018-10-12T01:10:18.446Z,99.90
2018-10-12T01:12:46.991Z,99.90
2018-10-12T01:15:15.240Z,99.90
2018-10-12T01:17:43.407Z,99.90
2018-10-12T01:20:11.613Z,99.90
2018-10-12T01:22:39.798Z,99.90
2018-10-12T01:25:08.555Z,99.90
2018-10-12T01:27:36.692Z,99.90
2018-10-12T01:30:05.692Z,99.90
2018-10-12T01:32:39.279Z,99.90
2018-10-12T01:35:07.405Z,99.90
2018-10-12T01:37:35.524Z,99.90
2018-10-12T01:40:03.930Z,99.90
2018-10-12T01:42:32.062Z,99.90
2018-10-12T01:45:00.220Z,99.90
2018-10-12T01:49:56.338Z,99.90
2018-10-12T01:52:24.471Z,99.90
2018-10-12T01:54:52.624Z,99.90
2018-10-12T01:57:20.794Z,99.90
2018-10-12T01:59:48.999Z,99.90
2018-10-12T02:02:17.132Z,99.90
2018-10-12T02:04:45.599Z,99.90
2018-10-12T02:07:13.802Z,99.90
2018-10-12T02:09:41.975Z,99.90
2018-10-12T02:12:10.094Z,99.90
2018-10-12T02:14:38.224Z,99.90
2018-10-12T02:17:06.448Z,99.90
2018-10-12T02:19:34.651Z,99.90
2018-10-12T02:22:02.780Z,99.90
2018-10-12T02:24:30.924Z,99.90
2018-10-12T02:26:59.133Z,99.90
2018-10-12T02:29:27.308Z,99.90
2018-10-12T02:31:55.467Z,99.90
2018-10-12T02:34:23.615Z,99.90
2018-10-12T02:36:51.780Z,99.90
2018-10-12T02:39:19.928Z,99.90
2018-10-12T02:41:48.104Z,99.90
2018-10-12T02:44:16.255Z,99.90
2018-10-12T02:46:44.417Z,99.90
2018-10-12T02:49:12.556Z,99.90
2018-10-12T02:51:40.712Z,99.90
2018-10-12T02:54:08.874Z,99.90
2018-10-12T02:56:37.009Z,99.90
2018-10-12T02:59:05.223Z,99.90
2018-10-12T03:01:33.399Z,99.90
2018-10-12T03:04:01.587Z,99.90
2018-10-12T03:06:30.185Z,99.90
2018-10-12T03:08:58.349Z,99.90
2018-10-12T03:11:26.484Z,99.90
2018-10-12T03:13:54.652Z,99.90
2018-10-12T03:16:22.793Z,99.90
2018-10-12T03:18:50.941Z,99.90
2018-10-12T03:21:19.084Z,99.90
2018-10-12T03:23:47.223Z,99.90
2018-10-12T03:26:15.449Z,99.90
2018-10-12T03:28:43.571Z,99.90
2018-10-12T03:31:11.747Z,99.90
2018-10-12T03:33:39.900Z,99.90
2018-10-12T03:36:08.076Z,99.90
2018-10-12T03:38:36.205Z,99.90
2018-10-12T03:41:04.357Z,99.90
2018-10-12T03:43:32.478Z,99.90
2018-10-12T03:46:00.638Z,99.90
2018-10-12T03:48:28.757Z,99.90
2018-10-12T03:50:56.897Z,99.90
2018-10-12T03:53:25.076Z,99.90
2018-10-12T03:55:53.285Z,99.90
2018-10-12T03:58:21.470Z,99.90
2018-10-12T04:00:49.669Z,99.90
2018-10-12T04:03:17.951Z,99.90
2018-10-12T04:05:46.176Z,99.90
2018-10-12T04:08:14.428Z,99.90
2018-10-12T04:10:42.560Z,99.90
2018-10-12T04:13:10.704Z,99.90
2018-10-12T04:15:38.891Z,99.90
2018-10-12T04:18:07.039Z,99.90
2018-10-12T04:20:35.176Z,99.90
2018-10-12T04:23:03.349Z,99.90
2018-10-12T04:25:31.494Z,99.90
2018-10-12T04:27:59.685Z,99.90
2018-10-12T04:30:27.820Z,99.90
2018-10-12T04:32:55.968Z,99.90
2018-10-12T04:35:24.115Z,99.90
2018-10-12T04:37:52.293Z,99.90
2018-10-12T04:40:32.049Z,99.90
2018-10-12T04:43:00.315Z,99.90
2018-10-12T04:45:28.460Z,99.90
2018-10-12T04:47:56.612Z,99.90
2018-10-12T04:50:24.786Z,99.90
2018-10-12T04:52:52.928Z,99.90
2018-10-12T04:55:21.138Z,99.90
2018-10-12T04:57:49.276Z,99.90
2018-10-12T05:00:17.404Z,99.90
2018-10-12T05:02:45.579Z,99.90
2018-10-12T05:05:13.722Z,99.90
2018-10-12T05:07:41.960Z,99.90
2018-10-12T05:10:10.047Z,99.90
2018-10-12T05:12:38.208Z,99.90
2018-10-12T05:15:06.409Z,99.90
2018-10-12T05:17:34.587Z,99.90
2018-10-12T05:20:02.784Z,99.90
2018-10-12T05:22:30.896Z,99.90
2018-10-12T05:24:59.120Z,99.90
2018-10-12T05:27:27.277Z,99.90
2018-10-12T05:29:55.880Z,99.90
2018-10-12T05:32:24.442Z,99.90
2018-10-12T05:34:52.790Z,99.90
2018-10-12T05:37:20.985Z,99.90
2018-10-12T05:39:49.602Z,99.90
2018-10-12T05:42:17.736Z,99.90
2018-10-12T05:44:45.916Z,99.90
2018-10-12T05:47:14.328Z,99.90
2018-10-12T05:49:59.944Z,99.90
2018-10-12T05:52:28.555Z,99.90
2018-10-12T05:54:56.742Z,99.90
2018-10-12T05:57:24.899Z,99.90
2018-10-12T05:59:53.345Z,99.90
2018-10-12T06:02:21.637Z,99.90
2018-10-12T06:04:50.271Z,99.90
2018-10-12T06:07:18.498Z,99.90
2018-10-12T06:09:46.884Z,99.90
2018-10-12T06:12:14.952Z,99.90
2018-10-12T06:14:43.227Z,99.90
2018-10-12T06:17:11.388Z,99.90
2018-10-12T06:19:39.551Z,99.90
2018-10-12T06:22:07.935Z,99.90
2018-10-12T06:24:36.126Z,99.90
2018-10-12T06:27:04.296Z,99.90
2018-10-12T06:29:32.548Z,99.90
2018-10-12T06:32:01.112Z,99.90
2018-10-12T06:34:29.282Z,99.90
2018-10-12T06:36:57.695Z,99.90
2018-10-12T06:39:25.883Z,99.90
2018-10-12T06:41:54.193Z,99.90
2018-10-12T06:44:22.309Z,99.90
2018-10-12T06:46:50.524Z,99.90
2018-10-12T06:49:18.764Z,99.90
2018-10-12T06:51:46.962Z,99.90
2018-10-12T06:54:15.136Z,99.90
2018-10-12T06:56:46.031Z,99.90
2018-10-12T06:59:14.173Z,99.90
2018-10-12T07:01:42.382Z,99.90
2018-10-12T07:04:10.564Z,99.90
2018-10-12T07:06:38.716Z,99.90
2018-10-12T07:09:09.420Z,99.90
2018-10-12T07:11:37.583Z,99.90
2018-10-12T07:14:05.787Z,99.90
2018-10-12T07:16:33.948Z,99.90
2018-10-12T07:19:02.101Z,99.90
2018-10-12T07:21:30.331Z,99.90
2018-10-12T07:23:58.456Z,99.90
2018-10-12T07:26:26.624Z,99.90
2018-10-12T07:28:54.788Z,99.90
2018-10-12T07:31:23.014Z,99.90
2018-10-12T07:33:51.120Z,99.90
2018-10-12T07:36:19.314Z,99.90
2018-10-12T07:38:47.432Z,99.90
2018-10-12T07:41:15.561Z,99.90
2018-10-12T07:43:43.819Z,99.90
2018-10-12T07:46:12.011Z,99.90
2018-10-12T07:48:40.188Z,99.90
2018-10-12T07:51:08.536Z,99.90
2018-10-12T07:53:36.880Z,99.90
2018-10-12T07:56:05.502Z,99.90
2018-10-12T07:58:33.617Z,99.90
2018-10-12T08:01:01.856Z,99.90
2018-10-12T08:03:29.992Z,99.90
2018-10-12T08:05:58.119Z,99.90
2018-10-12T08:08:26.274Z,99.90
2018-10-12T08:10:54.436Z,99.90
2018-10-12T08:13:22.656Z,99.90
2018-10-12T08:15:53.354Z,99.90
2018-10-12T08:18:21.560Z,99.90
2018-10-12T08:20:49.737Z,99.90
2018-10-12T08:23:17.914Z,99.90
2018-10-12T08:25:46.159Z,99.90
2018-10-12T08:28:14.397Z,99.90
2018-10-12T08:30:42.559Z,99.90
2018-10-12T08:33:10.715Z,99.90
2018-10-12T08:35:38.859Z,99.90
2018-10-12T08:38:07.477Z,99.90
2018-10-12T08:40:35.707Z,99.90
2018-10-12T08:43:03.902Z,99.90
2018-10-12T08:45:32.124Z,99.90
2018-10-12T08:48:00.326Z,99.90
2018-10-12T08:50:28.490Z,99.90
2018-10-12T08:52:56.657Z,99.90
2018-10-12T08:55:24.824Z,99.90
2018-10-12T08:57:52.951Z,99.90
2018-10-12T09:00:21.089Z,99.90
2018-10-12T09:02:49.293Z,99.90
2018-10-12T09:05:17.533Z,99.90
2018-10-12T09:07:45.878Z,99.90
2018-10-12T09:10:14.094Z,99.90
2018-10-12T09:12:42.377Z,99.90
2018-10-12T09:15:11.340Z,99.90
2018-10-12T09:17:39.513Z,99.90
2018-10-12T09:20:08.048Z,99.90
2018-10-12T09:22:36.221Z,99.90
2018-10-12T09:25:04.526Z,99.90
2018-10-12T09:27:32.752Z,99.90
2018-10-12T09:30:00.862Z,99.90
2018-10-12T09:32:28.996Z,99.90
2018-10-12T09:34:57.129Z,97.40
2018-10-12T09:37:26.397Z,93.60
2018-10-12T09:39:54.638Z,91.90
2018-10-12T09:42:22.979Z,90.90
2018-10-12T09:44:51.435Z,90.80
2018-10-12T09:47:19.578Z,87.40
2018-10-12T09:49:47.724Z,87.20
2018-10-12T09:52:15.867Z,85.60
2018-10-12T09:54:44.053Z,82.30
2018-10-12T09:57:17.415Z,79.00
2018-10-12T09:59:45.600Z,79.60
2018-10-12T10:02:19.185Z,77.20
2018-10-12T10:04:47.245Z,72.30
2018-10-12T10:07:15.466Z,69.60
2018-10-12T10:09:43.774Z,64.10
2018-10-12T10:12:11.944Z,65.10
2018-10-12T10:14:40.092Z,63.90
2018-10-12T10:17:08.238Z,62.70
2018-10-12T10:19:36.431Z,59.10
2018-10-12T10:22:04.606Z,55.80
2018-10-12T10:24:32.787Z,54.30
2018-10-12T10:27:01.069Z,51.30
2018-10-12T10:29:29.207Z,50.20
2018-10-12T10:31:57.347Z,46.50
2018-10-12T10:34:25.502Z,46.30
2018-10-12T10:36:53.627Z,45.40
2018-10-12T10:39:21.795Z,45.70
2018-10-12T10:41:49.918Z,43.80
2018-10-12T10:44:18.127Z,42.80
2018-10-12T10:46:46.250Z,39.10
2018-10-12T10:49:14.383Z,39.50
2018-10-12T10:51:42.498Z,38.90
2018-10-12T10:54:10.697Z,40.40
2018-10-12T10:56:38.863Z,39.00
2018-10-12T10:59:07.308Z,37.30
2018-10-12T11:01:35.521Z,35.00
2018-10-12T11:04:03.708Z,31.90
2018-10-12T11:06:31.852Z,31.40
2018-10-12T11:09:00.013Z,30.00
2018-10-12T11:11:28.141Z,26.50
2018-10-12T11:13:56.298Z,25.90
2018-10-12T11:16:24.412Z,23.60
2018-10-12T11:18:52.563Z,25.40
2018-10-12T11:21:20.768Z,20.80
2018-10-12T11:23:48.881Z,25.30
2018-10-12T11:26:17.037Z,24.10
2018-10-12T11:28:45.160Z,25.10
2018-10-12T11:31:13.288Z,23.10
2018-10-12T11:33:41.465Z,22.40
2018-10-12T11:36:09.608Z,22.10
2018-10-12T11:38:37.764Z,22.10
2018-10-12T11:41:06.466Z,22.30
2018-10-12T11:43:36.251Z,20.90
2018-10-12T11:46:04.468Z,18.80
2018-10-12T11:48:32.627Z,15.80
2018-10-12T11:51:01.086Z,15.20
2018-10-12T11:53:29.235Z,14.80
2018-10-12T11:55:57.396Z,14.90
2018-10-12T11:58:25.760Z,12.40
2018-10-12T12:00:54.205Z,10.50
2018-10-12T12:03:22.414Z,11.30
2018-10-12T12:05:50.562Z,7.90
2018-10-12T12:08:18.690Z,3.80
2018-10-12T12:10:46.799Z,3.70
2018-10-12T12:13:14.928Z,1.00
2018-10-12T12:15:43.073Z,1.00
2018-10-12T12:18:11.193Z,1.00
2018-10-12T12:20:39.345Z,3.20
2018-10-12T12:23:07.516Z,2.50
2018-10-12T12:25:35.695Z,8.60
2018-10-12T12:28:03.864Z,1.00
2018-10-12T12:30:32.040Z,1.10
2018-10-12T12:33:00.301Z,1.00
2018-10-12T12:35:28.879Z,1.00
2018-10-12T12:37:56.907Z,1.00
2018-10-12T12:40:25.068Z,1.00
2018-10-12T12:42:53.522Z,1.00
2018-10-12T12:45:21.717Z,1.00
2018-10-12T12:47:50.962Z,1.00
2018-10-12T12:50:19.036Z,1.00
2018-10-12T12:52:47.204Z,1.00
2018-10-12T12:55:15.337Z,1.00
2018-10-12T12:57:43.576Z,1.00
2018-10-12T13:00:11.816Z,1.00
2018-10-12T13:02:40.039Z,1.00
2018-10-12T13:05:08.163Z,1.00
2018-10-12T13:07:36.336Z,1.00
2018-10-12T13:10:04.560Z,1.00
2018-10-12T13:12:32.741Z,1.00
2018-10-12T13:15:00.924Z,1.00
2018-10-12T13:17:29.091Z,1.00
2018-10-12T13:19:57.381Z,1.00
2018-10-12T13:22:28.092Z,1.00
2018-10-12T13:24:56.907Z,1.00
2018-10-12T13:27:25.090Z,1.00
2018-10-12T13:29:53.225Z,1.00
2018-10-12T13:32:21.323Z,1.00
2018-10-12T13:34:49.443Z,1.00
2018-10-12T13:37:17.612Z,1.00
2018-10-12T13:39:45.854Z,1.00
2018-10-12T13:42:14.032Z,1.00
2018-10-12T13:44:42.157Z,1.00
2018-10-12T13:47:10.314Z,1.00
2018-10-12T13:49:38.520Z,1.00
2018-10-12T13:52:06.665Z,1.00
2018-10-12T13:54:34.849Z,1.00
2018-10-12T13:57:03.931Z,1.00
2018-10-12T13:59:32.395Z,1.00
2018-10-12T14:02:00.769Z,1.00
2018-10-12T14:04:29.559Z,1.00
2018-10-12T14:06:57.675Z,1.00
2018-10-12T14:09:26.863Z,1.00
2018-10-12T14:11:55.098Z,1.00
2018-10-12T14:14:23.218Z,1.00
2018-10-12T14:16:51.388Z,1.00
2018-10-12T14:19:19.879Z,1.00
2018-10-12T14:21:47.684Z,1.00
2018-10-12T14:24:16.392Z,1.00
2018-10-12T14:26:44.610Z,1.00
2018-10-12T14:29:12.973Z,1.00
2018-10-12T14:31:41.255Z,1.00
2018-10-12T14:34:09.401Z,1.00
2018-10-12T14:36:37.549Z,1.00
2018-10-12T14:39:07.633Z,1.00
2018-10-12T14:41:35.844Z,1.00
2018-10-12T14:44:04.187Z,1.00
2018-10-12T14:46:32.157Z,1.00
2018-10-12T14:49:00.321Z,1.00
2018-10-12T14:51:28.541Z,1.00
2018-10-12T14:53:56.740Z,1.00
2018-10-12T14:56:24.863Z,1.00
2018-10-12T14:58:53.225Z,1.00
2018-10-12T15:01:21.314Z,1.00
2018-10-12T15:03:49.455Z,1.00
2018-10-12T15:06:17.580Z,1.00
2018-10-12T15:08:45.771Z,1.00
2018-10-12T15:11:13.935Z,1.00
2018-10-12T15:13:42.063Z,1.00
2018-10-12T15:16:10.299Z,1.00
2018-10-12T15:18:38.455Z,1.00
2018-10-12T15:21:06.997Z,1.00
2018-10-12T15:23:35.143Z,1.00
2018-10-12T15:26:03.398Z,1.00
2018-10-12T15:28:31.549Z,1.00
2018-10-12T15:30:59.736Z,1.00
2018-10-12T15:33:27.877Z,1.00
2018-10-12T15:35:56.017Z,1.00
2018-10-12T15:40:52.189Z,1.00
2018-10-12T15:43:20.414Z,1.00
2018-10-12T15:45:48.544Z,1.00
2018-10-12T15:48:16.686Z,1.00
2018-10-12T15:50:44.812Z,1.00
2018-10-12T15:53:12.996Z,1.00
2018-10-12T15:55:41.107Z,1.00
2018-10-12T15:58:09.339Z,1.00
2018-10-12T16:00:37.611Z,1.00
2018-10-12T16:03:05.880Z,1.00
2018-10-12T16:05:34.120Z,1.00
2018-10-12T16:08:03.281Z,1.00
2018-10-12T16:10:31.752Z,1.00
2018-10-12T16:12:59.926Z,1.00
2018-10-12T16:15:28.059Z,1.00
2018-10-12T16:17:56.238Z,1.00
2018-10-12T16:20:24.392Z,1.00
2018-10-12T16:22:52.528Z,1.00
2018-10-12T16:25:59.656Z,1.00
2018-10-12T16:28:27.843Z,1.00
2018-10-12T16:30:56.447Z,1.00
2018-10-12T16:33:25.565Z,1.00
2018-10-12T16:35:55.112Z,1.00
2018-10-12T16:38:23.296Z,1.00
2018-10-12T16:40:51.452Z,1.00
2018-10-12T16:43:19.613Z,1.00
2018-10-12T16:45:49.229Z,1.00
2018-10-12T16:48:17.394Z,1.00
2018-10-12T16:50:45.543Z,1.00
2018-10-12T16:53:13.805Z,1.00
2018-10-12T16:55:42.020Z,1.00
2018-10-12T16:58:11.478Z,1.00
2018-10-12T17:00:39.583Z,1.00
2018-10-12T17:03:07.777Z,1.00
2018-10-12T17:05:35.937Z,1.00
2018-10-12T17:08:04.097Z,1.00
2018-10-12T17:10:32.960Z,1.00
2018-10-12T17:13:01.483Z,1.00
2018-10-12T17:15:30.290Z,1.00
2018-10-12T17:17:59.178Z,1.00
2018-10-12T17:20:27.656Z,1.00
2018-10-12T17:22:55.807Z,1.00
2018-10-12T17:25:24.105Z,1.00
2018-10-12T17:27:52.304Z,1.00
2018-10-12T17:30:20.568Z,1.00
2018-10-12T17:32:48.759Z,1.00
2018-10-12T17:35:17.509Z,1.00
2018-10-12T17:37:45.672Z,1.00
2018-10-12T17:40:13.869Z,1.00
2018-10-12T17:42:42.103Z,1.00
2018-10-12T17:45:10.911Z,1.00
2018-10-12T17:47:39.044Z,1.00
2018-10-12T17:50:07.289Z,1.00
2018-10-12T17:52:35.452Z,1.00
2018-10-12T17:55:03.841Z,1.00
2018-10-12T17:57:31.972Z,1.00
2018-10-12T18:00:00.287Z,1.00
2018-10-12T18:02:28.329Z,1.00
2018-10-12T18:04:56.784Z,1.00
2018-10-12T18:07:25.225Z,1.00
2018-10-12T18:09:53.382Z,1.00
2018-10-12T18:12:21.580Z,1.20
2018-10-12T18:14:49.808Z,1.00
2018-10-12T18:17:18.021Z,1.00
2018-10-12T18:19:46.340Z,1.00
2018-10-12T18:22:14.461Z,1.00
2018-10-12T18:24:42.632Z,1.10
2018-10-12T18:27:10.777Z,1.00
2018-10-12T18:29:38.945Z,1.00
2018-10-12T18:32:07.608Z,1.00
2018-10-12T18:34:36.134Z,1.00
2018-10-12T18:37:04.260Z,3.00
2018-10-12T18:39:32.449Z,1.40
2018-10-12T18:42:00.650Z,2.50
2018-10-12T18:44:28.793Z,1.00
2018-10-12T18:46:56.984Z,1.00
2018-10-12T18:49:25.112Z,1.00
2018-10-12T18:51:53.296Z,1.00
2018-10-12T18:54:22.058Z,2.70
2018-10-12T18:56:50.182Z,1.90
2018-10-12T18:59:18.372Z,2.10
2018-10-12T19:01:46.496Z,4.30
2018-10-12T19:04:14.645Z,3.70
2018-10-12T19:06:42.846Z,4.20
2018-10-12T19:09:11.022Z,4.30
2018-10-12T19:11:40.042Z,5.30
2018-10-12T19:14:08.273Z,6.80
2018-10-12T19:16:36.435Z,7.30
2018-10-12T19:19:05.524Z,9.60
2018-10-12T19:21:33.684Z,9.40
2018-10-12T19:24:02.040Z,4.90
2018-10-12T19:26:30.149Z,4.50
2018-10-12T19:28:58.291Z,4.30
2018-10-12T19:31:26.602Z,4.80
2018-10-12T19:33:54.652Z,8.30
2018-10-12T19:36:22.829Z,18.60
2018-10-12T19:38:51.043Z,18.50
2018-10-12T19:41:19.229Z,18.70
2018-10-12T19:43:47.401Z,18.10
2018-10-12T19:46:15.664Z,19.40
2018-10-12T19:48:43.832Z,21.00
2018-10-12T19:51:11.968Z,21.80
2018-10-12T19:53:40.108Z,20.60
2018-10-12T19:56:08.416Z,20.80
2018-10-12T19:58:36.622Z,21.20
2018-10-12T20:01:04.812Z,21.60
2018-10-12T20:03:33.066Z,21.70
2018-10-12T20:06:01.234Z,23.50
2018-10-12T20:08:29.441Z,22.40
2018-10-12T20:10:57.585Z,23.40
2018-10-12T20:13:25.730Z,23.00
2018-10-12T20:15:53.897Z,24.40
2018-10-12T20:18:22.100Z,23.20
2018-10-12T20:20:50.259Z,23.00
2018-10-12T20:23:18.432Z,24.50
2018-10-12T20:25:46.697Z,23.90
2018-10-12T20:28:14.860Z,23.60
2018-10-12T20:30:43.040Z,24.00
2018-10-12T20:33:11.278Z,24.10
2018-10-12T20:35:39.407Z,25.40
2018-10-12T20:38:07.766Z,25.00
2018-10-12T20:40:35.981Z,25.80
2018-10-12T20:43:04.163Z,25.80
2018-10-12T20:45:32.388Z,26.30
2018-10-12T20:48:00.550Z,26.90
2018-10-12T20:50:28.754Z,27.60
2018-10-12T20:52:56.898Z,28.20
2018-10-12T20:55:25.068Z,29.00
2018-10-12T20:57:53.268Z,31.50
2018-10-12T21:00:21.411Z,30.40
2018-10-12T21:02:49.616Z,31.60
2018-10-12T21:05:17.790Z,32.90
2018-10-12T21:07:46.045Z,32.80
2018-10-12T21:10:14.248Z,33.40
2018-10-12T21:12:42.456Z,34.30
2018-10-12T21:15:10.605Z,36.90
2018-10-12T21:17:38.777Z,35.60
2018-10-12T21:20:07.238Z,36.00
2018-10-12T21:22:35.449Z,38.20
2018-10-12T21:25:03.584Z,38.70
2018-10-12T21:27:31.759Z,39.00
2018-10-12T21:29:59.928Z,41.00
2018-10-12T21:32:28.127Z,42.10
2018-10-12T21:34:56.272Z,43.30
2018-10-12T21:37:24.433Z,43.70
2018-10-12T21:39:52.589Z,44.70
2018-10-12T21:42:20.770Z,46.60
2018-10-12T21:44:48.973Z,47.10
2018-10-12T21:47:17.268Z,47.90
2018-10-12T21:49:45.448Z,48.80
2018-10-12T21:52:13.603Z,49.90
2018-10-12T21:54:41.778Z,48.60
2018-10-12T21:57:09.993Z,51.10
2018-10-12T21:59:38.365Z,51.80
2018-10-12T22:02:06.537Z,51.90
2018-10-12T22:04:34.758Z,53.70
2018-10-12T22:07:03.006Z,55.10
2018-10-12T22:09:31.215Z,57.60
2018-10-12T22:11:59.413Z,58.70
2018-10-12T22:14:27.576Z,59.60
2018-10-12T22:16:55.753Z,59.70
2018-10-12T22:19:23.887Z,61.10
2018-10-12T22:21:52.106Z,61.80
2018-10-12T22:24:20.770Z,64.20
2018-10-12T22:26:48.988Z,65.00
2018-10-12T22:29:17.137Z,66.50
2018-10-12T22:31:45.310Z,67.30
2018-10-12T22:34:13.457Z,68.70
2018-10-12T22:36:41.638Z,71.00
2018-10-12T22:39:10.748Z,71.20
2018-10-12T22:41:38.903Z,73.40
2018-10-12T22:44:07.096Z,76.00
2018-10-12T22:46:35.516Z,76.70
2018-10-12T22:49:03.740Z,79.10
2018-10-12T22:51:31.939Z,77.50
2018-10-12T22:54:00.176Z,77.10
2018-10-12T22:56:28.316Z,79.40
2018-10-12T22:58:56.499Z,80.10
2018-10-12T23:01:24.649Z,80.30
2018-10-12T23:03:52.832Z,82.00
2018-10-12T23:06:21.037Z,81.80
2018-10-12T23:08:49.260Z,80.40
2018-10-12T23:11:17.469Z,83.40
2018-10-12T23:13:45.680Z,83.90
2018-10-12T23:16:13.935Z,84.40
2018-10-12T23:18:42.256Z,86.20
2018-10-12T23:21:10.404Z,87.80
2018-10-12T23:23:38.567Z,87.30
2018-10-12T23:26:06.748Z,89.10
2018-10-12T23:28:35.020Z,87.00
2018-10-12T23:31:03.199Z,87.60
2018-10-12T23:33:42.793Z,88.60
2018-10-12T23:36:10.975Z,90.80
2018-10-12T23:38:39.149Z,90.00
2018-10-12T23:41:07.280Z,90.50
2018-10-12T23:43:35.521Z,91.50
2018-10-12T23:46:03.665Z,92.10
2018-10-12T23:48:31.885Z,92.30
2018-10-12T23:51:00.063Z,92.80
2018-10-12T23:53:28.280Z,93.30
2018-10-12T23:55:56.539Z,93.60
2018-10-12T23:58:24.661Z,93.60
