createdAt,value
2018-12-02T00:01:16.566Z,15.10
2018-12-02T00:03:45.520Z,14.17
2018-12-02T00:06:14.163Z,13.63
2018-12-02T00:08:42.778Z,13.50
2018-12-02T00:11:11.489Z,12.50
2018-12-02T00:13:40.168Z,12.87
2018-12-02T00:16:08.760Z,11.90
2018-12-02T00:18:37.437Z,11.47
2018-12-02T00:21:06.495Z,11.30
2018-12-02T00:23:35.322Z,11.50
2018-12-02T00:26:05.496Z,11.17
2018-12-02T00:28:34.102Z,10.63
2018-12-02T00:31:03.919Z,9.57
2018-12-02T00:33:32.561Z,10.27
2018-12-02T00:36:03.064Z,10.13
2018-12-02T00:38:31.666Z,9.67
2018-12-02T00:41:06.045Z,9.50
2018-12-02T00:43:34.782Z,9.17
2018-12-02T00:46:04.639Z,9.23
2018-12-02T00:48:33.300Z,8.63
2018-12-02T00:51:02.862Z,8.83
2018-12-02T00:53:31.500Z,9.70
2018-12-02T00:55:59.768Z,9.67
2018-12-02T00:58:28.501Z,9.63
2018-12-02T01:00:57.179Z,9.57
2018-12-02T01:03:26.287Z,9.90
2018-12-02T01:05:54.875Z,9.83
2018-12-02T01:08:23.534Z,10.13
2018-12-02T01:10:52.206Z,10.10
2018-12-02T01:13:21.105Z,10.47
2018-12-02T01:15:49.697Z,10.37
2018-12-02T01:18:19.095Z,10.77
2018-12-02T01:20:47.696Z,11.23
2018-12-02T01:23:16.371Z,10.47
2018-12-02T01:25:44.990Z,10.27
2018-12-02T01:28:13.588Z,9.73
2018-12-02T01:30:42.843Z,9.80
2018-12-02T01:33:11.490Z,9.53
2018-12-02T01:35:40.640Z,9.17
2018-12-02T01:38:09.252Z,9.43
2018-12-02T01:40:37.998Z,9.10
2018-12-02T01:43:06.644Z,9.97
2018-12-02T01:45:35.280Z,8.73
2018-12-02T01:48:04.938Z,8.60
2018-12-02T01:50:33.782Z,8.40
2018-12-02T01:53:04.153Z,9.00
2018-12-02T01:55:32.782Z,9.20
2018-12-02T01:58:02.865Z,8.67
2018-12-02T02:00:31.536Z,9.00
2018-12-02T02:03:00.304Z,9.07
2018-12-02T02:05:28.936Z,9.10
2018-12-02T02:07:57.572Z,8.83
2018-12-02T02:10:27.854Z,8.90
2018-12-02T02:12:56.706Z,9.23
2018-12-02T02:15:25.419Z,8.73
2018-12-02T02:17:54.052Z,9.30
2018-12-02T02:20:24.807Z,9.83
2018-12-02T02:22:53.573Z,9.27
2018-12-02T02:25:23.285Z,10.03
2018-12-02T02:27:54.354Z,9.30
2018-12-02T02:30:24.082Z,10.07
2018-12-02T02:32:52.697Z,10.63
2018-12-02T02:35:21.985Z,9.70
2018-12-02T02:37:53.096Z,9.60
2018-12-02T02:40:29.439Z,9.57
2018-12-02T02:42:58.225Z,9.47
2018-12-02T02:45:26.951Z,9.67
2018-12-02T02:47:55.691Z,9.90
2018-12-02T02:50:25.380Z,11.03
2018-12-02T02:52:57.488Z,10.07
2018-12-02T02:55:26.317Z,11.63
2018-12-02T02:57:55.184Z,11.20
2018-12-02T03:00:25.086Z,11.73
2018-12-02T03:02:53.740Z,12.10
2018-12-02T03:05:22.748Z,10.93
2018-12-02T03:07:51.502Z,11.17
2018-12-02T03:10:21.196Z,10.87
2018-12-02T03:12:56.526Z,11.93
2018-12-02T03:15:25.186Z,12.20
2018-12-02T03:17:54.954Z,12.67
2018-12-02T03:20:24.466Z,12.90
2018-12-02T03:22:55.224Z,13.30
2018-12-02T03:25:25.133Z,12.07
2018-12-02T03:27:54.019Z,13.03
2018-12-02T03:30:24.118Z,12.87
2018-12-02T03:32:52.920Z,12.70
2018-12-02T03:35:23.466Z,12.60
2018-12-02T03:37:52.434Z,12.93
2018-12-02T03:40:22.919Z,12.97
2018-12-02T03:42:52.097Z,12.90
2018-12-02T03:45:23.727Z,13.03
2018-12-02T03:47:52.378Z,12.87
2018-12-02T03:50:22.103Z,12.80
2018-12-02T03:52:50.749Z,13.30
2018-12-02T03:55:19.384Z,13.30
2018-12-02T03:57:48.110Z,12.83
2018-12-02T04:00:18.863Z,13.63
2018-12-02T04:02:47.764Z,13.63
2018-12-02T04:05:17.577Z,13.77
2018-12-02T04:07:46.236Z,13.97
2018-12-02T04:10:15.934Z,13.83
2018-12-02T04:12:44.854Z,14.43
2018-12-02T04:15:14.382Z,14.63
2018-12-02T04:17:43.672Z,14.93
2018-12-02T04:20:13.730Z,14.97
2018-12-02T04:22:42.559Z,14.77
2018-12-02T04:25:14.499Z,15.17
2018-12-02T04:27:43.108Z,15.03
2018-12-02T04:30:13.768Z,14.37
2018-12-02T04:32:42.438Z,15.23
2018-12-02T04:35:13.598Z,15.07
2018-12-02T04:37:42.552Z,14.23
2018-12-02T04:40:12.136Z,14.60
2018-12-02T04:42:41.430Z,15.77
2018-12-02T04:45:12.985Z,15.50
2018-12-02T04:47:41.899Z,15.70
2018-12-02T04:50:14.627Z,15.83
2018-12-02T04:52:43.276Z,16.00
2018-12-02T04:55:12.025Z,15.33
2018-12-02T04:57:41.356Z,15.73
2018-12-02T05:00:13.661Z,15.53
2018-12-02T05:02:42.778Z,15.67
2018-12-02T05:05:12.692Z,15.30
2018-12-02T05:07:41.731Z,15.10
2018-12-02T05:10:13.640Z,14.70
2018-12-02T05:12:42.412Z,15.37
2018-12-02T05:15:13.170Z,16.17
2018-12-02T05:17:42.172Z,15.83
2018-12-02T05:20:14.046Z,15.50
2018-12-02T05:22:42.699Z,15.53
2018-12-02T05:25:17.338Z,15.17
2018-12-02T05:27:42.866Z,15.53
2018-12-02T05:30:12.315Z,15.87
2018-12-02T05:32:41.495Z,14.43
2018-12-02T05:35:11.200Z,15.27
2018-12-02T05:37:39.820Z,15.73
2018-12-02T05:40:13.035Z,15.47
2018-12-02T05:42:41.699Z,15.87
2018-12-02T05:45:12.307Z,14.07
2018-12-02T05:47:40.955Z,14.97
2018-12-02T05:50:12.258Z,13.90
2018-12-02T05:52:40.929Z,15.03
2018-12-02T05:55:12.740Z,14.50
2018-12-02T05:57:41.487Z,14.77
2018-12-02T06:00:19.443Z,14.40
2018-12-02T06:02:48.118Z,14.20
2018-12-02T06:05:16.745Z,14.37
2018-12-02T06:07:45.409Z,14.00
2018-12-02T06:10:16.024Z,14.20
2018-12-02T06:12:44.843Z,13.97
2018-12-02T06:15:14.647Z,15.13
2018-12-02T06:17:43.387Z,14.63
2018-12-02T06:20:16.377Z,14.70
2018-12-02T06:22:45.209Z,15.10
2018-12-02T06:25:13.916Z,15.13
2018-12-02T06:27:42.550Z,16.30
2018-12-02T06:30:17.032Z,15.00
2018-12-02T06:32:46.337Z,16.13
2018-12-02T06:35:15.465Z,16.23
2018-12-02T06:37:44.189Z,16.90
2018-12-02T06:40:14.207Z,16.33
2018-12-02T06:42:42.913Z,16.80
2018-12-02T06:45:12.674Z,16.43
2018-12-02T06:47:41.335Z,17.00
2018-12-02T06:50:12.601Z,16.80
2018-12-02T06:52:41.266Z,16.97
2018-12-02T06:55:19.938Z,17.50
2018-12-02T06:57:54.389Z,16.30
2018-12-02T07:01:32.991Z,16.83
2018-12-02T07:04:10.842Z,17.07
2018-12-02T07:06:39.552Z,17.33
2018-12-02T07:09:09.991Z,17.60
2018-12-02T07:11:38.617Z,17.30
2018-12-02T07:14:07.314Z,16.73
2018-12-02T07:16:36.587Z,17.07
2018-12-02T07:19:11.585Z,16.67
2018-12-02T07:21:42.502Z,16.23
2018-12-02T07:24:13.753Z,16.47
2018-12-02T07:26:47.466Z,16.03
2018-12-02T07:29:16.264Z,16.27
2018-12-02T07:31:45.139Z,16.37
2018-12-02T07:34:13.769Z,16.17
2018-12-02T07:36:42.505Z,15.90
2018-12-02T07:39:37.683Z,15.27
2018-12-02T07:42:06.448Z,16.47
2018-12-02T07:44:35.133Z,16.37
2018-12-02T07:47:05.538Z,15.90
2018-12-02T07:49:35.738Z,16.60
2018-12-02T07:52:06.235Z,16.47
2018-12-02T07:54:34.876Z,17.17
2018-12-02T07:57:05.918Z,17.10
2018-12-02T07:59:34.577Z,16.83
2018-12-02T08:02:04.186Z,15.97
2018-12-02T08:04:33.306Z,15.47
2018-12-02T08:07:04.006Z,17.00
2018-12-02T08:09:32.622Z,15.57
2018-12-02T08:12:03.278Z,15.80
2018-12-02T08:14:31.954Z,14.27
2018-12-02T08:17:00.694Z,14.50
2018-12-02T08:19:29.327Z,13.13
2018-12-02T08:21:58.041Z,13.00
2018-12-02T08:24:26.694Z,12.80
2018-12-02T08:26:55.299Z,13.33
2018-12-02T08:29:23.922Z,13.10
2018-12-02T08:31:52.866Z,12.40
2018-12-02T08:34:21.511Z,11.80
2018-12-02T08:36:50.126Z,12.07
2018-12-02T08:39:23.961Z,12.07
2018-12-02T08:41:52.613Z,11.97
2018-12-02T08:44:21.395Z,11.97
2018-12-02T08:46:50.058Z,12.20
2018-12-02T08:49:18.880Z,12.17
2018-12-02T08:51:47.509Z,12.17
2018-12-02T08:54:16.337Z,11.07
2018-12-02T08:56:45.019Z,10.73
2018-12-02T08:59:13.647Z,10.80
2018-12-02T09:01:42.377Z,10.47
2018-12-02T09:04:11.027Z,11.10
2018-12-02T09:06:39.763Z,10.97
2018-12-02T09:09:10.482Z,10.73
2018-12-02T09:11:39.185Z,10.73
2018-12-02T09:14:07.835Z,10.47
2018-12-02T09:16:36.467Z,10.33
2018-12-02T09:19:07.410Z,10.00
2018-12-02T09:21:36.148Z,10.87
2018-12-02T09:24:06.955Z,10.23
2018-12-02T09:26:35.616Z,10.10
2018-12-02T09:29:05.857Z,10.40
2018-12-02T09:31:34.483Z,10.73
2018-12-02T09:34:06.880Z,10.53
2018-12-02T09:36:35.508Z,11.07
2018-12-02T09:39:09.405Z,10.60
2018-12-02T09:41:38.161Z,10.90
2018-12-02T09:44:06.993Z,10.03
2018-12-02T09:46:35.625Z,9.83
2018-12-02T09:49:05.388Z,9.17
2018-12-02T09:51:34.045Z,9.47
2018-12-02T09:54:04.790Z,9.03
2018-12-02T09:56:33.504Z,8.20
2018-12-02T09:59:04.569Z,8.40
2018-12-02T10:01:33.240Z,7.60
2018-12-02T10:04:03.294Z,7.83
2018-12-02T10:06:32.200Z,7.80
2018-12-02T10:09:00.850Z,7.80
2018-12-02T10:11:29.532Z,7.13
2018-12-02T10:13:58.541Z,6.93
2018-12-02T10:16:27.182Z,6.70
2018-12-02T10:18:55.841Z,6.63
2018-12-02T10:21:24.764Z,6.47
2018-12-02T10:23:53.678Z,6.53
2018-12-02T10:26:22.310Z,6.13
2018-12-02T10:28:50.967Z,5.90
2018-12-02T10:31:19.790Z,6.20
2018-12-02T10:33:48.464Z,5.30
2018-12-02T10:36:17.106Z,5.53
2018-12-02T10:38:45.769Z,5.30
2018-12-02T10:41:14.404Z,4.30
2018-12-02T10:43:43.249Z,4.90
2018-12-02T10:46:13.441Z,4.70
2018-12-02T10:48:40.669Z,4.70
2018-12-02T10:51:09.363Z,4.40
2018-12-02T10:53:37.984Z,4.43
2018-12-02T10:56:07.383Z,4.73
2018-12-02T10:58:36.515Z,4.77
2018-12-02T11:01:13.590Z,5.13
2018-12-02T11:03:42.210Z,4.70
2018-12-02T11:06:10.876Z,4.40
2018-12-02T11:08:39.510Z,4.80
2018-12-02T11:11:08.154Z,4.90
2018-12-02T11:13:37.085Z,5.40
2018-12-02T11:16:06.147Z,5.40
2018-12-02T11:18:34.805Z,5.27
2018-12-02T11:21:06.533Z,6.27
2018-12-02T11:23:35.144Z,5.83
2018-12-02T11:26:06.669Z,5.80
2018-12-02T11:28:35.359Z,5.63
2018-12-02T11:31:05.410Z,6.13
2018-12-02T11:33:34.181Z,6.40
2018-12-02T11:36:05.423Z,6.27
2018-12-02T11:38:34.679Z,5.57
2018-12-02T11:41:15.984Z,5.90
2018-12-02T11:43:44.968Z,5.40
2018-12-02T11:46:13.640Z,5.10
2018-12-02T11:48:42.280Z,5.33
2018-12-02T11:51:11.068Z,5.50
2018-12-02T11:53:39.791Z,5.70
2018-12-02T11:56:08.587Z,5.67
2018-12-02T11:58:37.208Z,5.83
2018-12-02T12:01:06.298Z,5.87
2018-12-02T12:03:35.010Z,5.50
2018-12-02T12:06:05.862Z,5.87
2018-12-02T12:08:34.655Z,5.70
2018-12-02T12:11:04.466Z,5.70
2018-12-02T12:13:33.152Z,4.93
2018-12-02T12:16:03.454Z,4.63
2018-12-02T12:18:32.150Z,5.40
2018-12-02T12:21:00.829Z,5.23
2018-12-02T12:23:29.528Z,5.33
2018-12-02T12:25:58.199Z,5.03
2018-12-02T12:28:28.459Z,5.13
2018-12-02T12:30:57.111Z,4.80
2018-12-02T12:33:25.746Z,4.80
2018-12-02T12:35:54.465Z,5.00
2018-12-02T12:38:23.079Z,5.50
2018-12-02T12:40:52.484Z,5.43
2018-12-02T12:43:24.957Z,5.83
2018-12-02T12:46:02.899Z,4.93
2018-12-02T12:48:31.612Z,5.60
2018-12-02T12:51:00.446Z,4.50
2018-12-02T12:53:29.213Z,5.10
2018-12-02T12:55:57.852Z,5.37
2018-12-02T12:58:26.524Z,5.10
2018-12-02T13:00:55.191Z,5.03
2018-12-02T13:03:23.801Z,5.13
2018-12-02T13:05:52.438Z,5.20
2018-12-02T13:08:21.070Z,5.33
2018-12-02T13:10:49.715Z,4.83
2018-12-02T13:13:18.442Z,5.13
2018-12-02T13:15:47.104Z,4.80
2018-12-02T13:18:16.077Z,5.13
2018-12-02T13:20:52.057Z,5.87
2018-12-02T13:23:21.110Z,6.37
2018-12-02T13:25:49.777Z,6.97
2018-12-02T13:28:18.404Z,6.33
2018-12-02T13:30:47.154Z,6.23
2018-12-02T13:33:16.064Z,7.00
2018-12-02T13:35:44.687Z,6.67
2018-12-02T13:38:13.353Z,6.30
2018-12-02T13:40:43.492Z,5.53
2018-12-02T13:43:15.626Z,5.10
2018-12-02T13:45:44.607Z,5.33
2018-12-02T13:48:13.275Z,5.30
2018-12-02T13:50:42.371Z,5.67
2018-12-02T13:53:11.038Z,5.60
2018-12-02T13:55:39.651Z,6.53
2018-12-02T13:58:08.695Z,6.77
2018-12-02T14:00:39.155Z,6.23
2018-12-02T14:03:12.207Z,7.40
2018-12-02T14:05:46.325Z,7.40
2018-12-02T14:08:14.985Z,8.60
2018-12-02T14:10:44.588Z,8.67
2018-12-02T14:13:23.732Z,9.10
2018-12-02T14:15:58.814Z,8.97
2018-12-02T14:18:32.007Z,10.17
2018-12-02T14:21:01.049Z,11.30
2018-12-02T14:23:32.269Z,10.93
2018-12-02T14:26:06.943Z,10.83
2018-12-02T14:28:45.424Z,11.40
2018-12-02T14:31:14.198Z,11.10
2018-12-02T14:33:42.824Z,10.67
2018-12-02T14:36:11.484Z,11.50
2018-12-02T14:38:40.444Z,12.33
2018-12-02T14:41:14.290Z,11.70
2018-12-02T14:43:43.063Z,12.27
2018-12-02T14:46:11.809Z,12.73
2018-12-02T14:48:40.521Z,12.60
2018-12-02T14:51:09.192Z,12.10
2018-12-02T14:53:38.073Z,12.60
2018-12-02T14:56:07.122Z,13.47
2018-12-02T14:58:35.817Z,14.10
2018-12-02T15:01:05.055Z,13.77
2018-12-02T15:03:33.857Z,13.27
2018-12-02T15:06:03.919Z,12.27
2018-12-02T15:08:32.601Z,13.37
2018-12-02T15:11:03.100Z,11.90
2018-12-02T15:13:32.684Z,13.47
2018-12-02T15:16:04.235Z,12.90
2018-12-02T15:18:33.002Z,11.93
2018-12-02T15:21:03.193Z,12.50
2018-12-02T15:23:32.150Z,11.83
2018-12-02T15:26:00.816Z,11.43
2018-12-02T15:28:29.841Z,11.83
2018-12-02T15:30:58.478Z,11.40
2018-12-02T15:33:27.096Z,11.00
2018-12-02T15:35:55.795Z,11.43
2018-12-02T15:38:24.470Z,10.70
2018-12-02T15:40:53.528Z,9.87
2018-12-02T15:43:22.541Z,10.60
2018-12-02T15:45:52.129Z,10.77
2018-12-02T15:48:20.826Z,10.13
2018-12-02T15:50:50.538Z,9.10
2018-12-02T15:53:18.190Z,10.53
2018-12-02T15:55:46.840Z,9.90
2018-12-02T15:58:15.909Z,9.33
2018-12-02T16:00:46.648Z,9.97
2018-12-02T16:03:15.345Z,9.20
2018-12-02T16:05:44.019Z,9.27
2018-12-02T16:08:12.834Z,9.23
2018-12-02T16:10:42.061Z,8.43
2018-12-02T16:13:12.133Z,7.87
2018-12-02T16:15:41.110Z,7.73
2018-12-02T16:18:12.281Z,8.50
2018-12-02T16:20:46.364Z,8.60
2018-12-02T16:23:17.396Z,8.70
2018-12-02T16:25:46.519Z,7.87
2018-12-02T16:28:15.878Z,8.37
2018-12-02T16:30:45.061Z,9.60
2018-12-02T16:33:13.823Z,9.70
2018-12-02T16:35:42.466Z,8.23
2018-12-02T16:38:12.621Z,9.10
2018-12-02T16:40:41.263Z,8.67
2018-12-02T16:43:11.153Z,8.97
2018-12-02T16:45:39.907Z,8.73
2018-12-02T16:48:10.282Z,8.70
2018-12-02T16:50:41.358Z,8.93
2018-12-02T16:53:14.231Z,8.00
2018-12-02T16:56:20.499Z,7.93
2018-12-02T16:58:57.264Z,7.60
2018-12-02T17:01:27.090Z,8.03
2018-12-02T17:04:00.019Z,8.77
2018-12-02T17:06:28.684Z,8.60
2018-12-02T17:08:58.659Z,8.13
2018-12-02T17:11:27.374Z,7.80
2018-12-02T17:13:56.064Z,8.10
2018-12-02T17:16:24.797Z,8.13
2018-12-02T17:18:53.551Z,7.20
2018-12-02T17:21:22.213Z,6.13
2018-12-02T17:23:50.850Z,6.87
2018-12-02T17:26:19.525Z,6.20
2018-12-02T17:28:48.197Z,5.90
2018-12-02T17:31:21.024Z,6.00
2018-12-02T17:33:49.719Z,5.40
2018-12-02T17:36:19.709Z,4.67
2018-12-02T17:38:50.050Z,5.93
2018-12-02T17:41:18.854Z,5.03
2018-12-02T17:43:47.573Z,5.13
2018-12-02T17:46:17.108Z,5.37
2018-12-02T17:48:45.777Z,5.60
2018-12-02T17:51:14.457Z,5.10
2018-12-02T17:53:43.583Z,5.50
2018-12-02T17:56:12.510Z,5.20
2018-12-02T17:58:41.353Z,5.20
2018-12-02T18:01:10.232Z,5.40
2018-12-02T18:03:39.360Z,5.70
2018-12-02T18:06:10.169Z,5.07
2018-12-02T18:08:39.195Z,4.57
2018-12-02T18:11:08.446Z,5.20
2018-12-02T18:13:37.240Z,4.87
2018-12-02T18:16:05.997Z,5.27
2018-12-02T18:18:34.994Z,5.40
2018-12-02T18:21:05.628Z,5.20
2018-12-02T18:23:35.163Z,5.13
2018-12-02T18:26:05.691Z,5.47
2018-12-02T18:28:35.222Z,5.63
2018-12-02T18:31:07.821Z,5.43
2018-12-02T18:33:36.552Z,5.70
2018-12-02T18:36:10.566Z,5.50
2018-12-02T18:38:40.990Z,5.40
2018-12-02T18:41:49.573Z,4.87
2018-12-02T18:44:18.900Z,5.00
2018-12-02T18:46:48.283Z,4.80
2018-12-02T18:49:17.014Z,5.07
2018-12-02T18:51:45.808Z,5.30
2018-12-02T18:54:14.615Z,5.23
2018-12-02T18:56:43.785Z,4.50
2018-12-02T18:59:12.554Z,4.30
2018-12-02T19:01:41.558Z,4.17
2018-12-02T19:04:10.317Z,4.33
2018-12-02T19:06:39.249Z,4.33
2018-12-02T19:09:10.746Z,4.40
2018-12-02T19:11:39.760Z,4.57
2018-12-02T19:14:08.986Z,4.37
2018-12-02T19:16:37.745Z,4.57
2018-12-02T19:19:07.562Z,4.60
2018-12-02T19:21:38.482Z,4.23
2018-12-02T19:24:08.234Z,4.43
2018-12-02T19:26:37.092Z,4.03
2018-12-02T19:29:07.813Z,4.73
2018-12-02T19:31:36.705Z,5.10
2018-12-02T19:34:06.893Z,4.83
2018-12-02T19:36:51.753Z,4.63
2018-12-02T19:39:21.020Z,4.87
2018-12-02T19:41:50.858Z,5.47
2018-12-02T19:44:19.681Z,6.10
2018-12-02T19:46:48.539Z,5.23
2018-12-02T19:49:17.403Z,5.57
2018-12-02T19:51:46.204Z,5.60
2018-12-02T19:54:18.504Z,5.97
2018-12-02T19:56:48.827Z,5.57
2018-12-02T19:59:18.333Z,5.40
2018-12-02T20:01:51.015Z,5.17
2018-12-02T20:04:21.952Z,5.43
2018-12-02T20:06:52.375Z,5.23
2018-12-02T20:09:23.008Z,4.90
2018-12-02T20:11:52.511Z,5.20
2018-12-02T20:14:24.782Z,5.60
2018-12-02T20:16:56.950Z,5.13
2018-12-02T20:19:32.275Z,5.53
2018-12-02T20:22:04.300Z,5.30
2018-12-02T20:24:43.697Z,5.20
2018-12-02T20:27:14.366Z,5.60
2018-12-02T20:29:44.792Z,5.37
2018-12-02T20:32:16.549Z,5.60
2018-12-02T20:34:47.549Z,5.37
2018-12-02T20:37:18.377Z,4.97
2018-12-02T20:39:48.091Z,5.00
2018-12-02T20:42:19.434Z,5.30
2018-12-02T20:44:52.868Z,5.37
2018-12-02T20:47:25.616Z,4.57
2018-12-02T20:49:55.233Z,5.67
2018-12-02T20:52:25.236Z,4.43
2018-12-02T20:54:56.890Z,4.80
2018-12-02T20:57:29.471Z,4.77
2018-12-02T20:59:59.689Z,4.30
2018-12-02T21:02:29.298Z,4.50
2018-12-02T21:05:01.257Z,4.67
2018-12-02T21:07:30.971Z,5.20
2018-12-02T21:10:00.102Z,5.23
2018-12-02T21:12:29.077Z,5.00
2018-12-02T21:14:57.801Z,4.63
2018-12-02T21:17:27.375Z,5.77
2018-12-02T21:19:56.439Z,5.53
2018-12-02T21:22:25.452Z,5.80
2018-12-02T21:24:54.751Z,6.33
2018-12-02T21:27:24.576Z,6.83
2018-12-02T21:29:53.238Z,6.23
2018-12-02T21:32:22.578Z,7.07
2018-12-02T21:34:51.430Z,7.30
2018-12-02T21:37:20.946Z,6.90
2018-12-02T21:39:50.357Z,7.90
2018-12-02T21:42:19.027Z,7.60
2018-12-02T21:44:48.058Z,7.73
2018-12-02T21:47:21.125Z,7.67
2018-12-02T21:49:46.138Z,8.07
2018-12-02T21:52:15.945Z,7.80
2018-12-02T21:54:44.717Z,8.53
2018-12-02T21:57:13.813Z,8.83
2018-12-02T21:59:42.566Z,8.70
2018-12-02T22:02:11.293Z,8.80
2018-12-02T22:04:40.345Z,9.10
2018-12-02T22:07:09.859Z,9.17
2018-12-02T22:09:38.952Z,8.83
2018-12-02T22:12:07.886Z,10.00
2018-12-02T22:14:40.629Z,9.60
2018-12-02T22:17:09.826Z,10.17
2018-12-02T22:19:38.631Z,9.80
2018-12-02T22:22:07.373Z,10.80
2018-12-02T22:24:36.110Z,10.40
2018-12-02T22:27:05.844Z,11.50
2018-12-02T22:29:35.815Z,10.33
2018-12-02T22:32:06.397Z,11.00
2018-12-02T22:34:35.326Z,11.90
2018-12-02T22:37:07.416Z,10.70
2018-12-02T22:39:36.083Z,11.33
2018-12-02T22:42:05.769Z,11.07
2018-12-02T22:44:34.546Z,11.03
2018-12-02T22:47:06.154Z,11.37
2018-12-02T22:49:34.833Z,11.83
2018-12-02T22:52:05.287Z,10.93
2018-12-02T22:54:33.954Z,12.10
2018-12-02T22:57:03.900Z,11.53
2018-12-02T22:59:32.559Z,12.73
2018-12-02T23:02:06.586Z,13.33
2018-12-02T23:04:35.327Z,12.67
2018-12-02T23:07:06.053Z,14.20
2018-12-02T23:09:34.715Z,12.97
2018-12-02T23:12:04.612Z,13.97
2018-12-02T23:14:33.287Z,13.17
2018-12-02T23:17:21.041Z,13.17
2018-12-02T23:19:49.733Z,13.23
2018-12-02T23:22:18.401Z,14.03
2018-12-02T23:24:47.102Z,13.93
2018-12-02T23:27:15.786Z,14.43
2018-12-02T23:29:44.544Z,13.73
2018-12-02T23:32:13.412Z,13.93
2018-12-02T23:34:42.152Z,14.70
2018-12-02T23:37:10.990Z,14.53
2018-12-02T23:39:39.623Z,15.03
2018-12-02T23:42:08.360Z,15.07
2018-12-02T23:44:40.447Z,15.73
2018-12-02T23:47:09.094Z,16.10
2018-12-02T23:49:37.823Z,16.53
2018-12-02T23:52:06.757Z,16.67
2018-12-02T23:54:35.705Z,17.47
2018-12-02T23:57:05.484Z,18.40
2018-12-02T23:59:34.150Z,17.40
