createdAt,value
2022-08-31T00:07:02.465Z,11.4
2022-08-31T00:17:01.382Z,11.3
2022-08-31T00:27:03.418Z,11.2
2022-08-31T00:32:01.749Z,11.1
2022-08-31T00:37:02.328Z,11.0
2022-08-31T00:42:02.415Z,10.9
2022-08-31T00:47:01.310Z,10.8
2022-08-31T01:02:01.444Z,10.8
2022-08-31T01:08:04.373Z,10.9
2022-08-31T01:13:02.478Z,11.0
2022-08-31T01:18:01.307Z,11.1
2022-08-31T01:33:01.600Z,11.0
2022-08-31T01:48:02.400Z,10.9
2022-08-31T02:03:01.431Z,10.9
2022-08-31T02:18:02.483Z,10.8
2022-08-31T02:33:01.464Z,10.7
2022-08-31T02:38:01.358Z,10.6
2022-08-31T02:53:01.426Z,10.6
2022-08-31T02:58:01.295Z,10.7
2022-08-31T03:13:01.460Z,10.7
2022-08-31T03:23:01.445Z,10.6
2022-08-31T03:28:01.338Z,10.5
2022-08-31T03:38:01.882Z,10.4
2022-08-31T03:53:01.331Z,10.3
2022-08-31T04:08:01.976Z,10.2
2022-08-31T04:13:02.459Z,10.1
2022-08-31T04:18:01.377Z,10.0
2022-08-31T04:23:01.433Z,9.9
2022-08-31T04:33:01.303Z,9.8
2022-08-31T04:48:01.309Z,9.8
2022-08-31T04:58:06.346Z,9.9
2022-08-31T05:08:01.785Z,10.0
2022-08-31T05:13:01.300Z,10.1
2022-08-31T05:18:01.297Z,10.2
2022-08-31T05:23:06.363Z,10.3
2022-08-31T05:28:01.298Z,10.5
2022-08-31T05:33:01.303Z,10.6
2022-08-31T05:38:01.305Z,10.7
2022-08-31T05:43:01.432Z,10.9
2022-08-31T05:48:01.369Z,11.0
2022-08-31T05:53:01.309Z,11.2
2022-08-31T05:58:01.317Z,11.4
2022-08-31T06:03:16.099Z,11.7
2022-08-31T06:08:01.099Z,11.8
2022-08-31T06:13:01.162Z,12.2
2022-08-31T06:18:01.103Z,12.4
2022-08-31T06:23:01.099Z,12.8
2022-08-31T06:28:02.134Z,13.1
2022-08-31T06:33:01.104Z,13.6
2022-08-31T06:38:01.106Z,14.0
2022-08-31T06:43:01.108Z,14.5
2022-08-31T06:48:01.117Z,14.9
2022-08-31T06:53:16.552Z,15.4
2022-08-31T06:58:01.100Z,15.8
2022-08-31T07:03:01.471Z,16.3
2022-08-31T07:08:02.528Z,16.7
2022-08-31T07:13:01.375Z,17.2
2022-08-31T07:18:01.314Z,17.4
2022-08-31T07:23:01.444Z,17.9
2022-08-31T07:28:01.323Z,18.1
2022-08-31T07:33:01.384Z,18.4
2022-08-31T07:38:01.304Z,18.6
2022-08-31T07:43:01.365Z,18.9
2022-08-31T07:48:01.337Z,19.0
2022-08-31T07:53:01.559Z,19.2
2022-08-31T07:58:01.309Z,19.3
2022-08-31T08:03:01.489Z,19.5
2022-08-31T08:08:01.339Z,19.6
2022-08-31T08:13:04.183Z,19.7
2022-08-31T08:23:01.382Z,19.9
2022-08-31T08:33:01.267Z,20.1
2022-08-31T08:38:04.459Z,20.3
2022-08-31T08:43:01.440Z,20.4
2022-08-31T08:53:01.376Z,20.5
2022-08-31T08:58:01.311Z,20.4
2022-08-31T09:03:01.819Z,20.3
2022-08-31T09:13:07.564Z,20.4
2022-08-31T09:18:01.314Z,20.3
2022-08-31T09:28:01.437Z,20.4
2022-08-31T09:33:06.306Z,20.6
2022-08-31T09:38:02.321Z,20.9
2022-08-31T09:43:01.492Z,21.1
2022-08-31T09:53:01.453Z,21.3
2022-08-31T09:58:01.366Z,21.4
2022-08-31T10:03:16.173Z,21.3
2022-08-31T10:08:01.257Z,21.2
2022-08-31T10:13:01.685Z,21.3
2022-08-31T10:23:01.445Z,21.2
2022-08-31T10:28:01.323Z,21.3
2022-08-31T10:33:01.509Z,21.5
2022-08-31T10:38:01.381Z,21.6
2022-08-31T10:48:01.097Z,21.8
2022-08-31T10:53:02.716Z,22.0
2022-08-31T10:58:01.514Z,22.1
2022-08-31T11:03:01.435Z,22.2
2022-08-31T11:13:01.407Z,22.3
2022-08-31T11:18:01.390Z,22.2
2022-08-31T11:23:01.367Z,22.0
2022-08-31T11:28:01.303Z,21.9
2022-08-31T11:33:01.430Z,21.7
2022-08-31T11:38:01.310Z,21.5
2022-08-31T11:43:01.585Z,21.4
2022-08-31T11:53:02.406Z,21.7
2022-08-31T11:58:01.431Z,22.0
2022-08-31T12:03:01.366Z,22.5
2022-08-31T12:08:01.302Z,22.9
2022-08-31T12:13:01.461Z,23.3
2022-08-31T12:18:01.304Z,23.4
2022-08-31T12:23:01.434Z,23.2
2022-08-31T12:28:01.304Z,22.9
2022-08-31T12:33:06.029Z,22.8
2022-08-31T12:48:01.111Z,23.1
2022-08-31T12:53:01.436Z,23.2
2022-08-31T12:58:01.363Z,23.1
2022-08-31T13:03:01.416Z,23.0
2022-08-31T13:08:02.339Z,22.8
2022-08-31T13:14:01.382Z,22.6
2022-08-31T13:29:01.470Z,22.7
2022-08-31T13:39:01.439Z,22.6
2022-08-31T13:44:01.375Z,22.5
2022-08-31T13:49:01.314Z,22.4
2022-08-31T13:54:01.374Z,22.2
2022-08-31T13:59:01.303Z,22.0
2022-08-31T14:04:01.426Z,21.8
2022-08-31T14:09:17.253Z,21.6
2022-08-31T14:14:01.314Z,21.4
2022-08-31T14:24:01.923Z,21.3
2022-08-31T14:39:01.839Z,21.2
2022-08-31T14:44:01.438Z,21.0
2022-08-31T14:49:01.309Z,20.9
2022-08-31T14:54:01.357Z,21.0
2022-08-31T14:59:01.294Z,21.1
2022-08-31T15:04:01.361Z,21.3
2022-08-31T15:09:01.299Z,21.6
2022-08-31T15:14:01.452Z,21.8
2022-08-31T15:24:01.441Z,21.7
2022-08-31T15:34:01.095Z,21.4
2022-08-31T15:39:01.087Z,21.2
2022-08-31T15:44:01.361Z,21.0
2022-08-31T15:49:01.302Z,20.9
2022-08-31T15:54:21.042Z,20.7
2022-08-31T15:59:01.299Z,20.9
2022-08-31T16:04:01.305Z,21.0
2022-08-31T16:14:01.337Z,21.1
2022-08-31T16:19:01.784Z,21.0
2022-08-31T16:24:01.306Z,21.2
2022-08-31T16:29:01.336Z,21.4
2022-08-31T16:35:02.330Z,21.8
2022-08-31T16:40:01.401Z,22.2
2022-08-31T16:45:04.839Z,22.7
2022-08-31T16:50:01.373Z,23.0
2022-08-31T16:55:01.391Z,23.3
2022-08-31T17:00:03.095Z,23.3
2022-08-31T17:10:01.361Z,23.2
2022-08-31T17:15:01.299Z,23.0
2022-08-31T17:25:08.437Z,22.5
2022-08-31T17:30:01.330Z,22.1
2022-08-31T17:36:01.504Z,21.4
2022-08-31T17:41:01.473Z,20.8
2022-08-31T17:46:01.293Z,20.1
2022-08-31T17:51:01.429Z,19.7
2022-08-31T17:56:01.291Z,19.2
2022-08-31T18:01:01.836Z,18.9
2022-08-31T18:06:06.306Z,18.5
2022-08-31T18:11:01.346Z,18.2
2022-08-31T18:16:01.687Z,17.8
2022-08-31T18:21:06.399Z,17.5
2022-08-31T18:27:01.372Z,17.1
2022-08-31T18:32:01.300Z,16.9
2022-08-31T18:37:01.297Z,16.5
2022-08-31T18:42:01.302Z,16.3
2022-08-31T18:47:01.354Z,16.0
2022-08-31T18:52:07.163Z,15.8
2022-08-31T18:57:01.260Z,15.6
2022-08-31T19:02:01.422Z,15.5
2022-08-31T19:07:01.300Z,15.4
2022-08-31T19:22:01.308Z,15.4
2022-08-31T19:37:01.121Z,15.3
2022-08-31T19:42:01.379Z,15.2
2022-08-31T19:57:01.395Z,15.3
2022-08-31T20:02:01.595Z,15.4
2022-08-31T20:07:01.307Z,15.6
2022-08-31T20:12:01.423Z,15.7
2022-08-31T20:22:01.442Z,15.6
2022-08-31T20:27:01.483Z,15.5
2022-08-31T20:32:01.425Z,15.4
2022-08-31T20:37:01.618Z,15.3
2022-08-31T20:42:01.443Z,15.2
2022-08-31T20:47:01.304Z,15.1
2022-08-31T20:52:01.434Z,15.0
2022-08-31T20:57:01.335Z,14.9
2022-08-31T21:02:01.526Z,14.7
2022-08-31T21:07:06.958Z,14.5
2022-08-31T21:12:02.015Z,14.4
2022-08-31T21:17:01.512Z,14.1
2022-08-31T21:22:01.502Z,14.0
2022-08-31T21:27:01.803Z,13.8
2022-08-31T21:32:03.751Z,13.7
2022-08-31T21:38:01.322Z,13.6
2022-08-31T21:43:01.357Z,13.5
2022-08-31T21:48:01.327Z,13.4
2022-08-31T21:53:02.647Z,13.3
2022-08-31T22:03:01.404Z,13.2
2022-08-31T22:08:06.517Z,13.1
2022-08-31T22:13:01.454Z,13.0
2022-08-31T22:18:26.201Z,12.9
2022-08-31T22:28:01.482Z,12.8
2022-08-31T22:43:01.368Z,12.8
2022-08-31T22:53:01.431Z,12.7
2022-08-31T23:08:01.486Z,12.7
2022-08-31T23:13:01.806Z,12.6
2022-08-31T23:28:01.374Z,12.6
2022-08-31T23:33:01.424Z,12.5
2022-08-31T23:48:01.456Z,12.4
