createdAt,value
2022-08-31T00:00:38.671Z,94.02
2022-08-31T00:01:38.382Z,93.92
2022-08-31T00:02:37.985Z,94.02
2022-08-31T00:03:39.068Z,93.92
2022-08-31T00:04:38.456Z,93.30
2022-08-31T00:05:38.661Z,93.41
2022-08-31T00:06:39.906Z,93.41
2022-08-31T00:07:40.368Z,93.76
2022-08-31T00:08:38.564Z,93.86
2022-08-31T00:09:38.864Z,93.92
2022-08-31T00:10:39.173Z,93.92
2022-08-31T00:11:41.351Z,93.92
2022-08-31T00:12:39.857Z,93.71
2022-08-31T00:13:40.192Z,93.76
2022-08-31T00:14:42.376Z,93.96
2022-08-31T00:15:40.761Z,94.12
2022-08-31T00:16:43.022Z,94.17
2022-08-31T00:17:42.140Z,94.12
2022-08-31T00:18:43.327Z,94.17
2022-08-31T00:19:44.001Z,93.86
2022-08-31T00:20:44.192Z,94.27
2022-08-31T00:21:42.764Z,94.17
2022-08-31T00:22:44.881Z,93.96
2022-08-31T00:23:45.054Z,93.86
2022-08-31T00:24:45.245Z,93.76
2022-08-31T00:25:45.396Z,93.55
2022-08-31T00:26:46.100Z,93.45
2022-08-31T00:27:44.490Z,93.66
2022-08-31T00:28:45.688Z,93.70
2022-08-31T00:29:46.842Z,94.01
2022-08-31T00:30:46.036Z,93.80
2022-08-31T00:31:47.303Z,93.85
2022-08-31T00:32:47.422Z,94.05
2022-08-31T00:33:46.163Z,94.05
2022-08-31T00:34:47.394Z,93.99
2022-08-31T00:35:48.737Z,94.20
2022-08-31T00:36:47.000Z,94.51
2022-08-31T00:37:47.300Z,94.81
2022-08-31T00:38:47.606Z,94.61
2022-08-31T00:39:48.706Z,94.51
2022-08-31T00:40:50.177Z,94.40
2022-08-31T00:41:48.531Z,94.30
2022-08-31T00:42:48.836Z,94.30
2022-08-31T00:43:49.138Z,94.30
2022-08-31T00:44:50.272Z,94.71
2022-08-31T00:45:51.729Z,94.92
2022-08-31T00:46:50.070Z,95.02
2022-08-31T00:47:52.257Z,95.02
2022-08-31T00:48:50.629Z,94.92
2022-08-31T00:49:54.813Z,95.32
2022-08-31T00:50:53.056Z,95.64
2022-08-31T00:51:53.331Z,95.59
2022-08-31T00:52:53.471Z,96.00
2022-08-31T00:53:52.106Z,96.41
2022-08-31T00:54:55.466Z,96.41
2022-08-31T00:55:54.521Z,96.10
2022-08-31T00:56:53.035Z,95.86
2022-08-31T00:57:55.217Z,95.59
2022-08-31T00:58:54.647Z,95.59
2022-08-31T00:59:57.769Z,95.18
2022-08-31T01:00:56.023Z,95.49
2022-08-31T01:01:56.240Z,95.49
2022-08-31T01:02:54.826Z,95.39
2022-08-31T01:03:55.126Z,95.69
2022-08-31T01:04:56.292Z,95.28
2022-08-31T01:05:57.635Z,94.98
2022-08-31T01:06:55.898Z,94.92
2022-08-31T01:07:56.197Z,94.71
2022-08-31T01:08:56.511Z,95.28
2022-08-31T01:09:57.603Z,95.49
2022-08-31T01:10:57.119Z,95.28
2022-08-31T01:11:59.284Z,95.07
2022-08-31T01:12:57.665Z,94.92
2022-08-31T01:13:57.933Z,95.59
2022-08-31T01:14:59.170Z,95.90
2022-08-31T01:15:58.630Z,95.69
2022-08-31T01:17:00.729Z,95.79
2022-08-31T01:17:59.109Z,96.00
2022-08-31T01:18:59.406Z,95.75
2022-08-31T01:20:00.760Z,95.18
2022-08-31T01:20:59.983Z,95.69
2022-08-31T01:22:00.285Z,95.86
2022-08-31T01:23:02.478Z,95.54
2022-08-31T01:24:02.670Z,95.44
2022-08-31T01:25:04.851Z,94.77
2022-08-31T01:26:01.534Z,94.98
2022-08-31T01:27:01.840Z,94.98
2022-08-31T01:28:04.013Z,94.77
2022-08-31T01:29:04.198Z,94.56
2022-08-31T01:30:04.379Z,94.46
2022-08-31T01:31:03.010Z,94.77
2022-08-31T01:32:06.649Z,94.77
2022-08-31T01:33:05.377Z,94.61
2022-08-31T01:34:03.871Z,94.30
2022-08-31T01:35:06.071Z,94.30
2022-08-31T01:36:06.370Z,94.20
2022-08-31T01:37:05.771Z,93.83
2022-08-31T01:38:08.393Z,93.73
2022-08-31T01:39:08.624Z,93.98
2022-08-31T01:40:08.821Z,94.08
2022-08-31T01:41:07.505Z,93.77
2022-08-31T01:42:06.249Z,94.08
2022-08-31T01:43:07.492Z,94.29
2022-08-31T01:44:06.857Z,94.18
2022-08-31T01:45:07.168Z,94.29
2022-08-31T01:46:09.346Z,94.39
2022-08-31T01:47:07.753Z,94.70
2022-08-31T01:48:09.924Z,95.31
2022-08-31T01:49:08.302Z,95.62
2022-08-31T01:50:08.601Z,95.78
2022-08-31T01:51:12.393Z,96.19
2022-08-31T01:52:09.956Z,96.30
2022-08-31T01:53:10.374Z,96.60
2022-08-31T01:54:11.634Z,96.77
2022-08-31T01:55:11.821Z,96.77
2022-08-31T01:56:11.365Z,96.77
2022-08-31T01:57:12.514Z,96.77
2022-08-31T01:58:11.681Z,96.45
2022-08-31T01:59:13.063Z,96.25
2022-08-31T02:00:13.245Z,96.25
2022-08-31T02:01:34.404Z,96.15
2022-08-31T02:02:13.128Z,96.15
2022-08-31T02:03:12.323Z,95.84
2022-08-31T02:04:14.505Z,96.15
2022-08-31T02:05:14.694Z,96.04
2022-08-31T02:06:13.205Z,95.94
2022-08-31T02:07:13.514Z,95.94
2022-08-31T02:08:15.671Z,96.15
2022-08-31T02:09:15.865Z,96.35
2022-08-31T02:10:16.025Z,96.45
2022-08-31T02:11:15.556Z,96.51
2022-08-31T02:12:14.927Z,96.82
2022-08-31T02:13:15.233Z,96.72
2022-08-31T02:14:17.442Z,96.82
2022-08-31T02:15:17.731Z,96.82
2022-08-31T02:16:16.222Z,96.82
2022-08-31T02:17:16.395Z,96.72
2022-08-31T02:18:16.696Z,96.82
2022-08-31T02:19:18.895Z,96.92
2022-08-31T02:20:17.261Z,96.72
2022-08-31T02:21:17.601Z,96.88
2022-08-31T02:22:17.866Z,96.51
2022-08-31T02:23:20.095Z,96.41
2022-08-31T02:24:20.203Z,96.31
2022-08-31T02:25:22.377Z,96.20
2022-08-31T02:26:19.153Z,96.20
2022-08-31T02:27:21.357Z,96.41
2022-08-31T02:28:21.531Z,96.51
2022-08-31T02:29:21.732Z,96.62
2022-08-31T02:30:21.906Z,96.41
2022-08-31T02:31:20.699Z,96.51
2022-08-31T02:32:22.839Z,96.41
2022-08-31T02:33:22.993Z,96.31
2022-08-31T02:34:23.180Z,96.41
2022-08-31T02:35:24.850Z,96.72
2022-08-31T02:36:22.234Z,96.92
2022-08-31T02:37:22.555Z,97.13
2022-08-31T02:38:22.864Z,96.92
2022-08-31T02:39:25.046Z,96.72
2022-08-31T02:40:23.478Z,96.62
2022-08-31T02:41:25.584Z,96.72
2022-08-31T02:42:23.961Z,96.62
2022-08-31T02:43:24.903Z,96.51
2022-08-31T02:44:26.445Z,96.72
2022-08-31T02:45:24.830Z,96.51
2022-08-31T02:46:25.182Z,96.31
2022-08-31T02:47:25.448Z,96.31
2022-08-31T02:48:25.750Z,96.04
2022-08-31T02:49:27.928Z,96.35
2022-08-31T02:50:26.305Z,96.35
2022-08-31T02:51:26.603Z,96.15
2022-08-31T02:52:26.898Z,96.25
2022-08-31T02:53:27.225Z,96.77
2022-08-31T02:54:27.518Z,97.03
2022-08-31T02:55:28.216Z,97.23
2022-08-31T02:56:28.060Z,97.33
2022-08-31T02:57:30.250Z,97.13
2022-08-31T02:58:28.641Z,97.03
2022-08-31T02:59:30.817Z,97.03
2022-08-31T03:00:32.961Z,96.92
2022-08-31T03:01:29.581Z,97.03
2022-08-31T03:02:32.330Z,97.03
2022-08-31T03:03:31.880Z,96.41
2022-08-31T03:04:30.259Z,96.45
2022-08-31T03:05:34.472Z,96.45
2022-08-31T03:06:30.903Z,96.45
2022-08-31T03:11:18.582Z,97.85
2022-08-31T03:12:18.877Z,97.54
2022-08-31T03:13:21.089Z,97.54
2022-08-31T03:14:19.606Z,97.23
2022-08-31T03:15:20.675Z,97.23
2022-08-31T03:16:20.123Z,97.13
2022-08-31T03:17:20.287Z,97.23
2022-08-31T03:18:23.960Z,97.13
2022-08-31T03:19:20.867Z,96.97
2022-08-31T03:20:21.173Z,96.97
2022-08-31T03:21:22.192Z,97.17
2022-08-31T03:22:21.809Z,97.07
2022-08-31T03:23:24.804Z,96.97
2022-08-31T03:24:22.460Z,97.17
2022-08-31T03:25:24.578Z,97.17
2022-08-31T03:26:24.995Z,97.28
2022-08-31T03:27:24.391Z,97.38
2022-08-31T03:28:26.613Z,97.73
2022-08-31T03:29:24.704Z,97.99
2022-08-31T03:30:27.628Z,97.99
2022-08-31T03:31:26.258Z,97.69
2022-08-31T03:32:25.851Z,97.58
2022-08-31T03:33:28.173Z,97.58
2022-08-31T03:34:27.230Z,97.58
2022-08-31T03:35:26.692Z,97.69
2022-08-31T03:36:27.958Z,97.73
2022-08-31T03:37:27.014Z,97.42
2022-08-31T03:38:29.486Z,97.63
2022-08-31T03:39:30.061Z,97.32
2022-08-31T03:40:28.021Z,97.53
2022-08-31T03:41:31.222Z,97.83
2022-08-31T03:42:28.584Z,98.14
2022-08-31T03:43:29.372Z,98.04
2022-08-31T03:44:30.121Z,98.04
2022-08-31T03:45:28.377Z,98.04
2022-08-31T03:46:30.672Z,98.04
2022-08-31T03:47:29.892Z,97.73
2022-08-31T03:48:30.753Z,97.73
2022-08-31T03:49:31.456Z,97.83
2022-08-31T03:50:31.642Z,98.04
2022-08-31T03:51:32.017Z,98.35
2022-08-31T03:52:30.393Z,98.55
2022-08-31T03:53:33.673Z,98.66
2022-08-31T03:54:30.949Z,98.76
2022-08-31T03:55:31.265Z,98.76
2022-08-31T03:56:32.443Z,98.82
2022-08-31T03:57:33.826Z,98.71
2022-08-31T03:58:32.930Z,98.82
2022-08-31T03:59:35.774Z,98.92
2022-08-31T04:00:33.517Z,98.92
2022-08-31T04:01:34.836Z,99.33
2022-08-31T04:02:37.467Z,99.22
2022-08-31T04:03:34.244Z,99.22
2022-08-31T04:04:33.644Z,99.02
2022-08-31T04:05:34.835Z,98.92
2022-08-31T04:06:34.213Z,98.71
2022-08-31T04:07:42.147Z,98.51
2022-08-31T04:08:38.915Z,98.51
2022-08-31T04:09:35.070Z,98.61
2022-08-31T04:10:37.271Z,98.51
2022-08-31T04:11:45.454Z,98.51
2022-08-31T04:12:36.895Z,98.41
2022-08-31T04:13:40.056Z,98.30
2022-08-31T04:14:36.494Z,98.10
2022-08-31T04:15:36.854Z,98.30
2022-08-31T04:16:39.033Z,98.30
2022-08-31T04:17:39.182Z,98.10
2022-08-31T04:18:40.488Z,98.10
2022-08-31T04:19:37.909Z,98.41
2022-08-31T04:20:40.096Z,98.51
2022-08-31T04:21:38.503Z,98.20
2022-08-31T04:22:38.776Z,98.20
2022-08-31T04:23:42.057Z,98.20
2022-08-31T04:24:39.232Z,98.61
2022-08-31T04:25:41.432Z,98.82
2022-08-31T04:26:39.875Z,99.22
2022-08-31T04:27:42.072Z,99.38
2022-08-31T04:28:41.314Z,99.49
2022-08-31T04:29:44.127Z,99.49
2022-08-31T04:30:42.886Z,99.38
2022-08-31T04:31:43.012Z,99.38
2022-08-31T04:32:41.557Z,99.38
2022-08-31T04:33:44.938Z,99.18
2022-08-31T04:34:42.241Z,98.97
2022-08-31T04:35:44.437Z,99.08
2022-08-31T04:36:44.637Z,98.77
2022-08-31T04:37:46.933Z,98.97
2022-08-31T04:38:46.291Z,98.67
2022-08-31T04:39:50.607Z,98.97
2022-08-31T04:40:47.160Z,98.97
2022-08-31T04:41:44.364Z,99.24
2022-08-31T04:42:44.729Z,99.44
2022-08-31T04:43:48.939Z,99.65
2022-08-31T04:44:47.199Z,99.65
2022-08-31T04:45:46.244Z,99.44
2022-08-31T04:46:47.707Z,99.03
2022-08-31T04:47:46.150Z,99.13
2022-08-31T04:48:46.407Z,99.29
2022-08-31T04:49:48.540Z,98.88
2022-08-31T04:50:46.986Z,98.78
2022-08-31T04:51:49.268Z,98.88
2022-08-31T04:52:58.398Z,99.09
2022-08-31T04:53:48.804Z,98.88
2022-08-31T04:54:50.018Z,98.83
2022-08-31T04:55:48.318Z,98.88
2022-08-31T04:56:50.528Z,98.78
2022-08-31T04:57:50.698Z,98.99
2022-08-31T04:58:49.168Z,98.99
2022-08-31T04:59:49.389Z,99.09
2022-08-31T05:00:49.630Z,99.19
2022-08-31T05:01:51.925Z,99.09
2022-08-31T05:02:52.904Z,99.45
2022-08-31T05:03:52.405Z,99.51
2022-08-31T05:04:52.604Z,99.31
2022-08-31T05:05:51.027Z,98.71
2022-08-31T05:06:51.282Z,97.80
2022-08-31T05:07:51.508Z,97.04
2022-08-31T05:08:53.871Z,96.14
2022-08-31T05:09:54.050Z,94.46
2022-08-31T05:10:52.378Z,94.07
2022-08-31T05:11:54.738Z,93.31
2022-08-31T05:12:52.940Z,92.55
2022-08-31T05:13:53.167Z,91.65
2022-08-31T05:14:57.325Z,90.13
2022-08-31T05:15:54.733Z,89.28
2022-08-31T05:16:55.830Z,88.73
2022-08-31T05:17:54.255Z,87.97
2022-08-31T05:18:57.513Z,87.73
2022-08-31T05:19:56.661Z,87.48
2022-08-31T05:20:55.272Z,86.22
2022-08-31T05:21:56.130Z,85.38
2022-08-31T05:22:55.713Z,84.06
2022-08-31T05:23:59.883Z,83.41
2022-08-31T05:24:58.104Z,82.10
2022-08-31T05:25:56.524Z,81.76
2022-08-31T05:26:56.759Z,81.67
2022-08-31T05:27:58.942Z,82.82
2022-08-31T05:28:59.302Z,84.28
2022-08-31T05:29:57.586Z,84.44
2022-08-31T05:30:57.883Z,83.39
2022-08-31T05:31:58.099Z,82.95
2022-08-31T05:33:00.292Z,82.50
2022-08-31T05:34:00.695Z,81.71
2022-08-31T05:35:00.942Z,80.97
2022-08-31T05:36:01.183Z,80.12
2022-08-31T05:36:59.502Z,78.57
2022-08-31T05:38:01.680Z,77.28
2022-08-31T05:39:02.846Z,76.04
2022-08-31T05:40:02.130Z,75.40
2022-08-31T05:41:00.654Z,74.29
2022-08-31T05:42:04.319Z,72.85
2022-08-31T05:43:03.079Z,73.32
2022-08-31T05:44:05.237Z,72.51
2022-08-31T05:45:03.461Z,71.87
2022-08-31T05:46:10.099Z,70.83
2022-08-31T05:47:04.036Z,70.73
2022-08-31T05:48:04.573Z,70.96
2022-08-31T05:49:05.898Z,71.06
2022-08-31T05:50:03.277Z,71.77
2022-08-31T05:51:04.514Z,70.76
2022-08-31T05:52:03.827Z,70.39
2022-08-31T05:53:04.132Z,71.44
2022-08-31T05:54:08.147Z,72.91
2022-08-31T05:55:04.598Z,74.29
2022-08-31T05:56:04.839Z,75.98
2022-08-31T05:57:05.063Z,77.77
2022-08-31T05:58:05.313Z,78.34
2022-08-31T05:59:08.519Z,78.55
2022-08-31T06:00:06.724Z,78.75
2022-08-31T06:01:06.149Z,78.61
2022-08-31T06:02:08.398Z,77.76
2022-08-31T06:03:08.469Z,77.42
2022-08-31T06:04:08.802Z,76.44
2022-08-31T06:05:08.953Z,75.50
2022-08-31T06:06:09.105Z,74.49
2022-08-31T06:07:09.311Z,74.79
2022-08-31T06:08:15.093Z,74.39
2022-08-31T06:09:12.641Z,74.05
2022-08-31T06:10:08.603Z,74.08
2022-08-31T06:11:08.847Z,74.63
2022-08-31T06:12:09.113Z,76.04
2022-08-31T06:13:09.356Z,75.74
2022-08-31T06:14:12.054Z,75.84
2022-08-31T06:15:09.878Z,75.74
2022-08-31T06:16:10.193Z,75.06
2022-08-31T06:17:12.322Z,74.55
2022-08-31T06:18:12.606Z,74.42
2022-08-31T06:19:13.763Z,72.88
2022-08-31T06:20:14.277Z,72.94
2022-08-31T06:21:12.493Z,71.94
2022-08-31T06:22:11.789Z,72.71
2022-08-31T06:23:12.022Z,71.47
2022-08-31T06:24:15.334Z,71.70
2022-08-31T06:25:14.418Z,71.90
2022-08-31T06:26:12.872Z,72.20
2022-08-31T06:27:13.145Z,72.07
2022-08-31T06:28:13.384Z,71.13
2022-08-31T06:29:15.621Z,71.00
2022-08-31T06:30:15.779Z,69.85
2022-08-31T06:31:16.056Z,68.99
2022-08-31T06:32:14.457Z,68.19
2022-08-31T06:33:16.643Z,69.19
2022-08-31T06:34:16.928Z,68.12
2022-08-31T06:35:15.245Z,66.92
2022-08-31T06:36:17.445Z,67.65
2022-08-31T06:37:18.678Z,68.05
2022-08-31T06:38:17.939Z,69.82
2022-08-31T06:39:17.221Z,69.22
2022-08-31T06:40:18.661Z,69.32
2022-08-31T06:41:16.945Z,69.89
2022-08-31T06:42:19.162Z,70.36
2022-08-31T06:43:17.601Z,70.32
2022-08-31T06:44:19.289Z,69.66
2022-08-31T06:45:20.004Z,71.40
2022-08-31T06:46:20.240Z,72.10
2022-08-31T06:47:22.105Z,71.60
2022-08-31T06:48:19.790Z,71.47
2022-08-31T06:49:22.153Z,71.36
2022-08-31T06:50:21.159Z,70.69
2022-08-31T06:51:19.590Z,70.12
2022-08-31T06:52:19.830Z,71.60
2022-08-31T06:53:20.248Z,72.30
2022-08-31T06:54:30.986Z,71.83
2022-08-31T06:55:23.444Z,70.39
2022-08-31T06:56:21.324Z,70.79
2022-08-31T06:57:21.296Z,71.47
2022-08-31T06:58:23.480Z,72.30
2022-08-31T06:59:28.464Z,73.24
2022-08-31T07:00:23.848Z,74.68
2022-08-31T07:01:35.332Z,73.61
2022-08-31T07:02:23.685Z,72.74
2022-08-31T07:03:22.951Z,71.36
2022-08-31T07:04:27.115Z,70.12
2022-08-31T07:05:24.495Z,69.99
2022-08-31T07:06:23.746Z,69.02
2022-08-31T07:07:23.986Z,67.69
2022-08-31T07:08:24.255Z,67.93
2022-08-31T07:09:27.927Z,69.02
2022-08-31T07:10:26.658Z,70.26
2022-08-31T07:11:25.095Z,70.53
2022-08-31T07:12:26.206Z,69.89
2022-08-31T07:13:25.624Z,69.12
2022-08-31T07:14:26.686Z,68.49
2022-08-31T07:15:28.121Z,67.69
2022-08-31T07:16:26.481Z,68.76
2022-08-31T07:17:26.714Z,69.16
2022-08-31T07:18:26.960Z,69.53
2022-08-31T07:19:30.279Z,70.03
2022-08-31T07:20:29.356Z,70.83
2022-08-31T07:21:29.549Z,71.16
2022-08-31T07:22:30.260Z,70.83
2022-08-31T07:23:28.574Z,71.12
2022-08-31T07:24:31.850Z,71.12
2022-08-31T07:25:30.990Z,72.06
2022-08-31T07:26:31.566Z,71.89
2022-08-31T07:27:32.491Z,72.50
2022-08-31T07:28:29.810Z,73.60
2022-08-31T07:29:30.848Z,73.40
2022-08-31T07:30:33.426Z,73.50
2022-08-31T07:31:30.562Z,73.03
2022-08-31T07:32:30.809Z,71.69
2022-08-31T07:33:31.055Z,71.06
2022-08-31T07:34:32.161Z,70.12
2022-08-31T07:35:31.613Z,69.49
2022-08-31T07:36:31.884Z,68.76
2022-08-31T07:37:32.155Z,67.99
2022-08-31T07:38:32.404Z,69.29
2022-08-31T07:39:36.525Z,69.39
2022-08-31T07:40:33.828Z,67.10
2022-08-31T07:41:33.237Z,67.79
2022-08-31T07:42:33.480Z,69.29
2022-08-31T07:43:33.757Z,68.03
2022-08-31T07:44:34.788Z,65.64
2022-08-31T07:45:39.358Z,63.08
2022-08-31T07:46:34.589Z,62.35
2022-08-31T07:47:38.177Z,62.62
2022-08-31T07:48:35.097Z,61.40
2022-08-31T07:49:36.885Z,62.48
2022-08-31T07:50:38.508Z,63.21
2022-08-31T07:51:36.939Z,62.91
2022-08-31T07:52:37.089Z,64.57
2022-08-31T07:53:37.510Z,65.04
2022-08-31T07:54:39.719Z,63.98
2022-08-31T07:55:40.362Z,63.14
2022-08-31T07:56:38.245Z,65.30
2022-08-31T07:57:38.401Z,65.60
2022-08-31T07:58:38.821Z,65.04
2022-08-31T07:59:41.971Z,62.88
2022-08-31T08:00:38.432Z,61.99
2022-08-31T08:01:42.142Z,62.75
2022-08-31T08:02:38.996Z,61.20
2022-08-31T08:03:39.257Z,60.86
2022-08-31T08:04:42.603Z,61.76
2022-08-31T08:05:40.812Z,62.52
2022-08-31T08:06:41.124Z,61.99
2022-08-31T08:07:42.274Z,62.23
2022-08-31T08:08:41.445Z,61.76
2022-08-31T08:09:42.794Z,61.11
2022-08-31T08:10:42.017Z,62.54
2022-08-31T08:11:42.176Z,61.52
2022-08-31T08:12:43.533Z,61.25
2022-08-31T08:13:43.717Z,60.66
2022-08-31T08:14:43.675Z,60.86
2022-08-31T08:15:44.446Z,59.74
2022-08-31T08:16:43.781Z,60.83
2022-08-31T08:17:43.905Z,60.36
2022-08-31T08:18:45.256Z,59.79
2022-08-31T08:19:46.924Z,59.96
2022-08-31T08:20:44.007Z,58.54
2022-08-31T08:21:45.196Z,58.27
2022-08-31T08:22:54.981Z,57.94
2022-08-31T08:23:47.677Z,58.11
2022-08-31T08:24:46.839Z,58.57
2022-08-31T08:25:47.191Z,60.65
2022-08-31T08:26:50.915Z,62.40
2022-08-31T08:27:48.640Z,62.04
2022-08-31T08:28:47.278Z,60.29
2022-08-31T08:29:47.957Z,59.44
2022-08-31T08:30:48.662Z,58.91
2022-08-31T08:31:48.878Z,58.44
2022-08-31T08:32:49.017Z,59.99
2022-08-31T08:33:49.199Z,60.02
2022-08-31T08:34:47.882Z,60.12
2022-08-31T08:35:48.122Z,59.19
2022-08-31T08:36:50.310Z,58.42
2022-08-31T08:37:58.339Z,60.91
2022-08-31T08:38:51.809Z,61.90
2022-08-31T08:39:50.981Z,62.60
2022-08-31T08:40:51.191Z,60.75
2022-08-31T08:41:51.325Z,59.99
2022-08-31T08:42:52.019Z,58.83
2022-08-31T08:43:52.781Z,60.38
2022-08-31T08:44:50.585Z,60.56
2022-08-31T08:45:52.815Z,57.37
2022-08-31T08:46:53.026Z,57.09
2022-08-31T08:47:51.361Z,53.33
2022-08-31T08:48:55.513Z,52.07
2022-08-31T08:49:54.578Z,54.19
2022-08-31T08:50:54.128Z,54.58
2022-08-31T08:51:54.298Z,53.78
2022-08-31T08:52:52.860Z,53.24
2022-08-31T08:53:56.998Z,51.79
2022-08-31T08:54:53.339Z,50.10
2022-08-31T08:55:55.513Z,50.28
2022-08-31T08:56:55.684Z,50.50
2022-08-31T08:57:54.133Z,49.38
2022-08-31T08:58:55.335Z,50.60
2022-08-31T08:59:56.617Z,50.40
2022-08-31T09:00:56.777Z,50.70
2022-08-31T09:01:55.312Z,51.10
2022-08-31T09:02:55.601Z,51.28
2022-08-31T09:03:56.902Z,51.35
2022-08-31T09:04:56.217Z,50.43
2022-08-31T09:05:58.538Z,50.85
2022-08-31T09:06:58.591Z,48.65
2022-08-31T09:07:57.031Z,47.13
2022-08-31T09:08:58.223Z,47.71
2022-08-31T09:09:57.541Z,46.00
2022-08-31T09:10:59.728Z,45.82
2022-08-31T09:11:59.911Z,46.12
2022-08-31T09:12:58.353Z,47.63
2022-08-31T09:13:59.523Z,47.80
2022-08-31T09:14:58.833Z,46.47
2022-08-31T09:15:59.112Z,45.53
2022-08-31T09:17:01.252Z,44.31
2022-08-31T09:18:01.435Z,44.64
2022-08-31T09:19:01.543Z,44.84
2022-08-31T09:20:00.289Z,45.12
2022-08-31T09:21:01.409Z,44.72
2022-08-31T09:22:02.682Z,42.82
2022-08-31T09:23:02.881Z,43.29
2022-08-31T09:24:02.196Z,40.78
2022-08-31T09:25:03.543Z,42.88
2022-08-31T09:26:06.193Z,44.99
2022-08-31T09:27:03.110Z,45.74
2022-08-31T09:28:02.411Z,45.27
2022-08-31T09:29:03.456Z,45.47
2022-08-31T09:30:02.896Z,46.61
2022-08-31T09:31:03.217Z,45.23
2022-08-31T09:32:06.368Z,45.68
2022-08-31T09:33:03.693Z,45.04
2022-08-31T09:34:04.771Z,45.45
2022-08-31T09:35:06.246Z,45.63
2022-08-31T09:36:04.557Z,45.60
2022-08-31T09:37:06.738Z,47.28
2022-08-31T09:38:05.140Z,48.47
2022-08-31T09:39:06.343Z,47.67
2022-08-31T09:40:07.525Z,47.40
2022-08-31T09:41:05.944Z,48.19
2022-08-31T09:42:07.251Z,46.98
2022-08-31T09:43:06.684Z,46.93
2022-08-31T09:44:07.648Z,44.90
2022-08-31T09:45:07.089Z,44.90
2022-08-31T09:46:07.457Z,45.18
2022-08-31T09:47:09.575Z,45.10
2022-08-31T09:48:07.890Z,44.90
2022-08-31T09:49:08.961Z,44.60
2022-08-31T09:50:08.412Z,45.08
2022-08-31T09:51:08.684Z,43.99
2022-08-31T09:52:12.829Z,43.62
2022-08-31T09:53:09.167Z,44.37
2022-08-31T09:54:12.842Z,45.23
2022-08-31T09:55:09.664Z,46.36
2022-08-31T09:56:09.907Z,46.09
2022-08-31T09:57:10.219Z,45.26
2022-08-31T09:58:13.850Z,44.74
2022-08-31T09:59:11.319Z,45.08
2022-08-31T10:00:11.155Z,43.95
2022-08-31T10:01:14.824Z,43.33
2022-08-31T10:02:12.582Z,43.26
2022-08-31T10:03:13.846Z,43.04
2022-08-31T10:04:13.632Z,42.14
2022-08-31T10:05:13.387Z,43.40
2022-08-31T10:06:13.747Z,43.77
2022-08-31T10:07:13.893Z,43.21
2022-08-31T10:08:19.354Z,43.10
2022-08-31T10:09:14.944Z,41.71
2022-08-31T10:10:28.346Z,41.47
2022-08-31T10:11:15.019Z,41.49
2022-08-31T10:12:14.330Z,40.92
2022-08-31T10:13:16.512Z,42.17
2022-08-31T10:14:16.806Z,42.17
2022-08-31T10:15:16.802Z,42.62
2022-08-31T10:16:17.116Z,41.57
2022-08-31T10:17:17.189Z,39.62
2022-08-31T10:18:15.875Z,40.33
2022-08-31T10:19:19.097Z,41.65
2022-08-31T10:20:18.309Z,43.62
2022-08-31T10:21:18.456Z,44.89
2022-08-31T10:22:18.626Z,46.27
2022-08-31T10:23:19.515Z,47.61
2022-08-31T10:24:21.482Z,48.43
2022-08-31T10:25:19.713Z,49.27
2022-08-31T10:26:18.169Z,50.20
2022-08-31T10:27:20.353Z,51.15
2022-08-31T10:28:21.278Z,51.82
2022-08-31T10:29:23.636Z,51.94
2022-08-31T10:30:21.142Z,51.45
2022-08-31T10:31:19.641Z,51.62
2022-08-31T10:32:20.779Z,51.35
2022-08-31T10:33:21.968Z,49.78
2022-08-31T10:34:23.593Z,48.26
2022-08-31T10:35:22.416Z,48.08
2022-08-31T10:36:23.074Z,48.16
2022-08-31T10:37:23.235Z,48.97
2022-08-31T10:38:23.424Z,50.00
2022-08-31T10:39:24.904Z,51.37
2022-08-31T10:40:22.285Z,52.22
2022-08-31T10:41:22.494Z,52.49
2022-08-31T10:42:22.741Z,53.09
2022-08-31T10:43:24.933Z,52.69
2022-08-31T10:44:26.216Z,51.75
2022-08-31T10:45:25.318Z,51.22
2022-08-31T10:46:26.088Z,49.43
2022-08-31T10:47:33.901Z,48.50
2022-08-31T10:48:27.368Z,47.13
2022-08-31T10:49:27.779Z,46.34
2022-08-31T10:50:25.113Z,44.33
2022-08-31T10:51:27.306Z,42.23
2022-08-31T10:52:27.499Z,42.35
2022-08-31T10:53:27.683Z,42.66
2022-08-31T10:54:27.041Z,43.58
2022-08-31T10:55:27.998Z,44.73
2022-08-31T10:56:28.691Z,43.54
2022-08-31T10:57:31.463Z,43.93
2022-08-31T10:58:29.266Z,43.44
2022-08-31T10:59:30.662Z,43.71
2022-08-31T11:00:27.876Z,42.01
2022-08-31T11:01:30.135Z,43.77
2022-08-31T11:02:28.372Z,41.53
2022-08-31T11:03:30.618Z,41.00
2022-08-31T11:04:32.032Z,41.00
2022-08-31T11:05:29.203Z,40.74
2022-08-31T11:06:31.397Z,42.54
2022-08-31T11:07:29.705Z,41.12
2022-08-31T11:08:31.865Z,41.91
2022-08-31T11:09:34.015Z,41.38
2022-08-31T11:10:30.486Z,40.80
2022-08-31T11:11:32.673Z,40.23
2022-08-31T11:12:31.055Z,40.42
2022-08-31T11:13:33.244Z,41.57
2022-08-31T11:14:34.597Z,38.49
2022-08-31T11:15:33.643Z,39.28
2022-08-31T11:16:33.786Z,40.34
2022-08-31T11:17:32.434Z,39.95
2022-08-31T11:18:34.619Z,42.43
2022-08-31T11:19:35.909Z,43.90
2022-08-31T11:20:33.242Z,43.58
2022-08-31T11:21:35.525Z,44.19
2022-08-31T11:22:33.850Z,41.53
2022-08-31T11:23:42.267Z,41.77
2022-08-31T11:24:37.456Z,41.06
2022-08-31T11:25:34.599Z,42.50
2022-08-31T11:26:36.788Z,45.07
2022-08-31T11:27:35.109Z,45.71
2022-08-31T11:28:37.292Z,47.44
2022-08-31T11:29:36.489Z,48.64
2022-08-31T11:30:40.002Z,48.41
2022-08-31T11:31:39.191Z,50.25
2022-08-31T11:32:36.469Z,50.37
2022-08-31T11:33:38.662Z,51.17
2022-08-31T11:34:40.804Z,51.10
2022-08-31T11:35:43.349Z,51.20
2022-08-31T11:36:38.509Z,51.72
2022-08-31T11:37:39.687Z,52.02
2022-08-31T11:38:39.877Z,52.39
2022-08-31T11:39:41.421Z,52.57
2022-08-31T11:40:38.837Z,51.22
2022-08-31T11:41:39.077Z,48.74
2022-08-31T11:42:41.278Z,47.64
2022-08-31T11:43:39.574Z,48.83
2022-08-31T11:44:43.250Z,47.96
2022-08-31T11:45:40.171Z,48.66
2022-08-31T11:46:40.436Z,48.68
2022-08-31T11:47:40.625Z,49.28
2022-08-31T11:48:42.819Z,47.35
2022-08-31T11:49:44.977Z,45.60
2022-08-31T11:50:41.438Z,44.39
2022-08-31T11:51:41.971Z,43.55
2022-08-31T11:52:43.860Z,42.86
2022-08-31T11:53:44.070Z,43.40
2022-08-31T11:54:44.252Z,44.49
2022-08-31T11:55:42.940Z,46.33
2022-08-31T11:56:45.118Z,47.99
2022-08-31T11:57:43.510Z,47.11
2022-08-31T11:58:45.723Z,47.39
2022-08-31T11:59:45.896Z,47.10
2022-08-31T12:00:44.344Z,45.84
2022-08-31T12:01:47.534Z,43.99
2022-08-31T12:02:44.935Z,42.84
2022-08-31T12:03:46.050Z,42.52
2022-08-31T12:04:45.494Z,42.13
2022-08-31T12:05:45.785Z,42.11
2022-08-31T12:06:46.016Z,42.19
2022-08-31T12:07:50.186Z,41.87
2022-08-31T12:08:46.582Z,43.24
2022-08-31T12:09:46.824Z,43.98
2022-08-31T12:10:50.977Z,45.09
2022-08-31T12:11:47.316Z,46.23
2022-08-31T12:12:48.538Z,46.75
2022-08-31T12:13:47.827Z,46.69
2022-08-31T12:14:49.060Z,47.63
2022-08-31T12:15:51.795Z,48.95
2022-08-31T12:16:49.639Z,48.11
2022-08-31T12:17:50.430Z,48.26
2022-08-31T12:18:50.220Z,46.14
2022-08-31T12:19:50.368Z,43.71
2022-08-31T12:20:51.852Z,41.85
2022-08-31T12:21:50.945Z,41.57
2022-08-31T12:22:53.411Z,41.65
2022-08-31T12:23:51.522Z,41.89
2022-08-31T12:24:52.915Z,41.77
2022-08-31T12:25:53.083Z,41.49
2022-08-31T12:26:52.525Z,42.22
2022-08-31T12:27:53.294Z,42.74
2022-08-31T12:28:52.114Z,42.03
2022-08-31T12:29:55.279Z,41.12
2022-08-31T12:30:54.504Z,41.00
2022-08-31T12:31:52.910Z,40.37
2022-08-31T12:32:57.084Z,39.87
2022-08-31T12:33:54.416Z,38.67
2022-08-31T12:34:55.575Z,38.65
2022-08-31T12:35:57.736Z,39.72
2022-08-31T12:36:54.313Z,39.04
2022-08-31T12:37:55.556Z,40.07
2022-08-31T12:38:54.858Z,38.69
2022-08-31T12:39:57.016Z,39.94
2022-08-31T12:40:55.407Z,39.03
2022-08-31T12:41:57.528Z,36.46
2022-08-31T12:42:59.689Z,38.65
2022-08-31T12:43:57.915Z,36.82
2022-08-31T12:44:57.619Z,38.39
2022-08-31T12:45:56.969Z,37.88
2022-08-31T12:46:57.198Z,37.26
2022-08-31T12:47:59.385Z,36.78
2022-08-31T12:48:59.578Z,37.45
2022-08-31T12:49:57.981Z,37.68
2022-08-31T12:50:58.221Z,38.53
2022-08-31T12:51:58.467Z,40.55
2022-08-31T12:53:00.513Z,41.26
2022-08-31T12:53:58.962Z,42.93
2022-08-31T12:55:01.796Z,43.54
2022-08-31T12:56:01.368Z,44.26
2022-08-31T12:57:01.564Z,44.90
2022-08-31T12:58:01.746Z,46.44
2022-08-31T12:59:02.443Z,46.94
2022-08-31T13:00:02.643Z,45.40