createdAt,value
2018-04-25T00:01:41.757Z,79.10
2018-04-25T00:04:10.214Z,78.90
2018-04-25T00:06:38.197Z,79.00
2018-04-25T00:09:06.129Z,78.80
2018-04-25T00:11:34.071Z,79.00
2018-04-25T00:14:02.186Z,79.00
2018-04-25T00:16:30.111Z,79.20
2018-04-25T00:18:58.117Z,79.00
2018-04-25T00:21:29.716Z,79.00
2018-04-25T00:23:57.638Z,78.90
2018-04-25T00:26:25.561Z,78.90
2018-04-25T00:28:53.494Z,78.90
2018-04-25T00:31:21.430Z,78.90
2018-04-25T00:33:49.366Z,78.90
2018-04-25T00:36:17.287Z,78.60
2018-04-25T00:38:45.225Z,78.60
2018-04-25T00:41:13.154Z,78.50
2018-04-25T00:43:41.070Z,78.60
2018-04-25T00:46:09.017Z,78.60
2018-04-25T00:48:36.950Z,78.70
2018-04-25T00:51:04.877Z,78.70
2018-04-25T00:56:02.426Z,78.80
2018-04-25T00:58:30.338Z,78.90
2018-04-25T01:00:58.304Z,79.10
2018-04-25T01:03:26.232Z,79.20
2018-04-25T01:05:54.150Z,79.00
2018-04-25T01:08:22.350Z,79.00
2018-04-25T01:10:50.961Z,78.80
2018-04-25T01:13:18.900Z,78.70
2018-04-25T01:15:46.843Z,78.60
2018-04-25T01:18:14.815Z,78.60
2018-04-25T01:20:42.748Z,78.60
2018-04-25T01:23:10.692Z,78.60
2018-04-25T01:25:40.304Z,78.70
2018-04-25T01:28:11.823Z,78.50
2018-04-25T01:30:51.551Z,78.50
2018-04-25T01:33:23.047Z,78.50
2018-04-25T01:38:22.457Z,78.20
2018-04-25T01:40:50.408Z,78.10
2018-04-25T01:43:20.321Z,78.00
2018-04-25T01:45:49.018Z,78.20
2018-04-25T01:48:27.518Z,78.10
2018-04-25T01:50:57.891Z,78.20
2018-04-25T01:53:37.687Z,78.30
2018-04-25T01:56:17.303Z,78.20
2018-04-25T01:58:57.324Z,78.20
2018-04-25T02:01:25.342Z,78.10
2018-04-25T02:03:56.347Z,78.50
2018-04-25T02:06:24.289Z,79.50
2018-04-25T02:08:52.189Z,80.10
2018-04-25T02:11:20.100Z,80.90
2018-04-25T02:13:48.029Z,80.50
2018-04-25T02:16:16.155Z,80.50
2018-04-25T02:18:44.102Z,80.80
2018-04-25T02:21:12.029Z,80.50
2018-04-25T02:23:40.013Z,80.90
2018-04-25T02:26:07.917Z,80.50
2018-04-25T02:28:35.866Z,80.90
2018-04-25T02:31:03.781Z,80.30
2018-04-25T02:33:31.688Z,80.80
2018-04-25T02:35:59.651Z,80.30
2018-04-25T02:38:27.586Z,80.50
2018-04-25T02:40:55.506Z,80.50
2018-04-25T02:43:23.480Z,80.50
2018-04-25T02:45:51.403Z,80.50
2018-04-25T02:48:19.322Z,80.80
2018-04-25T02:50:47.278Z,80.50
2018-04-25T02:53:15.189Z,80.50
2018-04-25T02:55:43.115Z,82.60
2018-04-25T02:58:11.056Z,82.80
2018-04-25T03:00:38.997Z,82.50
2018-04-25T03:03:06.909Z,82.80
2018-04-25T03:05:34.857Z,83.10
2018-04-25T03:10:31.686Z,82.60
2018-04-25T03:12:59.636Z,83.50
2018-04-25T03:15:27.551Z,82.80
2018-04-25T03:17:55.471Z,83.00
2018-04-25T03:20:23.405Z,82.50
2018-04-25T03:22:51.402Z,83.10
2018-04-25T03:25:19.773Z,82.40
2018-04-25T03:27:47.717Z,82.20
2018-04-25T03:30:16.059Z,82.30
2018-04-25T03:32:43.986Z,81.90
2018-04-25T03:35:12.703Z,81.90
2018-04-25T03:37:40.653Z,81.80
2018-04-25T03:40:09.046Z,81.70
2018-04-25T03:42:37.025Z,81.80
2018-04-25T03:45:05.070Z,81.70
2018-04-25T03:47:32.989Z,82.10
2018-04-25T03:50:00.930Z,81.50
2018-04-25T03:52:28.906Z,81.50
2018-04-25T03:54:56.941Z,81.80
2018-04-25T03:57:24.878Z,81.10
2018-04-25T03:59:52.864Z,81.20
2018-04-25T04:02:20.782Z,81.40
2018-04-25T04:04:48.720Z,81.20
2018-04-25T04:07:16.643Z,80.70
2018-04-25T04:09:44.572Z,80.80
2018-04-25T04:12:12.605Z,80.50
2018-04-25T04:14:40.513Z,80.50
2018-04-25T04:17:08.435Z,80.00
2018-04-25T04:19:36.341Z,79.80
2018-04-25T04:22:04.672Z,79.70
2018-04-25T04:24:32.594Z,79.50
2018-04-25T04:27:00.575Z,79.30
2018-04-25T04:29:28.571Z,79.00
2018-04-25T04:31:56.485Z,78.80
2018-04-25T04:34:24.412Z,78.00
2018-04-25T04:36:52.325Z,78.20
2018-04-25T04:39:20.226Z,77.70
2018-04-25T04:41:48.151Z,77.70
2018-04-25T04:44:16.065Z,78.00
2018-04-25T04:46:44.017Z,77.60
2018-04-25T04:49:11.943Z,77.10
2018-04-25T04:51:39.837Z,77.20
2018-04-25T04:54:07.772Z,77.10
2018-04-25T04:56:35.685Z,77.00
2018-04-25T04:59:03.778Z,77.20
2018-04-25T05:11:11.751Z,77.40
2018-04-25T05:13:39.645Z,78.30
2018-04-25T05:16:07.553Z,79.20
2018-04-25T05:18:35.522Z,79.10
2018-04-25T05:21:04.123Z,81.60
2018-04-25T05:23:32.084Z,83.80
2018-04-25T05:26:00.044Z,85.50
2018-04-25T05:28:27.968Z,86.00
2018-04-25T05:31:01.259Z,87.20
2018-04-25T05:33:29.186Z,86.20
2018-04-25T05:35:57.113Z,85.80
2018-04-25T05:38:25.063Z,88.00
2018-04-25T05:40:52.969Z,86.70
2018-04-25T05:43:21.761Z,85.60
2018-04-25T05:45:49.709Z,86.90
2018-04-25T05:48:18.706Z,86.90
2018-04-25T05:50:46.630Z,86.00
2018-04-25T05:53:14.558Z,87.10
2018-04-25T05:55:42.477Z,85.50
2018-04-25T05:58:10.475Z,86.00
2018-04-25T06:00:38.422Z,86.90
2018-04-25T06:03:06.336Z,84.80
2018-04-25T06:05:34.250Z,86.70
2018-04-25T06:08:02.283Z,87.00
2018-04-25T06:10:30.538Z,86.50
2018-04-25T06:12:58.445Z,88.00
2018-04-25T06:15:26.382Z,86.00
2018-04-25T06:17:54.297Z,87.00
2018-04-25T06:20:22.303Z,88.10
2018-04-25T06:22:50.285Z,85.50
2018-04-25T06:25:20.616Z,86.80
2018-04-25T06:27:48.552Z,83.70
2018-04-25T06:32:45.393Z,86.30
2018-04-25T06:35:13.296Z,83.50
2018-04-25T06:37:41.257Z,83.70
2018-04-25T06:40:11.883Z,83.20
2018-04-25T06:42:39.801Z,81.70
2018-04-25T06:45:07.826Z,83.80
2018-04-25T06:47:36.219Z,83.20
2018-04-25T06:50:05.837Z,82.30
2018-04-25T06:55:03.112Z,81.60
2018-04-25T06:57:31.046Z,81.30
2018-04-25T06:59:59.981Z,80.50
2018-04-25T07:02:27.921Z,79.80
2018-04-25T07:04:55.864Z,80.90
2018-04-25T07:07:24.414Z,80.20
2018-04-25T07:09:52.436Z,79.00
2018-04-25T07:25:15.401Z,81.60
2018-04-25T07:27:43.318Z,81.20
2018-04-25T07:30:11.427Z,80.80
2018-04-25T07:32:40.243Z,79.50
2018-04-25T07:35:08.180Z,80.60
2018-04-25T07:37:36.352Z,78.80
2018-04-25T07:40:07.875Z,78.20
2018-04-25T07:42:36.311Z,78.60
2018-04-25T07:45:05.402Z,78.30
2018-04-25T07:47:33.511Z,78.50
2018-04-25T07:50:01.569Z,78.50
2018-04-25T07:52:34.579Z,77.10
2018-04-25T07:55:05.249Z,74.40
2018-04-25T07:57:37.508Z,75.30
2018-04-25T08:00:08.040Z,74.70
2018-04-25T08:05:12.755Z,74.20
2018-04-25T08:07:45.011Z,75.70
2018-04-25T08:10:18.930Z,73.90
2018-04-25T08:13:03.716Z,74.70
2018-04-25T08:20:43.370Z,73.10
2018-04-25T08:23:11.281Z,73.90
2018-04-25T08:25:39.218Z,73.00
2018-04-25T08:28:07.176Z,72.90
2018-04-25T08:30:35.081Z,72.10
2018-04-25T08:33:03.036Z,71.90
2018-04-25T08:35:30.974Z,69.40
2018-04-25T08:37:58.980Z,70.10
2018-04-25T08:40:26.942Z,69.60
2018-04-25T08:42:54.870Z,67.70
2018-04-25T08:45:22.786Z,68.20
2018-04-25T08:47:50.855Z,67.40
2018-04-25T08:50:18.818Z,67.50
2018-04-25T08:52:46.780Z,66.10
2018-04-25T08:55:14.729Z,65.70
2018-04-25T08:57:42.679Z,66.40
2018-04-25T09:00:10.612Z,65.20
2018-04-25T09:02:38.556Z,66.40
2018-04-25T09:05:06.505Z,66.00
2018-04-25T09:07:34.418Z,66.70
2018-04-25T09:10:02.333Z,67.30
2018-04-25T09:12:32.636Z,67.30
2018-04-25T09:15:00.669Z,65.90
2018-04-25T09:19:57.727Z,65.80
2018-04-25T09:22:25.632Z,64.70
2018-04-25T09:24:53.573Z,64.80
2018-04-25T09:27:21.556Z,64.90
2018-04-25T09:29:49.490Z,65.30
2018-04-25T09:32:17.406Z,65.60
2018-04-25T09:34:45.342Z,66.60
2018-04-25T09:37:13.248Z,66.80
2018-04-25T09:39:41.177Z,67.00
2018-04-25T09:42:09.118Z,67.30
2018-04-25T09:44:37.047Z,65.80
2018-04-25T09:47:04.957Z,67.30
2018-04-25T09:49:32.911Z,66.20
2018-04-25T09:54:29.797Z,66.10
2018-04-25T09:56:57.836Z,67.00
2018-04-25T09:59:25.748Z,66.20
2018-04-25T10:02:00.725Z,67.50
2018-04-25T10:04:28.650Z,66.40
2018-04-25T10:06:56.629Z,67.30
2018-04-25T10:09:24.585Z,66.20
2018-04-25T10:11:52.486Z,65.70
2018-04-25T10:14:22.582Z,64.90
2018-04-25T10:16:50.529Z,65.40
2018-04-25T10:19:18.442Z,64.30
2018-04-25T10:21:46.345Z,63.30
2018-04-25T10:29:47.646Z,63.70
2018-04-25T10:32:15.553Z,63.50
2018-04-25T10:34:43.483Z,63.90
2018-04-25T10:37:11.440Z,63.30
2018-04-25T10:39:39.358Z,63.40
2018-04-25T10:42:07.278Z,64.50
2018-04-25T10:44:35.263Z,64.50
2018-04-25T10:47:03.174Z,64.90
2018-04-25T10:49:31.076Z,65.30
2018-04-25T10:51:59.023Z,65.50
2018-04-25T10:54:26.922Z,65.30
2018-04-25T10:56:54.847Z,65.30
2018-04-25T10:59:22.790Z,64.80
2018-04-25T11:01:50.706Z,64.20
2018-04-25T11:04:18.614Z,63.90
2018-04-25T11:06:46.545Z,63.20
2018-04-25T11:09:14.534Z,64.20
2018-04-25T11:11:42.463Z,64.20
2018-04-25T11:14:10.386Z,64.50
2018-04-25T11:16:38.326Z,63.80
2018-04-25T11:19:06.259Z,65.00
2018-04-25T11:21:34.279Z,65.30
2018-04-25T11:24:02.143Z,67.40
2018-04-25T11:26:30.287Z,68.70
2018-04-25T11:38:21.075Z,71.70
2018-04-25T11:50:29.587Z,65.10
2018-04-25T11:57:55.561Z,66.20
2018-04-25T12:02:52.485Z,65.90
2018-04-25T12:07:49.643Z,67.30
2018-04-25T12:12:46.475Z,67.70
2018-04-25T12:17:43.267Z,70.60
2018-04-25T12:30:06.813Z,78.40
2018-04-25T12:32:35.432Z,79.60
2018-04-25T12:35:03.383Z,78.30
2018-04-25T12:37:31.311Z,77.10
2018-04-25T12:39:59.250Z,77.20
2018-04-25T12:42:27.291Z,74.50
2018-04-25T12:44:55.153Z,72.50
2018-04-25T12:47:23.138Z,72.00
2018-04-25T12:49:51.213Z,70.50
2018-04-25T12:54:48.028Z,67.10
2018-04-25T12:57:15.988Z,64.20
2018-04-25T13:02:18.362Z,68.00
2018-04-25T13:04:46.292Z,66.00
2018-04-25T13:07:14.216Z,69.50
2018-04-25T13:09:42.150Z,69.00
2018-04-25T13:12:10.079Z,68.10
2018-04-25T13:14:38.016Z,70.00
2018-04-25T13:17:05.934Z,69.60
2018-04-25T13:19:33.890Z,69.00
2018-04-25T13:22:02.196Z,69.70
2018-04-25T13:24:30.119Z,68.50
2018-04-25T13:26:58.865Z,67.80
2018-04-25T13:29:26.810Z,67.70
2018-04-25T13:31:57.698Z,68.00
2018-04-25T13:41:52.292Z,69.40
2018-04-25T13:49:18.895Z,68.20
2018-04-25T13:59:14.723Z,67.10
2018-04-25T14:11:50.473Z,67.60
2018-04-25T14:14:18.471Z,67.50
2018-04-25T14:16:46.773Z,67.30
2018-04-25T14:19:15.220Z,66.50
2018-04-25T14:21:51.809Z,67.00
2018-04-25T14:24:20.059Z,65.50
2018-04-25T14:26:48.003Z,67.30
2018-04-25T14:29:15.964Z,67.00
2018-04-25T14:31:43.889Z,66.80
2018-04-25T14:34:11.917Z,66.10
2018-04-25T14:36:39.880Z,65.20
2018-04-25T14:39:08.059Z,65.50
2018-04-25T14:41:36.074Z,64.70
2018-04-25T14:44:04.018Z,64.10
2018-04-25T14:46:32.127Z,63.10
2018-04-25T14:49:00.168Z,63.40
2018-04-25T14:51:28.271Z,59.10
2018-04-25T14:53:56.247Z,58.40
2018-04-25T14:56:24.223Z,58.70
2018-04-25T14:58:52.458Z,60.20
2018-04-25T15:01:20.432Z,61.80
2018-04-25T15:03:48.416Z,61.40
2018-04-25T15:06:16.459Z,60.50
2018-04-25T15:08:44.638Z,60.30
2018-04-25T15:11:15.191Z,60.50
2018-04-25T15:13:43.115Z,59.40
2018-04-25T15:16:11.029Z,60.10
2018-04-25T15:18:38.974Z,59.10
2018-04-25T15:21:08.172Z,54.20
2018-04-25T15:23:36.542Z,54.20
2018-04-25T15:26:04.635Z,55.10
2018-04-25T15:28:33.615Z,54.10
2018-04-25T15:31:01.642Z,54.80
2018-04-25T15:33:29.642Z,54.80
2018-04-25T15:35:57.782Z,56.50
2018-04-25T15:38:25.712Z,57.60
2018-04-25T15:40:54.480Z,57.60
2018-04-25T15:43:23.516Z,57.40
2018-04-25T15:45:51.777Z,56.90
2018-04-25T15:51:42.121Z,57.60
2018-04-25T15:54:11.148Z,58.00
2018-04-25T15:59:08.448Z,57.00
2018-04-25T16:01:37.293Z,57.70
2018-04-25T16:04:05.201Z,57.80
2018-04-25T16:06:33.140Z,57.90
2018-04-25T16:09:01.122Z,58.20
2018-04-25T16:11:29.059Z,59.20
2018-04-25T16:13:57.001Z,58.60
2018-04-25T16:16:27.531Z,58.90
2018-04-25T16:18:55.461Z,58.20
2018-04-25T16:21:23.412Z,58.50
2018-04-25T16:23:51.435Z,58.40
2018-04-25T16:26:19.351Z,61.40
2018-04-25T16:28:47.273Z,64.00
2018-04-25T16:31:15.393Z,64.00
2018-04-25T16:33:43.378Z,67.60
2018-04-25T16:36:12.134Z,65.20
2018-04-25T16:38:40.102Z,66.00
2018-04-25T16:41:08.245Z,63.10
2018-04-25T16:43:36.569Z,63.80
2018-04-25T16:46:08.452Z,63.90
2018-04-25T16:48:36.412Z,62.40
2018-04-25T16:51:04.459Z,63.50
2018-04-25T16:53:33.075Z,61.30
2018-04-25T16:56:01.023Z,61.10
2018-04-25T16:58:29.241Z,61.10
2018-04-25T17:00:57.297Z,61.00
2018-04-25T17:03:25.222Z,61.20
2018-04-25T17:05:54.052Z,60.00
2018-04-25T17:08:22.037Z,60.90
2018-04-25T17:10:51.829Z,60.40
2018-04-25T17:13:23.689Z,61.40
2018-04-25T17:15:51.602Z,61.10
2018-04-25T17:18:19.535Z,62.00
2018-04-25T17:20:47.486Z,61.70
2018-04-25T17:23:15.398Z,63.30
2018-04-25T17:25:43.322Z,62.10
2018-04-25T17:28:11.289Z,63.40
2018-04-25T17:30:39.247Z,62.80
2018-04-25T17:33:07.158Z,64.20
2018-04-25T17:35:36.156Z,63.60
2018-04-25T17:38:06.266Z,64.80
2018-04-25T17:40:34.193Z,63.70
2018-04-25T17:43:02.132Z,65.00
2018-04-25T17:45:30.991Z,64.10
2018-04-25T17:47:59.043Z,64.10
2018-04-25T17:50:28.101Z,65.50
2018-04-25T17:52:56.031Z,64.70
2018-04-25T17:55:24.147Z,66.30
2018-04-25T17:57:52.090Z,65.50
2018-04-25T18:00:20.014Z,65.50
2018-04-25T18:02:48.646Z,66.40
2018-04-25T18:05:16.600Z,65.60
2018-04-25T18:10:13.439Z,66.30
2018-04-25T18:12:41.472Z,65.70
2018-04-25T18:15:09.377Z,65.80
2018-04-25T18:17:37.299Z,67.80
2018-04-25T18:20:06.364Z,66.50
2018-04-25T18:22:34.846Z,66.40
2018-04-25T18:27:31.715Z,67.40
2018-04-25T18:29:59.660Z,66.60
2018-04-25T18:32:27.603Z,67.50
2018-04-25T18:34:55.552Z,67.30
2018-04-25T18:37:23.509Z,66.90
2018-04-25T18:39:51.475Z,67.40
2018-04-25T18:42:21.484Z,68.70
2018-04-25T18:44:49.427Z,68.00
2018-04-25T18:47:17.392Z,68.30
2018-04-25T18:59:26.746Z,71.40
2018-04-25T19:01:57.571Z,70.10
2018-04-25T19:09:27.849Z,69.80
2018-04-25T19:11:57.807Z,69.80
2018-04-25T19:19:26.923Z,69.90
2018-04-25T19:31:55.444Z,70.20
2018-04-25T19:34:23.460Z,70.30
2018-04-25T19:36:51.684Z,70.30
2018-04-25T19:39:19.802Z,70.60
2018-04-25T19:41:48.980Z,70.60
2018-04-25T19:44:17.243Z,70.20
2018-04-25T19:46:45.261Z,70.60
2018-04-25T19:49:13.520Z,70.70
2018-04-25T19:51:43.208Z,70.80
2018-04-25T19:54:12.687Z,70.90
2018-04-25T19:56:42.333Z,71.10
2018-04-25T20:29:08.224Z,71.00
2018-04-25T20:31:36.191Z,71.00
2018-04-25T20:34:04.595Z,71.00
2018-04-25T20:36:32.589Z,71.30
2018-04-25T20:39:01.321Z,71.60
2018-04-25T20:41:29.270Z,71.90
2018-04-25T20:43:57.209Z,71.90
2018-04-25T20:46:25.253Z,71.90
2018-04-25T20:48:53.165Z,71.90
2018-04-25T20:51:21.664Z,72.10
2018-04-25T20:53:50.704Z,72.00
2018-04-25T20:56:19.833Z,72.00
2018-04-25T20:58:49.343Z,71.90
2018-04-25T21:01:18.199Z,71.50
2018-04-25T21:03:46.191Z,71.70
2018-04-25T21:06:14.146Z,71.60
2018-04-25T21:08:42.539Z,71.60
2018-04-25T21:11:12.037Z,71.30
2018-04-25T21:13:39.923Z,71.40
2018-04-25T21:16:07.886Z,71.10
2018-04-25T21:23:33.637Z,71.20
2018-04-25T21:26:02.733Z,71.10
2018-04-25T21:28:31.452Z,70.80
2018-04-25T21:33:28.843Z,70.30
2018-04-25T21:35:57.498Z,70.20
2018-04-25T21:38:26.694Z,70.10
2018-04-25T22:20:48.083Z,67.10
2018-04-25T22:33:18.019Z,68.20
2018-04-25T22:38:18.512Z,66.10
2018-04-25T22:50:46.036Z,66.80
2018-04-25T22:53:13.944Z,66.50
2018-04-25T22:55:41.919Z,65.60
2018-04-25T22:58:09.857Z,66.10
2018-04-25T23:03:06.734Z,66.00
