createdAt,value
2019-02-27T00:00:49.859Z,10.84
2019-02-27T00:03:19.501Z,11.03
2019-02-27T00:05:48.981Z,11.03
2019-02-27T00:08:18.428Z,11.01
2019-02-27T00:10:48.058Z,11.24
2019-02-27T00:13:17.524Z,10.97
2019-02-27T00:15:47.010Z,10.82
2019-02-27T00:18:16.499Z,10.60
2019-02-27T00:20:46.048Z,10.72
2019-02-27T00:23:15.504Z,10.54
2019-02-27T00:25:44.994Z,10.54
2019-02-27T00:28:14.485Z,10.61
2019-02-27T00:30:44.020Z,10.75
2019-02-27T00:33:13.563Z,10.74
2019-02-27T00:35:43.129Z,10.78
2019-02-27T00:38:12.611Z,10.76
2019-02-27T00:40:42.079Z,10.86
2019-02-27T00:43:11.537Z,11.05
2019-02-27T00:45:41.023Z,11.20
2019-02-27T00:48:10.472Z,11.13
2019-02-27T00:50:39.943Z,10.84
2019-02-27T00:53:09.410Z,10.65
2019-02-27T00:55:39.532Z,10.83
2019-02-27T00:58:08.992Z,10.92
2019-02-27T01:00:39.449Z,10.93
2019-02-27T01:03:09.403Z,10.70
2019-02-27T01:05:41.067Z,10.73
2019-02-27T01:08:10.042Z,10.94
2019-02-27T01:10:39.522Z,11.02
2019-02-27T01:13:08.998Z,10.76
2019-02-27T01:15:38.479Z,10.45
2019-02-27T01:18:08.022Z,10.67
2019-02-27T01:20:37.504Z,10.75
2019-02-27T01:23:10.857Z,10.97
2019-02-27T01:25:38.169Z,10.96
2019-02-27T01:28:10.841Z,10.88
2019-02-27T01:30:38.881Z,10.84
2019-02-27T01:33:08.413Z,10.70
2019-02-27T01:35:37.868Z,10.56
2019-02-27T01:38:07.422Z,10.81
2019-02-27T01:40:36.890Z,10.85
2019-02-27T01:43:06.547Z,10.92
2019-02-27T01:45:36.025Z,11.07
2019-02-27T01:48:08.946Z,11.39
2019-02-27T01:50:38.273Z,11.65
2019-02-27T01:53:08.991Z,11.83
2019-02-27T01:55:38.521Z,11.75
2019-02-27T01:58:09.595Z,11.40
2019-02-27T02:00:39.307Z,11.24
2019-02-27T02:03:11.229Z,11.40
2019-02-27T02:05:40.087Z,11.45
2019-02-27T02:08:13.457Z,11.26
2019-02-27T02:10:40.801Z,10.84
2019-02-27T02:13:16.554Z,10.52
2019-02-27T02:16:25.708Z,10.44
2019-02-27T02:19:23.529Z,10.46
2019-02-27T02:22:28.820Z,10.32
2019-02-27T02:25:32.905Z,10.42
2019-02-27T02:28:25.961Z,10.35
2019-02-27T02:31:41.241Z,10.23
2019-02-27T02:35:14.835Z,9.53
2019-02-27T02:37:59.490Z,9.28
2019-02-27T02:41:16.993Z,8.79
2019-02-27T02:44:20.747Z,9.71
2019-02-27T02:47:21.101Z,10.08
2019-02-27T02:50:07.491Z,9.70
2019-02-27T02:52:52.001Z,9.23
2019-02-27T02:55:48.810Z,9.42
2019-02-27T02:58:47.195Z,9.70
2019-02-27T03:01:16.176Z,9.74
2019-02-27T03:04:19.577Z,9.73
2019-02-27T03:07:10.879Z,9.40
2019-02-27T03:10:11.261Z,9.27
2019-02-27T03:13:06.030Z,9.46
2019-02-27T03:15:46.796Z,9.35
2019-02-27T03:18:51.627Z,9.32
2019-02-27T03:22:03.254Z,9.25
2019-02-27T03:25:19.999Z,9.47
2019-02-27T03:28:14.685Z,9.51
2019-02-27T03:31:04.146Z,9.30
2019-02-27T03:34:10.612Z,9.39
2019-02-27T03:37:23.027Z,9.51
2019-02-27T03:40:26.622Z,9.70
2019-02-27T03:43:15.706Z,9.71
2019-02-27T03:46:15.142Z,9.90
2019-02-27T03:49:03.732Z,9.86
2019-02-27T03:52:00.656Z,9.07
2019-02-27T03:54:39.007Z,8.82
2019-02-27T03:57:30.341Z,8.77
2019-02-27T04:00:32.222Z,8.94
2019-02-27T04:03:26.350Z,9.22
2019-02-27T04:06:23.995Z,9.43
2019-02-27T04:09:00.193Z,9.15
2019-02-27T04:11:29.901Z,9.26
2019-02-27T04:14:04.954Z,9.21
2019-02-27T04:16:31.734Z,9.45
2019-02-27T04:19:04.618Z,9.39
2019-02-27T04:21:32.454Z,9.30
2019-02-27T04:24:01.921Z,9.42
2019-02-27T04:26:31.403Z,9.18
2019-02-27T04:29:04.186Z,8.88
2019-02-27T04:31:32.002Z,9.09
2019-02-27T04:34:01.526Z,8.84
2019-02-27T04:36:31.039Z,8.76
2019-02-27T04:39:02.500Z,8.87
2019-02-27T04:41:31.720Z,8.83
2019-02-27T04:44:05.379Z,8.66
2019-02-27T04:46:32.365Z,8.67
2019-02-27T04:49:04.956Z,8.55
2019-02-27T04:51:33.025Z,8.18
2019-02-27T04:54:06.295Z,8.45
2019-02-27T04:56:33.651Z,8.38
2019-02-27T04:59:03.120Z,8.08
2019-02-27T05:01:36.404Z,8.52
2019-02-27T05:04:03.811Z,8.58
2019-02-27T05:06:33.390Z,8.73
2019-02-27T05:09:02.899Z,8.67
2019-02-27T05:11:32.363Z,8.86
2019-02-27T05:14:01.863Z,8.92
2019-02-27T05:16:31.370Z,8.98
2019-02-27T05:19:03.888Z,8.98
2019-02-27T05:21:32.095Z,8.97
2019-02-27T05:24:01.555Z,8.86
2019-02-27T05:26:31.029Z,8.73
2019-02-27T05:29:00.505Z,8.97
2019-02-27T05:31:29.970Z,8.97
2019-02-27T05:33:59.451Z,8.73
2019-02-27T05:36:31.444Z,8.85
2019-02-27T05:39:00.099Z,8.93
2019-02-27T05:41:32.943Z,8.96
2019-02-27T05:44:00.750Z,8.81
2019-02-27T05:46:30.273Z,8.76
2019-02-27T05:48:59.763Z,8.68
2019-02-27T05:51:29.224Z,8.79
2019-02-27T05:53:59.188Z,8.86
2019-02-27T05:56:28.726Z,8.80
2019-02-27T05:58:58.223Z,8.82
2019-02-27T06:01:27.773Z,8.83
2019-02-27T06:03:57.248Z,8.83
2019-02-27T06:06:26.749Z,8.87
2019-02-27T06:08:56.248Z,8.77
2019-02-27T06:11:27.092Z,8.71
2019-02-27T06:13:56.934Z,8.89
2019-02-27T06:16:26.431Z,8.78
2019-02-27T06:18:56.851Z,8.66
2019-02-27T06:21:26.649Z,8.43
2019-02-27T06:23:56.158Z,8.33
2019-02-27T06:26:25.621Z,8.41
2019-02-27T06:28:55.163Z,8.44
2019-02-27T06:31:24.692Z,8.37
2019-02-27T06:33:54.186Z,8.37
2019-02-27T06:36:23.674Z,8.31
2019-02-27T06:38:53.260Z,8.17
2019-02-27T06:41:22.797Z,8.33
2019-02-27T06:43:52.294Z,8.52
2019-02-27T06:46:21.749Z,9.18
2019-02-27T06:48:51.228Z,8.55
2019-02-27T06:51:21.184Z,8.26
2019-02-27T06:53:50.666Z,8.38
2019-02-27T06:56:20.287Z,8.22
2019-02-27T06:58:50.097Z,8.06
2019-02-27T07:01:20.266Z,8.16
2019-02-27T07:03:59.114Z,8.07
2019-02-27T07:06:28.577Z,7.84
2019-02-27T07:08:58.085Z,7.94
2019-02-27T07:11:27.531Z,8.27
2019-02-27T07:13:57.023Z,8.36
2019-02-27T07:16:26.499Z,8.30
2019-02-27T07:18:55.979Z,8.11
2019-02-27T07:21:25.531Z,8.18
2019-02-27T07:23:58.587Z,8.38
2019-02-27T07:26:26.176Z,8.58
2019-02-27T07:28:55.677Z,8.57
2019-02-27T07:31:25.224Z,8.52
2019-02-27T07:33:54.716Z,8.79
2019-02-27T07:36:24.175Z,8.60
2019-02-27T07:38:54.427Z,8.47
2019-02-27T07:41:25.227Z,8.79
2019-02-27T07:43:54.663Z,9.11
2019-02-27T07:46:24.152Z,8.50
2019-02-27T07:48:56.322Z,8.30
2019-02-27T07:51:25.285Z,8.22
2019-02-27T07:53:54.777Z,8.74
2019-02-27T07:56:24.272Z,8.88
2019-02-27T07:58:53.781Z,8.88
2019-02-27T08:01:24.200Z,8.92
2019-02-27T08:03:53.765Z,8.82
2019-02-27T08:06:23.709Z,9.28
2019-02-27T08:08:56.897Z,9.45
2019-02-27T08:11:26.378Z,9.70
2019-02-27T08:13:55.567Z,9.58
2019-02-27T08:16:25.534Z,9.69
2019-02-27T08:18:54.979Z,9.64
2019-02-27T08:21:24.520Z,9.74
2019-02-27T08:23:55.136Z,9.91
2019-02-27T08:26:24.769Z,10.04
2019-02-27T08:28:54.242Z,10.26
2019-02-27T08:31:27.899Z,10.35
2019-02-27T08:33:56.023Z,10.49
2019-02-27T08:36:25.525Z,10.62
2019-02-27T08:38:55.074Z,10.78
2019-02-27T08:41:24.646Z,10.88
2019-02-27T08:43:54.155Z,10.97
2019-02-27T08:46:23.627Z,11.17
2019-02-27T08:48:53.102Z,11.34
2019-02-27T08:51:22.877Z,11.48
2019-02-27T08:53:52.451Z,11.56
2019-02-27T08:56:21.917Z,11.65
2019-02-27T08:58:51.412Z,11.81
2019-02-27T09:01:21.774Z,11.92
2019-02-27T09:03:51.797Z,12.06
2019-02-27T09:06:21.286Z,12.22
2019-02-27T09:08:50.774Z,12.36
2019-02-27T09:11:20.406Z,12.55
2019-02-27T09:17:34.656Z,12.80
2019-02-27T09:20:04.359Z,12.96
2019-02-27T09:22:36.624Z,13.08
2019-02-27T09:25:05.238Z,13.24
2019-02-27T09:27:35.352Z,13.31
2019-02-27T09:30:05.800Z,13.43
2019-02-27T09:32:35.274Z,13.53
2019-02-27T09:35:04.968Z,13.61
2019-02-27T09:37:34.456Z,13.70
2019-02-27T09:40:05.718Z,13.78
2019-02-27T09:42:35.420Z,13.86
2019-02-27T09:45:05.135Z,13.95
2019-02-27T09:47:34.665Z,14.06
2019-02-27T09:50:04.321Z,14.17
2019-02-27T09:52:33.849Z,14.26
2019-02-27T09:55:03.331Z,14.40
2019-02-27T09:57:35.106Z,14.53
2019-02-27T10:00:04.244Z,14.66
2019-02-27T10:02:33.848Z,14.82
2019-02-27T10:05:03.889Z,15.07
2019-02-27T10:07:33.370Z,15.48
2019-02-27T10:10:02.866Z,15.67
2019-02-27T10:12:32.343Z,15.61
2019-02-27T10:15:01.827Z,15.73
2019-02-27T10:17:31.304Z,15.85
2019-02-27T10:20:02.431Z,15.94
2019-02-27T10:22:32.021Z,16.47
2019-02-27T10:25:01.511Z,16.44
2019-02-27T10:27:31.009Z,16.51
2019-02-27T10:30:00.498Z,16.63
2019-02-27T10:32:31.638Z,16.63
2019-02-27T10:35:01.124Z,16.85
2019-02-27T10:37:30.722Z,17.46
2019-02-27T10:40:00.249Z,17.27
2019-02-27T10:42:29.741Z,17.08
2019-02-27T10:44:59.202Z,17.05
2019-02-27T10:47:28.767Z,17.27
2019-02-27T10:50:01.886Z,17.41
2019-02-27T10:52:29.415Z,17.55
2019-02-27T10:54:58.893Z,17.51
2019-02-27T10:57:31.415Z,17.65
2019-02-27T10:59:59.621Z,17.79
2019-02-27T11:02:29.176Z,17.95
2019-02-27T11:04:58.659Z,18.37
2019-02-27T11:07:28.130Z,18.13
2019-02-27T11:09:57.680Z,18.13
2019-02-27T11:12:29.530Z,18.43
2019-02-27T11:14:58.413Z,18.39
2019-02-27T11:17:27.972Z,18.39
2019-02-27T11:19:57.455Z,18.46
2019-02-27T11:22:31.645Z,18.80
2019-02-27T11:24:58.132Z,19.21
2019-02-27T11:27:27.613Z,19.51
2019-02-27T11:30:00.329Z,19.56
2019-02-27T11:32:28.301Z,19.67
2019-02-27T11:34:57.776Z,19.98
2019-02-27T11:37:27.268Z,19.57
2019-02-27T11:39:56.824Z,19.95
2019-02-27T11:42:28.922Z,19.41
2019-02-27T11:44:57.833Z,19.10
2019-02-27T11:47:27.317Z,19.32
2019-02-27T11:49:56.794Z,19.35
2019-02-27T11:52:28.621Z,19.41
2019-02-27T11:54:57.671Z,19.36
2019-02-27T11:57:30.272Z,19.26
2019-02-27T11:59:58.372Z,19.19
2019-02-27T12:02:29.818Z,19.15
2019-02-27T12:04:59.113Z,19.11
2019-02-27T12:07:28.588Z,19.00
2019-02-27T12:09:58.097Z,19.40
2019-02-27T12:12:27.557Z,19.47
2019-02-27T12:14:57.087Z,19.26
2019-02-27T12:17:26.576Z,19.17
2019-02-27T12:19:56.657Z,19.29
2019-02-27T12:22:26.200Z,19.40
2019-02-27T12:24:55.719Z,19.47
2019-02-27T12:27:47.885Z,19.46
2019-02-27T12:29:57.182Z,19.38
2019-02-27T12:32:27.053Z,19.75
2019-02-27T12:34:56.542Z,20.21
2019-02-27T12:37:28.364Z,20.79
2019-02-27T12:39:57.182Z,21.04
2019-02-27T12:42:26.656Z,21.07
2019-02-27T12:44:56.120Z,21.06
2019-02-27T12:47:25.594Z,20.77
2019-02-27T12:49:55.069Z,20.93
2019-02-27T12:52:24.571Z,20.92
2019-02-27T12:54:54.139Z,20.71
2019-02-27T12:57:23.602Z,20.74
2019-02-27T12:59:53.090Z,20.61
2019-02-27T13:02:34.502Z,20.62
2019-02-27T13:04:53.714Z,20.83
2019-02-27T13:07:23.197Z,21.45
2019-02-27T13:09:52.695Z,21.40
2019-02-27T13:12:22.179Z,21.84
2019-02-27T13:14:51.732Z,22.01
2019-02-27T13:17:22.217Z,21.98
2019-02-27T13:19:51.687Z,21.64
2019-02-27T13:22:21.152Z,21.52
2019-02-27T13:24:50.959Z,21.93
2019-02-27T13:27:20.432Z,21.85
2019-02-27T13:29:52.165Z,21.72
2019-02-27T13:32:21.093Z,21.38
2019-02-27T13:34:50.615Z,21.47
2019-02-27T13:37:20.048Z,21.38
2019-02-27T13:39:49.529Z,21.35
2019-02-27T13:42:19.239Z,21.24
2019-02-27T13:44:48.660Z,21.45
2019-02-27T13:47:18.145Z,21.47
2019-02-27T13:49:48.168Z,21.59
2019-02-27T13:52:17.761Z,21.36
2019-02-27T13:54:47.287Z,21.12
2019-02-27T13:57:16.737Z,21.40
2019-02-27T13:59:46.227Z,21.36
2019-02-27T14:02:15.692Z,21.28
2019-02-27T14:04:45.176Z,21.51
2019-02-27T14:07:14.777Z,21.61
2019-02-27T14:09:44.254Z,21.78
2019-02-27T14:12:13.707Z,21.90
2019-02-27T14:14:43.185Z,21.69
2019-02-27T14:17:12.762Z,21.64
2019-02-27T14:19:42.284Z,21.62
2019-02-27T14:22:11.812Z,21.63
2019-02-27T14:24:41.741Z,21.72
2019-02-27T14:27:12.056Z,21.71
2019-02-27T14:29:42.458Z,21.72
2019-02-27T14:32:14.447Z,21.70
2019-02-27T14:34:43.439Z,21.67
2019-02-27T14:37:16.207Z,21.58
2019-02-27T14:39:44.165Z,21.67
2019-02-27T14:42:13.736Z,21.76
2019-02-27T14:44:43.526Z,21.74
2019-02-27T14:47:13.007Z,21.77
2019-02-27T14:49:42.508Z,21.84
2019-02-27T14:52:14.210Z,21.92
2019-02-27T14:54:43.563Z,21.94
2019-02-27T14:57:16.062Z,21.96
2019-02-27T14:59:44.200Z,22.06
2019-02-27T15:02:13.772Z,22.09
2019-02-27T15:04:43.305Z,22.15
2019-02-27T15:07:12.891Z,22.21
2019-02-27T15:09:47.848Z,22.19
2019-02-27T15:12:13.641Z,22.21
2019-02-27T15:14:43.193Z,22.19
2019-02-27T15:17:12.685Z,22.11
2019-02-27T15:19:42.288Z,22.23
2019-02-27T15:22:11.756Z,22.18
2019-02-27T15:24:41.497Z,22.27
2019-02-27T15:27:11.003Z,22.26
2019-02-27T15:29:40.502Z,22.23
2019-02-27T15:32:10.094Z,22.28
2019-02-27T15:34:40.044Z,22.37
2019-02-27T15:37:09.623Z,22.34
2019-02-27T15:39:39.067Z,22.33
2019-02-27T15:42:09.684Z,22.41
2019-02-27T15:44:39.280Z,22.42
2019-02-27T15:47:08.857Z,22.40
2019-02-27T15:49:38.314Z,22.46
2019-02-27T15:52:07.881Z,22.39
2019-02-27T15:54:37.371Z,22.38
2019-02-27T15:57:07.086Z,22.22
2019-02-27T15:59:40.804Z,22.24
2019-02-27T16:02:07.866Z,22.29
2019-02-27T16:04:37.341Z,22.25
2019-02-27T16:07:06.909Z,22.25
2019-02-27T16:09:36.372Z,22.15
2019-02-27T16:12:05.928Z,22.11
2019-02-27T16:14:35.407Z,22.14
2019-02-27T16:17:04.970Z,22.22
2019-02-27T16:19:36.213Z,22.18
2019-02-27T16:22:05.947Z,22.10
2019-02-27T16:24:35.404Z,22.04
2019-02-27T16:27:05.047Z,22.47
2019-02-27T16:29:34.518Z,22.43
2019-02-27T16:32:04.035Z,22.51
2019-02-27T16:34:34.129Z,22.41
2019-02-27T16:37:03.649Z,22.33
2019-02-27T16:39:33.498Z,22.28
2019-02-27T16:42:05.217Z,22.15
2019-02-27T16:44:34.139Z,21.91
2019-02-27T16:47:03.814Z,21.82
2019-02-27T16:49:33.332Z,21.89
2019-02-27T16:52:07.627Z,21.80
2019-02-27T16:54:34.115Z,21.75
2019-02-27T16:57:03.590Z,21.61
2019-02-27T16:59:33.133Z,21.52
2019-02-27T17:02:04.734Z,21.44
2019-02-27T17:04:34.910Z,21.31
2019-02-27T17:07:04.479Z,21.19
2019-02-27T17:09:34.022Z,21.05
2019-02-27T17:12:04.254Z,20.94
2019-02-27T17:14:34.742Z,20.80
2019-02-27T17:17:04.258Z,20.66
2019-02-27T17:19:36.521Z,20.54
2019-02-27T17:22:05.482Z,20.41
2019-02-27T17:24:34.933Z,20.31
2019-02-27T17:27:04.563Z,20.23
2019-02-27T17:29:34.312Z,20.13
2019-02-27T17:32:04.054Z,20.02
2019-02-27T17:34:35.397Z,19.93
2019-02-27T17:37:06.470Z,19.83
2019-02-27T17:39:36.087Z,19.71
2019-02-27T17:42:05.637Z,19.61
2019-02-27T17:44:35.340Z,19.49
2019-02-27T17:47:08.162Z,19.40
2019-02-27T17:49:37.623Z,19.31
2019-02-27T17:52:11.234Z,19.20
2019-02-27T17:54:39.968Z,19.11
2019-02-27T17:57:09.461Z,19.01
2019-02-27T17:59:42.187Z,18.92
2019-02-27T18:02:10.267Z,18.83
2019-02-27T18:04:39.764Z,18.74
2019-02-27T18:07:09.851Z,18.64
2019-02-27T18:09:40.468Z,18.56
2019-02-27T18:12:09.971Z,18.46
2019-02-27T18:14:43.830Z,18.37
2019-02-27T18:17:10.985Z,18.30
2019-02-27T18:19:40.497Z,18.22
2019-02-27T18:22:14.007Z,18.15
2019-02-27T18:24:41.229Z,18.08
2019-02-27T18:27:10.738Z,18.01
2019-02-27T18:29:41.193Z,17.93
2019-02-27T18:32:11.474Z,17.86
2019-02-27T18:34:42.433Z,17.76
2019-02-27T18:37:11.975Z,17.63
2019-02-27T18:39:41.476Z,17.51
2019-02-27T18:42:10.969Z,17.39
2019-02-27T18:44:41.546Z,17.29
2019-02-27T18:47:11.217Z,17.22
2019-02-27T18:49:42.364Z,17.07
2019-02-27T18:52:11.901Z,16.99
2019-02-27T18:54:41.401Z,16.95
2019-02-27T18:57:11.912Z,16.93
2019-02-27T18:59:42.129Z,16.82
2019-02-27T19:02:11.686Z,16.85
2019-02-27T19:04:41.181Z,16.83
2019-02-27T19:07:10.727Z,16.70
2019-02-27T19:09:40.289Z,16.62
2019-02-27T19:12:09.828Z,16.54
2019-02-27T19:14:39.599Z,16.43
2019-02-27T19:17:09.123Z,16.36
2019-02-27T19:19:38.636Z,16.30
2019-02-27T19:22:11.192Z,16.23
2019-02-27T19:24:39.385Z,16.14
2019-02-27T19:27:08.867Z,16.00
2019-02-27T19:29:38.337Z,15.94
2019-02-27T19:32:07.916Z,15.86
2019-02-27T19:34:37.464Z,15.76
2019-02-27T19:37:07.175Z,15.72
2019-02-27T19:39:36.666Z,15.65
2019-02-27T19:42:06.214Z,15.50
2019-02-27T19:44:35.689Z,15.41
2019-02-27T19:47:05.280Z,15.37
2019-02-27T19:49:36.647Z,15.32
2019-02-27T19:52:06.042Z,15.32
2019-02-27T19:54:35.526Z,15.28
2019-02-27T19:57:07.983Z,15.21
2019-02-27T19:59:36.275Z,15.19
2019-02-27T20:02:05.874Z,15.12
2019-02-27T20:04:35.357Z,15.05
2019-02-27T20:07:05.109Z,15.01
2019-02-27T20:09:34.571Z,14.93
2019-02-27T20:12:04.142Z,14.91
2019-02-27T20:14:36.791Z,14.81
2019-02-27T20:17:04.967Z,14.72
2019-02-27T20:19:34.429Z,14.66
2019-02-27T20:22:03.937Z,14.54
2019-02-27T20:24:35.563Z,14.35
2019-02-27T20:27:04.595Z,14.25
2019-02-27T20:29:39.245Z,14.21
2019-02-27T20:32:05.373Z,14.19
2019-02-27T20:34:34.906Z,14.12
2019-02-27T20:37:06.466Z,14.17
2019-02-27T20:39:36.118Z,14.21
2019-02-27T20:42:05.716Z,14.26
2019-02-27T20:44:37.374Z,14.14
2019-02-27T20:47:06.383Z,14.09
2019-02-27T20:49:35.866Z,14.07
2019-02-27T20:52:05.442Z,14.06
2019-02-27T20:54:34.947Z,14.06
2019-02-27T20:57:08.116Z,14.06
2019-02-27T20:59:35.634Z,14.03
2019-02-27T21:02:05.221Z,13.54
2019-02-27T21:04:35.197Z,13.33
2019-02-27T21:07:05.688Z,13.29
2019-02-27T21:09:35.157Z,13.22
2019-02-27T21:12:07.271Z,13.13
2019-02-27T21:14:36.076Z,13.05
2019-02-27T21:17:05.861Z,13.00
2019-02-27T21:19:37.171Z,12.95
2019-02-27T21:22:06.623Z,12.94
2019-02-27T21:24:37.330Z,12.83
2019-02-27T21:27:07.349Z,12.80
2019-02-27T21:29:36.857Z,12.70
2019-02-27T21:32:06.351Z,12.62
2019-02-27T21:34:35.830Z,12.56
2019-02-27T21:37:07.206Z,12.50
2019-02-27T21:39:36.590Z,12.42
2019-02-27T21:42:06.052Z,12.32
2019-02-27T21:44:35.525Z,12.33
2019-02-27T21:47:05.045Z,12.31
2019-02-27T21:49:34.713Z,12.30
2019-02-27T21:52:04.263Z,12.22
2019-02-27T21:54:38.293Z,11.97
2019-02-27T21:57:04.924Z,11.88
2019-02-27T21:59:36.414Z,11.87
2019-02-27T22:02:05.688Z,11.92
2019-02-27T22:04:35.198Z,12.16
2019-02-27T22:07:05.009Z,11.99
2019-02-27T22:09:34.503Z,11.98
2019-02-27T22:12:04.055Z,12.24
2019-02-27T22:14:33.540Z,12.32
2019-02-27T22:17:05.067Z,12.39
2019-02-27T22:19:34.590Z,12.16
2019-02-27T22:22:05.219Z,12.03
2019-02-27T22:24:35.207Z,11.82
2019-02-27T22:27:04.738Z,11.64
2019-02-27T22:29:34.210Z,11.97
2019-02-27T22:32:03.676Z,11.90
2019-02-27T22:34:33.154Z,11.84
2019-02-27T22:37:02.661Z,11.91
2019-02-27T22:39:32.718Z,12.07
2019-02-27T22:42:02.172Z,12.24
2019-02-27T22:44:31.653Z,12.19
2019-02-27T22:47:01.134Z,12.13
2019-02-27T22:49:31.939Z,12.31
2019-02-27T22:52:02.304Z,12.30
2019-02-27T22:54:33.212Z,12.35
2019-02-27T22:57:02.940Z,12.36
2019-02-27T22:59:34.031Z,12.17
2019-02-27T23:02:03.757Z,12.24
2019-02-27T23:04:33.299Z,12.27
2019-02-27T23:07:02.764Z,12.23
2019-02-27T23:09:32.338Z,12.22
2019-02-27T23:12:02.111Z,12.23
2019-02-27T23:14:31.586Z,12.11
2019-02-27T23:17:01.317Z,12.09
2019-02-27T23:19:30.840Z,12.27
2019-02-27T23:22:00.435Z,12.21
2019-02-27T23:24:29.955Z,12.04
2019-02-27T23:26:59.467Z,12.17
2019-02-27T23:29:29.028Z,12.19
2019-02-27T23:31:58.545Z,12.09
2019-02-27T23:34:28.031Z,11.88
2019-02-27T23:36:57.491Z,11.80
2019-02-27T23:39:27.061Z,11.83
2019-02-27T23:41:57.263Z,11.53
2019-02-27T23:44:26.737Z,11.55
2019-02-27T23:46:57.455Z,11.69
2019-02-27T23:49:27.530Z,11.73
2019-02-27T23:51:57.033Z,11.74
2019-02-27T23:54:26.638Z,11.71
2019-02-27T23:56:56.112Z,11.83
2019-02-27T23:59:25.588Z,11.71
