createdAt,value
2023-02-28T00:01:10.146Z,99.90
2023-02-28T00:03:37.005Z,99.90
2023-02-28T00:06:05.690Z,99.90
2023-02-28T00:08:33.037Z,99.90
2023-02-28T00:11:04.190Z,99.90
2023-02-28T00:13:31.244Z,99.90
2023-02-28T00:16:07.747Z,99.90
2023-02-28T00:18:34.719Z,99.90
2023-02-28T00:21:01.589Z,99.90
2023-02-28T00:23:30.444Z,99.90
2023-02-28T00:25:57.300Z,99.90
2023-02-28T00:28:24.579Z,99.90
2023-02-28T00:30:51.523Z,99.90
2023-02-28T00:33:18.430Z,99.90
2023-02-28T00:35:47.459Z,99.90
2023-02-28T00:38:15.200Z,99.90
2023-02-28T00:40:42.376Z,99.90
2023-02-28T00:43:09.250Z,99.90
2023-02-28T00:45:36.112Z,99.90
2023-02-28T00:48:02.959Z,99.90
2023-02-28T00:50:29.898Z,99.90
2023-02-28T00:52:56.695Z,99.90
2023-02-28T00:55:23.742Z,99.90
2023-02-28T00:57:50.514Z,99.90
2023-02-28T01:00:17.484Z,99.90
2023-02-28T01:02:44.330Z,99.90
2023-02-28T01:05:11.144Z,99.90
2023-02-28T01:07:38.012Z,99.90
2023-02-28T01:10:05.309Z,99.90
2023-02-28T01:12:32.128Z,99.90
2023-02-28T01:14:58.999Z,99.90
2023-02-28T01:17:27.433Z,99.90
2023-02-28T01:19:56.700Z,99.90
2023-02-28T01:22:23.620Z,99.90
2023-02-28T01:24:50.439Z,99.90
2023-02-28T01:27:17.386Z,99.90
2023-02-28T01:29:44.221Z,99.90
2023-02-28T01:32:11.166Z,99.90
2023-02-28T01:34:38.064Z,99.90
2023-02-28T01:37:05.324Z,99.90
2023-02-28T01:39:32.088Z,99.90
2023-02-28T01:41:58.945Z,99.90
2023-02-28T01:45:03.688Z,99.90
2023-02-28T01:47:35.355Z,99.90
2023-02-28T01:50:05.455Z,99.90
2023-02-28T01:52:33.806Z,99.90
2023-02-28T01:55:03.338Z,99.90
2023-02-28T01:57:38.659Z,99.90
2023-02-28T02:00:10.274Z,99.90
2023-02-28T02:02:38.360Z,99.90
2023-02-28T02:05:08.500Z,99.90
2023-02-28T02:07:42.202Z,99.90
2023-02-28T02:10:17.108Z,99.90
2023-02-28T02:13:01.911Z,99.90
2023-02-28T02:16:09.769Z,99.90
2023-02-28T02:18:48.634Z,99.90
2023-02-28T02:21:47.691Z,99.90
2023-02-28T02:24:38.197Z,99.90
2023-02-28T02:27:39.778Z,99.90
2023-02-28T02:30:15.344Z,99.90
2023-02-28T02:33:05.236Z,99.90
2023-02-28T02:35:48.588Z,99.90
2023-02-28T02:38:29.903Z,99.90
2023-02-28T02:41:15.878Z,99.90
2023-02-28T02:43:52.487Z,99.90
2023-02-28T02:46:22.868Z,99.90
2023-02-28T02:48:51.864Z,99.90
2023-02-28T02:51:21.766Z,99.90
2023-02-28T02:54:12.245Z,99.90
2023-02-28T02:56:42.268Z,99.90
2023-02-28T02:59:12.536Z,99.90
2023-02-28T03:01:41.153Z,99.90
2023-02-28T03:04:17.236Z,99.90
2023-02-28T03:06:44.065Z,99.90
2023-02-28T03:09:10.880Z,99.90
2023-02-28T03:11:43.440Z,99.90
2023-02-28T03:14:31.276Z,99.90
2023-02-28T03:17:30.785Z,99.90
2023-02-28T03:20:31.859Z,99.90
2023-02-28T03:23:11.560Z,99.90
2023-02-28T03:25:48.110Z,99.90
2023-02-28T03:28:46.383Z,99.90
2023-02-28T03:31:28.559Z,99.90
2023-02-28T03:34:13.472Z,99.90
2023-02-28T03:36:45.496Z,99.90
2023-02-28T03:39:33.275Z,99.90
2023-02-28T03:42:05.253Z,99.90
2023-02-28T03:44:38.988Z,99.90
2023-02-28T03:47:16.284Z,99.90
2023-02-28T03:49:50.113Z,99.90
2023-02-28T03:52:19.751Z,99.90
2023-02-28T03:54:55.180Z,99.90
2023-02-28T03:57:32.714Z,99.90
2023-02-28T04:00:11.343Z,99.90
2023-02-28T04:02:38.388Z,99.90
2023-02-28T04:05:05.483Z,99.90
2023-02-28T04:07:32.649Z,99.90
2023-02-28T04:10:00.013Z,99.90
2023-02-28T04:12:27.087Z,99.90
2023-02-28T04:14:53.859Z,99.90
2023-02-28T04:17:20.653Z,99.90
2023-02-28T04:19:47.517Z,99.90
2023-02-28T04:22:14.761Z,99.90
2023-02-28T04:24:42.697Z,99.90
2023-02-28T04:27:10.241Z,99.90
2023-02-28T04:29:37.224Z,99.90
2023-02-28T04:32:07.442Z,99.90
2023-02-28T04:34:37.371Z,99.90
2023-02-28T04:37:14.059Z,99.90
2023-02-28T04:39:42.244Z,99.90
2023-02-28T04:42:10.252Z,99.90
2023-02-28T04:44:37.040Z,99.90
2023-02-28T04:47:03.876Z,99.90
2023-02-28T04:49:30.978Z,99.90
2023-02-28T04:51:57.920Z,99.90
2023-02-28T04:54:26.085Z,99.90
2023-02-28T04:56:52.983Z,99.90
2023-02-28T04:59:19.850Z,99.90
2023-02-28T05:01:48.505Z,99.90
2023-02-28T05:04:15.828Z,99.90
2023-02-28T05:06:43.763Z,99.90
2023-02-28T05:09:12.691Z,99.90
2023-02-28T05:11:40.875Z,99.90
2023-02-28T05:14:12.544Z,99.90
2023-02-28T05:16:40.433Z,99.90
2023-02-28T05:19:07.552Z,99.90
2023-02-28T05:21:37.257Z,99.90
2023-02-28T05:24:08.979Z,99.90
2023-02-28T05:26:38.679Z,99.90
2023-02-28T05:29:06.150Z,99.90
2023-02-28T05:31:33.580Z,99.90
2023-02-28T05:34:01.105Z,99.90
2023-02-28T05:36:28.686Z,99.90
2023-02-28T05:38:55.565Z,99.90
2023-02-28T05:41:22.766Z,99.90
2023-02-28T05:43:50.000Z,99.90
2023-02-28T05:46:18.217Z,99.90
2023-02-28T05:48:48.187Z,99.90
2023-02-28T05:51:15.063Z,99.90
2023-02-28T05:53:41.863Z,99.90
2023-02-28T05:56:08.855Z,99.90
2023-02-28T05:58:35.828Z,99.90
2023-02-28T06:01:23.951Z,99.90
2023-02-28T06:03:51.633Z,99.90
2023-02-28T06:06:18.446Z,99.90
2023-02-28T06:08:45.788Z,99.90
2023-02-28T06:11:13.151Z,99.90
2023-02-28T06:13:39.982Z,99.90
2023-02-28T06:16:07.477Z,99.90
2023-02-28T06:18:34.292Z,99.90
2023-02-28T06:21:01.230Z,99.90
2023-02-28T06:23:28.454Z,99.90
2023-02-28T06:25:59.135Z,99.90
2023-02-28T06:28:26.937Z,99.90
2023-02-28T06:30:53.809Z,99.90
2023-02-28T06:33:20.769Z,99.90
2023-02-28T06:35:49.054Z,99.90
2023-02-28T06:38:15.945Z,99.90
2023-02-28T06:40:42.826Z,99.90
2023-02-28T06:43:10.161Z,99.90
2023-02-28T06:45:37.117Z,99.90
2023-02-28T06:48:04.111Z,99.90
2023-02-28T06:50:31.934Z,99.90
2023-02-28T06:52:58.825Z,99.90
2023-02-28T06:55:25.637Z,99.90
2023-02-28T06:57:52.491Z,99.90
2023-02-28T07:00:19.579Z,99.90
2023-02-28T07:02:46.665Z,99.90
2023-02-28T07:05:13.844Z,99.90
2023-02-28T07:07:44.692Z,99.90
2023-02-28T07:10:12.762Z,99.90
2023-02-28T07:12:39.546Z,99.90
2023-02-28T07:15:06.977Z,99.90
2023-02-28T07:17:34.029Z,99.90
2023-02-28T07:20:00.850Z,99.90
2023-02-28T07:22:29.581Z,99.90
2023-02-28T07:24:56.465Z,99.90
2023-02-28T07:27:26.555Z,99.90
2023-02-28T07:29:56.806Z,99.90
2023-02-28T07:32:24.280Z,99.90
2023-02-28T07:34:51.238Z,99.90
2023-02-28T07:37:18.121Z,99.90
2023-02-28T07:39:44.939Z,99.90
2023-02-28T07:42:12.982Z,99.90
2023-02-28T07:44:41.736Z,99.90
2023-02-28T07:47:10.769Z,99.90
2023-02-28T07:49:38.147Z,99.90
2023-02-28T07:52:06.315Z,99.90
2023-02-28T07:54:33.980Z,99.90
2023-02-28T07:57:00.856Z,99.90
2023-02-28T07:59:27.697Z,99.90
2023-02-28T08:01:54.617Z,99.90
2023-02-28T08:04:21.475Z,99.90
2023-02-28T08:06:48.513Z,99.90
2023-02-28T08:09:15.832Z,99.90
2023-02-28T08:11:42.622Z,99.90
2023-02-28T08:14:21.642Z,99.90
2023-02-28T08:16:48.432Z,99.90
2023-02-28T08:19:15.287Z,99.90
2023-02-28T08:21:42.110Z,99.90
2023-02-28T08:24:09.085Z,99.90
2023-02-28T08:26:35.905Z,99.90
2023-02-28T08:29:02.765Z,99.90
2023-02-28T08:31:29.893Z,99.90
2023-02-28T08:33:59.826Z,99.90
2023-02-28T08:36:29.566Z,99.90
2023-02-28T08:38:57.423Z,99.90
2023-02-28T08:41:24.240Z,99.90
2023-02-28T08:43:51.034Z,99.90
2023-02-28T08:46:17.845Z,99.90
2023-02-28T08:48:45.444Z,99.90
2023-02-28T08:51:19.651Z,99.90
2023-02-28T08:53:46.992Z,99.90
2023-02-28T08:56:15.590Z,99.90
2023-02-28T08:58:42.492Z,99.90
2023-02-28T09:01:11.885Z,99.90
2023-02-28T09:03:40.219Z,99.30
2023-02-28T09:06:07.175Z,99.30
2023-02-28T09:08:34.193Z,98.80
2023-02-28T09:11:02.347Z,98.30
2023-02-28T09:13:30.780Z,97.60
2023-02-28T09:16:02.575Z,96.10
2023-02-28T09:18:30.003Z,95.10
2023-02-28T09:20:58.689Z,95.70
2023-02-28T09:23:26.067Z,95.40
2023-02-28T09:25:54.847Z,94.40
2023-02-28T09:28:22.568Z,93.00
2023-02-28T09:30:52.070Z,91.70
2023-02-28T09:33:21.915Z,90.10
2023-02-28T09:35:59.926Z,89.20
2023-02-28T09:38:27.012Z,90.00
2023-02-28T09:40:59.830Z,88.90
2023-02-28T09:43:35.814Z,90.40
2023-02-28T09:46:08.166Z,90.60
2023-02-28T09:48:43.523Z,91.10
2023-02-28T09:51:36.164Z,87.70
2023-02-28T09:54:03.667Z,85.90
2023-02-28T09:56:42.891Z,84.20
2023-02-28T09:59:30.338Z,90.60
2023-02-28T10:02:22.296Z,89.50
2023-02-28T10:04:59.455Z,90.50
2023-02-28T10:07:38.437Z,93.90
2023-02-28T10:10:19.810Z,91.50
2023-02-28T10:12:48.451Z,90.40
2023-02-28T10:15:17.753Z,91.90
2023-02-28T10:17:55.427Z,91.60
2023-02-28T10:20:39.831Z,86.90
2023-02-28T10:23:36.046Z,89.30
2023-02-28T10:26:12.523Z,78.40
2023-02-28T10:28:40.699Z,79.80
2023-02-28T10:31:15.488Z,86.60
2023-02-28T10:33:42.407Z,91.30
2023-02-28T10:36:15.231Z,77.70
2023-02-28T10:38:49.734Z,80.10
2023-02-28T10:41:42.901Z,79.10
2023-02-28T10:44:22.029Z,76.40
2023-02-28T10:46:49.935Z,82.20
2023-02-28T10:49:28.341Z,79.40
2023-02-28T10:52:00.587Z,81.00
2023-02-28T10:54:31.886Z,81.50
2023-02-28T10:57:16.678Z,80.90
2023-02-28T10:59:43.673Z,79.70
2023-02-28T11:02:44.516Z,78.10
2023-02-28T11:05:31.413Z,78.70
2023-02-28T11:08:19.643Z,83.90
2023-02-28T11:10:49.052Z,80.40
2023-02-28T11:13:22.002Z,77.70
2023-02-28T11:15:57.396Z,70.90
2023-02-28T11:18:44.657Z,71.70
2023-02-28T11:21:19.203Z,76.00
2023-02-28T11:23:46.809Z,74.10
2023-02-28T11:26:43.729Z,68.30
2023-02-28T11:29:25.120Z,64.10
2023-02-28T11:32:14.509Z,65.00
2023-02-28T11:34:42.696Z,66.40
2023-02-28T11:37:16.648Z,66.30
2023-02-28T11:39:45.037Z,65.60
2023-02-28T11:42:37.748Z,67.10
2023-02-28T11:45:19.051Z,67.50
2023-02-28T11:47:51.233Z,66.60
2023-02-28T11:50:30.964Z,65.40
2023-02-28T11:53:02.884Z,63.40
2023-02-28T11:55:45.305Z,59.40
2023-02-28T11:58:26.801Z,62.90
2023-02-28T12:01:14.721Z,58.80
2023-02-28T12:04:11.865Z,58.30
2023-02-28T12:07:05.888Z,57.60
2023-02-28T12:09:58.225Z,57.50
2023-02-28T12:12:32.987Z,57.10
2023-02-28T12:15:22.628Z,55.10
2023-02-28T12:18:07.984Z,55.30
2023-02-28T12:20:55.934Z,54.80
2023-02-28T12:23:56.781Z,54.50
2023-02-28T12:26:42.074Z,53.80
2023-02-28T12:29:31.565Z,54.50
2023-02-28T12:32:17.253Z,53.30
2023-02-28T12:34:51.054Z,52.60
2023-02-28T12:37:39.705Z,53.30
2023-02-28T12:40:13.391Z,52.50
2023-02-28T12:42:45.314Z,51.90
2023-02-28T12:45:16.691Z,53.30
2023-02-28T12:47:51.266Z,52.70
2023-02-28T12:50:18.975Z,52.20
2023-02-28T12:53:08.646Z,52.90
2023-02-28T12:56:17.507Z,53.50
2023-02-28T12:58:46.937Z,54.60
2023-02-28T13:01:38.416Z,54.40
2023-02-28T13:04:39.054Z,53.10
2023-02-28T13:07:17.979Z,51.00
2023-02-28T13:10:00.692Z,51.80
2023-02-28T13:12:28.576Z,52.90
2023-02-28T13:15:13.292Z,53.10
2023-02-28T13:17:42.647Z,53.60
2023-02-28T13:20:27.068Z,54.70
2023-02-28T13:22:55.821Z,53.10
2023-02-28T13:25:22.585Z,54.10
2023-02-28T13:27:58.183Z,53.50
2023-02-28T13:31:00.604Z,54.50
2023-02-28T13:33:32.150Z,54.80
2023-02-28T13:36:31.131Z,54.40
2023-02-28T13:39:07.146Z,55.10
2023-02-28T13:41:44.158Z,54.90
2023-02-28T13:44:15.602Z,56.10
2023-02-28T13:47:22.972Z,57.30
2023-02-28T13:49:54.832Z,57.00
2023-02-28T13:52:24.607Z,58.80
2023-02-28T13:55:21.851Z,58.90
2023-02-28T13:58:22.596Z,59.30
2023-02-28T14:01:16.888Z,60.80
2023-02-28T14:03:49.382Z,62.10
2023-02-28T14:06:36.372Z,61.90
2023-02-28T14:09:28.900Z,62.70
2023-02-28T14:11:56.656Z,62.60
2023-02-28T14:14:38.760Z,63.20
2023-02-28T14:17:31.738Z,64.10
2023-02-28T14:20:02.205Z,64.80
2023-02-28T14:23:17.050Z,67.10
2023-02-28T14:26:07.969Z,66.20
2023-02-28T14:29:11.199Z,68.80
2023-02-28T14:35:32.452Z,67.30
2023-02-28T14:38:18.120Z,68.90
2023-02-28T14:40:47.098Z,68.50
2023-02-28T14:43:24.026Z,68.80
2023-02-28T14:45:55.163Z,68.40
2023-02-28T14:48:30.957Z,68.70
2023-02-28T14:50:59.933Z,69.90
2023-02-28T14:53:39.316Z,71.60
2023-02-28T14:56:06.889Z,73.30
2023-02-28T14:58:35.156Z,75.70
2023-02-28T15:01:04.475Z,79.00
2023-02-28T15:03:44.072Z,82.00
2023-02-28T15:06:28.303Z,84.80
2023-02-28T15:09:19.415Z,88.90
2023-02-28T15:11:51.476Z,91.60
2023-02-28T15:14:20.969Z,90.80
2023-02-28T15:16:59.287Z,92.00
2023-02-28T15:19:35.922Z,92.10
2023-02-28T15:22:08.100Z,92.30
2023-02-28T15:24:50.662Z,93.80
2023-02-28T15:27:28.026Z,94.40
2023-02-28T15:30:00.443Z,95.30
2023-02-28T15:32:36.260Z,95.00
2023-02-28T15:35:40.567Z,96.00
2023-02-28T15:38:17.872Z,96.50
2023-02-28T15:40:58.365Z,96.60
2023-02-28T15:43:36.040Z,97.50
2023-02-28T15:46:05.231Z,98.60
2023-02-28T15:48:37.908Z,99.40
2023-02-28T15:51:37.761Z,99.90
2023-02-28T15:54:08.907Z,99.90
2023-02-28T15:56:45.464Z,99.90
2023-02-28T15:59:21.015Z,99.90
2023-02-28T16:01:48.077Z,99.90
2023-02-28T16:04:14.905Z,99.90
2023-02-28T16:06:46.968Z,99.90
2023-02-28T16:09:16.525Z,99.90
2023-02-28T16:11:51.690Z,99.90
2023-02-28T16:14:28.556Z,99.90
2023-02-28T16:17:02.993Z,99.90
2023-02-28T16:19:30.210Z,99.90
2023-02-28T16:21:57.012Z,99.90
2023-02-28T16:24:24.146Z,99.90
2023-02-28T16:26:53.704Z,99.90
2023-02-28T16:29:27.554Z,99.90
2023-02-28T16:31:54.778Z,99.90
2023-02-28T16:34:22.480Z,99.90
2023-02-28T16:36:50.133Z,99.90
2023-02-28T16:39:17.219Z,99.90
2023-02-28T16:41:46.672Z,99.90
2023-02-28T16:44:24.661Z,99.90
2023-02-28T16:46:51.510Z,99.90
2023-02-28T16:49:29.284Z,99.90
2023-02-28T16:51:56.247Z,99.90
2023-02-28T16:54:23.242Z,99.90
2023-02-28T16:56:50.690Z,99.90
2023-02-28T16:59:23.774Z,99.90
2023-02-28T17:01:50.873Z,99.90
2023-02-28T17:04:17.937Z,99.90
2023-02-28T17:06:44.902Z,99.90
2023-02-28T17:09:22.961Z,99.90
2023-02-28T17:11:51.279Z,99.90
2023-02-28T17:14:18.085Z,99.90
2023-02-28T17:16:45.116Z,99.90
2023-02-28T17:19:16.437Z,99.90
2023-02-28T17:21:43.818Z,99.90
2023-02-28T17:24:16.636Z,99.90
2023-02-28T17:26:46.349Z,99.90
2023-02-28T17:29:18.878Z,99.90
2023-02-28T17:31:45.804Z,99.90
2023-02-28T17:34:19.020Z,99.90
2023-02-28T17:36:50.573Z,99.90
2023-02-28T17:39:25.376Z,99.90
2023-02-28T17:41:53.282Z,99.90
2023-02-28T17:44:21.048Z,99.90
2023-02-28T17:46:48.222Z,99.90
2023-02-28T17:49:15.054Z,99.90
2023-02-28T17:51:42.123Z,99.90
2023-02-28T17:54:09.517Z,99.90
2023-02-28T17:56:36.597Z,99.90
2023-02-28T17:59:04.148Z,99.90
2023-02-28T18:01:31.017Z,99.90
2023-02-28T18:03:57.885Z,99.90
2023-02-28T18:06:28.555Z,99.90
2023-02-28T18:08:55.944Z,99.90
2023-02-28T18:11:24.416Z,99.90
2023-02-28T18:13:54.019Z,99.90
2023-02-28T18:16:22.362Z,99.90
2023-02-28T18:18:50.156Z,99.90
2023-02-28T18:21:17.812Z,99.90
2023-02-28T18:23:48.660Z,99.90
2023-02-28T18:26:16.699Z,99.90
2023-02-28T18:28:44.727Z,99.90
2023-02-28T18:31:18.059Z,99.90
2023-02-28T18:33:48.693Z,99.90
2023-02-28T18:36:16.299Z,99.90
2023-02-28T18:38:44.178Z,99.90
2023-02-28T18:41:12.205Z,99.90
2023-02-28T18:43:39.187Z,99.90
2023-02-28T18:46:11.333Z,99.90
2023-02-28T18:48:42.042Z,99.90
2023-02-28T18:51:18.403Z,99.90
2023-02-28T18:53:46.351Z,99.90
2023-02-28T18:56:19.146Z,99.90
2023-02-28T18:58:46.582Z,99.90
2023-02-28T19:01:26.209Z,99.90
2023-02-28T19:03:53.451Z,99.90
2023-02-28T19:06:20.602Z,99.90
2023-02-28T19:08:49.262Z,99.90
2023-02-28T19:11:18.812Z,99.90
2023-02-28T19:13:46.624Z,99.90
2023-02-28T19:16:15.720Z,99.90
2023-02-28T19:18:42.818Z,99.90
2023-02-28T19:21:14.546Z,99.90
2023-02-28T19:23:42.303Z,99.90
2023-02-28T19:26:11.334Z,99.90
2023-02-28T19:28:38.765Z,99.90
2023-02-28T19:31:05.810Z,99.90
2023-02-28T19:33:32.708Z,99.90
2023-02-28T19:36:01.393Z,99.90
2023-02-28T19:38:28.458Z,99.90
2023-02-28T19:41:03.813Z,99.90
2023-02-28T19:43:31.133Z,99.90
2023-02-28T19:45:58.669Z,99.90
2023-02-28T19:48:27.973Z,99.90
2023-02-28T19:51:03.373Z,99.90
2023-02-28T19:53:32.085Z,99.90
2023-02-28T19:56:00.556Z,99.90
2023-02-28T19:58:28.144Z,99.90
2023-02-28T20:00:55.680Z,99.90
2023-02-28T20:03:23.117Z,99.90
2023-02-28T20:06:00.814Z,99.90
2023-02-28T20:08:30.609Z,99.90
2023-02-28T20:11:03.829Z,99.90
2023-02-28T20:13:30.803Z,99.90
2023-02-28T20:16:02.569Z,99.90
2023-02-28T20:18:29.542Z,99.90
2023-02-28T20:20:57.353Z,99.90
2023-02-28T20:23:25.065Z,99.90
2023-02-28T20:25:52.411Z,99.90
2023-02-28T20:28:22.272Z,99.90
2023-02-28T20:30:49.180Z,99.90
2023-02-28T20:33:17.779Z,99.90
2023-02-28T20:35:45.376Z,99.90
2023-02-28T20:38:13.066Z,99.90
2023-02-28T20:40:40.056Z,99.90
2023-02-28T20:43:07.171Z,99.90
2023-02-28T20:45:35.708Z,99.90
2023-02-28T20:48:02.627Z,99.90
2023-02-28T20:50:29.531Z,99.90
2023-02-28T20:52:56.503Z,99.90
2023-02-28T20:55:23.430Z,99.90
2023-02-28T20:57:50.812Z,99.90
2023-02-28T21:00:20.552Z,99.90
2023-02-28T21:02:48.221Z,99.90
2023-02-28T21:05:18.004Z,99.90
2023-02-28T21:07:44.865Z,99.90
2023-02-28T21:10:12.812Z,99.90
2023-02-28T21:12:39.645Z,99.90
2023-02-28T21:15:07.163Z,99.90
2023-02-28T21:17:34.072Z,99.90
2023-02-28T21:20:00.941Z,99.90
2023-02-28T21:22:27.831Z,99.90
2023-02-28T21:24:54.687Z,99.90
2023-02-28T21:27:21.525Z,99.90
2023-02-28T21:29:48.387Z,99.90
2023-02-28T21:32:15.376Z,99.90
2023-02-28T21:34:42.285Z,99.90
2023-02-28T21:37:10.459Z,99.90
2023-02-28T21:39:37.401Z,99.90
2023-02-28T21:42:07.914Z,99.90
2023-02-28T21:44:34.946Z,99.90
2023-02-28T21:47:02.154Z,99.90
2023-02-28T21:49:29.881Z,99.90
2023-02-28T21:51:57.385Z,99.90
2023-02-28T21:54:25.036Z,99.90
2023-02-28T21:56:52.195Z,99.90
2023-02-28T21:59:20.176Z,99.90
2023-02-28T22:01:49.093Z,99.90
2023-02-28T22:04:24.515Z,99.90
2023-02-28T22:06:58.656Z,99.90
2023-02-28T22:09:26.107Z,99.90
2023-02-28T22:11:52.967Z,99.90
2023-02-28T22:14:21.212Z,99.90
2023-02-28T22:16:51.781Z,99.90
2023-02-28T22:19:21.074Z,99.90
2023-02-28T22:21:52.077Z,99.90
2023-02-28T22:24:24.329Z,99.90
2023-02-28T22:26:52.003Z,99.90
2023-02-28T22:29:18.994Z,99.90
2023-02-28T22:31:46.039Z,99.90
2023-02-28T22:34:13.772Z,99.90
2023-02-28T22:36:42.223Z,99.90
2023-02-28T22:39:10.756Z,99.90
2023-02-28T22:41:38.293Z,99.90
2023-02-28T22:44:07.245Z,99.90
2023-02-28T22:46:35.896Z,99.90
2023-02-28T22:49:04.897Z,99.90
2023-02-28T22:51:36.414Z,99.90
2023-02-28T22:54:04.605Z,99.90
2023-02-28T22:56:32.335Z,99.90
2023-02-28T22:59:00.730Z,99.90
2023-02-28T23:01:30.708Z,99.90
2023-02-28T23:03:58.403Z,99.90
2023-02-28T23:06:30.760Z,99.90
2023-02-28T23:09:00.900Z,99.90
2023-02-28T23:11:31.113Z,99.90
2023-02-28T23:13:58.765Z,99.90
2023-02-28T23:16:32.627Z,99.90
2023-02-28T23:19:01.684Z,99.90
2023-02-28T23:21:30.514Z,99.90
2023-02-28T23:23:57.577Z,99.90
2023-02-28T23:26:24.924Z,99.90
2023-02-28T23:28:51.959Z,99.90
2023-02-28T23:31:19.004Z,99.90
2023-02-28T23:33:45.844Z,99.90
2023-02-28T23:36:16.416Z,99.90
2023-02-28T23:38:47.599Z,99.90
2023-02-28T23:41:15.160Z,99.90
2023-02-28T23:43:41.966Z,99.90
2023-02-28T23:46:10.713Z,99.90
2023-02-28T23:48:38.546Z,99.90
2023-02-28T23:51:16.817Z,99.90
2023-02-28T23:53:49.107Z,99.90
2023-02-28T23:56:21.893Z,99.90
2023-02-28T23:58:48.832Z,99.90
