createdAt,value
2018-12-02T00:00:57.380Z,99.90
2018-12-02T00:03:32.540Z,99.90
2018-12-02T00:06:07.017Z,99.90
2018-12-02T00:08:42.165Z,99.90
2018-12-02T00:11:16.526Z,99.90
2018-12-02T00:13:50.934Z,99.90
2018-12-02T00:16:33.805Z,99.90
2018-12-02T00:19:09.242Z,99.90
2018-12-02T00:21:44.480Z,99.90
2018-12-02T00:24:18.850Z,99.90
2018-12-02T00:26:53.353Z,99.90
2018-12-02T00:29:28.113Z,99.90
2018-12-02T00:32:03.417Z,99.90
2018-12-02T00:34:37.832Z,99.90
2018-12-02T00:37:12.405Z,99.90
2018-12-02T00:39:46.821Z,99.90
2018-12-02T00:45:01.879Z,99.90
2018-12-02T00:47:37.014Z,99.90
2018-12-02T00:50:12.431Z,99.90
2018-12-02T00:52:49.108Z,99.90
2018-12-02T00:55:35.478Z,99.90
2018-12-02T00:58:10.342Z,99.90
2018-12-02T01:00:48.349Z,99.90
2018-12-02T01:03:23.993Z,99.90
2018-12-02T01:05:58.562Z,99.90
2018-12-02T01:08:33.808Z,99.90
2018-12-02T01:11:08.273Z,99.90
2018-12-02T01:13:43.038Z,99.90
2018-12-02T01:16:18.088Z,99.90
2018-12-02T01:21:34.653Z,99.90
2018-12-02T01:24:09.638Z,99.90
2018-12-02T01:26:44.042Z,99.90
2018-12-02T01:29:18.437Z,99.90
2018-12-02T01:31:53.653Z,99.90
2018-12-02T01:34:28.166Z,99.80
2018-12-02T01:37:02.510Z,99.90
2018-12-02T01:39:36.942Z,99.90
2018-12-02T01:42:12.222Z,99.90
2018-12-02T01:44:46.714Z,99.90
2018-12-02T01:47:21.970Z,99.90
2018-12-02T01:49:56.626Z,99.90
2018-12-02T01:52:31.007Z,99.90
2018-12-02T01:55:06.185Z,99.90
2018-12-02T01:57:41.118Z,99.90
2018-12-02T02:00:16.770Z,99.90
2018-12-02T02:02:53.198Z,99.90
2018-12-02T02:05:28.763Z,99.90
2018-12-02T02:08:04.443Z,99.90
2018-12-02T02:10:38.802Z,99.90
2018-12-02T02:13:13.217Z,99.90
2018-12-02T02:15:47.842Z,99.90
2018-12-02T02:18:23.043Z,99.90
2018-12-02T02:21:01.389Z,99.90
2018-12-02T02:23:35.904Z,99.90
2018-12-02T02:26:10.842Z,99.90
2018-12-02T02:28:45.389Z,99.90
2018-12-02T02:31:20.618Z,99.90
2018-12-02T02:33:55.159Z,99.90
2018-12-02T02:36:29.871Z,99.90
2018-12-02T02:39:05.776Z,99.60
2018-12-02T02:41:40.967Z,99.90
2018-12-02T02:44:15.408Z,99.80
2018-12-02T02:47:07.000Z,99.90
2018-12-02T02:49:41.525Z,99.90
2018-12-02T02:52:16.662Z,99.90
2018-12-02T02:54:51.021Z,99.90
2018-12-02T02:57:26.361Z,99.60
2018-12-02T03:00:00.809Z,99.40
2018-12-02T03:02:35.243Z,99.50
2018-12-02T03:05:11.534Z,99.40
2018-12-02T03:07:46.827Z,99.20
2018-12-02T03:10:21.930Z,99.60
2018-12-02T03:12:56.480Z,99.90
2018-12-02T03:15:31.003Z,99.90
2018-12-02T03:18:06.626Z,99.90
2018-12-02T03:20:41.643Z,99.80
2018-12-02T03:23:16.566Z,99.40
2018-12-02T03:25:50.917Z,99.50
2018-12-02T03:28:25.697Z,99.60
2018-12-02T03:31:00.993Z,99.60
2018-12-02T03:33:35.495Z,99.30
2018-12-02T03:36:09.948Z,99.20
2018-12-02T03:38:44.418Z,99.10
2018-12-02T03:41:19.440Z,99.30
2018-12-02T03:43:53.810Z,99.20
2018-12-02T03:46:28.266Z,99.00
2018-12-02T03:49:03.437Z,99.00
2018-12-02T03:51:37.890Z,98.90
2018-12-02T03:54:12.298Z,98.70
2018-12-02T03:56:47.654Z,98.80
2018-12-02T03:59:22.198Z,98.80
2018-12-02T04:01:57.463Z,98.70
2018-12-02T04:04:32.567Z,98.00
2018-12-02T04:07:07.472Z,97.80
2018-12-02T04:09:42.188Z,98.00
2018-12-02T04:12:16.757Z,97.90
2018-12-02T04:14:51.147Z,97.90
2018-12-02T04:17:26.207Z,97.90
2018-12-02T04:20:01.175Z,97.80
2018-12-02T04:22:36.330Z,98.10
2018-12-02T04:25:11.729Z,98.30
2018-12-02T04:27:46.385Z,98.10
2018-12-02T04:30:22.491Z,98.10
2018-12-02T04:32:57.246Z,97.80
2018-12-02T04:35:31.638Z,97.80
2018-12-02T04:38:06.279Z,97.70
2018-12-02T04:40:41.594Z,97.70
2018-12-02T04:43:16.295Z,98.00
2018-12-02T04:45:50.728Z,98.20
2018-12-02T04:48:25.522Z,98.10
2018-12-02T04:51:00.901Z,98.10
2018-12-02T04:53:35.354Z,98.00
2018-12-02T04:56:10.748Z,97.90
2018-12-02T04:58:45.018Z,97.90
2018-12-02T05:01:19.538Z,97.90
2018-12-02T05:03:54.916Z,97.70
2018-12-02T05:06:30.074Z,98.00
2018-12-02T05:09:05.823Z,98.00
2018-12-02T05:11:40.341Z,98.20
2018-12-02T05:14:14.869Z,98.20
2018-12-02T05:16:50.113Z,98.00
2018-12-02T05:19:25.389Z,98.10
2018-12-02T05:22:00.626Z,98.00
2018-12-02T05:24:35.102Z,98.30
2018-12-02T05:27:09.459Z,98.70
2018-12-02T05:29:43.776Z,98.70
2018-12-02T05:32:19.154Z,99.20
2018-12-02T05:34:53.670Z,99.90
2018-12-02T05:37:28.418Z,99.90
2018-12-02T05:40:02.861Z,99.60
2018-12-02T05:42:38.963Z,99.60
2018-12-02T05:45:14.187Z,99.70
2018-12-02T05:47:49.437Z,99.60
2018-12-02T05:50:24.895Z,99.60
2018-12-02T05:52:59.822Z,99.70
2018-12-02T05:55:50.088Z,99.70
2018-12-02T05:58:25.299Z,99.70
2018-12-02T06:01:00.553Z,99.90
2018-12-02T06:03:35.776Z,99.70
2018-12-02T06:06:10.679Z,99.60
2018-12-02T06:08:45.183Z,99.60
2018-12-02T06:11:19.991Z,99.90
2018-12-02T06:13:54.741Z,99.70
2018-12-02T06:16:29.947Z,99.50
2018-12-02T06:19:07.110Z,99.40
2018-12-02T06:21:42.366Z,99.60
2018-12-02T06:24:16.710Z,99.60
2018-12-02T06:26:51.659Z,99.90
2018-12-02T06:29:26.283Z,99.60
2018-12-02T06:32:01.642Z,99.50
2018-12-02T06:34:36.093Z,99.40
2018-12-02T06:37:10.678Z,99.20
2018-12-02T06:39:46.429Z,99.00
2018-12-02T06:42:21.469Z,98.90
2018-12-02T06:44:56.051Z,99.20
2018-12-02T06:47:31.599Z,99.70
2018-12-02T06:50:12.815Z,99.80
2018-12-02T06:52:47.402Z,99.70
2018-12-02T06:55:28.506Z,99.90
2018-12-02T06:58:14.802Z,99.90
2018-12-02T07:00:55.755Z,99.90
2018-12-02T07:03:40.990Z,99.90
2018-12-02T07:06:16.311Z,99.90
2018-12-02T07:08:50.922Z,99.90
2018-12-02T07:11:25.414Z,99.90
2018-12-02T07:13:59.893Z,99.90
2018-12-02T07:16:35.042Z,99.90
2018-12-02T07:19:12.985Z,99.90
2018-12-02T07:21:54.136Z,99.90
2018-12-02T07:24:28.590Z,99.90
2018-12-02T07:27:03.265Z,99.90
2018-12-02T07:29:37.710Z,99.90
2018-12-02T07:32:12.643Z,99.90
2018-12-02T07:34:47.109Z,99.90
2018-12-02T07:37:22.549Z,99.90
2018-12-02T07:40:10.681Z,99.90
2018-12-02T07:42:46.514Z,99.90
2018-12-02T07:45:20.906Z,99.90
2018-12-02T07:47:56.246Z,99.90
2018-12-02T07:50:30.974Z,99.90
2018-12-02T07:53:06.050Z,99.90
2018-12-02T07:55:43.477Z,99.90
2018-12-02T07:58:21.859Z,99.90
2018-12-02T08:00:56.437Z,99.90
2018-12-02T08:03:31.808Z,99.90
2018-12-02T08:06:06.896Z,99.90
2018-12-02T08:08:41.366Z,99.90
2018-12-02T08:11:15.925Z,99.90
2018-12-02T08:13:50.712Z,99.90
2018-12-02T08:16:25.729Z,99.90
2018-12-02T08:19:07.090Z,99.90
2018-12-02T08:21:42.155Z,99.90
2018-12-02T08:24:18.159Z,99.90
2018-12-02T08:26:52.677Z,99.90
2018-12-02T08:29:27.205Z,99.90
2018-12-02T08:32:02.133Z,99.90
2018-12-02T08:34:36.593Z,99.90
2018-12-02T08:37:11.057Z,99.90
2018-12-02T08:39:46.220Z,99.90
2018-12-02T08:42:21.099Z,99.90
2018-12-02T08:44:55.510Z,99.90
2018-12-02T08:47:30.600Z,99.90
2018-12-02T08:50:08.340Z,99.90
2018-12-02T08:52:42.805Z,99.90
2018-12-02T08:55:18.282Z,99.90
2018-12-02T08:57:54.123Z,99.90
2018-12-02T09:00:28.639Z,99.90
2018-12-02T09:03:10.493Z,99.90
2018-12-02T09:05:46.074Z,99.90
2018-12-02T09:08:20.517Z,99.90
2018-12-02T09:10:54.862Z,99.90
2018-12-02T09:13:29.490Z,99.90
2018-12-02T09:16:05.426Z,99.90
2018-12-02T09:18:40.275Z,99.90
2018-12-02T09:21:15.411Z,99.90
2018-12-02T09:23:50.535Z,99.90
2018-12-02T09:26:24.972Z,99.90
2018-12-02T09:28:59.514Z,99.90
2018-12-02T09:31:33.938Z,99.90
2018-12-02T09:34:08.554Z,99.90
2018-12-02T09:36:43.001Z,99.90
2018-12-02T09:39:18.491Z,99.90
2018-12-02T09:41:52.867Z,99.90
2018-12-02T09:44:27.336Z,99.90
2018-12-02T09:49:43.257Z,99.90
2018-12-02T09:52:17.781Z,99.90
2018-12-02T09:54:52.444Z,99.90
2018-12-02T09:57:27.846Z,99.90
2018-12-02T10:00:02.522Z,99.90
2018-12-02T10:02:37.020Z,99.90
2018-12-02T10:05:12.659Z,99.90
2018-12-02T10:07:49.225Z,99.90
2018-12-02T10:10:24.706Z,99.90
2018-12-02T10:13:05.225Z,99.90
2018-12-02T10:15:41.821Z,99.90
2018-12-02T10:18:17.058Z,99.90
2018-12-02T10:20:52.007Z,99.90
2018-12-02T10:23:27.308Z,99.90
2018-12-02T10:26:01.822Z,99.90
2018-12-02T10:28:36.552Z,99.90
2018-12-02T10:31:10.997Z,99.90
2018-12-02T10:33:45.714Z,99.90
2018-12-02T10:36:20.448Z,99.90
2018-12-02T10:38:56.273Z,99.90
2018-12-02T10:41:31.314Z,99.90
2018-12-02T10:44:06.014Z,99.90
2018-12-02T10:46:43.950Z,99.90
2018-12-02T10:49:15.756Z,99.90
2018-12-02T10:51:50.315Z,99.90
2018-12-02T10:54:24.891Z,99.90
2018-12-02T10:57:00.289Z,99.90
2018-12-02T10:59:35.538Z,99.90
2018-12-02T11:02:12.549Z,99.90
2018-12-02T11:04:47.793Z,99.90
2018-12-02T11:07:22.907Z,99.90
2018-12-02T11:09:57.651Z,99.90
2018-12-02T11:12:32.158Z,99.90
2018-12-02T11:15:12.534Z,99.90
2018-12-02T11:17:51.434Z,99.90
2018-12-02T11:20:26.804Z,99.90
2018-12-02T11:23:01.887Z,99.90
2018-12-02T11:25:38.406Z,99.90
2018-12-02T11:28:12.780Z,99.90
2018-12-02T11:30:47.142Z,99.90
2018-12-02T11:33:21.490Z,99.90
2018-12-02T11:35:56.689Z,99.90
2018-12-02T11:38:32.364Z,99.90
2018-12-02T11:41:07.230Z,99.90
2018-12-02T11:43:41.928Z,99.90
2018-12-02T11:46:16.542Z,99.90
2018-12-02T11:48:52.075Z,99.90
2018-12-02T11:51:26.614Z,99.90
2018-12-02T11:54:00.969Z,99.90
2018-12-02T11:56:36.934Z,99.90
2018-12-02T11:59:12.322Z,99.90
2018-12-02T12:01:46.986Z,99.90
2018-12-02T12:04:22.754Z,99.90
2018-12-02T12:06:57.962Z,99.90
2018-12-02T12:09:32.470Z,99.90
2018-12-02T12:12:07.189Z,99.90
2018-12-02T12:14:50.665Z,99.90
2018-12-02T12:17:26.038Z,99.90
2018-12-02T12:20:01.796Z,99.90
2018-12-02T12:22:42.032Z,99.90
2018-12-02T12:25:18.049Z,99.90
2018-12-02T12:27:54.025Z,99.90
2018-12-02T12:30:29.763Z,99.90
2018-12-02T12:33:04.828Z,99.90
2018-12-02T12:35:47.942Z,99.90
2018-12-02T12:38:22.747Z,99.90
2018-12-02T12:40:57.840Z,99.90
2018-12-02T12:43:36.318Z,99.90
2018-12-02T12:46:10.976Z,99.90
2018-12-02T12:48:46.050Z,99.90
2018-12-02T12:51:22.617Z,99.90
2018-12-02T12:53:57.163Z,99.90
2018-12-02T12:56:32.798Z,99.90
2018-12-02T12:59:08.257Z,99.90
2018-12-02T13:01:44.450Z,99.90
2018-12-02T13:04:18.970Z,99.90
2018-12-02T13:06:54.275Z,99.90
2018-12-02T13:09:28.782Z,99.90
2018-12-02T13:12:03.681Z,99.90
2018-12-02T13:14:45.670Z,99.90
2018-12-02T13:17:23.046Z,99.90
2018-12-02T13:19:59.376Z,99.90
2018-12-02T13:22:35.114Z,99.90
2018-12-02T13:25:12.659Z,99.90
2018-12-02T13:27:47.596Z,99.90
2018-12-02T13:30:23.231Z,99.90
2018-12-02T13:32:57.709Z,99.90
2018-12-02T13:35:32.088Z,99.90
2018-12-02T13:38:06.741Z,99.90
2018-12-02T13:40:42.698Z,99.90
2018-12-02T13:43:21.974Z,99.90
2018-12-02T13:45:57.217Z,99.90
2018-12-02T13:48:32.986Z,99.90
2018-12-02T13:51:07.547Z,99.90
2018-12-02T13:53:47.422Z,99.90
2018-12-02T13:56:23.236Z,99.90
2018-12-02T13:59:00.019Z,99.90
2018-12-02T14:01:34.755Z,99.90
2018-12-02T14:04:09.174Z,99.90
2018-12-02T14:06:45.814Z,99.90
2018-12-02T14:09:21.411Z,99.90
2018-12-02T14:11:55.901Z,99.90
2018-12-02T14:14:41.060Z,99.90
2018-12-02T14:17:19.705Z,99.90
2018-12-02T14:19:55.358Z,99.90
2018-12-02T14:22:31.042Z,99.90
2018-12-02T14:25:10.609Z,99.90
2018-12-02T14:27:46.593Z,99.90
2018-12-02T14:30:21.712Z,99.90
2018-12-02T14:32:56.360Z,99.90
2018-12-02T14:35:31.238Z,99.90
2018-12-02T14:38:06.342Z,99.90
2018-12-02T14:40:41.875Z,99.90
2018-12-02T14:43:16.265Z,99.90
2018-12-02T14:45:55.888Z,99.90
2018-12-02T14:48:32.109Z,99.90
2018-12-02T14:51:07.358Z,99.90
2018-12-02T14:53:41.881Z,99.90
2018-12-02T14:56:20.282Z,99.90
2018-12-02T14:58:55.554Z,99.90
2018-12-02T15:01:30.409Z,99.90
2018-12-02T15:04:05.042Z,99.90
2018-12-02T15:06:40.921Z,99.90
2018-12-02T15:09:15.474Z,99.90
2018-12-02T15:11:54.830Z,99.90
2018-12-02T15:14:33.365Z,99.90
2018-12-02T15:17:08.654Z,99.90
2018-12-02T15:19:44.710Z,99.90
2018-12-02T15:22:20.553Z,99.90
2018-12-02T15:24:56.154Z,99.90
2018-12-02T15:27:30.692Z,99.90
2018-12-02T15:32:49.913Z,99.90
2018-12-02T15:35:24.434Z,99.90
2018-12-02T15:37:59.998Z,99.90
2018-12-02T15:40:37.276Z,99.90
2018-12-02T15:43:12.692Z,99.90
2018-12-02T15:45:47.350Z,99.90
2018-12-02T15:48:23.474Z,99.90
2018-12-02T15:50:58.031Z,99.90
2018-12-02T15:53:32.679Z,99.90
2018-12-02T15:56:23.858Z,99.90
2018-12-02T15:58:58.833Z,99.90
2018-12-02T16:01:33.577Z,99.90
2018-12-02T16:04:08.051Z,99.90
2018-12-02T16:06:44.423Z,99.90
2018-12-02T16:09:18.850Z,99.90
2018-12-02T16:11:54.623Z,99.90
2018-12-02T16:14:29.717Z,99.90
2018-12-02T16:17:09.274Z,99.90
2018-12-02T16:19:44.254Z,99.90
2018-12-02T16:22:19.302Z,99.90
2018-12-02T16:25:00.649Z,99.90
2018-12-02T16:27:35.721Z,99.90
2018-12-02T16:30:15.185Z,99.90
2018-12-02T16:32:51.701Z,99.90
2018-12-02T16:35:27.221Z,99.90
2018-12-02T16:38:01.846Z,99.90
2018-12-02T16:40:36.865Z,99.90
2018-12-02T16:43:11.374Z,99.90
2018-12-02T16:45:45.950Z,99.90
2018-12-02T16:48:21.202Z,99.90
2018-12-02T16:50:55.662Z,99.90
2018-12-02T16:53:30.596Z,99.90
2018-12-02T16:56:10.350Z,99.90
2018-12-02T16:59:53.438Z,99.90
2018-12-02T17:02:28.486Z,99.90
2018-12-02T17:05:02.863Z,99.90
2018-12-02T17:07:38.246Z,99.90
2018-12-02T17:10:15.119Z,99.90
2018-12-02T17:15:32.529Z,99.90
2018-12-02T17:18:09.024Z,99.90
2018-12-02T17:20:44.666Z,99.90
2018-12-02T17:23:21.198Z,99.90
2018-12-02T17:25:56.577Z,99.90
2018-12-02T17:28:32.065Z,99.90
2018-12-02T17:31:12.676Z,99.90
2018-12-02T17:33:47.300Z,99.90
2018-12-02T17:36:23.475Z,99.90
2018-12-02T17:39:01.578Z,99.90
2018-12-02T17:41:37.325Z,99.90
2018-12-02T17:44:11.628Z,99.90
2018-12-02T17:46:48.410Z,99.90
2018-12-02T17:49:24.412Z,99.90
2018-12-02T17:51:59.720Z,99.90
2018-12-02T17:54:35.693Z,99.90
2018-12-02T17:57:11.957Z,99.90
2018-12-02T17:59:46.299Z,99.90
2018-12-02T18:02:20.618Z,99.90
2018-12-02T18:04:55.839Z,99.90
2018-12-02T18:07:32.504Z,99.90
2018-12-02T18:10:09.686Z,99.90
2018-12-02T18:12:44.385Z,99.90
2018-12-02T18:15:20.278Z,99.90
2018-12-02T18:17:56.503Z,99.90
2018-12-02T18:20:33.213Z,99.90
2018-12-02T18:23:09.155Z,99.90
2018-12-02T18:25:46.598Z,99.90
2018-12-02T18:28:23.152Z,99.90
2018-12-02T18:32:22.870Z,99.90
2018-12-02T18:34:57.870Z,99.90
2018-12-02T18:37:32.242Z,99.90
2018-12-02T18:40:09.737Z,99.90
2018-12-02T18:42:45.886Z,99.90
2018-12-02T18:45:20.391Z,99.90
2018-12-02T18:47:57.632Z,99.90
2018-12-02T18:50:32.090Z,99.90
2018-12-02T18:53:06.955Z,99.90
2018-12-02T18:55:49.042Z,99.90
2018-12-02T18:58:25.511Z,99.90
2018-12-02T19:00:59.969Z,99.90
2018-12-02T19:03:35.174Z,99.90
2018-12-02T19:06:11.221Z,99.90
2018-12-02T19:08:46.359Z,99.90
2018-12-02T19:11:21.606Z,99.90
2018-12-02T19:14:04.257Z,99.90
2018-12-02T19:16:39.583Z,99.90
2018-12-02T19:19:15.694Z,99.90
2018-12-02T19:21:50.162Z,99.90
2018-12-02T19:24:25.234Z,99.90
2018-12-02T19:27:00.794Z,99.90
2018-12-02T19:29:36.443Z,99.90
2018-12-02T19:32:12.560Z,99.90
2018-12-02T19:34:46.992Z,99.90
2018-12-02T19:37:21.497Z,99.90
2018-12-02T19:39:56.234Z,99.90
2018-12-02T19:42:31.354Z,99.90
2018-12-02T19:45:08.453Z,99.90
2018-12-02T19:47:43.888Z,99.90
2018-12-02T19:50:19.752Z,99.90
2018-12-02T19:52:55.593Z,99.90
2018-12-02T19:55:30.499Z,99.90
2018-12-02T19:58:08.995Z,99.90
2018-12-02T20:00:49.242Z,99.90
2018-12-02T20:03:24.958Z,99.90
2018-12-02T20:06:00.287Z,99.90
2018-12-02T20:08:34.023Z,99.90
2018-12-02T20:11:08.687Z,99.90
2018-12-02T20:13:43.654Z,99.90
2018-12-02T20:16:19.392Z,99.90
2018-12-02T20:18:54.582Z,99.90
2018-12-02T20:21:31.630Z,99.90
2018-12-02T20:24:12.325Z,99.90
2018-12-02T20:26:47.940Z,99.90
2018-12-02T20:29:28.205Z,99.90
2018-12-02T20:32:03.206Z,99.90
2018-12-02T20:34:37.567Z,99.90
2018-12-02T20:37:12.054Z,99.90
2018-12-02T20:39:46.734Z,99.90
2018-12-02T20:42:22.978Z,99.90
2018-12-02T20:44:58.357Z,99.90
2018-12-02T20:47:44.401Z,99.90
2018-12-02T20:50:19.307Z,99.90
2018-12-02T20:52:53.676Z,99.90
2018-12-02T20:55:28.246Z,99.90
2018-12-02T20:58:03.794Z,99.90
2018-12-02T21:00:39.686Z,99.90
2018-12-02T21:03:18.035Z,99.90
2018-12-02T21:06:01.624Z,99.90
2018-12-02T21:08:36.125Z,99.90
2018-12-02T21:11:11.311Z,99.90
2018-12-02T21:13:53.955Z,99.90
2018-12-02T21:16:28.475Z,99.90
2018-12-02T21:19:10.192Z,99.90
2018-12-02T21:21:44.690Z,99.90
2018-12-02T21:24:20.270Z,99.90
2018-12-02T21:26:55.669Z,99.90
2018-12-02T21:29:30.842Z,99.90
2018-12-02T21:32:05.701Z,99.90
2018-12-02T21:34:41.572Z,99.90
2018-12-02T21:37:16.517Z,99.90
2018-12-02T21:39:50.910Z,99.90
2018-12-02T21:42:26.626Z,99.90
2018-12-02T21:45:01.130Z,99.90
2018-12-02T21:47:46.589Z,99.90
2018-12-02T21:50:24.809Z,99.90
2018-12-02T21:53:01.224Z,99.90
2018-12-02T21:55:35.674Z,99.90
2018-12-02T21:58:10.970Z,99.90
2018-12-02T22:00:49.797Z,99.90
2018-12-02T22:03:24.321Z,99.90
2018-12-02T22:05:58.889Z,99.90
2018-12-02T22:08:33.369Z,99.90
2018-12-02T22:11:07.887Z,99.90
2018-12-02T22:13:49.232Z,99.90
2018-12-02T22:16:23.814Z,99.90
2018-12-02T22:21:39.915Z,99.90
2018-12-02T22:24:14.845Z,99.90
2018-12-02T22:26:49.282Z,99.90
2018-12-02T22:29:24.240Z,99.90
2018-12-02T22:31:59.329Z,99.90
2018-12-02T22:34:33.854Z,99.90
2018-12-02T22:37:09.173Z,99.90
2018-12-02T22:39:43.502Z,99.90
2018-12-02T22:42:18.460Z,99.90
2018-12-02T22:44:52.860Z,99.90
2018-12-02T22:47:27.874Z,99.90
2018-12-02T22:50:03.025Z,99.90
2018-12-02T22:52:37.407Z,99.90
2018-12-02T22:55:12.573Z,99.90
2018-12-02T22:57:48.049Z,99.90
2018-12-02T23:00:31.118Z,99.90
2018-12-02T23:03:11.438Z,99.90
2018-12-02T23:05:47.063Z,99.90
2018-12-02T23:08:22.222Z,99.90
2018-12-02T23:10:57.137Z,99.90
2018-12-02T23:16:11.995Z,99.90
2018-12-02T23:18:47.302Z,99.90
2018-12-02T23:21:22.861Z,99.90
2018-12-02T23:24:05.626Z,99.90
2018-12-02T23:26:40.430Z,99.90
2018-12-02T23:29:15.331Z,99.90
2018-12-02T23:31:49.977Z,99.90
2018-12-02T23:34:24.344Z,99.90
2018-12-02T23:36:59.471Z,99.90
2018-12-02T23:39:33.885Z,99.90
2018-12-02T23:42:09.071Z,99.90
2018-12-02T23:44:43.638Z,99.90
2018-12-02T23:47:18.990Z,99.90
2018-12-02T23:49:54.233Z,99.90
2018-12-02T23:52:29.654Z,99.90
2018-12-02T23:55:04.293Z,99.90
2018-12-02T23:57:39.466Z,99.90
