createdAt,value
2022-10-02T00:00:01.623Z,96.87
2022-10-02T00:01:01.447Z,96.87
2022-10-02T00:02:01.632Z,96.97
2022-10-02T00:03:01.222Z,96.87
2022-10-02T00:04:01.248Z,96.87
2022-10-02T00:05:01.218Z,96.87
2022-10-02T00:06:01.181Z,96.87
2022-10-02T00:07:01.192Z,96.87
2022-10-02T00:08:01.180Z,96.72
2022-10-02T00:09:01.160Z,96.83
2022-10-02T00:10:01.145Z,96.83
2022-10-02T00:11:01.164Z,96.83
2022-10-02T00:12:01.148Z,96.72
2022-10-02T00:13:01.117Z,96.83
2022-10-02T00:14:01.144Z,96.72
2022-10-02T00:15:01.139Z,96.72
2022-10-02T00:16:01.170Z,96.83
2022-10-02T00:17:01.103Z,96.83
2022-10-02T00:18:01.064Z,96.83
2022-10-02T00:19:01.118Z,96.83
2022-10-02T00:20:01.046Z,96.83
2022-10-02T00:21:01.052Z,96.83
2022-10-02T00:22:01.134Z,96.72
2022-10-02T00:23:01.055Z,96.72
2022-10-02T00:24:01.004Z,96.62
2022-10-02T00:25:01.127Z,96.62
2022-10-02T00:26:01.023Z,96.62
2022-10-02T00:27:00.984Z,96.62
2022-10-02T00:28:01.104Z,96.51
2022-10-02T00:29:00.949Z,96.51
2022-10-02T00:30:00.944Z,96.51
2022-10-02T00:31:00.993Z,96.42
2022-10-02T00:32:01.023Z,96.42
2022-10-02T00:33:00.922Z,96.51
2022-10-02T00:34:00.905Z,96.42
2022-10-02T00:35:00.907Z,96.42
2022-10-02T00:36:00.946Z,96.51
2022-10-02T00:37:00.885Z,96.42
2022-10-02T00:38:00.892Z,96.42
2022-10-02T00:39:00.909Z,96.51
2022-10-02T00:40:00.840Z,96.42
2022-10-02T00:41:00.886Z,96.42
2022-10-02T00:42:00.813Z,96.51
2022-10-02T00:43:00.806Z,96.51
2022-10-02T00:44:00.928Z,96.51
2022-10-02T00:45:00.775Z,96.51
2022-10-02T00:46:00.834Z,96.51
2022-10-02T00:47:00.813Z,96.42
2022-10-02T00:48:00.805Z,96.51
2022-10-02T00:49:00.830Z,96.51
2022-10-02T00:50:00.873Z,96.51
2022-10-02T00:51:00.716Z,96.51
2022-10-02T00:52:00.710Z,96.51
2022-10-02T00:53:00.735Z,96.51
2022-10-02T00:54:00.700Z,96.42
2022-10-02T00:55:00.669Z,96.42
2022-10-02T00:56:00.749Z,96.42
2022-10-02T00:57:00.717Z,96.31
2022-10-02T00:58:00.639Z,96.21
2022-10-02T00:59:00.624Z,96.31
2022-10-02T01:00:00.631Z,96.31
2022-10-02T01:01:00.728Z,96.21
2022-10-02T01:02:00.684Z,96.31
2022-10-02T01:03:00.599Z,96.31
2022-10-02T01:04:00.601Z,96.21
2022-10-02T01:05:00.562Z,96.11
2022-10-02T01:06:00.566Z,96.11
2022-10-02T01:07:00.565Z,96.21
2022-10-02T01:08:00.558Z,96.21
2022-10-02T01:09:00.520Z,96.21
2022-10-02T01:10:00.515Z,95.90
2022-10-02T01:11:00.514Z,96.01
2022-10-02T01:12:00.507Z,96.01
2022-10-02T01:13:00.493Z,95.90
2022-10-02T01:14:00.496Z,95.90
2022-10-02T01:15:00.464Z,95.80
2022-10-02T01:16:00.498Z,95.80
2022-10-02T01:17:00.464Z,96.01
2022-10-02T01:18:00.422Z,95.90
2022-10-02T01:19:00.414Z,95.80
2022-10-02T01:20:00.447Z,95.80
2022-10-02T01:21:00.400Z,95.80
2022-10-02T01:22:00.382Z,95.70
2022-10-02T01:23:00.401Z,95.70
2022-10-02T01:24:00.361Z,95.60
2022-10-02T01:25:00.367Z,95.70
2022-10-02T01:26:00.350Z,95.70
2022-10-02T01:27:00.370Z,95.60
2022-10-02T01:28:00.380Z,95.50
2022-10-02T01:29:00.305Z,95.60
2022-10-02T01:30:00.400Z,95.60
2022-10-02T01:31:00.293Z,95.50
2022-10-02T01:32:00.306Z,95.39
2022-10-02T01:33:00.356Z,95.29
2022-10-02T01:34:00.250Z,95.50
2022-10-02T01:35:00.261Z,95.50
2022-10-02T01:36:00.244Z,95.50
2022-10-02T01:37:00.223Z,95.39
2022-10-02T01:38:00.244Z,95.60
2022-10-02T01:39:00.218Z,95.60
2022-10-02T01:40:00.221Z,95.50
2022-10-02T01:41:00.204Z,95.60
2022-10-02T01:42:00.180Z,95.50
2022-10-02T01:43:00.174Z,95.60
2022-10-02T01:44:00.146Z,95.60
2022-10-02T01:45:00.191Z,95.54
2022-10-02T01:46:00.210Z,95.64
2022-10-02T01:47:00.151Z,95.64
2022-10-02T01:48:00.131Z,95.75
2022-10-02T01:49:00.130Z,95.75
2022-10-02T01:50:00.132Z,95.64
2022-10-02T01:51:00.082Z,95.64
2022-10-02T01:52:00.097Z,95.64
2022-10-02T01:53:00.062Z,95.75
2022-10-02T01:54:00.049Z,95.75
2022-10-02T01:55:00.107Z,95.64
2022-10-02T01:56:00.078Z,95.75
2022-10-02T01:57:00.029Z,95.75
2022-10-02T01:57:59.994Z,95.85
2022-10-02T01:58:59.993Z,95.85
2022-10-02T02:00:00.002Z,95.85
2022-10-02T02:01:00.012Z,95.85
2022-10-02T02:02:00.074Z,95.85
2022-10-02T02:02:59.987Z,95.75
2022-10-02T02:03:59.974Z,95.85
2022-10-02T02:04:59.968Z,95.95
2022-10-02T02:05:59.974Z,95.75
2022-10-02T02:06:59.913Z,95.95
2022-10-02T02:07:59.894Z,96.05
2022-10-02T02:09:02.010Z,96.05
2022-10-02T02:09:59.889Z,96.05
2022-10-02T02:11:00.165Z,96.05
2022-10-02T02:11:59.868Z,95.95
2022-10-02T02:12:59.921Z,95.95
2022-10-02T02:13:59.856Z,95.95
2022-10-02T02:14:59.822Z,95.85
2022-10-02T02:15:59.853Z,95.75
2022-10-02T02:16:59.913Z,95.85
2022-10-02T02:17:59.848Z,95.95
2022-10-02T02:18:59.846Z,95.95
2022-10-02T02:19:59.799Z,96.05
2022-10-02T02:20:59.773Z,95.95
2022-10-02T02:21:59.770Z,95.95
2022-10-02T02:22:59.781Z,95.95
2022-10-02T02:23:59.763Z,96.05
2022-10-02T02:24:59.718Z,96.05
2022-10-02T02:25:59.779Z,96.05
2022-10-02T02:26:59.737Z,95.95
2022-10-02T02:27:59.743Z,95.95
2022-10-02T02:28:59.682Z,95.75
2022-10-02T02:29:59.727Z,95.85
2022-10-02T02:30:59.666Z,95.95
2022-10-02T02:31:59.763Z,95.95
2022-10-02T02:32:59.674Z,95.85
2022-10-02T02:33:59.630Z,95.75
2022-10-02T02:34:59.691Z,95.85
2022-10-02T02:35:59.658Z,95.85
2022-10-02T02:36:59.588Z,95.89
2022-10-02T02:37:59.579Z,95.89
2022-10-02T02:38:59.682Z,95.95
2022-10-02T02:39:59.560Z,96.00
2022-10-02T02:40:59.592Z,96.00
2022-10-02T02:41:59.638Z,96.00
2022-10-02T02:42:59.527Z,96.00
2022-10-02T02:43:59.550Z,95.79
2022-10-02T02:44:59.550Z,95.89
2022-10-02T02:45:59.538Z,95.89
2022-10-02T02:46:59.556Z,95.69
2022-10-02T02:47:59.511Z,95.79
2022-10-02T02:48:59.477Z,95.69
2022-10-02T02:49:59.481Z,95.79
2022-10-02T02:50:59.492Z,96.00
2022-10-02T02:51:59.473Z,95.89
2022-10-02T02:52:59.562Z,96.00
2022-10-02T02:53:59.469Z,96.10
2022-10-02T02:54:59.399Z,96.10
2022-10-02T02:55:59.476Z,96.00
2022-10-02T02:56:59.429Z,96.10
2022-10-02T02:57:59.388Z,96.00
2022-10-02T02:58:59.407Z,96.00
2022-10-02T02:59:59.428Z,96.00
2022-10-02T03:00:59.489Z,95.89
2022-10-02T03:01:59.464Z,95.89
2022-10-02T03:02:59.317Z,96.00
2022-10-02T03:03:59.313Z,96.00
2022-10-02T03:04:59.313Z,96.10
2022-10-02T03:05:59.461Z,96.10
2022-10-02T03:06:59.271Z,96.25
2022-10-02T03:07:59.363Z,96.25
2022-10-02T03:08:59.294Z,96.25
2022-10-02T03:09:59.260Z,96.45
2022-10-02T03:10:59.412Z,96.55
2022-10-02T03:11:59.212Z,96.66
2022-10-02T03:12:59.319Z,96.86
2022-10-02T03:13:59.205Z,96.66
2022-10-02T03:14:59.339Z,96.55
2022-10-02T03:15:59.226Z,96.75
2022-10-02T03:16:59.164Z,96.75
2022-10-02T03:17:59.176Z,96.75
2022-10-02T03:18:59.148Z,96.66
2022-10-02T03:19:59.145Z,96.75
2022-10-02T03:20:59.162Z,96.86
2022-10-02T03:21:59.137Z,96.86
2022-10-02T03:22:59.159Z,96.96
2022-10-02T03:23:59.205Z,96.96
2022-10-02T03:24:59.089Z,97.06
2022-10-02T03:25:59.085Z,96.86
2022-10-02T03:26:59.079Z,96.96
2022-10-02T03:27:59.137Z,97.06
2022-10-02T03:28:59.125Z,96.96
2022-10-02T03:29:59.110Z,97.06
2022-10-02T03:30:59.035Z,97.06
2022-10-02T03:31:59.026Z,97.06
2022-10-02T03:32:59.052Z,96.96
2022-10-02T03:33:59.021Z,96.75
2022-10-02T03:34:58.995Z,96.96
2022-10-02T03:35:58.993Z,96.96
2022-10-02T03:36:59.038Z,96.86
2022-10-02T03:37:59.026Z,96.86
2022-10-02T03:39:23.197Z,96.86
2022-10-02T03:39:59.065Z,96.86
2022-10-02T03:40:58.914Z,96.96
2022-10-02T03:41:58.948Z,97.06
2022-10-02T03:42:58.957Z,96.86
2022-10-02T03:43:58.893Z,96.75
2022-10-02T03:44:58.905Z,96.66
2022-10-02T03:45:58.928Z,96.75
2022-10-02T03:46:58.911Z,96.86
2022-10-02T03:47:58.909Z,96.75
2022-10-02T03:48:58.837Z,96.86
2022-10-02T03:49:58.836Z,96.86
2022-10-02T03:50:58.910Z,96.86
2022-10-02T03:51:58.801Z,96.86
2022-10-02T03:52:58.786Z,96.66
2022-10-02T03:53:58.820Z,96.75
2022-10-02T03:54:58.822Z,96.75
2022-10-02T03:55:58.760Z,96.75
2022-10-02T03:56:58.778Z,96.66
2022-10-02T03:57:58.749Z,96.75
2022-10-02T03:58:58.726Z,96.86
2022-10-02T03:59:58.734Z,96.96
2022-10-02T04:00:58.703Z,96.96
2022-10-02T04:01:58.720Z,96.75
2022-10-02T04:02:58.688Z,96.75
2022-10-02T04:03:58.713Z,96.75
2022-10-02T04:04:58.697Z,96.66
2022-10-02T04:05:58.645Z,96.70
2022-10-02T04:06:58.640Z,96.80
2022-10-02T04:07:58.647Z,96.86
2022-10-02T04:08:58.656Z,96.86
2022-10-02T04:09:58.663Z,96.91
2022-10-02T04:10:58.605Z,96.75
2022-10-02T04:11:58.596Z,96.75
2022-10-02T04:12:58.576Z,96.75
2022-10-02T04:13:58.593Z,96.80
2022-10-02T04:14:58.572Z,96.75
2022-10-02T04:15:58.613Z,96.86
2022-10-02T04:16:58.541Z,96.75
2022-10-02T04:17:59.220Z,96.75
2022-10-02T04:18:58.515Z,96.75
2022-10-02T04:19:58.552Z,96.55
2022-10-02T04:20:58.492Z,96.55
2022-10-02T04:21:58.530Z,96.45
2022-10-02T04:22:58.503Z,96.55
2022-10-02T04:23:58.518Z,96.55
2022-10-02T04:24:58.479Z,96.55
2022-10-02T04:25:58.455Z,96.59
2022-10-02T04:26:58.449Z,96.66
2022-10-02T04:27:58.486Z,96.86
2022-10-02T04:28:58.407Z,96.70
2022-10-02T04:29:58.425Z,96.55
2022-10-02T04:30:58.385Z,96.66
2022-10-02T04:32:00.039Z,96.66
2022-10-02T04:32:58.393Z,96.66
2022-10-02T04:33:58.358Z,96.66
2022-10-02T04:34:58.360Z,96.45
2022-10-02T04:35:58.347Z,96.34
2022-10-02T04:36:58.319Z,96.25
2022-10-02T04:37:58.317Z,96.14
2022-10-02T04:38:58.305Z,96.14
2022-10-02T04:39:58.273Z,96.04
2022-10-02T04:40:58.222Z,95.94
2022-10-02T04:41:58.266Z,96.04
2022-10-02T04:42:58.355Z,96.14
2022-10-02T04:43:58.246Z,96.04
2022-10-02T04:45:00.334Z,95.84
2022-10-02T04:45:58.429Z,95.63
2022-10-02T04:46:58.229Z,95.73
2022-10-02T04:47:58.172Z,95.73
2022-10-02T04:48:58.167Z,95.84
2022-10-02T04:49:58.148Z,95.94
2022-10-02T04:50:58.151Z,95.84
2022-10-02T04:51:58.146Z,95.84
2022-10-02T04:52:58.088Z,95.73
2022-10-02T04:53:58.084Z,95.73
2022-10-02T04:54:58.103Z,95.73
2022-10-02T04:55:58.083Z,95.63
2022-10-02T04:56:58.069Z,95.43
2022-10-02T04:57:58.071Z,95.43
2022-10-02T04:58:58.030Z,95.32
2022-10-02T04:59:58.039Z,95.22
2022-10-02T05:00:58.049Z,95.12
2022-10-02T05:01:58.098Z,95.12
2022-10-02T05:02:58.030Z,95.32
2022-10-02T05:04:03.182Z,95.02
2022-10-02T05:04:58.192Z,95.12
2022-10-02T05:05:57.962Z,95.32
2022-10-02T05:06:58.056Z,95.18
2022-10-02T05:07:57.940Z,95.38
2022-10-02T05:08:57.922Z,95.48
2022-10-02T05:09:57.973Z,95.59
2022-10-02T05:10:57.971Z,95.79
2022-10-02T05:11:57.933Z,95.89
2022-10-02T05:12:57.927Z,96.10
2022-10-02T05:13:57.953Z,95.89
2022-10-02T05:14:57.881Z,96.00
2022-10-02T05:15:58.037Z,96.20
2022-10-02T05:16:58.891Z,96.30
2022-10-02T05:17:57.864Z,96.30
2022-10-02T05:18:57.828Z,96.30
2022-10-02T05:19:57.831Z,96.30
2022-10-02T05:20:57.910Z,96.41
2022-10-02T05:21:57.787Z,96.34
2022-10-02T05:22:57.888Z,96.41
2022-10-02T05:23:57.793Z,96.61
2022-10-02T05:24:57.765Z,96.41
2022-10-02T05:25:57.806Z,96.41
2022-10-02T05:26:57.733Z,96.71
2022-10-02T05:27:57.852Z,96.41
2022-10-02T05:28:57.734Z,96.41
2022-10-02T05:29:57.713Z,96.51
2022-10-02T05:30:57.851Z,96.61
2022-10-02T05:31:57.692Z,96.71
2022-10-02T05:32:57.690Z,96.61
2022-10-02T05:33:57.683Z,96.51
2022-10-02T05:34:57.648Z,96.10
2022-10-02T05:35:57.670Z,96.30
2022-10-02T05:36:57.629Z,96.30
2022-10-02T05:37:57.725Z,96.20
2022-10-02T05:38:57.687Z,96.20
2022-10-02T05:39:57.636Z,96.30
2022-10-02T05:40:57.641Z,96.61
2022-10-02T05:41:57.608Z,96.67
2022-10-02T05:42:57.573Z,96.77
2022-10-02T05:43:57.554Z,96.77
2022-10-02T05:44:57.569Z,95.75
2022-10-02T05:45:57.541Z,95.64
2022-10-02T05:46:57.590Z,95.70
2022-10-02T05:47:57.541Z,94.89
2022-10-02T05:48:57.595Z,94.78
2022-10-02T05:49:57.558Z,94.58
2022-10-02T05:50:57.521Z,94.37
2022-10-02T05:51:57.470Z,94.37
2022-10-02T05:52:57.455Z,94.48
2022-10-02T05:53:57.583Z,94.48
2022-10-02T05:54:57.463Z,94.48
2022-10-02T05:55:57.438Z,94.68
2022-10-02T05:56:57.419Z,94.58
2022-10-02T05:57:57.517Z,94.58
2022-10-02T05:58:57.420Z,94.48
2022-10-02T05:59:57.400Z,94.58
2022-10-02T06:00:57.576Z,94.48
2022-10-02T06:01:57.506Z,94.37
2022-10-02T06:02:57.443Z,94.37
2022-10-02T06:03:57.366Z,94.37
2022-10-02T06:04:57.454Z,94.23
2022-10-02T06:05:57.564Z,93.82
2022-10-02T06:06:57.407Z,93.51
2022-10-02T06:07:57.378Z,93.31
2022-10-02T06:08:57.288Z,93.21
2022-10-02T06:09:57.297Z,93.06
2022-10-02T06:10:57.444Z,93.06
2022-10-02T06:11:57.392Z,92.76
2022-10-02T06:12:57.303Z,93.06
2022-10-02T06:13:57.238Z,93.06
2022-10-02T06:14:57.240Z,93.47
2022-10-02T06:15:57.259Z,94.08
2022-10-02T06:16:57.239Z,94.59
2022-10-02T06:17:58.139Z,95.10
2022-10-02T06:18:57.242Z,95.45
2022-10-02T06:20:02.352Z,96.06
2022-10-02T06:20:57.225Z,96.58
2022-10-02T06:21:57.158Z,96.98
2022-10-02T06:22:57.149Z,97.29
2022-10-02T06:23:57.181Z,97.54
2022-10-02T06:24:57.119Z,97.74
2022-10-02T06:25:57.129Z,97.95
2022-10-02T06:26:57.124Z,98.15
2022-10-02T06:27:57.149Z,98.36
2022-10-02T06:28:57.108Z,98.15
2022-10-02T06:29:57.130Z,98.05
2022-10-02T06:30:57.109Z,98.15
2022-10-02T06:31:57.144Z,98.25
2022-10-02T06:32:57.042Z,98.36
2022-10-02T06:33:57.037Z,98.36
2022-10-02T06:34:57.026Z,98.31
2022-10-02T06:35:57.022Z,98.15
2022-10-02T06:36:57.011Z,98.00
2022-10-02T06:37:57.008Z,97.95
2022-10-02T06:38:56.987Z,98.11
2022-10-02T06:39:57.004Z,98.21
2022-10-02T06:40:56.953Z,98.21
2022-10-02T06:41:56.949Z,98.21
2022-10-02T06:42:56.993Z,98.41
2022-10-02T06:43:56.927Z,98.21
2022-10-02T06:44:56.918Z,98.41
2022-10-02T06:45:56.949Z,98.31
2022-10-02T06:46:56.947Z,98.31
2022-10-02T06:47:56.925Z,98.21
2022-10-02T06:48:56.887Z,98.11
2022-10-02T06:49:56.891Z,98.11
2022-10-02T06:50:56.844Z,98.11
2022-10-02T06:51:56.847Z,98.11
2022-10-02T06:52:56.834Z,97.60
2022-10-02T06:53:56.850Z,97.80
2022-10-02T06:54:56.877Z,98.00
2022-10-02T06:55:56.803Z,97.90
2022-10-02T06:56:56.796Z,97.60
2022-10-02T06:57:56.784Z,97.39
2022-10-02T06:58:56.764Z,97.29
2022-10-02T06:59:56.788Z,97.39
2022-10-02T07:00:56.795Z,97.24
2022-10-02T07:01:57.496Z,97.04
2022-10-02T07:02:56.992Z,96.18
2022-10-02T07:03:56.715Z,95.77
2022-10-02T07:04:56.725Z,95.92
2022-10-02T07:05:56.690Z,96.12
2022-10-02T07:06:56.697Z,95.81
2022-10-02T07:07:56.669Z,96.12
2022-10-02T07:08:56.681Z,96.12
2022-10-02T07:09:56.647Z,95.97
2022-10-02T07:10:56.639Z,95.57
2022-10-02T07:12:02.683Z,95.06
2022-10-02T07:12:58.280Z,94.65
2022-10-02T07:13:56.615Z,94.50
2022-10-02T07:14:57.321Z,94.30
2022-10-02T07:15:56.668Z,93.99
2022-10-02T07:16:56.571Z,93.79
2022-10-02T07:17:56.563Z,93.69
2022-10-02T07:18:56.563Z,93.54
2022-10-02T07:19:56.548Z,92.93
2022-10-02T07:20:56.527Z,92.93
2022-10-02T07:21:56.526Z,92.68
2022-10-02T07:22:56.505Z,92.27
2022-10-02T07:24:01.444Z,92.07
2022-10-02T07:24:56.513Z,91.93
2022-10-02T07:25:56.480Z,91.68
2022-10-02T07:26:56.464Z,90.72
2022-10-02T07:27:56.488Z,89.05
2022-10-02T07:28:56.456Z,88.65
2022-10-02T07:29:56.448Z,88.48
2022-10-02T07:30:56.434Z,88.50
2022-10-02T07:31:56.543Z,85.39
2022-10-02T07:32:56.412Z,84.01
2022-10-02T07:33:56.412Z,84.50
2022-10-02T07:34:56.398Z,84.32
2022-10-02T07:35:56.376Z,81.77
2022-10-02T07:36:56.360Z,80.07
2022-10-02T07:37:56.364Z,77.87
2022-10-02T07:38:56.339Z,76.89
2022-10-02T07:39:56.327Z,75.24
2022-10-02T07:40:59.878Z,74.60
2022-10-02T07:41:56.310Z,73.45
2022-10-02T07:42:56.341Z,72.81
2022-10-02T07:43:56.308Z,71.47
2022-10-02T07:44:56.280Z,71.17
2022-10-02T07:45:56.319Z,71.13
2022-10-02T07:46:56.262Z,69.45
2022-10-02T07:47:56.257Z,69.32
2022-10-02T07:48:56.246Z,68.28
2022-10-02T07:49:56.222Z,67.31
2022-10-02T07:50:56.228Z,66.61
2022-10-02T07:51:56.206Z,66.00
2022-10-02T07:52:56.230Z,67.78
2022-10-02T07:53:56.197Z,68.75
2022-10-02T07:54:56.172Z,69.02
2022-10-02T07:55:56.154Z,68.85
2022-10-02T07:56:56.160Z,68.91
2022-10-02T07:57:56.149Z,67.44
2022-10-02T07:58:56.168Z,66.57
2022-10-02T07:59:56.129Z,66.94
2022-10-02T08:00:56.108Z,68.24
2022-10-02T08:01:56.199Z,71.10
2022-10-02T08:02:56.213Z,72.98
2022-10-02T08:03:56.095Z,73.96
2022-10-02T08:04:56.065Z,75.17
2022-10-02T08:05:56.047Z,75.27
2022-10-02T08:06:56.049Z,73.82
2022-10-02T08:07:56.035Z,73.08
2022-10-02T08:08:56.031Z,73.89
2022-10-02T08:09:56.024Z,72.88
2022-10-02T08:10:56.016Z,73.99
2022-10-02T08:11:55.989Z,76.12
2022-10-02T08:12:55.992Z,76.70
2022-10-02T08:13:55.963Z,76.12
2022-10-02T08:14:55.976Z,75.10
2022-10-02T08:15:56.045Z,74.87
2022-10-02T08:16:56.017Z,75.92
2022-10-02T08:17:58.723Z,75.61
2022-10-02T08:18:55.924Z,76.32
2022-10-02T08:19:55.913Z,75.68
2022-10-02T08:20:55.892Z,75.37
2022-10-02T08:21:55.890Z,74.73
2022-10-02T08:22:55.912Z,75.27
2022-10-02T08:23:55.869Z,76.93
2022-10-02T08:24:55.859Z,77.20
2022-10-02T08:25:55.835Z,77.50
2022-10-02T08:26:55.848Z,78.55
2022-10-02T08:27:55.860Z,79.16
2022-10-02T08:28:55.813Z,79.85
2022-10-02T08:29:55.791Z,80.35
2022-10-02T08:30:55.818Z,81.06
2022-10-02T08:31:55.835Z,81.26
2022-10-02T08:32:55.779Z,81.46
2022-10-02T08:33:55.749Z,81.06
2022-10-02T08:34:55.751Z,81.40
2022-10-02T08:35:55.727Z,81.71
2022-10-02T08:36:55.735Z,81.60
2022-10-02T08:37:55.722Z,81.50
2022-10-02T08:38:55.701Z,81.71
2022-10-02T08:39:55.712Z,81.91
2022-10-02T08:40:55.679Z,81.60
2022-10-02T08:41:55.678Z,81.71
2022-10-02T08:42:55.670Z,81.60
2022-10-02T08:43:55.645Z,82.11
2022-10-02T08:44:55.642Z,82.62
2022-10-02T08:45:55.665Z,82.31
2022-10-02T08:46:55.665Z,83.03
2022-10-02T08:47:55.635Z,82.92
2022-10-02T08:48:55.599Z,82.72
2022-10-02T08:49:55.599Z,82.21
2022-10-02T08:50:55.596Z,81.67
2022-10-02T08:51:55.575Z,80.96
2022-10-02T08:52:55.564Z,81.30
2022-10-02T08:53:55.535Z,81.60
2022-10-02T08:54:55.548Z,81.81
2022-10-02T08:55:55.516Z,81.91
2022-10-02T08:56:55.521Z,82.21
2022-10-02T08:57:55.510Z,82.21
2022-10-02T08:58:55.659Z,81.81
2022-10-02T08:59:55.606Z,81.87
2022-10-02T09:00:55.510Z,82.11
2022-10-02T09:01:59.705Z,81.81
2022-10-02T09:02:55.454Z,82.01
2022-10-02T09:03:55.444Z,81.60
2022-10-02T09:04:55.437Z,82.01
2022-10-02T09:05:55.408Z,82.11
2022-10-02T09:06:55.425Z,82.21
2022-10-02T09:07:55.390Z,82.11
2022-10-02T09:08:55.379Z,82.35
2022-10-02T09:09:55.605Z,82.96
2022-10-02T09:10:55.555Z,82.66
2022-10-02T09:11:55.616Z,82.96
2022-10-02T09:12:55.360Z,82.92
2022-10-02T09:13:55.329Z,82.52
2022-10-02T09:14:58.783Z,82.31
2022-10-02T09:15:55.434Z,82.42
2022-10-02T09:16:55.364Z,82.62
2022-10-02T09:17:55.608Z,82.11
2022-10-02T09:18:55.287Z,82.42
2022-10-02T09:19:55.260Z,82.42
2022-10-02T09:20:55.598Z,82.48
2022-10-02T09:21:55.522Z,81.71
2022-10-02T09:22:55.584Z,82.42
2022-10-02T09:23:55.233Z,82.31
2022-10-02T09:24:55.212Z,82.42
2022-10-02T09:25:55.195Z,82.72
2022-10-02T09:26:55.210Z,82.92
2022-10-02T09:27:55.230Z,82.86
2022-10-02T09:28:55.184Z,82.96
2022-10-02T09:29:55.155Z,82.96
2022-10-02T09:30:55.145Z,83.17
2022-10-02T09:31:55.205Z,83.06
2022-10-02T09:32:55.129Z,83.06
2022-10-02T09:33:55.115Z,83.06
2022-10-02T09:34:55.104Z,82.96
2022-10-02T09:35:55.102Z,83.06
2022-10-02T09:36:55.087Z,82.92
2022-10-02T09:37:55.081Z,83.03
2022-10-02T09:38:55.102Z,83.33
2022-10-02T09:39:55.052Z,83.53
2022-10-02T09:40:55.042Z,83.53
2022-10-02T09:41:55.092Z,83.12
2022-10-02T09:42:55.016Z,83.12
2022-10-02T09:43:55.012Z,83.12
2022-10-02T09:44:57.215Z,82.92
2022-10-02T09:45:55.118Z,82.92
2022-10-02T09:46:55.036Z,83.03
2022-10-02T09:47:55.025Z,82.72
2022-10-02T09:48:55.068Z,82.62
2022-10-02T09:49:54.937Z,82.31
2022-10-02T09:50:54.984Z,82.28
2022-10-02T09:51:54.976Z,81.57
2022-10-02T09:52:54.921Z,81.02
2022-10-02T09:53:54.954Z,80.47
2022-10-02T09:54:54.899Z,80.38
2022-10-02T09:55:54.894Z,80.21
2022-10-02T09:56:54.953Z,80.21
2022-10-02T09:57:54.856Z,80.27
2022-10-02T09:58:54.922Z,79.87
2022-10-02T09:59:54.835Z,79.53
2022-10-02T10:00:54.908Z,79.43
2022-10-02T10:01:55.014Z,78.92
2022-10-02T10:02:54.833Z,79.02
2022-10-02T10:03:54.805Z,79.63
2022-10-02T10:05:05.677Z,79.49
2022-10-02T10:05:54.854Z,78.48
2022-10-02T10:06:55.269Z,77.47
2022-10-02T10:07:54.832Z,77.73
2022-10-02T10:08:54.971Z,77.64
2022-10-02T10:09:54.751Z,77.37
2022-10-02T10:10:54.811Z,77.81
2022-10-02T10:11:54.715Z,78.42
2022-10-02T10:12:54.701Z,78.55
2022-10-02T10:13:54.684Z,78.86
2022-10-02T10:14:54.688Z,79.36
2022-10-02T10:15:54.661Z,79.91
2022-10-02T10:16:55.649Z,79.60
2022-10-02T10:17:54.636Z,79.30
2022-10-02T10:18:54.642Z,79.60
2022-10-02T10:19:54.617Z,80.21
2022-10-02T10:20:54.616Z,80.25
2022-10-02T10:21:54.605Z,80.55
2022-10-02T10:22:54.611Z,80.55
2022-10-02T10:23:54.576Z,81.16
2022-10-02T10:24:54.575Z,81.26
2022-10-02T10:25:54.568Z,82.17
2022-10-02T10:26:54.556Z,83.03
2022-10-02T10:27:54.664Z,83.94
2022-10-02T10:28:54.527Z,85.05
2022-10-02T10:29:54.534Z,85.05
2022-10-02T10:30:54.533Z,85.76
2022-10-02T10:31:54.536Z,86.07
2022-10-02T10:32:54.503Z,86.16
2022-10-02T10:33:54.515Z,85.25
2022-10-02T10:34:54.461Z,85.96
2022-10-02T10:35:54.445Z,85.86
2022-10-02T10:36:54.455Z,84.08
2022-10-02T10:37:54.469Z,84.08
2022-10-02T10:38:54.416Z,84.28
2022-10-02T10:39:54.415Z,84.52
2022-10-02T10:40:54.406Z,84.99
2022-10-02T10:41:54.404Z,84.58
2022-10-02T10:43:07.418Z,84.95
2022-10-02T10:43:54.368Z,85.15
2022-10-02T10:44:54.380Z,81.71
2022-10-02T10:45:54.470Z,81.30
2022-10-02T10:46:54.351Z,81.50
2022-10-02T10:47:54.344Z,81.71
2022-10-02T10:48:54.318Z,80.79
2022-10-02T10:49:54.326Z,80.90
2022-10-02T10:50:54.289Z,80.59
2022-10-02T10:51:54.289Z,80.29
2022-10-02T10:52:54.281Z,81.50
2022-10-02T10:53:57.207Z,80.99
2022-10-02T10:54:54.255Z,80.02
2022-10-02T10:55:54.247Z,79.92
2022-10-02T10:56:54.242Z,80.43
2022-10-02T10:57:54.226Z,80.93
2022-10-02T10:58:54.222Z,81.54
2022-10-02T10:59:54.189Z,81.99
2022-10-02T11:00:54.252Z,82.39
2022-10-02T11:01:54.213Z,83.10
2022-10-02T11:02:54.191Z,83.51
2022-10-02T11:03:54.145Z,84.72
2022-10-02T11:04:54.167Z,85.64
2022-10-02T11:05:54.143Z,86.25
2022-10-02T11:06:54.156Z,86.76
2022-10-02T11:07:54.105Z,86.65
2022-10-02T11:08:54.107Z,86.86
2022-10-02T11:09:54.106Z,87.06
2022-10-02T11:10:54.078Z,86.96
2022-10-02T11:11:54.081Z,87.02
2022-10-02T11:12:54.069Z,86.82
2022-10-02T11:13:54.054Z,86.61
2022-10-02T11:14:54.036Z,86.71
2022-10-02T11:15:54.022Z,86.57
2022-10-02T11:16:54.104Z,86.37
2022-10-02T11:17:54.010Z,85.56
2022-10-02T11:18:53.994Z,86.07
2022-10-02T11:19:53.990Z,86.27
2022-10-02T11:20:53.972Z,85.86
2022-10-02T11:21:53.968Z,86.27
2022-10-02T11:22:53.954Z,86.22
2022-10-02T11:23:53.937Z,85.82
2022-10-02T11:24:53.928Z,86.43
2022-10-02T11:25:53.935Z,86.57
2022-10-02T11:26:53.920Z,86.16
2022-10-02T11:27:53.966Z,87.59
2022-10-02T11:28:53.933Z,87.83
2022-10-02T11:29:53.872Z,88.64
2022-10-02T11:30:53.873Z,89.50
2022-10-02T11:31:53.937Z,90.51
2022-10-02T11:32:53.842Z,90.92
2022-10-02T11:33:53.832Z,91.16
2022-10-02T11:34:53.819Z,91.06
2022-10-02T11:35:53.842Z,90.86
2022-10-02T11:36:53.810Z,90.55
2022-10-02T11:37:53.791Z,89.03
2022-10-02T11:38:53.781Z,89.13
2022-10-02T11:39:53.772Z,89.23
2022-10-02T11:40:53.763Z,88.97
2022-10-02T11:41:53.777Z,89.28
2022-10-02T11:42:53.735Z,89.07
2022-10-02T11:43:53.725Z,88.76
2022-10-02T11:44:53.723Z,88.46
2022-10-02T11:45:53.721Z,88.12
2022-10-02T11:46:53.714Z,87.71
2022-10-02T11:47:53.681Z,87.57
2022-10-02T11:48:53.683Z,87.57
2022-10-02T11:49:53.660Z,86.71
2022-10-02T11:50:53.659Z,85.90
2022-10-02T11:51:53.651Z,85.50
2022-10-02T11:52:53.683Z,85.09
2022-10-02T11:53:53.617Z,84.58
2022-10-02T11:54:53.606Z,84.64
2022-10-02T11:55:53.598Z,84.34
2022-10-02T11:56:53.599Z,83.18
2022-10-02T11:57:53.579Z,82.38
2022-10-02T11:58:53.579Z,81.87
2022-10-02T11:59:53.554Z,81.06
2022-10-02T12:00:53.539Z,81.02
2022-10-02T12:01:53.599Z,81.52
2022-10-02T12:02:53.671Z,81.12
2022-10-02T12:03:53.516Z,80.98
2022-10-02T12:04:53.602Z,79.36
2022-10-02T12:05:53.594Z,79.50
2022-10-02T12:06:53.486Z,79.67
2022-10-02T12:07:53.597Z,77.95
2022-10-02T12:08:53.593Z,78.42
2022-10-02T12:09:53.449Z,78.31
2022-10-02T12:10:53.564Z,77.61
2022-10-02T12:11:53.481Z,76.46
2022-10-02T12:12:53.434Z,75.98
2022-10-02T12:13:53.412Z,74.80
2022-10-02T12:14:53.589Z,73.65
2022-10-02T12:15:53.406Z,72.17
2022-10-02T12:16:53.466Z,71.30
2022-10-02T12:17:53.400Z,70.79
2022-10-02T12:18:53.576Z,71.23
2022-10-02T12:19:53.340Z,71.37
2022-10-02T12:20:53.341Z,71.40
2022-10-02T12:21:53.351Z,72.51
2022-10-02T12:22:53.308Z,72.41
2022-10-02T12:23:53.301Z,73.65
2022-10-02T12:24:55.003Z,73.65
2022-10-02T12:25:53.339Z,73.55
2022-10-02T12:26:53.277Z,74.69
2022-10-02T12:27:53.484Z,74.90
2022-10-02T12:28:53.247Z,74.36
2022-10-02T12:29:53.259Z,73.52
2022-10-02T12:30:53.220Z,71.77
2022-10-02T12:31:53.273Z,71.30
2022-10-02T12:32:53.208Z,71.97
2022-10-02T12:33:56.577Z,71.06
2022-10-02T12:34:53.175Z,72.34
2022-10-02T12:35:53.184Z,73.90
2022-10-02T12:36:53.174Z,74.80
2022-10-02T12:37:53.190Z,75.45
2022-10-02T12:38:53.142Z,75.85
2022-10-02T12:39:53.136Z,76.50
2022-10-02T12:40:53.120Z,76.59
2022-10-02T12:41:53.128Z,76.53
2022-10-02T12:42:53.094Z,76.03
2022-10-02T12:43:53.087Z,76.53
2022-10-02T12:44:53.095Z,76.36
2022-10-02T12:45:53.129Z,76.77
2022-10-02T12:46:53.087Z,75.48
2022-10-02T12:47:53.050Z,75.01
2022-10-02T12:48:53.029Z,75.62
2022-10-02T12:49:53.035Z,76.06
2022-10-02T12:50:53.111Z,75.76
2022-10-02T12:51:53.017Z,76.36