createdAt,value
2022-07-31T00:00:36.026Z,14.10
2022-07-31T00:03:04.100Z,14.20
2022-07-31T00:05:31.898Z,14.20
2022-07-31T00:08:06.597Z,14.30
2022-07-31T00:10:34.310Z,14.20
2022-07-31T00:13:02.448Z,14.20
2022-07-31T00:15:30.299Z,14.20
2022-07-31T00:17:58.225Z,14.10
2022-07-31T00:20:26.094Z,14.20
2022-07-31T00:22:54.983Z,14.20
2022-07-31T00:25:23.603Z,14.30
2022-07-31T00:27:51.597Z,14.30
2022-07-31T00:30:19.467Z,14.30
2022-07-31T00:32:47.224Z,14.20
2022-07-31T00:35:17.371Z,14.30
2022-07-31T00:37:45.680Z,14.20
2022-07-31T00:40:15.869Z,14.20
2022-07-31T00:42:44.130Z,14.10
2022-07-31T00:45:13.349Z,14.10
2022-07-31T00:47:42.307Z,14.10
2022-07-31T00:50:11.562Z,14.20
2022-07-31T00:52:39.494Z,14.30
2022-07-31T00:55:07.959Z,14.30
2022-07-31T00:57:36.324Z,14.30
2022-07-31T01:00:06.017Z,14.30
2022-07-31T01:02:33.918Z,14.20
2022-07-31T01:05:01.639Z,14.20
2022-07-31T01:07:29.988Z,14.30
2022-07-31T01:10:00.056Z,14.20
2022-07-31T01:12:40.151Z,14.10
2022-07-31T01:15:10.429Z,14.10
2022-07-31T01:17:40.154Z,14.20
2022-07-31T01:20:09.137Z,14.20
2022-07-31T01:22:42.863Z,14.00
2022-07-31T01:25:29.543Z,14.10
2022-07-31T01:28:37.175Z,14.10
2022-07-31T01:31:26.028Z,14.00
2022-07-31T01:34:11.331Z,14.10
2022-07-31T01:36:46.000Z,14.20
2022-07-31T01:39:13.897Z,14.20
2022-07-31T01:41:46.549Z,14.20
2022-07-31T01:44:17.930Z,14.20
2022-07-31T01:46:48.168Z,14.30
2022-07-31T01:49:19.282Z,14.20
2022-07-31T01:51:49.263Z,14.10
2022-07-31T01:54:19.836Z,14.10
2022-07-31T01:56:49.729Z,14.20
2022-07-31T01:59:22.586Z,14.20
2022-07-31T02:02:09.847Z,14.20
2022-07-31T02:04:38.966Z,14.10
2022-07-31T02:07:08.470Z,14.10
2022-07-31T02:09:37.795Z,14.20
2022-07-31T02:12:32.017Z,14.20
2022-07-31T02:15:06.809Z,14.10
2022-07-31T02:17:36.361Z,14.20
2022-07-31T02:20:28.717Z,14.20
2022-07-31T02:22:59.031Z,14.10
2022-07-31T02:25:27.707Z,14.10
2022-07-31T02:27:59.150Z,14.10
2022-07-31T02:30:38.820Z,14.10
2022-07-31T02:33:20.276Z,14.30
2022-07-31T02:35:51.318Z,14.20
2022-07-31T02:38:22.927Z,14.20
2022-07-31T02:41:05.156Z,14.20
2022-07-31T02:43:35.305Z,14.20
2022-07-31T02:46:16.858Z,14.20
2022-07-31T02:48:45.566Z,14.20
2022-07-31T02:51:14.810Z,14.20
2022-07-31T02:53:43.713Z,14.20
2022-07-31T02:56:12.137Z,14.30
2022-07-31T02:58:42.307Z,14.30
2022-07-31T03:01:18.245Z,14.30
2022-07-31T03:03:46.146Z,14.20
2022-07-31T03:06:14.505Z,14.20
2022-07-31T03:08:43.417Z,14.30
2022-07-31T03:11:14.283Z,14.30
2022-07-31T03:13:43.767Z,14.30
2022-07-31T03:16:13.051Z,14.30
2022-07-31T03:18:41.898Z,14.40
2022-07-31T03:21:11.947Z,14.30
2022-07-31T03:23:40.733Z,14.20
2022-07-31T03:26:15.232Z,14.30
2022-07-31T03:28:43.584Z,14.30
2022-07-31T03:31:13.227Z,14.30
2022-07-31T03:33:42.727Z,14.30
2022-07-31T03:36:10.888Z,14.30
2022-07-31T03:38:42.697Z,14.00
2022-07-31T03:41:25.963Z,14.00
2022-07-31T03:43:54.263Z,14.00
2022-07-31T03:46:24.177Z,14.00
2022-07-31T03:48:53.021Z,14.00
2022-07-31T03:51:21.992Z,14.10
2022-07-31T03:53:51.714Z,14.20
2022-07-31T03:56:46.556Z,14.10
2022-07-31T03:59:17.023Z,14.10
2022-07-31T04:01:57.533Z,14.10
2022-07-31T04:04:39.230Z,14.10
2022-07-31T04:07:07.169Z,14.20
2022-07-31T04:09:35.294Z,14.20
2022-07-31T04:12:05.939Z,14.20
2022-07-31T04:14:37.316Z,14.20
2022-07-31T04:17:05.426Z,14.20
2022-07-31T04:19:33.926Z,14.10
2022-07-31T04:26:26.042Z,14.20
2022-07-31T04:32:54.250Z,14.20
2022-07-31T04:35:28.257Z,14.20
2022-07-31T04:37:56.119Z,14.20
2022-07-31T04:40:27.572Z,14.20
2022-07-31T04:43:29.369Z,14.20
2022-07-31T04:46:00.554Z,14.30
2022-07-31T04:48:30.260Z,14.40
2022-07-31T04:50:58.288Z,14.40
2022-07-31T04:53:27.345Z,14.40
2022-07-31T04:56:16.086Z,14.50
2022-07-31T04:58:44.037Z,14.40
2022-07-31T05:01:16.316Z,14.50
2022-07-31T05:03:44.724Z,14.40
2022-07-31T05:06:13.733Z,14.50
2022-07-31T05:08:50.627Z,14.60
2022-07-31T05:11:24.596Z,14.60
2022-07-31T05:14:18.723Z,14.50
2022-07-31T05:16:47.390Z,14.70
2022-07-31T05:19:17.957Z,14.60
2022-07-31T05:22:02.352Z,14.80
2022-07-31T05:24:49.069Z,14.90
2022-07-31T05:27:16.716Z,15.00
2022-07-31T05:29:44.505Z,15.10
2022-07-31T05:32:12.739Z,15.10
2022-07-31T05:34:40.729Z,15.10
2022-07-31T05:37:08.461Z,15.10
2022-07-31T05:39:38.055Z,15.10
2022-07-31T05:42:24.015Z,15.10
2022-07-31T05:45:00.931Z,15.20
2022-07-31T05:47:40.819Z,15.20
2022-07-31T05:50:10.931Z,15.30
2022-07-31T05:52:39.392Z,15.40
2022-07-31T05:55:27.594Z,15.30
2022-07-31T05:58:20.849Z,15.30
2022-07-31T06:00:50.331Z,15.30
2022-07-31T06:03:24.020Z,15.40
2022-07-31T06:06:12.127Z,15.50
2022-07-31T06:08:45.201Z,15.50
2022-07-31T06:11:12.931Z,15.60
2022-07-31T06:13:43.423Z,15.60
2022-07-31T06:16:26.705Z,15.70
2022-07-31T06:18:54.558Z,15.80
2022-07-31T06:23:49.667Z,15.90
2022-07-31T06:26:37.837Z,15.90
2022-07-31T06:29:06.480Z,16.00
2022-07-31T06:31:34.524Z,16.00
2022-07-31T06:34:02.501Z,16.00
2022-07-31T06:36:42.261Z,16.00
2022-07-31T06:39:14.783Z,16.00
2022-07-31T06:42:01.544Z,16.00
2022-07-31T06:44:31.217Z,16.00
2022-07-31T06:47:19.431Z,16.00
2022-07-31T06:50:07.050Z,16.00
2022-07-31T06:52:38.759Z,16.10
2022-07-31T06:55:07.867Z,16.20
2022-07-31T06:57:35.718Z,16.30
2022-07-31T07:00:15.200Z,16.30
2022-07-31T07:02:49.735Z,16.40
2022-07-31T07:05:18.188Z,16.50
2022-07-31T07:07:50.033Z,16.60
2022-07-31T07:10:17.861Z,16.70
2022-07-31T07:13:00.947Z,16.90
2022-07-31T07:15:33.221Z,17.40
2022-07-31T07:18:01.053Z,17.60
2022-07-31T07:20:39.620Z,17.90
2022-07-31T07:23:07.934Z,18.30
2022-07-31T07:25:46.997Z,18.70
2022-07-31T07:28:30.596Z,18.70
2022-07-31T07:31:01.576Z,18.80
2022-07-31T07:33:41.196Z,19.10
2022-07-31T07:36:23.520Z,19.10
2022-07-31T07:39:12.374Z,19.40
2022-07-31T07:41:41.918Z,19.50
2022-07-31T07:44:09.885Z,19.60
2022-07-31T07:46:38.515Z,19.70
2022-07-31T07:49:07.978Z,19.60
2022-07-31T07:51:38.390Z,19.60
2022-07-31T07:54:44.842Z,19.50
2022-07-31T07:57:44.972Z,19.30
2022-07-31T08:00:31.494Z,19.10
2022-07-31T08:03:48.787Z,19.00
2022-07-31T08:05:51.020Z,19.00
2022-07-31T08:08:18.832Z,19.00
2022-07-31T08:10:50.072Z,19.10
2022-07-31T08:13:36.716Z,19.10
2022-07-31T08:16:37.254Z,19.30
2022-07-31T08:19:05.135Z,19.60
2022-07-31T08:21:35.863Z,19.60
2022-07-31T08:24:06.594Z,19.60
2022-07-31T08:26:53.875Z,19.70
2022-07-31T08:29:27.527Z,19.70
2022-07-31T08:32:12.969Z,20.00
2022-07-31T08:35:16.445Z,20.20
2022-07-31T08:37:52.309Z,20.20
2022-07-31T08:40:32.415Z,20.20
2022-07-31T08:43:01.780Z,20.00
2022-07-31T08:45:40.325Z,19.90
2022-07-31T08:48:28.621Z,19.90
2022-07-31T08:50:57.523Z,20.30
2022-07-31T08:53:51.118Z,20.20
2022-07-31T08:56:22.882Z,20.20
2022-07-31T08:58:50.814Z,20.20
2022-07-31T09:01:18.856Z,20.10
2022-07-31T09:03:46.890Z,20.10
2022-07-31T09:06:16.376Z,20.10
2022-07-31T09:08:45.311Z,20.20
2022-07-31T09:11:15.102Z,20.10
2022-07-31T09:14:03.589Z,20.40
2022-07-31T09:16:53.338Z,20.50
2022-07-31T09:19:52.049Z,20.70
2022-07-31T09:22:27.760Z,20.50
2022-07-31T09:25:12.939Z,20.40
2022-07-31T09:27:41.100Z,20.40
2022-07-31T09:30:09.887Z,20.40
2022-07-31T09:32:57.481Z,20.60
2022-07-31T09:35:52.633Z,20.60
2022-07-31T09:38:21.047Z,20.60
2022-07-31T09:41:55.961Z,20.50
2022-07-31T09:44:16.532Z,20.40
2022-07-31T09:46:48.431Z,20.30
2022-07-31T09:49:16.462Z,20.30
2022-07-31T09:51:49.170Z,20.20
2022-07-31T09:54:26.538Z,20.30
2022-07-31T09:57:12.649Z,20.30
2022-07-31T09:59:51.692Z,20.20
2022-07-31T10:02:20.654Z,20.10
2022-07-31T10:04:53.397Z,20.10
2022-07-31T10:07:32.858Z,20.00
2022-07-31T10:10:14.665Z,20.00
2022-07-31T10:13:07.967Z,20.10
2022-07-31T10:15:37.530Z,20.20
2022-07-31T10:18:41.560Z,20.30
2022-07-31T10:21:41.566Z,20.30
2022-07-31T10:24:27.943Z,20.40
2022-07-31T10:27:09.211Z,20.40
2022-07-31T10:29:42.136Z,20.50
2022-07-31T10:32:10.996Z,20.70
2022-07-31T10:34:50.451Z,20.70
2022-07-31T10:38:01.724Z,20.90
2022-07-31T10:41:08.441Z,21.10
2022-07-31T10:43:53.014Z,21.30
2022-07-31T10:46:50.514Z,21.30
2022-07-31T10:49:44.573Z,21.30
2022-07-31T10:52:44.651Z,21.20
2022-07-31T10:55:26.161Z,21.10
2022-07-31T10:58:24.292Z,21.30
2022-07-31T11:00:53.738Z,21.70
2022-07-31T11:03:25.771Z,22.20
2022-07-31T11:06:16.222Z,22.60
2022-07-31T11:08:56.190Z,22.60
2022-07-31T11:11:44.903Z,22.60
2022-07-31T11:14:45.187Z,22.30
2022-07-31T11:18:23.735Z,22.20
2022-07-31T11:20:46.992Z,22.10
2022-07-31T11:23:19.042Z,21.80
2022-07-31T11:25:47.330Z,21.50
2022-07-31T11:28:23.710Z,21.00
2022-07-31T11:30:57.533Z,20.80
2022-07-31T11:33:43.525Z,20.60
2022-07-31T11:36:21.006Z,20.70
2022-07-31T11:38:50.130Z,20.70
2022-07-31T11:41:22.139Z,20.70
2022-07-31T11:43:54.018Z,20.90
2022-07-31T11:46:27.075Z,22.20
2022-07-31T11:48:56.286Z,22.90
2022-07-31T11:51:25.772Z,23.50
2022-07-31T11:53:57.870Z,23.90
2022-07-31T11:56:27.805Z,23.50
2022-07-31T11:58:59.464Z,23.60
2022-07-31T12:01:30.239Z,23.00
2022-07-31T12:04:06.243Z,22.50
2022-07-31T12:06:38.585Z,23.30
2022-07-31T12:09:06.685Z,24.00
2022-07-31T12:11:43.509Z,24.20
2022-07-31T12:14:13.663Z,23.70
2022-07-31T12:16:52.224Z,22.80
2022-07-31T12:19:31.880Z,22.30
2022-07-31T12:22:20.515Z,22.10
2022-07-31T12:25:08.893Z,22.00
2022-07-31T12:27:40.185Z,21.80
2022-07-31T12:30:18.274Z,21.80
2022-07-31T12:32:48.642Z,21.80
2022-07-31T12:35:19.153Z,21.80
2022-07-31T12:37:48.877Z,21.80
2022-07-31T12:40:28.250Z,21.80
2022-07-31T12:42:57.598Z,21.70
2022-07-31T12:45:32.851Z,21.80
2022-07-31T12:48:01.288Z,21.80
2022-07-31T12:50:30.589Z,21.90
2022-07-31T12:53:03.503Z,22.10
2022-07-31T12:55:34.829Z,22.40
2022-07-31T12:58:02.865Z,22.60
2022-07-31T13:00:35.788Z,22.80
2022-07-31T13:03:07.224Z,22.80
2022-07-31T13:05:35.170Z,22.90
2022-07-31T13:08:04.660Z,23.00
2022-07-31T13:10:35.706Z,23.10
2022-07-31T13:13:05.815Z,23.10
2022-07-31T13:15:33.596Z,23.00
2022-07-31T13:18:02.304Z,23.00
2022-07-31T13:20:31.233Z,23.10
2022-07-31T13:22:59.663Z,23.10
2022-07-31T13:25:30.607Z,23.20
2022-07-31T13:27:59.230Z,23.20
2022-07-31T13:30:30.217Z,23.20
2022-07-31T13:32:58.039Z,23.50
2022-07-31T13:35:28.422Z,23.40
2022-07-31T13:37:57.324Z,23.40
2022-07-31T13:40:44.402Z,23.40
2022-07-31T13:43:13.085Z,23.50
2022-07-31T13:45:40.850Z,23.40
2022-07-31T13:48:09.864Z,23.30
2022-07-31T13:50:39.872Z,23.50
2022-07-31T13:53:09.232Z,23.60
2022-07-31T13:55:37.728Z,23.60
2022-07-31T13:58:05.698Z,23.50
2022-07-31T14:00:34.206Z,23.50
2022-07-31T14:03:02.103Z,23.70
2022-07-31T14:05:29.893Z,23.90
2022-07-31T14:08:29.790Z,24.00
2022-07-31T14:10:54.329Z,24.10
2022-07-31T14:13:22.596Z,24.00
2022-07-31T14:15:50.621Z,23.90
2022-07-31T14:18:19.146Z,24.00
2022-07-31T14:20:47.153Z,24.10
2022-07-31T14:23:15.253Z,23.90
2022-07-31T14:25:42.962Z,23.80
2022-07-31T14:28:11.050Z,23.80
2022-07-31T14:30:42.119Z,24.00
2022-07-31T14:33:40.978Z,23.80
2022-07-31T14:36:08.928Z,23.90
2022-07-31T14:38:36.826Z,24.10
2022-07-31T14:41:04.751Z,24.10
2022-07-31T14:43:32.734Z,24.40
2022-07-31T14:46:00.745Z,24.00
2022-07-31T14:48:28.559Z,24.10
2022-07-31T14:50:58.708Z,24.20
2022-07-31T14:53:26.679Z,24.30
2022-07-31T14:55:56.985Z,24.20
2022-07-31T14:58:31.725Z,24.20
2022-07-31T15:01:05.868Z,24.10
2022-07-31T15:03:36.710Z,24.00
2022-07-31T15:06:41.557Z,23.70
2022-07-31T15:08:52.308Z,22.90
2022-07-31T15:11:20.102Z,22.40
2022-07-31T15:13:47.972Z,22.10
2022-07-31T15:16:15.899Z,21.90
2022-07-31T15:18:43.537Z,22.10
2022-07-31T15:21:17.656Z,22.90
2022-07-31T15:23:45.437Z,23.30
2022-07-31T15:26:13.109Z,23.70
2022-07-31T15:28:41.258Z,23.50
2022-07-31T15:31:09.007Z,23.10
2022-07-31T15:33:36.986Z,23.10
2022-07-31T15:36:10.278Z,22.80
2022-07-31T15:38:41.784Z,22.50
2022-07-31T15:41:11.934Z,22.30
2022-07-31T15:43:46.828Z,22.00
2022-07-31T15:46:14.582Z,21.90
2022-07-31T15:48:42.464Z,21.90
2022-07-31T15:51:10.660Z,22.10
2022-07-31T15:53:39.136Z,22.30
2022-07-31T15:56:07.338Z,22.40
2022-07-31T15:58:35.320Z,22.50
2022-07-31T16:01:03.786Z,22.60
2022-07-31T16:03:50.743Z,22.50
2022-07-31T16:06:19.570Z,22.50
2022-07-31T16:08:55.819Z,22.40
2022-07-31T16:11:23.700Z,22.40
2022-07-31T16:14:11.563Z,22.40
2022-07-31T16:16:45.882Z,22.20
2022-07-31T16:19:16.868Z,22.00
2022-07-31T16:21:47.714Z,21.80
2022-07-31T16:24:15.448Z,21.70
2022-07-31T16:26:49.626Z,21.60
2022-07-31T16:29:59.871Z,21.50
2022-07-31T16:32:10.695Z,21.50
2022-07-31T16:34:39.800Z,21.40
2022-07-31T16:37:08.234Z,21.30
2022-07-31T16:39:37.031Z,21.20
2022-07-31T16:42:05.418Z,21.20
2022-07-31T16:44:34.320Z,21.10
2022-07-31T16:47:06.584Z,21.00
2022-07-31T16:49:37.212Z,20.90
2022-07-31T16:52:08.441Z,20.80
2022-07-31T16:54:36.254Z,20.70
2022-07-31T16:57:07.047Z,20.60
2022-07-31T16:59:57.870Z,20.60
2022-07-31T17:02:24.241Z,20.60
2022-07-31T17:04:54.131Z,20.60
2022-07-31T17:07:22.218Z,20.60
2022-07-31T17:09:50.163Z,20.60
2022-07-31T17:12:18.031Z,20.70
2022-07-31T17:14:46.159Z,20.60
2022-07-31T17:17:15.274Z,20.60
2022-07-31T17:19:46.853Z,20.50
2022-07-31T17:22:17.908Z,20.50
2022-07-31T17:24:52.920Z,20.50
2022-07-31T17:27:21.718Z,20.50
2022-07-31T17:29:53.403Z,20.50
2022-07-31T17:32:21.533Z,20.60
2022-07-31T17:34:49.725Z,20.50
2022-07-31T17:37:18.275Z,20.60
2022-07-31T17:39:47.591Z,20.60
2022-07-31T17:42:15.495Z,20.60
2022-07-31T17:44:46.943Z,20.50
2022-07-31T17:47:20.356Z,20.60
2022-07-31T17:49:48.286Z,20.50
2022-07-31T17:52:16.404Z,20.40
2022-07-31T17:54:44.236Z,20.30
2022-07-31T17:57:13.281Z,20.20
2022-07-31T17:59:42.188Z,20.10
2022-07-31T18:02:10.712Z,19.90
2022-07-31T18:04:39.869Z,19.80
2022-07-31T18:07:08.191Z,19.70
2022-07-31T18:10:14.123Z,19.60
2022-07-31T18:12:57.798Z,19.60
2022-07-31T18:15:34.396Z,19.40
2022-07-31T18:18:03.299Z,19.20
2022-07-31T18:20:34.234Z,19.20
2022-07-31T18:23:02.116Z,19.10
2022-07-31T18:25:29.984Z,19.00
2022-07-31T18:27:57.806Z,18.90
2022-07-31T18:30:30.771Z,18.80
2022-07-31T18:33:01.688Z,18.70
2022-07-31T18:35:30.574Z,18.50
2022-07-31T18:38:00.776Z,18.30
2022-07-31T18:40:28.665Z,18.20
2022-07-31T18:42:56.496Z,18.10
2022-07-31T18:45:27.987Z,17.90
2022-07-31T18:47:55.944Z,17.90
2022-07-31T18:50:58.848Z,17.70
2022-07-31T18:53:11.722Z,17.60
2022-07-31T18:55:44.497Z,17.40
2022-07-31T18:58:15.530Z,17.30
2022-07-31T19:00:43.382Z,17.20
2022-07-31T19:03:11.358Z,17.00
2022-07-31T19:05:40.081Z,16.90
2022-07-31T19:08:08.084Z,16.90
2022-07-31T19:10:35.792Z,16.70
2022-07-31T19:13:03.577Z,16.60
2022-07-31T19:15:31.384Z,16.50
2022-07-31T19:18:02.017Z,16.50
2022-07-31T19:20:41.130Z,16.40
2022-07-31T19:23:21.031Z,16.40
2022-07-31T19:25:59.433Z,16.10
2022-07-31T19:28:36.384Z,16.10
2022-07-31T19:31:04.225Z,15.90
2022-07-31T19:33:32.218Z,15.80
2022-07-31T19:36:02.883Z,15.70
2022-07-31T19:38:32.271Z,15.80
2022-07-31T19:41:00.563Z,15.70
2022-07-31T19:43:29.889Z,15.60
2022-07-31T19:46:10.346Z,15.60
2022-07-31T19:48:42.660Z,15.60
2022-07-31T19:51:11.991Z,15.60
2022-07-31T19:53:40.265Z,15.60
2022-07-31T19:56:09.260Z,15.40
2022-07-31T19:58:37.730Z,15.40
2022-07-31T20:01:06.205Z,15.40
2022-07-31T20:03:35.565Z,15.30
2022-07-31T20:06:04.604Z,15.30
2022-07-31T20:08:33.898Z,15.30
2022-07-31T20:11:06.313Z,15.30
2022-07-31T20:13:35.429Z,15.20
2022-07-31T20:16:03.946Z,15.30
2022-07-31T20:18:32.057Z,15.20
2022-07-31T20:21:07.389Z,15.20
2022-07-31T20:23:38.547Z,15.20
2022-07-31T20:26:08.256Z,15.20
2022-07-31T20:28:36.851Z,15.30
2022-07-31T20:31:07.444Z,15.20
2022-07-31T20:33:57.539Z,15.20
2022-07-31T20:36:29.403Z,15.10
2022-07-31T20:38:59.041Z,15.10
2022-07-31T20:41:29.998Z,15.00
2022-07-31T20:43:58.363Z,15.00
2022-07-31T20:46:27.831Z,15.10
2022-07-31T20:48:57.318Z,15.20
2022-07-31T20:51:25.236Z,15.20
2022-07-31T20:53:53.850Z,15.20
2022-07-31T20:56:22.268Z,15.30
2022-07-31T20:58:51.902Z,15.30
2022-07-31T21:01:21.273Z,15.20
2022-07-31T21:03:49.853Z,15.30
2022-07-31T21:06:17.837Z,15.30
2022-07-31T21:08:45.855Z,15.20
2022-07-31T21:11:13.562Z,15.20
2022-07-31T21:13:43.323Z,15.20
2022-07-31T21:16:11.200Z,15.20
2022-07-31T21:18:43.107Z,15.30
2022-07-31T21:21:11.561Z,15.40
2022-07-31T21:23:39.578Z,15.50
2022-07-31T21:26:07.890Z,15.50
2022-07-31T21:28:36.335Z,15.40
2022-07-31T21:31:04.449Z,15.40
2022-07-31T21:33:32.557Z,15.50
2022-07-31T21:36:00.633Z,15.40
2022-07-31T21:38:28.704Z,15.40
2022-07-31T21:40:56.664Z,15.50
2022-07-31T21:43:24.864Z,15.60
2022-07-31T21:45:57.460Z,15.60
2022-07-31T21:48:31.146Z,15.60
2022-07-31T21:51:00.911Z,15.60
2022-07-31T21:53:28.731Z,15.60
2022-07-31T21:56:00.897Z,15.50
2022-07-31T21:58:28.607Z,15.60
2022-07-31T22:00:57.044Z,15.60
2022-07-31T22:03:25.688Z,15.70
2022-07-31T22:06:11.770Z,15.60
2022-07-31T22:08:39.694Z,15.60
2022-07-31T22:11:07.460Z,15.60
2022-07-31T22:13:35.255Z,15.60
2022-07-31T22:16:03.281Z,15.60
2022-07-31T22:18:33.320Z,15.60
2022-07-31T22:21:03.751Z,15.60
2022-07-31T22:23:32.089Z,15.60
2022-07-31T22:26:00.312Z,15.50
2022-07-31T22:28:28.555Z,15.50
2022-07-31T22:30:57.541Z,15.50
2022-07-31T22:33:25.407Z,15.50
2022-07-31T22:36:00.028Z,15.60
2022-07-31T22:38:30.124Z,15.50
2022-07-31T22:41:02.052Z,15.50
2022-07-31T22:44:12.481Z,15.60
2022-07-31T22:46:18.126Z,15.60
2022-07-31T22:48:46.444Z,15.60
2022-07-31T22:51:15.452Z,15.60
2022-07-31T22:53:44.522Z,15.60
2022-07-31T22:56:17.966Z,15.60
2022-07-31T22:58:45.801Z,15.50
2022-07-31T23:01:13.604Z,15.50
2022-07-31T23:03:41.307Z,15.50
2022-07-31T23:06:31.206Z,15.50
2022-07-31T23:09:00.602Z,15.40
2022-07-31T23:11:28.349Z,15.40
2022-07-31T23:13:56.026Z,15.40
2022-07-31T23:16:23.880Z,15.30
2022-07-31T23:18:51.653Z,15.20
2022-07-31T23:21:20.153Z,15.20
2022-07-31T23:23:49.559Z,15.20
2022-07-31T23:26:19.005Z,15.10
2022-07-31T23:28:48.437Z,15.10
2022-07-31T23:31:16.928Z,15.10
2022-07-31T23:33:45.778Z,14.90
2022-07-31T23:36:15.249Z,14.80
2022-07-31T23:38:43.843Z,14.80
2022-07-31T23:41:12.405Z,14.90
2022-07-31T23:43:40.387Z,14.90
2022-07-31T23:46:08.225Z,14.80
2022-07-31T23:48:36.082Z,14.80
2022-07-31T23:51:04.022Z,14.90
2022-07-31T23:53:31.694Z,14.90
2022-07-31T23:55:59.421Z,14.90
2022-07-31T23:58:27.198Z,14.90
